createdAt,value
2023-01-13T00:02:26.124Z,68.83
2023-01-13T00:06:38.497Z,68.91
2023-01-13T00:10:50.934Z,66.56
2023-01-13T00:15:03.344Z,65.54
2023-01-13T00:19:15.752Z,68.29
2023-01-13T00:23:32.684Z,70.53
2023-01-13T00:27:45.124Z,72.88
2023-01-13T00:31:58.571Z,73.62
2023-01-13T00:36:13.628Z,76.13
2023-01-13T00:40:25.920Z,76.63
2023-01-13T00:44:38.286Z,76.93
2023-01-13T00:48:51.860Z,77.94
2023-01-13T00:53:04.328Z,78.11
2023-01-13T00:57:16.884Z,78.47
2023-01-13T01:01:29.389Z,79.35
2023-01-13T01:05:41.759Z,79.82
2023-01-13T01:09:54.054Z,80.00
2023-01-13T01:14:06.436Z,80.69
2023-01-13T01:18:18.823Z,81.69
2023-01-13T01:22:31.437Z,82.27
2023-01-13T01:26:43.910Z,81.92
2023-01-13T01:30:58.588Z,81.48
2023-01-13T01:35:11.007Z,81.58
2023-01-13T01:39:23.395Z,81.72
2023-01-13T01:44:07.952Z,81.63
2023-01-13T01:48:20.364Z,80.28
2023-01-13T01:52:41.767Z,79.43
2023-01-13T01:56:54.548Z,78.29
2023-01-13T02:01:08.840Z,77.96
2023-01-13T02:05:22.797Z,77.87
2023-01-13T02:09:36.810Z,77.28
2023-01-13T02:13:49.040Z,76.59
2023-01-13T02:18:16.842Z,76.65
2023-01-13T02:22:46.574Z,75.98
2023-01-13T02:27:19.122Z,75.74
2023-01-13T02:31:45.201Z,75.52
2023-01-13T02:36:20.216Z,76.04
2023-01-13T02:40:41.612Z,75.86
2023-01-13T02:45:24.115Z,76.68
2023-01-13T02:49:45.548Z,79.52
2023-01-13T02:54:01.451Z,80.15
2023-01-13T02:58:18.115Z,80.92
2023-01-13T03:02:31.200Z,81.20
2023-01-13T03:07:04.770Z,81.22
2023-01-13T03:11:20.455Z,81.56
2023-01-13T03:15:44.310Z,82.14
2023-01-13T03:20:28.123Z,82.38
2023-01-13T03:24:45.046Z,82.29
2023-01-13T03:29:07.329Z,83.05
2023-01-13T03:33:26.623Z,82.29
2023-01-13T03:37:44.339Z,82.81
2023-01-13T03:42:02.573Z,82.92
2023-01-13T03:46:24.210Z,83.72
2023-01-13T03:50:42.474Z,83.47
2023-01-13T03:55:10.188Z,83.77
2023-01-13T03:59:26.839Z,84.31
2023-01-13T04:04:00.476Z,83.77
2023-01-13T04:08:24.320Z,83.90
2023-01-13T04:13:01.856Z,83.84
2023-01-13T04:17:14.414Z,82.67
2023-01-13T04:21:26.846Z,80.17
2023-01-13T04:25:39.739Z,79.25
2023-01-13T04:29:52.050Z,78.22
2023-01-13T04:34:05.766Z,78.45
2023-01-13T04:38:20.116Z,73.81
2023-01-13T04:42:32.457Z,74.49
2023-01-13T04:46:45.030Z,74.79
2023-01-13T04:50:57.462Z,71.70
2023-01-13T04:55:10.752Z,72.32
2023-01-13T04:59:23.101Z,71.32
2023-01-13T05:03:35.429Z,72.11
2023-01-13T05:07:47.851Z,69.54
2023-01-13T05:12:18.542Z,68.64
2023-01-13T05:16:49.199Z,69.78
2023-01-13T05:21:01.407Z,70.70
2023-01-13T05:25:22.408Z,73.14
2023-01-13T05:29:34.772Z,75.20
2023-01-13T05:33:47.063Z,77.14
2023-01-13T05:37:59.487Z,78.59
2023-01-13T05:42:29.959Z,80.20
2023-01-13T05:46:42.369Z,80.86
2023-01-13T05:50:55.227Z,80.45
2023-01-13T05:55:08.279Z,80.14
2023-01-13T05:59:20.640Z,80.38
2023-01-13T06:03:33.030Z,80.73
2023-01-13T06:07:45.411Z,80.37
2023-01-13T06:11:57.837Z,79.49
2023-01-13T06:16:10.948Z,80.62
2023-01-13T06:20:24.431Z,80.73
2023-01-13T06:24:37.117Z,80.87
2023-01-13T06:28:50.319Z,80.98
2023-01-13T06:33:06.119Z,80.54
2023-01-13T06:37:24.696Z,79.74
2023-01-13T06:41:55.899Z,80.16
2023-01-13T06:46:08.593Z,79.33
2023-01-13T06:50:21.013Z,78.77
2023-01-13T06:54:34.948Z,77.81
2023-01-13T06:58:47.389Z,77.44
2023-01-13T07:03:13.835Z,77.21
2023-01-13T07:07:27.659Z,76.45
2023-01-13T07:11:40.188Z,75.92
2023-01-13T07:16:01.177Z,74.45
2023-01-13T07:20:13.639Z,73.71
2023-01-13T07:24:26.410Z,72.24
2023-01-13T07:28:40.019Z,74.88
2023-01-13T07:32:52.462Z,76.97
2023-01-13T07:37:04.949Z,76.60
2023-01-13T07:41:35.684Z,75.34
2023-01-13T07:45:48.170Z,73.41
2023-01-13T07:50:00.798Z,72.51
2023-01-13T07:54:13.176Z,72.18
2023-01-13T07:58:26.773Z,71.11
2023-01-13T08:02:39.395Z,70.59
2023-01-13T08:06:53.813Z,69.67
2023-01-13T08:11:08.136Z,68.35
2023-01-13T08:15:20.675Z,66.87
2023-01-13T08:19:32.906Z,65.59
2023-01-13T08:23:46.343Z,63.79
2023-01-13T08:28:00.577Z,61.07
2023-01-13T08:32:12.921Z,59.67
2023-01-13T08:36:25.988Z,59.87
2023-01-13T08:40:40.965Z,56.73
2023-01-13T08:44:54.936Z,55.51
2023-01-13T08:49:07.419Z,53.40
2023-01-13T08:53:20.979Z,52.75
2023-01-13T08:57:33.385Z,51.60
2023-01-13T09:01:45.984Z,52.25
2023-01-13T09:05:58.704Z,53.41
2023-01-13T09:10:11.519Z,55.44
2023-01-13T09:14:26.012Z,53.71
2023-01-13T09:18:38.482Z,54.33
2023-01-13T09:22:50.782Z,54.51
2023-01-13T09:27:03.211Z,54.72
2023-01-13T09:31:15.660Z,52.82
2023-01-13T09:35:28.093Z,50.05
2023-01-13T09:39:40.757Z,51.11
2023-01-13T09:43:59.922Z,49.13
2023-01-13T09:48:28.849Z,50.17
2023-01-13T09:52:44.613Z,48.80
2023-01-13T09:56:58.359Z,48.11
2023-01-13T10:01:45.849Z,47.38
2023-01-13T10:06:23.080Z,47.78
2023-01-13T10:10:43.418Z,45.19
2023-01-13T10:14:56.515Z,43.34
2023-01-13T10:19:23.409Z,41.99
2023-01-13T10:23:38.259Z,42.30
2023-01-13T10:27:53.223Z,42.47
2023-01-13T10:32:06.193Z,42.81
2023-01-13T10:36:23.363Z,41.33
2023-01-13T10:40:36.089Z,42.21
2023-01-13T10:44:53.563Z,41.90
2023-01-13T10:49:28.304Z,38.53
2023-01-13T10:53:52.410Z,38.11
2023-01-13T10:58:14.337Z,38.29
2023-01-13T11:02:36.302Z,37.44
2023-01-13T11:06:49.185Z,37.78
2023-01-13T11:11:01.647Z,38.83
2023-01-13T11:15:19.713Z,37.30
2023-01-13T11:19:35.976Z,35.72
2023-01-13T11:24:02.134Z,36.07
2023-01-13T11:28:35.675Z,37.17
2023-01-13T11:33:05.243Z,36.59
2023-01-13T11:37:28.148Z,36.15
2023-01-13T11:41:47.792Z,37.78
2023-01-13T11:46:06.293Z,37.96
2023-01-13T11:50:43.470Z,38.71
2023-01-13T11:55:02.500Z,40.73
2023-01-13T11:59:41.339Z,41.00
2023-01-13T12:04:21.907Z,41.50
2023-01-13T12:09:03.851Z,40.72
2023-01-13T12:13:33.265Z,41.20
2023-01-13T12:17:51.363Z,41.16
2023-01-13T12:22:13.105Z,40.63
2023-01-13T12:26:26.677Z,38.71
2023-01-13T12:30:52.834Z,33.56
2023-01-13T12:35:35.546Z,29.07
2023-01-13T12:40:15.426Z,32.94
2023-01-13T12:44:28.210Z,36.78
2023-01-13T12:48:57.267Z,41.23
2023-01-13T12:53:33.758Z,43.97
2023-01-13T12:58:25.019Z,45.46
2023-01-13T13:02:39.041Z,45.47
2023-01-13T13:07:44.950Z,46.36
2023-01-13T13:12:03.426Z,46.86
2023-01-13T13:16:31.610Z,47.75
2023-01-13T13:20:58.043Z,47.34
2023-01-13T13:25:23.678Z,49.26
2023-01-13T13:30:02.662Z,49.27
2023-01-13T13:34:30.149Z,48.99
2023-01-13T13:39:40.239Z,49.88
2023-01-13T13:44:11.353Z,49.83
2023-01-13T13:48:28.149Z,50.24
2023-01-13T13:52:51.715Z,49.30
2023-01-13T13:57:04.172Z,50.11
2023-01-13T14:01:30.230Z,48.39
2023-01-13T14:05:57.117Z,48.19
2023-01-13T14:10:27.580Z,48.80
2023-01-13T14:14:44.319Z,50.09
2023-01-13T14:18:57.207Z,48.87
2023-01-13T14:23:30.244Z,50.63
2023-01-13T14:27:43.759Z,51.92
2023-01-13T14:31:56.416Z,53.01
2023-01-13T14:36:21.206Z,53.65
2023-01-13T14:40:33.696Z,54.17
2023-01-13T14:44:49.044Z,56.02
2023-01-13T14:49:01.947Z,58.35
2023-01-13T14:53:49.930Z,58.55
2023-01-13T14:58:37.765Z,59.21
2023-01-13T15:03:02.203Z,57.65
2023-01-13T15:07:27.189Z,57.48
2023-01-13T15:11:40.864Z,58.44
2023-01-13T15:15:59.782Z,58.36
2023-01-13T15:20:14.669Z,58.33
2023-01-13T15:24:27.010Z,57.70
2023-01-13T15:28:41.639Z,58.07
2023-01-13T15:32:56.057Z,58.64
2023-01-13T15:37:09.840Z,59.81
2023-01-13T15:41:42.679Z,60.37
2023-01-13T15:46:14.055Z,61.91
2023-01-13T15:50:26.569Z,62.93
2023-01-13T15:54:39.016Z,63.56
2023-01-13T15:58:53.931Z,64.93
2023-01-13T16:03:08.987Z,65.86
2023-01-13T16:07:22.959Z,65.84
2023-01-13T16:11:35.488Z,66.40
2023-01-13T16:15:50.144Z,67.23
2023-01-13T16:20:02.677Z,67.63
2023-01-13T16:24:15.244Z,67.54
2023-01-13T16:28:28.601Z,68.10
2023-01-13T16:32:41.007Z,69.31
2023-01-13T16:36:53.616Z,70.11
2023-01-13T16:41:06.550Z,70.38
2023-01-13T16:45:20.535Z,70.95
2023-01-13T16:49:33.306Z,72.24
2023-01-13T16:53:46.060Z,73.16
2023-01-13T16:57:58.763Z,74.17
2023-01-13T17:02:16.022Z,73.30
2023-01-13T17:06:33.439Z,71.71
2023-01-13T17:10:46.754Z,74.03
2023-01-13T17:14:59.134Z,75.10
2023-01-13T17:19:12.478Z,73.99
2023-01-13T17:23:25.166Z,73.51
2023-01-13T17:27:41.695Z,74.71
2023-01-13T17:31:54.428Z,73.12
2023-01-13T17:36:07.284Z,77.68
2023-01-13T17:40:19.737Z,72.30
2023-01-13T17:44:32.224Z,74.98
2023-01-13T17:48:48.526Z,76.27
2023-01-13T17:53:00.895Z,76.53
2023-01-13T17:57:13.627Z,77.42
2023-01-13T18:01:31.044Z,78.48
2023-01-13T18:05:47.602Z,79.28
2023-01-13T18:10:00.028Z,76.67
2023-01-13T18:14:14.843Z,73.94
2023-01-13T18:18:27.210Z,76.28
2023-01-13T18:22:58.153Z,76.67
2023-01-13T18:27:19.268Z,77.10
2023-01-13T18:31:31.799Z,79.08
2023-01-13T18:35:44.314Z,77.03
2023-01-13T18:39:56.909Z,74.66
2023-01-13T18:44:09.431Z,73.15
2023-01-13T18:48:21.918Z,73.75
2023-01-13T18:52:34.360Z,74.92
2023-01-13T18:56:48.633Z,75.87
2023-01-13T19:01:02.804Z,76.47
2023-01-13T19:05:15.311Z,75.88
2023-01-13T19:09:29.554Z,75.61
2023-01-13T19:13:41.988Z,75.30
2023-01-13T19:17:54.488Z,74.69
2023-01-13T19:22:09.961Z,76.38
2023-01-13T19:26:22.521Z,76.38
2023-01-13T19:30:34.980Z,76.46
2023-01-13T19:34:49.502Z,76.74
2023-01-13T19:39:02.222Z,73.77
2023-01-13T19:43:33.128Z,72.35
2023-01-13T19:47:46.433Z,75.90
2023-01-13T19:51:59.074Z,75.01
2023-01-13T19:56:15.495Z,74.67
2023-01-13T20:00:28.154Z,75.54
2023-01-13T20:04:44.791Z,76.61
2023-01-13T20:08:57.451Z,77.42
2023-01-13T20:13:09.901Z,77.88
2023-01-13T20:17:22.584Z,78.15
2023-01-13T20:21:35.110Z,79.27
2023-01-13T20:25:47.570Z,79.88
2023-01-13T20:30:00.041Z,79.89
2023-01-13T20:34:14.908Z,82.00
2023-01-13T20:38:27.422Z,82.27
2023-01-13T20:42:45.480Z,84.81
2023-01-13T20:46:59.270Z,81.25
2023-01-13T20:51:12.435Z,83.92
2023-01-13T20:55:25.081Z,84.05
2023-01-13T20:59:38.597Z,84.15
2023-01-13T21:03:51.589Z,85.13
2023-01-13T21:08:04.154Z,85.48
2023-01-13T21:12:36.163Z,84.60
2023-01-13T21:16:48.662Z,83.99
2023-01-13T21:21:13.482Z,84.07
2023-01-13T21:25:26.076Z,83.27
2023-01-13T21:29:38.537Z,84.30
2023-01-13T21:33:57.308Z,84.55
2023-01-13T21:38:11.527Z,79.92
2023-01-13T21:42:42.621Z,79.95
2023-01-13T21:47:13.289Z,81.06
2023-01-13T21:51:25.570Z,79.21
2023-01-13T21:55:38.132Z,79.85
2023-01-13T21:59:50.571Z,80.39
2023-01-13T22:04:14.990Z,80.20
2023-01-13T22:08:27.635Z,77.94
2023-01-13T22:12:40.759Z,76.78
2023-01-13T22:16:53.981Z,76.41
2023-01-13T22:21:06.791Z,76.39
2023-01-13T22:25:20.479Z,75.24
2023-01-13T22:29:32.874Z,74.32
2023-01-13T22:33:48.596Z,73.50
2023-01-13T22:38:00.972Z,73.14
2023-01-13T22:42:13.417Z,72.96
2023-01-13T22:46:25.838Z,73.55
2023-01-13T22:50:38.259Z,73.74
2023-01-13T22:54:52.142Z,73.78
2023-01-13T22:59:06.454Z,73.71
2023-01-13T23:03:19.603Z,73.06
2023-01-13T23:07:31.826Z,71.86
2023-01-13T23:11:45.089Z,70.96
2023-01-13T23:16:05.861Z,70.31
2023-01-13T23:20:19.434Z,71.32
2023-01-13T23:24:32.023Z,72.08
2023-01-13T23:28:44.351Z,70.63
2023-01-13T23:32:56.824Z,69.82
2023-01-13T23:37:09.232Z,69.86
2023-01-13T23:41:25.767Z,69.50
2023-01-13T23:45:38.168Z,70.89
2023-01-13T23:49:50.568Z,70.35
2023-01-13T23:54:03.056Z,70.51
2023-01-13T23:58:15.526Z,70.99
