createdAt,value
2022-10-23T00:00:47.249Z,0.00
2022-10-23T00:01:47.136Z,0.00
2022-10-23T00:02:47.225Z,0.00
2022-10-23T00:03:47.099Z,0.00
2022-10-23T00:04:47.112Z,0.00
2022-10-23T00:05:47.073Z,0.00
2022-10-23T00:06:47.084Z,0.00
2022-10-23T00:07:47.074Z,0.00
2022-10-23T00:08:47.044Z,0.00
2022-10-23T00:09:47.032Z,0.00
2022-10-23T00:10:47.060Z,0.00
2022-10-23T00:11:47.021Z,0.00
2022-10-23T00:12:47.008Z,0.00
2022-10-23T00:13:47.016Z,0.00
2022-10-23T00:14:47.060Z,0.00
2022-10-23T00:15:47.031Z,0.00
2022-10-23T00:16:46.998Z,0.00
2022-10-23T00:17:46.959Z,0.00
2022-10-23T00:18:46.949Z,0.00
2022-10-23T00:19:46.954Z,0.00
2022-10-23T00:20:46.962Z,0.00
2022-10-23T00:21:46.929Z,0.00
2022-10-23T00:22:46.932Z,0.00
2022-10-23T00:23:46.898Z,0.00
2022-10-23T00:24:46.888Z,0.00
2022-10-23T00:25:46.899Z,0.00
2022-10-23T00:26:46.907Z,0.00
2022-10-23T00:27:46.874Z,0.00
2022-10-23T00:28:46.881Z,0.00
2022-10-23T00:29:46.832Z,0.00
2022-10-23T00:30:46.897Z,0.00
2022-10-23T00:31:46.834Z,0.00
2022-10-23T00:32:46.803Z,0.00
2022-10-23T00:33:46.799Z,0.00
2022-10-23T00:34:46.819Z,0.00
2022-10-23T00:35:46.831Z,0.00
2022-10-23T00:36:46.775Z,0.00
2022-10-23T00:37:46.785Z,0.00
2022-10-23T00:38:46.749Z,0.00
2022-10-23T00:39:46.755Z,0.00
2022-10-23T00:40:46.799Z,0.00
2022-10-23T00:41:46.714Z,0.00
2022-10-23T00:42:46.722Z,0.00
2022-10-23T00:43:46.730Z,0.00
2022-10-23T00:44:46.667Z,0.00
2022-10-23T00:45:46.699Z,0.00
2022-10-23T00:46:46.706Z,0.00
2022-10-23T00:47:46.648Z,0.00
2022-10-23T00:48:46.662Z,0.00
2022-10-23T00:49:46.620Z,0.00
2022-10-23T00:50:46.676Z,0.00
2022-10-23T00:51:46.648Z,0.00
2022-10-23T00:52:46.640Z,0.00
2022-10-23T00:53:52.849Z,0.00
2022-10-23T00:54:47.586Z,0.00
2022-10-23T00:55:46.613Z,0.00
2022-10-23T00:56:46.576Z,0.00
2022-10-23T00:57:46.583Z,0.00
2022-10-23T00:58:46.592Z,0.00
2022-10-23T00:59:46.542Z,0.00
2022-10-23T01:00:46.550Z,0.00
2022-10-23T01:01:46.680Z,0.00
2022-10-23T01:02:46.856Z,0.00
2022-10-23T01:03:46.510Z,0.00
2022-10-23T01:04:46.530Z,0.00
2022-10-23T01:06:46.490Z,0.00
2022-10-23T01:07:46.499Z,0.00
2022-10-23T01:08:46.455Z,0.00
2022-10-23T01:09:46.461Z,0.00
2022-10-23T01:10:46.469Z,0.00
2022-10-23T01:11:46.421Z,0.00
2022-10-23T01:12:46.408Z,0.00
2022-10-23T01:13:46.440Z,0.00
2022-10-23T01:14:46.399Z,0.00
2022-10-23T01:15:46.403Z,0.00
2022-10-23T01:16:46.359Z,0.00
2022-10-23T01:17:46.722Z,0.00
2022-10-23T01:18:46.370Z,0.00
2022-10-23T01:19:46.333Z,0.00
2022-10-23T01:20:46.343Z,0.00
2022-10-23T01:21:46.293Z,0.00
2022-10-23T01:22:46.293Z,0.00
2022-10-23T01:23:46.299Z,0.00
2022-10-23T01:24:46.307Z,0.00
2022-10-23T01:25:46.272Z,0.00
2022-10-23T01:26:46.274Z,0.00
2022-10-23T01:27:46.286Z,0.00
2022-10-23T01:28:46.237Z,0.00
2022-10-23T01:29:46.240Z,0.00
2022-10-23T01:30:46.248Z,0.00
2022-10-23T01:31:46.219Z,0.00
2022-10-23T01:32:46.223Z,0.00
2022-10-23T01:33:46.207Z,0.00
2022-10-23T01:34:46.172Z,0.00
2022-10-23T01:35:46.194Z,0.00
2022-10-23T01:36:46.183Z,0.00
2022-10-23T01:37:46.142Z,0.00
2022-10-23T01:38:46.161Z,0.00
2022-10-23T01:39:46.169Z,0.00
2022-10-23T01:40:46.128Z,0.00
2022-10-23T01:41:46.116Z,0.00
2022-10-23T01:42:46.109Z,0.00
2022-10-23T01:43:46.115Z,0.00
2022-10-23T01:44:46.105Z,0.00
2022-10-23T01:45:46.108Z,0.00
2022-10-23T01:46:46.069Z,0.00
2022-10-23T01:47:46.057Z,0.00
2022-10-23T01:48:46.048Z,0.00
2022-10-23T01:49:46.042Z,0.00
2022-10-23T01:50:46.046Z,0.00
2022-10-23T01:51:46.004Z,0.00
2022-10-23T01:52:46.055Z,0.00
2022-10-23T01:53:45.995Z,0.00
2022-10-23T01:54:46.017Z,0.00
2022-10-23T01:55:46.018Z,0.00
2022-10-23T01:56:45.980Z,0.00
2022-10-23T01:57:46.113Z,0.00
2022-10-23T01:58:45.945Z,0.00
2022-10-23T01:59:45.950Z,0.00
2022-10-23T02:00:45.966Z,0.00
2022-10-23T02:01:46.039Z,0.00
2022-10-23T02:02:45.926Z,0.00
2022-10-23T02:03:46.008Z,0.00
2022-10-23T02:04:45.890Z,0.00
2022-10-23T02:05:45.899Z,0.00
2022-10-23T02:06:45.882Z,0.00
2022-10-23T02:07:45.846Z,0.00
2022-10-23T02:08:45.870Z,0.00
2022-10-23T02:09:45.877Z,0.00
2022-10-23T02:10:45.834Z,0.00
2022-10-23T02:11:45.840Z,0.00
2022-10-23T02:12:45.799Z,0.00
2022-10-23T02:13:45.802Z,0.00
2022-10-23T02:14:45.809Z,0.00
2022-10-23T02:15:45.817Z,0.00
2022-10-23T02:16:45.772Z,0.00
2022-10-23T02:17:45.787Z,0.00
2022-10-23T02:18:45.762Z,0.00
2022-10-23T02:19:45.751Z,0.00
2022-10-23T02:20:45.760Z,0.00
2022-10-23T02:21:45.759Z,0.00
2022-10-23T02:22:45.715Z,0.00
2022-10-23T02:23:45.716Z,0.00
2022-10-23T02:24:45.695Z,0.00
2022-10-23T02:25:45.704Z,0.00
2022-10-23T02:26:45.682Z,0.00
2022-10-23T02:27:45.700Z,0.00
2022-10-23T02:28:45.648Z,0.00
2022-10-23T02:29:45.662Z,0.00
2022-10-23T02:30:45.673Z,0.00
2022-10-23T02:31:45.625Z,0.00
2022-10-23T02:32:45.773Z,0.00
2022-10-23T02:33:45.590Z,0.00
2022-10-23T02:34:45.649Z,0.00
2022-10-23T02:35:45.579Z,0.00
2022-10-23T02:36:45.560Z,0.00
2022-10-23T02:37:45.821Z,0.00
2022-10-23T02:38:45.577Z,0.00
2022-10-23T02:39:45.531Z,0.00
2022-10-23T02:40:45.591Z,0.00
2022-10-23T02:41:45.548Z,0.00
2022-10-23T02:42:45.499Z,0.00
2022-10-23T02:43:45.506Z,0.00
2022-10-23T02:44:45.517Z,0.00
2022-10-23T02:45:45.486Z,0.00
2022-10-23T02:46:45.482Z,0.00
2022-10-23T02:47:46.460Z,0.00
2022-10-23T02:48:45.441Z,0.00
2022-10-23T02:49:45.450Z,0.00
2022-10-23T02:50:45.456Z,0.00
2022-10-23T02:51:45.411Z,0.00
2022-10-23T02:52:45.420Z,0.00
2022-10-23T02:53:45.487Z,0.00
2022-10-23T02:54:45.425Z,0.00
2022-10-23T02:55:45.441Z,0.00
2022-10-23T02:56:45.373Z,0.00
2022-10-23T02:57:45.588Z,0.00
2022-10-23T02:58:45.352Z,0.00
2022-10-23T02:59:45.373Z,0.00
2022-10-23T03:00:45.388Z,0.00
2022-10-23T03:01:45.424Z,0.00
2022-10-23T03:02:45.347Z,0.00
2022-10-23T03:03:45.308Z,0.00
2022-10-23T03:04:45.309Z,0.00
2022-10-23T03:05:45.311Z,0.00
2022-10-23T03:06:45.319Z,0.00
2022-10-23T03:07:45.504Z,0.00
2022-10-23T03:08:45.281Z,0.00
2022-10-23T03:09:45.236Z,0.00
2022-10-23T03:10:45.308Z,0.00
2022-10-23T03:11:45.251Z,0.00
2022-10-23T03:12:45.455Z,0.00
2022-10-23T03:13:45.214Z,0.00
2022-10-23T03:14:45.221Z,0.00
2022-10-23T03:15:45.218Z,0.00
2022-10-23T03:16:45.185Z,0.00
2022-10-23T03:17:45.187Z,0.00
2022-10-23T03:18:45.193Z,0.00
2022-10-23T03:19:45.217Z,0.00
2022-10-23T03:20:45.189Z,0.00
2022-10-23T03:21:45.135Z,0.00
2022-10-23T03:22:45.465Z,0.00
2022-10-23T03:23:45.135Z,0.00
2022-10-23T03:24:45.127Z,0.00
2022-10-23T03:25:46.120Z,0.00
2022-10-23T03:26:45.086Z,0.00
2022-10-23T03:27:45.113Z,0.00
2022-10-23T03:28:45.070Z,0.00
2022-10-23T03:29:45.074Z,0.00
2022-10-23T03:30:45.080Z,0.00
2022-10-23T03:31:45.034Z,0.00
2022-10-23T03:32:45.392Z,0.00
2022-10-23T03:33:45.053Z,0.00
2022-10-23T03:34:45.010Z,0.00
2022-10-23T03:35:45.069Z,0.00
2022-10-23T03:36:45.023Z,0.00
2022-10-23T03:37:45.267Z,0.00
2022-10-23T03:38:44.981Z,0.00
2022-10-23T03:39:44.984Z,0.00
2022-10-23T03:40:44.957Z,0.00
2022-10-23T03:41:44.952Z,0.00
2022-10-23T03:42:44.964Z,0.00
2022-10-23T03:43:44.957Z,0.00
2022-10-23T03:44:44.922Z,0.00
2022-10-23T03:45:44.925Z,0.00
2022-10-23T03:46:44.891Z,0.00
2022-10-23T03:47:45.107Z,0.00
2022-10-23T03:48:44.906Z,0.00
2022-10-23T03:49:44.913Z,0.00
2022-10-23T03:50:44.870Z,0.00
2022-10-23T03:51:44.852Z,0.00
2022-10-23T03:52:45.105Z,0.00
2022-10-23T03:53:44.837Z,0.00
2022-10-23T03:54:44.845Z,0.00
2022-10-23T03:55:44.862Z,0.00
2022-10-23T03:56:44.800Z,0.00
2022-10-23T03:57:44.790Z,0.00
2022-10-23T03:58:44.779Z,0.00
2022-10-23T03:59:44.781Z,0.00
2022-10-23T04:00:44.830Z,0.00
2022-10-23T04:01:44.905Z,0.00
2022-10-23T04:02:45.112Z,0.00
2022-10-23T04:03:44.730Z,0.00
2022-10-23T04:04:44.719Z,0.00
2022-10-23T04:05:44.747Z,0.00
2022-10-23T04:06:44.723Z,0.00
2022-10-23T04:07:44.834Z,0.00
2022-10-23T04:08:44.677Z,0.00
2022-10-23T04:09:44.679Z,0.00
2022-10-23T04:10:44.680Z,0.00
2022-10-23T04:11:44.670Z,0.00
2022-10-23T04:12:45.072Z,0.00
2022-10-23T04:13:44.662Z,0.00
2022-10-23T04:14:44.687Z,0.00
2022-10-23T04:15:44.629Z,0.00
2022-10-23T04:16:44.625Z,0.00
2022-10-23T04:17:44.594Z,0.00
2022-10-23T04:18:44.615Z,0.00
2022-10-23T04:19:44.618Z,0.00
2022-10-23T04:20:44.588Z,0.00
2022-10-23T04:21:44.560Z,0.00
2022-10-23T04:22:45.020Z,0.00
2022-10-23T04:23:44.547Z,0.00
2022-10-23T04:24:44.554Z,0.00
2022-10-23T04:25:44.611Z,0.00
2022-10-23T04:26:44.524Z,0.00
2022-10-23T04:27:44.869Z,0.00
2022-10-23T04:28:44.504Z,0.00
2022-10-23T04:29:44.488Z,0.00
2022-10-23T04:30:44.496Z,0.00
2022-10-23T04:31:44.504Z,0.00
2022-10-23T04:32:44.436Z,0.00
2022-10-23T04:33:45.442Z,0.00
2022-10-23T04:34:44.453Z,0.00
2022-10-23T04:35:45.145Z,0.00
2022-10-23T04:36:44.432Z,0.00
2022-10-23T04:37:44.688Z,0.00
2022-10-23T04:38:44.378Z,0.00
2022-10-23T04:39:44.384Z,0.00
2022-10-23T04:40:44.392Z,0.00
2022-10-23T04:41:44.371Z,0.00
2022-10-23T04:42:44.659Z,0.00
2022-10-23T04:43:44.363Z,0.00
2022-10-23T04:44:44.352Z,0.00
2022-10-23T04:45:44.320Z,0.00
2022-10-23T04:46:44.330Z,0.00
2022-10-23T04:47:44.296Z,0.00
2022-10-23T04:48:44.325Z,0.00
2022-10-23T04:49:44.329Z,0.00
2022-10-23T04:50:47.303Z,0.00
2022-10-23T04:51:44.262Z,0.00
2022-10-23T04:52:44.696Z,0.00
2022-10-23T04:53:44.253Z,0.00
2022-10-23T04:54:44.263Z,0.00
2022-10-23T04:55:44.263Z,0.00
2022-10-23T04:56:44.201Z,0.00
2022-10-23T04:58:03.771Z,0.00
2022-10-23T04:58:44.169Z,0.00
2022-10-23T04:59:44.161Z,0.00
2022-10-23T05:00:44.185Z,0.00
2022-10-23T05:01:44.190Z,0.00
2022-10-23T05:02:44.360Z,0.00
2022-10-23T05:03:44.119Z,0.00
2022-10-23T05:04:44.115Z,0.00
2022-10-23T05:05:44.123Z,0.00
2022-10-23T05:06:44.097Z,0.00
2022-10-23T05:07:44.353Z,0.00
2022-10-23T05:08:44.082Z,0.00
2022-10-23T05:09:44.066Z,0.00
2022-10-23T05:10:44.064Z,0.00
2022-10-23T05:11:44.050Z,0.00
2022-10-23T05:12:44.036Z,0.00
2022-10-23T05:13:44.041Z,0.00
2022-10-23T05:14:44.013Z,0.00
2022-10-23T05:16:43.990Z,0.00
2022-10-23T05:17:44.264Z,0.00
2022-10-23T05:18:43.980Z,0.00
2022-10-23T05:19:43.969Z,0.00
2022-10-23T05:20:43.964Z,0.00
2022-10-23T05:21:43.947Z,0.00
2022-10-23T05:22:43.939Z,0.00
2022-10-23T05:23:43.931Z,0.00
2022-10-23T05:24:46.963Z,0.00
2022-10-23T05:25:45.926Z,0.00
2022-10-23T05:26:43.900Z,0.00
2022-10-23T05:27:44.191Z,0.00
2022-10-23T05:28:43.873Z,0.00
2022-10-23T05:29:43.873Z,4.00
2022-10-23T05:30:43.878Z,4.00
2022-10-23T05:31:43.859Z,0.00
2022-10-23T05:32:44.302Z,4.00
2022-10-23T05:33:44.186Z,4.00
2022-10-23T05:34:43.822Z,0.00
2022-10-23T05:35:43.841Z,4.00
2022-10-23T05:36:43.804Z,4.00
2022-10-23T05:37:43.797Z,8.00
2022-10-23T05:38:43.789Z,8.00
2022-10-23T05:39:43.772Z,8.00
2022-10-23T05:40:43.780Z,12.00
2022-10-23T05:41:43.762Z,16.00
2022-10-23T05:42:44.172Z,16.00
2022-10-23T05:43:43.737Z,16.00
2022-10-23T05:44:43.719Z,20.00
2022-10-23T05:45:43.738Z,24.00
2022-10-23T05:46:43.710Z,28.00
2022-10-23T05:47:43.697Z,32.00
2022-10-23T05:48:43.668Z,36.00
2022-10-23T05:49:43.669Z,36.00
2022-10-23T05:50:43.675Z,44.00
2022-10-23T05:51:43.652Z,52.00
2022-10-23T05:52:43.978Z,64.00
2022-10-23T05:53:43.640Z,76.00
2022-10-23T05:54:43.625Z,88.00
2022-10-23T05:55:43.640Z,100.00
2022-10-23T05:56:43.603Z,116.00
2022-10-23T05:57:43.841Z,132.00
2022-10-23T05:58:43.586Z,144.00
2022-10-23T05:59:43.581Z,164.00
2022-10-23T06:00:43.578Z,184.00
2022-10-23T06:01:43.746Z,208.00
2022-10-23T06:02:43.577Z,232.00
2022-10-23T06:03:43.535Z,264.00
2022-10-23T06:04:43.515Z,296.00
2022-10-23T06:05:43.537Z,332.00
2022-10-23T06:06:43.508Z,372.00
2022-10-23T06:07:44.053Z,416.00
2022-10-23T06:08:43.493Z,460.00
2022-10-23T06:09:43.480Z,492.00
2022-10-23T06:10:43.466Z,524.00
2022-10-23T06:11:43.476Z,560.00
2022-10-23T06:12:43.438Z,592.00
2022-10-23T06:13:43.472Z,620.00
2022-10-23T06:14:43.430Z,632.00
2022-10-23T06:15:43.428Z,660.00
2022-10-23T06:16:43.426Z,696.00
2022-10-23T06:17:43.717Z,732.00
2022-10-23T06:18:43.393Z,772.00
2022-10-23T06:19:43.389Z,820.00
2022-10-23T06:20:43.366Z,856.00
2022-10-23T06:21:43.381Z,896.00
2022-10-23T06:22:43.534Z,944.00
2022-10-23T06:23:43.347Z,992.00
2022-10-23T06:24:43.334Z,1040.00
2022-10-23T06:25:43.324Z,1084.00
2022-10-23T06:26:43.335Z,1108.00
2022-10-23T06:27:43.305Z,1124.00
2022-10-23T06:28:43.284Z,1148.00
2022-10-23T06:29:43.280Z,1188.00
2022-10-23T06:30:43.270Z,1228.00
2022-10-23T06:31:43.277Z,1268.00
2022-10-23T06:32:43.588Z,1312.00
2022-10-23T06:33:43.240Z,1372.00
2022-10-23T06:34:43.236Z,1464.00
2022-10-23T06:35:43.226Z,1524.00
2022-10-23T06:36:43.230Z,1584.00
2022-10-23T06:37:43.201Z,1636.00
2022-10-23T06:38:43.196Z,1708.00
2022-10-23T06:39:43.182Z,1776.00
2022-10-23T06:40:43.171Z,1844.00
2022-10-23T06:41:43.179Z,1928.00
2022-10-23T06:42:43.474Z,1972.00
2022-10-23T06:43:43.144Z,2036.00
2022-10-23T06:44:43.126Z,2104.00
2022-10-23T06:45:43.129Z,2172.00
2022-10-23T06:46:43.133Z,2228.00
2022-10-23T06:47:43.459Z,2324.00
2022-10-23T06:48:44.088Z,2412.00
2022-10-23T06:49:43.092Z,2488.00
2022-10-23T06:50:43.079Z,2556.00
2022-10-23T06:51:43.086Z,2604.00
2022-10-23T06:52:46.995Z,2648.00
2022-10-23T06:53:43.053Z,2676.00
2022-10-23T06:54:43.044Z,2732.00
2022-10-23T06:55:43.036Z,2784.00
2022-10-23T06:56:43.031Z,2852.00
2022-10-23T06:57:43.329Z,2932.00
2022-10-23T06:58:43.001Z,3012.00
2022-10-23T06:59:42.986Z,3088.00
2022-10-23T07:00:43.051Z,3160.00
2022-10-23T07:01:43.121Z,3216.00
2022-10-23T07:02:43.080Z,3264.00
2022-10-23T07:03:42.939Z,3320.00
2022-10-23T07:04:42.928Z,3380.00
2022-10-23T07:05:42.918Z,3448.00
2022-10-23T07:06:43.926Z,3516.00
2022-10-23T07:07:42.897Z,3584.00
2022-10-23T07:08:42.891Z,3648.00
2022-10-23T07:09:42.877Z,3716.00
2022-10-23T07:10:42.870Z,3792.00
2022-10-23T07:11:42.888Z,3868.00
2022-10-23T07:12:43.060Z,3940.00
2022-10-23T07:13:42.843Z,4012.00
2022-10-23T07:14:42.819Z,4076.00
2022-10-23T07:15:42.823Z,4140.00
2022-10-23T07:16:42.830Z,4224.00
2022-10-23T07:17:42.801Z,4340.00
2022-10-23T07:18:42.791Z,4432.00
2022-10-23T07:19:42.780Z,4492.00
2022-10-23T07:20:42.776Z,4560.00
2022-10-23T07:21:42.778Z,4576.00
2022-10-23T07:22:43.047Z,4596.00
2022-10-23T07:23:42.737Z,4616.00
2022-10-23T07:24:42.741Z,4660.00
2022-10-23T07:25:42.724Z,4768.00
2022-10-23T07:26:42.774Z,4924.00
2022-10-23T07:27:42.926Z,5100.00
2022-10-23T07:28:42.697Z,5324.00
2022-10-23T07:29:42.684Z,5372.00
2022-10-23T07:30:42.675Z,5424.00
2022-10-23T07:31:42.674Z,5644.00
2022-10-23T07:32:42.661Z,5748.00
2022-10-23T07:33:42.643Z,5964.00
2022-10-23T07:34:42.640Z,6188.00
2022-10-23T07:35:42.628Z,6300.00
2022-10-23T07:36:42.637Z,6352.00
2022-10-23T07:37:42.818Z,6304.00
2022-10-23T07:38:42.598Z,6292.00
2022-10-23T07:39:42.579Z,6428.00
2022-10-23T07:40:42.591Z,6572.00
2022-10-23T07:41:42.622Z,6708.00
2022-10-23T07:42:42.563Z,6852.00
2022-10-23T07:43:42.549Z,6844.00
2022-10-23T07:44:42.539Z,6860.00
2022-10-23T07:45:42.523Z,6716.00
2022-10-23T07:46:42.553Z,6668.00
2022-10-23T07:47:42.758Z,6724.00
2022-10-23T07:48:42.512Z,6592.00
2022-10-23T07:49:42.486Z,6400.00
2022-10-23T07:50:42.480Z,6436.00
2022-10-23T07:51:42.500Z,6352.00
2022-10-23T07:52:42.644Z,7040.00
2022-10-23T07:53:42.441Z,6764.00
2022-10-23T07:54:42.438Z,6424.00
2022-10-23T07:55:42.421Z,6292.00
2022-10-23T07:56:42.424Z,6404.00
2022-10-23T07:57:42.405Z,6412.00
2022-10-23T07:58:42.402Z,6528.00
2022-10-23T07:59:42.389Z,6748.00
2022-10-23T08:00:42.396Z,7160.00
2022-10-23T08:01:42.650Z,7148.00
2022-10-23T08:02:42.604Z,7268.00
2022-10-23T08:03:42.351Z,7100.00
2022-10-23T08:04:42.332Z,7212.00
2022-10-23T08:05:42.329Z,7248.00
2022-10-23T08:06:42.341Z,7404.00
2022-10-23T08:07:42.308Z,7656.00
2022-10-23T08:08:42.343Z,7712.00
2022-10-23T08:09:42.277Z,7936.00
2022-10-23T08:10:42.274Z,8004.00
2022-10-23T08:11:42.280Z,7984.00
2022-10-23T08:12:42.574Z,8124.00
2022-10-23T08:13:43.243Z,8244.00
2022-10-23T08:14:42.226Z,8200.00
2022-10-23T08:15:42.222Z,8448.00
2022-10-23T08:16:42.228Z,8612.00
2022-10-23T08:17:42.529Z,8668.00
2022-10-23T08:18:42.172Z,8908.00
2022-10-23T08:19:42.189Z,8876.00
2022-10-23T08:20:42.171Z,8816.00
2022-10-23T08:21:42.186Z,8760.00
2022-10-23T08:22:42.154Z,8484.00
2022-10-23T08:23:42.148Z,8220.00
2022-10-23T08:24:42.137Z,8020.00
2022-10-23T08:25:42.124Z,7864.00
2022-10-23T08:26:42.134Z,7740.00
2022-10-23T08:27:42.571Z,7500.00
2022-10-23T08:28:42.096Z,7504.00
2022-10-23T08:29:42.088Z,7496.00
2022-10-23T08:30:42.083Z,7460.00
2022-10-23T08:31:42.091Z,7512.00
2022-10-23T08:32:42.052Z,7612.00
2022-10-23T08:33:42.068Z,7664.00
2022-10-23T08:34:42.033Z,7772.00
2022-10-23T08:35:42.030Z,7900.00
2022-10-23T08:36:42.048Z,7912.00
2022-10-23T08:37:42.268Z,7872.00
2022-10-23T08:38:41.993Z,7800.00
2022-10-23T08:39:41.989Z,8004.00
2022-10-23T08:40:41.975Z,7972.00
2022-10-23T08:41:41.979Z,8036.00
2022-10-23T08:42:42.308Z,8152.00
2022-10-23T08:43:41.952Z,8104.00
2022-10-23T08:44:41.935Z,8068.00
2022-10-23T08:45:41.928Z,8068.00
2022-10-23T08:46:41.934Z,8084.00
2022-10-23T08:47:41.908Z,8188.00
2022-10-23T08:48:41.899Z,8304.00
2022-10-23T08:49:41.890Z,8432.00
2022-10-23T08:50:41.882Z,8528.00
2022-10-23T08:51:41.885Z,8616.00
2022-10-23T08:52:42.329Z,8724.00
2022-10-23T08:53:41.848Z,8860.00
2022-10-23T08:54:41.839Z,9008.00
2022-10-23T08:55:41.830Z,9212.00
2022-10-23T08:56:41.830Z,9428.00
2022-10-23T08:57:43.513Z,9708.00
2022-10-23T08:58:41.822Z,10000.00
2022-10-23T08:59:41.787Z,10096.00
2022-10-23T09:00:41.841Z,10200.00
2022-10-23T09:01:41.908Z,10260.00
2022-10-23T09:02:42.100Z,10332.00
2022-10-23T09:03:41.771Z,10164.00
2022-10-23T09:04:41.745Z,10368.00
2022-10-23T09:05:41.741Z,10572.00
2022-10-23T09:06:41.733Z,10568.00
2022-10-23T09:07:41.953Z,10444.00
2022-10-23T09:08:41.704Z,10628.00
2022-10-23T09:09:41.694Z,10536.00
2022-10-23T09:10:41.686Z,10056.00
2022-10-23T09:11:41.700Z,9996.00
2022-10-23T09:12:41.665Z,9948.00
2022-10-23T09:13:41.653Z,10660.00
2022-10-23T09:14:41.644Z,10032.00
2022-10-23T09:15:41.638Z,10376.00
2022-10-23T09:16:41.664Z,9832.00
2022-10-23T09:17:41.939Z,9852.00
2022-10-23T09:18:41.617Z,10252.00
2022-10-23T09:19:41.597Z,10408.00
2022-10-23T09:20:41.592Z,9536.00
2022-10-23T09:21:41.608Z,9388.00
2022-10-23T09:22:41.566Z,9292.00
2022-10-23T09:23:41.559Z,9336.00
2022-10-23T09:24:41.546Z,10232.00
2022-10-23T09:25:41.551Z,10628.00
2022-10-23T09:26:41.548Z,10312.00
2022-10-23T09:27:41.915Z,10160.00
2022-10-23T09:28:41.504Z,9688.00
2022-10-23T09:29:41.495Z,9376.00
2022-10-23T09:30:41.490Z,9648.00
2022-10-23T09:31:41.498Z,9700.00
2022-10-23T09:32:41.470Z,9636.00
2022-10-23T09:33:41.480Z,9684.00
2022-10-23T09:34:41.445Z,9652.00
2022-10-23T09:35:41.448Z,9604.00
2022-10-23T09:36:41.455Z,9616.00
2022-10-23T09:37:41.654Z,9612.00
2022-10-23T09:38:41.424Z,9540.00
2022-10-23T09:39:41.406Z,9500.00
2022-10-23T09:40:41.394Z,9476.00
2022-10-23T09:41:41.408Z,9472.00
2022-10-23T09:42:41.366Z,9588.00
2022-10-23T09:43:41.358Z,9888.00
2022-10-23T09:44:41.334Z,10092.00
2022-10-23T09:45:42.343Z,10860.00
2022-10-23T09:46:41.420Z,10600.00
2022-10-23T09:47:41.735Z,10972.00
2022-10-23T09:48:41.313Z,10552.00
2022-10-23T09:49:41.309Z,9928.00
2022-10-23T09:50:41.287Z,9876.00
2022-10-23T09:51:41.304Z,9864.00
2022-10-23T09:52:41.279Z,9856.00
2022-10-23T09:53:41.259Z,9844.00
2022-10-23T09:54:41.263Z,9876.00
2022-10-23T09:55:41.243Z,9932.00
2022-10-23T09:56:41.320Z,9992.00
2022-10-23T09:57:41.553Z,10092.00
2022-10-23T09:58:41.216Z,10168.00
2022-10-23T09:59:41.203Z,10248.00
2022-10-23T10:00:41.210Z,10328.00
2022-10-23T10:01:41.330Z,10520.00
2022-10-23T10:02:41.178Z,10456.00
2022-10-23T10:03:41.162Z,10356.00
2022-10-23T10:04:41.163Z,10400.00
2022-10-23T10:05:41.145Z,10464.00
2022-10-23T10:07:41.242Z,10628.00
2022-10-23T10:08:41.111Z,10640.00
2022-10-23T10:09:41.112Z,10628.00
2022-10-23T10:10:41.101Z,10616.00
2022-10-23T10:11:41.113Z,10588.00
2022-10-23T10:12:41.085Z,10540.00
2022-10-23T10:13:41.066Z,10520.00
2022-10-23T10:14:41.056Z,10516.00
2022-10-23T10:15:41.060Z,10536.00
2022-10-23T10:16:41.057Z,10664.00
2022-10-23T10:17:41.178Z,10484.00
2022-10-23T10:18:41.018Z,10432.00
2022-10-23T10:19:41.007Z,10364.00
2022-10-23T10:20:41.001Z,10332.00
2022-10-23T10:21:41.021Z,10312.00
2022-10-23T10:22:40.977Z,10308.00
2022-10-23T10:23:40.967Z,10244.00
2022-10-23T10:24:40.967Z,10128.00
2022-10-23T10:25:40.951Z,10048.00
2022-10-23T10:26:40.999Z,10048.00
2022-10-23T10:27:41.230Z,10108.00
2022-10-23T10:28:40.914Z,10120.00
2022-10-23T10:29:40.900Z,10124.00
2022-10-23T10:30:40.893Z,10284.00
2022-10-23T10:31:40.987Z,10312.00
2022-10-23T10:32:40.882Z,10368.00
2022-10-23T10:33:40.870Z,10552.00
2022-10-23T10:34:40.847Z,10516.00
2022-10-23T10:35:40.846Z,10536.00
2022-10-23T10:36:40.866Z,10260.00
2022-10-23T10:37:42.243Z,9916.00
2022-10-23T10:38:40.808Z,10000.00
2022-10-23T10:39:40.804Z,9828.00
2022-10-23T10:40:40.805Z,9964.00
2022-10-23T10:41:40.809Z,9836.00
2022-10-23T10:42:40.795Z,9976.00
2022-10-23T10:43:40.774Z,9856.00
2022-10-23T10:44:40.761Z,10004.00
2022-10-23T10:45:40.753Z,10080.00
2022-10-23T10:46:40.761Z,10020.00
2022-10-23T10:47:41.089Z,9796.00
2022-10-23T10:48:40.726Z,9632.00
2022-10-23T10:49:40.710Z,9636.00
2022-10-23T10:50:40.693Z,9664.00
2022-10-23T10:51:40.710Z,9740.00
2022-10-23T10:52:43.180Z,9832.00
2022-10-23T10:53:40.675Z,9932.00
2022-10-23T10:54:40.654Z,10028.00
2022-10-23T10:55:40.658Z,10188.00
2022-10-23T10:56:40.668Z,10180.00
2022-10-23T10:57:40.683Z,10276.00
2022-10-23T11:00:26.929Z,10484.00
2022-10-23T11:01:27.148Z,10484.00
2022-10-23T11:02:26.988Z,10464.00
2022-10-23T11:03:26.904Z,10484.00
2022-10-23T11:04:26.905Z,10520.00
2022-10-23T11:05:26.882Z,10504.00
2022-10-23T11:06:26.879Z,10552.00
2022-10-23T11:07:26.881Z,10532.00
2022-10-23T11:08:26.865Z,10504.00
2022-10-23T11:09:26.847Z,10320.00
2022-10-23T11:10:26.834Z,10224.00
2022-10-23T11:11:27.957Z,10128.00
2022-10-23T11:12:27.970Z,10040.00
2022-10-23T11:13:27.934Z,9968.00
2022-10-23T11:14:27.918Z,9916.00
2022-10-23T11:15:27.916Z,9880.00
2022-10-23T11:16:27.908Z,9840.00
2022-10-23T11:17:27.919Z,9784.00
2022-10-23T11:18:27.884Z,9720.00
2022-10-23T11:19:27.876Z,9636.00
2022-10-23T11:20:27.870Z,9540.00
2022-10-23T11:21:27.864Z,9444.00
2022-10-23T11:22:27.894Z,9340.00
2022-10-23T11:23:27.848Z,9256.00
2022-10-23T11:24:27.835Z,9208.00
2022-10-23T11:25:27.829Z,9200.00
2022-10-23T11:26:27.813Z,9228.00
2022-10-23T11:27:27.834Z,9272.00
2022-10-23T11:28:27.794Z,9296.00
2022-10-23T11:29:27.773Z,9296.00
2022-10-23T11:30:27.779Z,9260.00
2022-10-23T11:31:27.763Z,9204.00
2022-10-23T11:32:27.812Z,9160.00
2022-10-23T11:33:27.747Z,9116.00
2022-10-23T11:34:27.737Z,9112.00
2022-10-23T11:35:27.733Z,9080.00
2022-10-23T11:36:27.721Z,9064.00
2022-10-23T11:37:27.728Z,9020.00
2022-10-23T11:38:27.694Z,8960.00
2022-10-23T11:39:27.693Z,8896.00
2022-10-23T11:40:27.689Z,8832.00
2022-10-23T11:41:27.670Z,8776.00
2022-10-23T11:42:27.676Z,8728.00
2022-10-23T11:43:27.648Z,8660.00
2022-10-23T11:44:27.653Z,8604.00
2022-10-23T11:45:27.620Z,8556.00
2022-10-23T11:46:27.647Z,8520.00
2022-10-23T11:47:27.613Z,8488.00
2022-10-23T11:48:27.609Z,8468.00
2022-10-23T11:49:27.584Z,8440.00
2022-10-23T11:50:27.596Z,8404.00
2022-10-23T11:51:27.593Z,8364.00
2022-10-23T11:52:27.558Z,8336.00
2022-10-23T11:53:27.540Z,8316.00
2022-10-23T11:54:27.545Z,8256.00
2022-10-23T11:55:27.529Z,8136.00
2022-10-23T11:56:27.539Z,8016.00
2022-10-23T11:57:27.520Z,7924.00
2022-10-23T11:58:27.503Z,7856.00
2022-10-23T11:59:27.496Z,7788.00
2022-10-23T12:00:27.490Z,7732.00
2022-10-23T12:01:27.574Z,7676.00
2022-10-23T12:02:27.498Z,7636.00
2022-10-23T12:03:27.453Z,7612.00
2022-10-23T12:04:27.443Z,7588.00
2022-10-23T12:05:27.422Z,7564.00
2022-10-23T12:06:27.448Z,7520.00
2022-10-23T12:07:27.416Z,7440.00
2022-10-23T12:08:27.396Z,7332.00
2022-10-23T12:09:27.390Z,7216.00
2022-10-23T12:10:27.387Z,7100.00
2022-10-23T12:11:27.771Z,6996.00
2022-10-23T12:12:27.386Z,6904.00
2022-10-23T12:13:27.342Z,6808.00
2022-10-23T12:14:27.358Z,6720.00
2022-10-23T12:15:27.330Z,6648.00
2022-10-23T12:16:27.320Z,6588.00
2022-10-23T12:17:27.321Z,6556.00
2022-10-23T12:18:27.301Z,6588.00
2022-10-23T12:19:27.308Z,6660.00
2022-10-23T12:20:27.284Z,6716.00
2022-10-23T12:21:27.264Z,6760.00
2022-10-23T12:22:27.307Z,6772.00
2022-10-23T12:23:27.252Z,6764.00
2022-10-23T12:24:27.240Z,6740.00
2022-10-23T12:25:27.226Z,6704.00
2022-10-23T12:26:27.222Z,6648.00
2022-10-23T12:27:27.229Z,6556.00
2022-10-23T12:28:27.201Z,6424.00
2022-10-23T12:29:27.190Z,6276.00
2022-10-23T12:30:27.183Z,6068.00
2022-10-23T12:31:27.175Z,5868.00
2022-10-23T12:32:27.169Z,5708.00
2022-10-23T12:33:27.154Z,5596.00
2022-10-23T12:34:27.150Z,5536.00
2022-10-23T12:35:27.127Z,5500.00
2022-10-23T12:36:27.123Z,5516.00
2022-10-23T12:37:27.119Z,5584.00
2022-10-23T12:38:28.023Z,5688.00
2022-10-23T12:39:27.090Z,5792.00
2022-10-23T12:40:27.082Z,5884.00