createdAt,value
2022-12-29T00:00:17.951Z,96.20
2022-12-29T00:02:45.015Z,96.30
2022-12-29T00:05:12.013Z,96.30
2022-12-29T00:07:39.016Z,96.30
2022-12-29T00:10:06.801Z,96.30
2022-12-29T00:12:53.657Z,96.30
2022-12-29T00:15:39.057Z,96.30
2022-12-29T00:18:07.052Z,96.30
2022-12-29T00:20:56.805Z,96.30
2022-12-29T00:23:42.536Z,96.40
2022-12-29T00:26:36.681Z,96.40
2022-12-29T00:29:22.616Z,96.40
2022-12-29T00:32:08.379Z,96.40
2022-12-29T00:34:53.547Z,96.40
2022-12-29T00:37:40.442Z,96.50
2022-12-29T00:40:26.261Z,96.50
2022-12-29T00:43:12.267Z,96.50
2022-12-29T00:45:42.638Z,96.50
2022-12-29T00:48:09.630Z,96.50
2022-12-29T00:50:37.037Z,96.50
2022-12-29T00:53:03.983Z,96.50
2022-12-29T00:55:30.887Z,96.60
2022-12-29T00:57:57.933Z,96.60
2022-12-29T01:00:24.923Z,96.70
2022-12-29T01:02:52.038Z,96.70
2022-12-29T01:05:18.993Z,96.70
2022-12-29T01:07:46.175Z,96.70
2022-12-29T01:10:13.121Z,96.70
2022-12-29T01:12:42.644Z,96.70
2022-12-29T01:15:15.200Z,96.70
2022-12-29T01:17:42.956Z,96.70
2022-12-29T01:20:11.679Z,96.70
2022-12-29T01:22:38.720Z,96.70
2022-12-29T01:25:07.309Z,96.70
2022-12-29T01:27:34.470Z,96.70
2022-12-29T01:30:01.365Z,96.60
2022-12-29T01:32:28.326Z,96.60
2022-12-29T01:34:55.221Z,96.60
2022-12-29T01:37:22.150Z,96.70
2022-12-29T01:39:49.033Z,96.60
2022-12-29T01:42:24.154Z,97.00
2022-12-29T01:44:55.625Z,96.80
2022-12-29T01:47:36.046Z,96.80
2022-12-29T01:50:27.536Z,96.80
2022-12-29T01:53:29.253Z,96.80
2022-12-29T01:56:03.582Z,96.90
2022-12-29T01:58:35.425Z,96.80
2022-12-29T02:01:03.157Z,96.90
2022-12-29T02:03:33.023Z,96.90
2022-12-29T02:06:16.457Z,96.80
2022-12-29T02:08:47.493Z,96.80
2022-12-29T02:11:14.867Z,96.80
2022-12-29T02:13:41.759Z,96.90
2022-12-29T02:16:45.584Z,97.00
2022-12-29T02:20:07.857Z,97.10
2022-12-29T02:23:12.201Z,97.10
2022-12-29T02:26:22.550Z,97.10
2022-12-29T02:29:01.101Z,97.20
2022-12-29T02:31:32.980Z,97.20
2022-12-29T02:34:28.530Z,97.10
2022-12-29T02:37:21.106Z,97.20
2022-12-29T02:40:09.737Z,97.20
2022-12-29T02:43:04.547Z,97.20
2022-12-29T02:46:02.297Z,97.30
2022-12-29T02:48:44.164Z,97.20
2022-12-29T02:51:25.245Z,97.30
2022-12-29T02:54:12.181Z,97.20
2022-12-29T02:56:39.182Z,97.20
2022-12-29T02:59:06.697Z,97.20
2022-12-29T03:02:18.181Z,97.30
2022-12-29T03:05:15.996Z,97.30
2022-12-29T03:08:23.781Z,97.30
2022-12-29T03:11:04.624Z,97.20
2022-12-29T03:14:09.297Z,97.20
2022-12-29T03:16:50.285Z,97.10
2022-12-29T03:19:37.491Z,97.10
2022-12-29T03:22:38.261Z,97.10
2022-12-29T03:25:25.277Z,97.10
2022-12-29T03:27:58.342Z,97.10
2022-12-29T03:30:29.303Z,97.10
2022-12-29T03:33:03.890Z,97.10
2022-12-29T03:35:38.543Z,97.00
2022-12-29T03:38:39.261Z,97.00
2022-12-29T03:41:11.596Z,96.90
2022-12-29T03:43:38.912Z,96.90
2022-12-29T03:46:06.185Z,96.80
2022-12-29T03:48:33.883Z,96.70
2022-12-29T03:51:01.560Z,96.70
2022-12-29T03:53:28.775Z,96.70
2022-12-29T03:55:55.672Z,96.70
2022-12-29T03:58:23.412Z,96.70
2022-12-29T04:01:02.054Z,96.70
2022-12-29T04:03:31.386Z,96.70
2022-12-29T04:05:58.319Z,96.60
2022-12-29T04:08:25.689Z,96.60
2022-12-29T04:10:52.632Z,96.50
2022-12-29T04:13:22.210Z,96.60
2022-12-29T04:15:49.236Z,96.60
2022-12-29T04:18:17.026Z,96.60
2022-12-29T04:21:01.155Z,96.70
2022-12-29T04:23:34.145Z,96.70
2022-12-29T04:26:01.429Z,96.70
2022-12-29T04:28:30.152Z,96.70
2022-12-29T04:31:16.073Z,96.80
2022-12-29T04:33:44.910Z,96.70
2022-12-29T04:36:11.893Z,96.70
2022-12-29T04:38:39.385Z,96.60
2022-12-29T04:41:06.871Z,96.60
2022-12-29T04:43:36.101Z,96.50
2022-12-29T04:46:08.792Z,96.50
2022-12-29T04:48:47.461Z,96.40
2022-12-29T04:51:36.238Z,96.30
2022-12-29T04:54:03.152Z,96.20
2022-12-29T04:56:31.207Z,96.20
2022-12-29T04:58:58.519Z,96.10
2022-12-29T05:01:25.506Z,96.10
2022-12-29T05:03:53.094Z,96.00
2022-12-29T05:06:20.422Z,96.10
2022-12-29T05:08:47.396Z,96.10
2022-12-29T05:11:15.216Z,96.00
2022-12-29T05:13:47.495Z,96.10
2022-12-29T05:16:16.039Z,96.00
2022-12-29T05:18:42.979Z,96.00
2022-12-29T05:21:09.887Z,96.00
2022-12-29T05:23:38.446Z,95.90
2022-12-29T05:26:06.799Z,95.90
2022-12-29T05:28:53.208Z,95.90
2022-12-29T05:31:20.671Z,95.80
2022-12-29T05:33:48.856Z,95.90
2022-12-29T05:36:15.797Z,95.80
2022-12-29T05:38:49.742Z,95.80
2022-12-29T05:41:18.601Z,95.80
2022-12-29T05:44:01.408Z,95.70
2022-12-29T05:46:31.647Z,95.70
2022-12-29T05:49:09.604Z,95.60
2022-12-29T05:51:53.233Z,95.70
2022-12-29T05:54:20.194Z,95.70
2022-12-29T05:56:47.163Z,95.60
2022-12-29T05:59:14.259Z,95.60
2022-12-29T06:01:41.821Z,95.70
2022-12-29T06:04:08.859Z,95.70
2022-12-29T06:06:36.203Z,95.80
2022-12-29T06:09:04.033Z,95.90
2022-12-29T06:11:31.563Z,95.80
2022-12-29T06:14:00.130Z,95.90
2022-12-29T06:16:27.133Z,95.80
2022-12-29T06:18:58.062Z,95.90
2022-12-29T06:21:25.017Z,95.90
2022-12-29T06:23:51.953Z,96.20
2022-12-29T06:26:18.850Z,96.00
2022-12-29T06:28:48.626Z,96.10
2022-12-29T06:31:16.950Z,96.20
2022-12-29T06:33:48.245Z,96.20
2022-12-29T06:36:16.740Z,96.30
2022-12-29T06:38:44.592Z,96.20
2022-12-29T06:41:11.559Z,96.30
2022-12-29T06:43:58.833Z,96.20
2022-12-29T06:46:51.200Z,96.20
2022-12-29T06:49:18.624Z,96.20
2022-12-29T06:51:45.560Z,96.20
2022-12-29T06:54:12.438Z,96.20
2022-12-29T06:56:39.351Z,96.30
2022-12-29T06:59:06.326Z,96.40
2022-12-29T07:01:33.347Z,96.40
2022-12-29T07:04:00.332Z,96.40
2022-12-29T07:06:27.176Z,96.40
2022-12-29T07:08:56.065Z,96.50
2022-12-29T07:11:23.146Z,96.50
2022-12-29T07:13:50.050Z,96.50
2022-12-29T07:16:17.021Z,96.50
2022-12-29T07:18:44.190Z,96.50
2022-12-29T07:21:11.431Z,96.50
2022-12-29T07:23:38.314Z,96.50
2022-12-29T07:26:08.606Z,96.50
2022-12-29T07:28:36.825Z,96.40
2022-12-29T07:31:03.809Z,96.30
2022-12-29T07:33:31.205Z,96.20
2022-12-29T07:35:58.810Z,96.20
2022-12-29T07:38:25.769Z,96.10
2022-12-29T07:40:52.676Z,96.10
2022-12-29T07:43:19.565Z,96.10
2022-12-29T07:46:54.053Z,96.10
2022-12-29T07:49:08.693Z,96.20
2022-12-29T07:51:35.576Z,96.30
2022-12-29T07:54:02.604Z,96.30
2022-12-29T07:56:29.456Z,96.30
2022-12-29T07:58:56.305Z,96.30
2022-12-29T08:01:24.466Z,96.30
2022-12-29T08:03:56.845Z,96.30
2022-12-29T08:06:24.253Z,96.20
2022-12-29T08:08:51.113Z,96.10
2022-12-29T08:11:17.987Z,96.20
2022-12-29T08:13:44.865Z,96.10
2022-12-29T08:16:11.783Z,96.00
2022-12-29T08:18:38.754Z,95.90
2022-12-29T08:21:05.818Z,95.80
2022-12-29T08:23:33.024Z,95.80
2022-12-29T08:26:05.861Z,95.90
2022-12-29T08:28:33.674Z,95.80
2022-12-29T08:31:02.888Z,95.60
2022-12-29T08:33:30.930Z,95.60
2022-12-29T08:36:06.673Z,95.60
2022-12-29T08:38:33.752Z,95.40
2022-12-29T08:41:02.050Z,95.40
2022-12-29T08:43:30.552Z,95.40
2022-12-29T08:45:59.533Z,95.40
2022-12-29T08:48:27.218Z,95.40
2022-12-29T08:50:54.558Z,95.40
2022-12-29T08:53:21.435Z,95.30
2022-12-29T08:56:02.127Z,95.30
2022-12-29T08:58:33.376Z,95.20
2022-12-29T09:01:00.444Z,95.10
2022-12-29T09:06:16.977Z,95.10
2022-12-29T09:08:44.434Z,95.10
2022-12-29T09:11:24.317Z,95.00
2022-12-29T09:13:51.925Z,95.00
2022-12-29T09:16:19.154Z,95.00
2022-12-29T09:18:46.482Z,95.10
2022-12-29T09:21:13.612Z,95.10
2022-12-29T09:23:41.568Z,95.10
2022-12-29T09:26:09.352Z,95.20
2022-12-29T09:28:36.297Z,95.30
2022-12-29T09:31:03.719Z,95.30
2022-12-29T09:33:30.886Z,95.30
2022-12-29T09:35:59.369Z,95.30
2022-12-29T09:38:27.757Z,95.40
2022-12-29T09:41:15.163Z,95.50
2022-12-29T09:44:08.041Z,95.50
2022-12-29T09:46:43.039Z,95.50
2022-12-29T09:49:40.736Z,95.40
2022-12-29T09:52:21.421Z,95.30
2022-12-29T09:55:07.610Z,95.70
2022-12-29T09:57:59.304Z,95.40
2022-12-29T10:00:55.455Z,95.40
2022-12-29T10:03:26.127Z,95.30
2022-12-29T10:06:13.217Z,95.30
2022-12-29T10:09:11.889Z,95.30
2022-12-29T10:12:22.699Z,95.30
2022-12-29T10:15:35.518Z,95.80
2022-12-29T10:18:17.103Z,95.70
2022-12-29T10:21:00.153Z,95.60
2022-12-29T10:23:45.908Z,95.60
2022-12-29T10:26:22.089Z,95.60
2022-12-29T10:29:09.482Z,95.50
2022-12-29T10:31:49.027Z,95.00
2022-12-29T10:34:34.505Z,94.70
2022-12-29T10:37:25.392Z,94.50
2022-12-29T10:39:56.945Z,94.30
2022-12-29T10:42:44.480Z,94.40
2022-12-29T10:45:16.766Z,94.20
2022-12-29T10:47:55.910Z,93.90
2022-12-29T10:50:24.498Z,93.80
2022-12-29T10:52:52.417Z,94.20
2022-12-29T10:55:28.941Z,94.10
2022-12-29T10:57:58.201Z,94.40
2022-12-29T11:00:25.384Z,94.40
2022-12-29T11:03:36.002Z,94.50
2022-12-29T11:06:23.073Z,94.40
2022-12-29T11:08:58.683Z,94.50
2022-12-29T11:11:35.564Z,94.60
2022-12-29T11:14:19.893Z,94.60
2022-12-29T11:17:02.458Z,94.60
2022-12-29T11:19:36.129Z,94.50
2022-12-29T11:22:29.065Z,94.70
2022-12-29T11:25:11.202Z,94.60
2022-12-29T11:27:38.081Z,94.70
2022-12-29T11:30:29.375Z,94.80
2022-12-29T11:32:57.279Z,94.90
2022-12-29T11:35:41.709Z,94.80
2022-12-29T11:38:25.983Z,94.70
2022-12-29T11:40:53.110Z,94.70
2022-12-29T11:43:39.180Z,94.70
2022-12-29T11:46:07.346Z,94.70
2022-12-29T11:48:41.000Z,94.70
2022-12-29T11:51:08.833Z,94.80
2022-12-29T11:53:53.642Z,94.70
2022-12-29T11:56:40.187Z,94.40
2022-12-29T11:59:42.414Z,94.20
2022-12-29T12:02:45.433Z,94.20
2022-12-29T12:05:31.466Z,93.80
2022-12-29T12:08:08.295Z,93.60
2022-12-29T12:10:45.829Z,93.40
2022-12-29T12:13:43.905Z,93.30
2022-12-29T12:16:23.684Z,93.20
2022-12-29T12:19:03.151Z,93.40
2022-12-29T12:21:45.737Z,92.70
2022-12-29T12:24:35.184Z,93.00
2022-12-29T12:27:20.406Z,92.60
2022-12-29T12:30:00.931Z,92.50
2022-12-29T12:32:59.654Z,92.30
2022-12-29T12:35:42.327Z,92.20
2022-12-29T12:38:42.108Z,92.30
2022-12-29T12:41:47.136Z,92.30
2022-12-29T12:44:28.904Z,91.90
2022-12-29T12:47:31.180Z,91.90
2022-12-29T12:50:28.914Z,91.90
2022-12-29T12:53:22.615Z,91.70
2022-12-29T12:56:11.027Z,92.40
2022-12-29T12:59:09.628Z,91.90
2022-12-29T13:02:02.994Z,91.90
2022-12-29T13:05:09.627Z,91.50
2022-12-29T13:07:59.021Z,91.40
2022-12-29T13:11:02.270Z,91.60
2022-12-29T13:14:12.124Z,91.40
2022-12-29T13:17:02.803Z,91.40
2022-12-29T13:20:13.173Z,91.50
2022-12-29T13:23:06.962Z,91.30
2022-12-29T13:25:53.181Z,91.30
2022-12-29T13:28:38.306Z,91.20
2022-12-29T13:31:25.983Z,91.00
2022-12-29T13:34:07.135Z,90.80
2022-12-29T13:37:11.762Z,91.00
2022-12-29T13:39:48.918Z,91.20
2022-12-29T13:42:20.112Z,91.10
2022-12-29T13:45:00.675Z,91.00
2022-12-29T13:47:53.957Z,91.00
2022-12-29T13:50:25.953Z,91.00
2022-12-29T13:53:31.356Z,91.30
2022-12-29T13:56:09.094Z,91.40
2022-12-29T13:58:55.426Z,91.40
2022-12-29T14:01:32.029Z,91.50
2022-12-29T14:04:13.192Z,91.50
2022-12-29T14:06:41.707Z,91.70
2022-12-29T14:09:47.230Z,91.70
2022-12-29T14:12:41.749Z,91.70
2022-12-29T14:15:11.533Z,91.80
2022-12-29T14:17:45.257Z,91.80
2022-12-29T14:20:22.305Z,91.80
2022-12-29T14:23:18.511Z,91.80
2022-12-29T14:26:05.905Z,92.10
2022-12-29T14:28:38.830Z,91.80
2022-12-29T14:31:20.759Z,91.70
2022-12-29T14:34:12.376Z,91.70
2022-12-29T14:37:00.445Z,91.80
2022-12-29T14:39:34.210Z,91.90
2022-12-29T14:42:10.340Z,91.90
2022-12-29T14:44:53.700Z,91.70
2022-12-29T14:47:37.612Z,91.80
2022-12-29T14:50:11.668Z,91.80
2022-12-29T14:53:03.591Z,91.80
2022-12-29T14:55:44.384Z,91.80
2022-12-29T14:58:40.237Z,91.60
2022-12-29T15:01:21.636Z,91.50
2022-12-29T15:03:57.535Z,91.50
2022-12-29T15:06:30.130Z,91.50
2022-12-29T15:09:15.511Z,91.50
2022-12-29T15:11:50.957Z,91.30
2022-12-29T15:14:37.703Z,91.30
2022-12-29T15:17:25.334Z,91.30
2022-12-29T15:19:52.757Z,91.20
2022-12-29T15:22:19.735Z,91.30
2022-12-29T15:24:46.975Z,91.20
2022-12-29T15:27:23.129Z,90.90
2022-12-29T15:30:02.942Z,90.90
2022-12-29T15:32:40.988Z,90.80
2022-12-29T15:35:28.368Z,90.90
2022-12-29T15:37:55.494Z,90.70
2022-12-29T15:40:32.598Z,90.80
2022-12-29T15:43:34.188Z,90.90
2022-12-29T15:46:03.019Z,90.80
2022-12-29T15:48:31.419Z,91.00
2022-12-29T15:50:59.637Z,91.20
2022-12-29T15:53:31.204Z,91.40
2022-12-29T15:56:07.766Z,91.60
2022-12-29T15:58:48.642Z,91.70
2022-12-29T16:01:40.634Z,91.80
2022-12-29T16:04:09.959Z,91.90
2022-12-29T16:06:55.799Z,92.00
2022-12-29T16:09:43.560Z,92.00
2022-12-29T16:12:27.825Z,92.10
2022-12-29T16:15:06.019Z,92.20
2022-12-29T16:17:39.405Z,92.20
2022-12-29T16:20:22.200Z,92.30
2022-12-29T16:22:55.580Z,92.40
2022-12-29T16:25:30.166Z,92.50
2022-12-29T16:27:57.134Z,92.60
2022-12-29T16:30:33.418Z,92.60
2022-12-29T16:33:04.189Z,92.60
2022-12-29T16:35:47.108Z,92.70
2022-12-29T16:38:22.721Z,92.80
2022-12-29T16:40:57.323Z,92.80
2022-12-29T16:43:36.208Z,92.80
2022-12-29T16:46:03.022Z,92.90
2022-12-29T16:48:34.890Z,92.90
2022-12-29T16:51:17.088Z,92.90
2022-12-29T16:53:52.437Z,92.90
2022-12-29T16:56:25.094Z,92.90
2022-12-29T16:59:03.451Z,92.90
2022-12-29T17:01:31.713Z,92.80
2022-12-29T17:04:02.197Z,92.70
2022-12-29T17:06:29.095Z,92.60
2022-12-29T17:08:55.985Z,92.60
2022-12-29T17:11:57.695Z,92.60
2022-12-29T17:14:45.672Z,92.50
2022-12-29T17:17:33.817Z,92.50
2022-12-29T17:20:22.146Z,92.50
2022-12-29T17:22:49.877Z,92.50
2022-12-29T17:25:21.368Z,92.50
2022-12-29T17:28:00.002Z,92.40
2022-12-29T17:30:33.634Z,92.30
2022-12-29T17:33:13.519Z,92.40
2022-12-29T17:35:40.704Z,92.30
2022-12-29T17:38:34.261Z,92.20
2022-12-29T17:41:01.358Z,92.20
2022-12-29T17:43:34.835Z,92.30
2022-12-29T17:46:07.511Z,92.40
2022-12-29T17:48:34.526Z,92.40
2022-12-29T17:51:01.539Z,92.50
2022-12-29T17:53:30.610Z,92.50
2022-12-29T17:55:57.910Z,92.60
2022-12-29T17:58:28.305Z,92.60
2022-12-29T18:00:58.471Z,92.60
2022-12-29T18:03:33.367Z,92.60
2022-12-29T18:06:01.246Z,92.70
2022-12-29T18:08:31.145Z,92.80
2022-12-29T18:10:58.246Z,92.90
2022-12-29T18:13:40.401Z,93.00
2022-12-29T18:16:13.512Z,93.10
2022-12-29T18:18:40.472Z,93.20
2022-12-29T18:21:17.056Z,93.40
2022-12-29T18:23:44.430Z,93.60
2022-12-29T18:26:23.749Z,93.70
2022-12-29T18:28:54.779Z,93.90
2022-12-29T18:31:28.578Z,94.10
2022-12-29T18:33:58.127Z,94.30
2022-12-29T18:36:25.417Z,94.50
2022-12-29T18:38:53.963Z,94.50
2022-12-29T18:41:29.722Z,94.40
2022-12-29T18:43:58.155Z,94.30
2022-12-29T18:46:25.212Z,94.20
2022-12-29T18:48:53.391Z,94.10
2022-12-29T18:51:23.292Z,94.10
2022-12-29T18:53:50.771Z,93.90
2022-12-29T18:56:17.649Z,93.70
2022-12-29T18:58:44.551Z,93.60
2022-12-29T19:01:25.469Z,93.40
2022-12-29T19:03:52.685Z,93.40
2022-12-29T19:06:20.966Z,93.40
2022-12-29T19:08:47.863Z,93.40
2022-12-29T19:11:15.013Z,93.30
2022-12-29T19:13:41.950Z,93.30
2022-12-29T19:16:20.209Z,93.20
2022-12-29T19:18:53.622Z,93.30
2022-12-29T19:21:25.391Z,93.30
2022-12-29T19:23:53.076Z,93.30
2022-12-29T19:26:36.606Z,93.20
2022-12-29T19:29:06.334Z,93.10
2022-12-29T19:31:33.790Z,93.10
2022-12-29T19:34:02.863Z,93.20
2022-12-29T19:36:29.876Z,93.40
2022-12-29T19:38:56.983Z,93.40
2022-12-29T19:41:24.429Z,93.50
2022-12-29T19:43:51.400Z,93.50
2022-12-29T19:46:20.378Z,93.50
2022-12-29T19:48:47.363Z,93.50
2022-12-29T19:51:17.219Z,93.40
2022-12-29T19:53:45.755Z,93.20
2022-12-29T19:56:13.714Z,93.10
2022-12-29T19:58:45.459Z,93.10
2022-12-29T20:01:21.843Z,93.10
2022-12-29T20:03:49.400Z,93.10
2022-12-29T20:06:17.036Z,93.20
2022-12-29T20:08:44.082Z,93.20
2022-12-29T20:11:17.956Z,93.30
2022-12-29T20:13:46.081Z,93.40
2022-12-29T20:16:19.496Z,93.50
2022-12-29T20:18:48.104Z,93.50
2022-12-29T20:21:21.944Z,93.50
2022-12-29T20:23:50.465Z,93.60
2022-12-29T20:26:25.452Z,93.60
2022-12-29T20:28:53.583Z,93.80
2022-12-29T20:31:47.439Z,93.70
2022-12-29T20:34:15.222Z,93.80
2022-12-29T20:36:46.409Z,93.80
2022-12-29T20:39:19.249Z,93.90
2022-12-29T20:41:46.495Z,93.90
2022-12-29T20:44:13.778Z,93.90
2022-12-29T20:46:43.964Z,93.90
2022-12-29T20:49:11.323Z,93.80
2022-12-29T20:52:05.297Z,93.80
2022-12-29T20:54:25.150Z,93.80
2022-12-29T20:56:52.460Z,93.70
2022-12-29T20:59:28.128Z,93.70
2022-12-29T21:01:56.642Z,93.70
2022-12-29T21:04:23.732Z,93.70
2022-12-29T21:06:50.771Z,93.80
2022-12-29T21:09:17.731Z,93.90
2022-12-29T21:11:44.642Z,94.00
2022-12-29T21:14:11.599Z,94.00
2022-12-29T21:16:38.662Z,94.20
2022-12-29T21:19:05.655Z,94.10
2022-12-29T21:21:32.568Z,94.20
2022-12-29T21:24:05.477Z,94.20
2022-12-29T21:26:33.857Z,94.20
2022-12-29T21:29:01.844Z,94.40
2022-12-29T21:31:36.984Z,94.40
2022-12-29T21:34:06.038Z,94.50
2022-12-29T21:36:33.310Z,94.60
2022-12-29T21:39:03.225Z,94.70
2022-12-29T21:41:30.773Z,94.80
2022-12-29T21:44:16.855Z,94.90
2022-12-29T21:46:46.776Z,94.90
2022-12-29T21:49:13.782Z,95.00
2022-12-29T21:51:49.957Z,95.40
2022-12-29T21:54:42.121Z,95.10
2022-12-29T21:57:10.959Z,95.10
2022-12-29T21:59:57.007Z,95.10
2022-12-29T22:02:46.846Z,95.00
2022-12-29T22:05:34.235Z,94.90
2022-12-29T22:08:21.903Z,94.90
2022-12-29T22:11:07.675Z,94.90
2022-12-29T22:13:37.573Z,94.80
2022-12-29T22:16:07.375Z,94.90
2022-12-29T22:18:34.883Z,94.90
2022-12-29T22:21:06.815Z,94.90
2022-12-29T22:23:34.080Z,94.90
2022-12-29T22:26:06.114Z,94.90
2022-12-29T22:28:38.897Z,94.90
2022-12-29T22:31:07.700Z,95.00
2022-12-29T22:33:34.667Z,94.90
2022-12-29T22:36:01.553Z,94.90
2022-12-29T22:38:28.425Z,94.90
2022-12-29T22:41:00.369Z,94.90
2022-12-29T22:43:29.829Z,95.00
2022-12-29T22:46:07.703Z,95.00
2022-12-29T22:48:35.739Z,95.00
2022-12-29T22:51:03.522Z,94.90
2022-12-29T22:53:30.833Z,94.90
2022-12-29T22:56:08.631Z,94.90
2022-12-29T22:58:35.666Z,94.90
2022-12-29T23:01:02.841Z,94.90
2022-12-29T23:03:29.948Z,94.90
2022-12-29T23:06:05.386Z,95.00
2022-12-29T23:08:36.016Z,95.00
2022-12-29T23:11:04.554Z,95.20
2022-12-29T23:13:31.518Z,95.00
2022-12-29T23:15:58.678Z,95.00
2022-12-29T23:18:26.154Z,95.00
2022-12-29T23:20:53.257Z,95.00
2022-12-29T23:23:48.154Z,95.00
2022-12-29T23:26:17.112Z,95.00
2022-12-29T23:28:44.617Z,95.00
2022-12-29T23:31:11.702Z,95.00
2022-12-29T23:33:38.659Z,95.00
2022-12-29T23:36:06.226Z,94.90
2022-12-29T23:38:33.389Z,95.00
2022-12-29T23:41:00.456Z,95.10
2022-12-29T23:43:27.422Z,95.30
2022-12-29T23:45:54.351Z,95.40
2022-12-29T23:48:21.222Z,94.90
2022-12-29T23:50:48.483Z,94.90
2022-12-29T23:53:15.419Z,94.80
2022-12-29T23:55:43.845Z,94.60
2022-12-29T23:58:11.189Z,94.70
