createdAt,value
2022-11-07T00:02:14.085Z,99205.88
2022-11-07T00:04:42.465Z,99204.67
2022-11-07T00:07:11.733Z,99208.86
2022-11-07T00:09:41.151Z,99211.80
2022-11-07T00:12:10.176Z,99209.36
2022-11-07T00:14:38.643Z,99212.07
2022-11-07T00:17:08.070Z,99215.59
2022-11-07T00:19:36.310Z,99217.20
2022-11-07T00:22:04.550Z,99217.39
2022-11-07T00:24:32.846Z,99220.05
2022-11-07T00:27:01.254Z,99223.84
2022-11-07T00:29:29.581Z,99223.36
2022-11-07T00:31:59.808Z,99227.42
2022-11-07T00:34:28.053Z,99226.83
2022-11-07T00:36:56.340Z,99222.77
2022-11-07T00:39:24.647Z,99225.42
2022-11-07T00:41:52.941Z,99219.28
2022-11-07T00:44:21.401Z,99213.80
2022-11-07T00:46:49.857Z,99212.92
2022-11-07T00:49:18.106Z,99214.38
2022-11-07T00:51:46.465Z,99208.39
2022-11-07T00:54:14.738Z,99205.05
2022-11-07T00:56:42.990Z,99203.57
2022-11-07T00:59:11.302Z,99201.43
2022-11-07T01:01:39.875Z,99199.21
2022-11-07T01:04:31.512Z,99194.34
2022-11-07T01:06:59.970Z,99192.34
2022-11-07T01:09:28.325Z,99184.81
2022-11-07T01:11:56.637Z,99184.35
2022-11-07T01:14:25.193Z,99180.68
2022-11-07T01:16:53.544Z,99183.55
2022-11-07T01:19:22.097Z,99182.44
2022-11-07T01:21:51.333Z,99179.84
2022-11-07T01:24:19.620Z,99176.94
2022-11-07T01:26:48.287Z,99180.71
2022-11-07T01:29:18.301Z,99182.01
2022-11-07T01:31:47.651Z,99181.13
2022-11-07T01:34:17.934Z,99180.06
2022-11-07T01:36:46.427Z,99180.73
2022-11-07T01:39:14.826Z,99175.91
2022-11-07T01:41:43.172Z,99174.33
2022-11-07T01:44:11.429Z,99171.30
2022-11-07T01:46:43.004Z,99169.70
2022-11-07T01:49:13.940Z,99167.88
2022-11-07T01:52:33.899Z,99165.72
2022-11-07T01:55:22.172Z,99160.35
2022-11-07T01:57:58.650Z,99155.14
2022-11-07T02:00:41.904Z,99149.55
2022-11-07T02:03:15.601Z,99143.64
2022-11-07T02:06:01.665Z,99142.64
2022-11-07T02:08:31.530Z,99139.20
2022-11-07T02:11:02.910Z,99134.77
2022-11-07T02:13:32.942Z,99131.93
2022-11-07T02:16:04.381Z,99131.31
2022-11-07T02:18:37.081Z,99131.38
2022-11-07T02:21:18.251Z,99131.66
2022-11-07T02:23:58.915Z,99123.60
2022-11-07T02:26:28.970Z,99119.32
2022-11-07T02:28:58.599Z,99115.49
2022-11-07T02:31:26.850Z,99111.89
2022-11-07T02:33:55.188Z,99109.67
2022-11-07T02:36:24.628Z,99110.99
2022-11-07T02:38:59.000Z,99112.84
2022-11-07T02:41:35.068Z,99110.88
2022-11-07T02:44:09.992Z,99115.86
2022-11-07T02:46:39.792Z,99118.63
2022-11-07T02:49:08.664Z,99115.00
2022-11-07T02:51:36.932Z,99115.59
2022-11-07T02:54:05.416Z,99116.39
2022-11-07T02:56:33.636Z,99120.05
2022-11-07T02:59:02.590Z,99120.38
2022-11-07T03:01:31.047Z,99116.26
2022-11-07T03:03:59.594Z,99114.88
2022-11-07T03:06:27.893Z,99115.58
2022-11-07T03:08:56.229Z,99115.30
2022-11-07T03:11:24.554Z,99113.98
2022-11-07T03:13:54.723Z,99114.73
2022-11-07T03:16:23.036Z,99119.42
2022-11-07T03:18:51.316Z,99122.02
2022-11-07T03:21:19.665Z,99125.92
2022-11-07T03:23:47.956Z,99124.69
2022-11-07T03:26:16.208Z,99120.05
2022-11-07T03:28:45.752Z,99118.40
2022-11-07T03:31:14.056Z,99117.10
2022-11-07T03:33:42.366Z,99116.88
2022-11-07T03:36:10.651Z,99111.09
2022-11-07T03:38:38.978Z,99106.34
2022-11-07T03:41:07.282Z,99103.00
2022-11-07T03:43:35.609Z,99100.23
2022-11-07T03:46:03.932Z,99099.36
2022-11-07T03:48:32.175Z,99104.67
2022-11-07T03:51:00.465Z,99092.58
2022-11-07T03:53:28.878Z,99096.17
2022-11-07T03:55:57.645Z,99100.70
2022-11-07T03:58:26.572Z,99101.36
2022-11-07T04:00:54.857Z,99095.07
2022-11-07T04:03:23.162Z,99097.98
2022-11-07T04:05:51.593Z,99098.58
2022-11-07T04:08:20.436Z,99101.02
2022-11-07T04:10:48.768Z,99110.29
2022-11-07T04:13:35.677Z,99113.04
2022-11-07T04:16:14.953Z,99113.42
2022-11-07T04:18:49.264Z,99110.29
2022-11-07T04:21:17.618Z,99111.25
2022-11-07T04:23:45.892Z,99107.26
2022-11-07T04:26:32.716Z,99104.52
2022-11-07T04:29:01.075Z,99106.08
2022-11-07T04:31:29.840Z,99103.18
2022-11-07T04:33:58.169Z,99102.73
2022-11-07T04:36:26.578Z,99101.38
2022-11-07T04:38:54.862Z,99097.27
2022-11-07T04:41:24.791Z,99093.70
2022-11-07T04:43:53.137Z,99088.46
2022-11-07T04:46:23.383Z,99090.86
2022-11-07T04:48:51.651Z,99090.27
2022-11-07T04:51:22.834Z,99090.88
2022-11-07T04:53:51.145Z,99088.98
2022-11-07T04:56:19.464Z,99089.73
2022-11-07T04:58:47.809Z,99086.73
2022-11-07T05:01:16.076Z,99081.63
2022-11-07T05:03:44.589Z,99080.59
2022-11-07T05:06:14.889Z,99084.33
2022-11-07T05:08:43.175Z,99078.69
2022-11-07T05:11:15.058Z,99076.65
2022-11-07T05:13:43.359Z,99072.75
2022-11-07T05:16:19.910Z,99069.19
2022-11-07T05:18:48.191Z,99068.16
2022-11-07T05:21:16.564Z,99063.84
2022-11-07T05:23:44.799Z,99066.33
2022-11-07T05:26:13.082Z,99070.02
2022-11-07T05:28:41.447Z,99066.80
2022-11-07T05:31:15.599Z,99064.33
2022-11-07T05:33:44.497Z,99060.59
2022-11-07T05:36:15.668Z,99064.86
2022-11-07T05:38:47.041Z,99067.66
2022-11-07T05:41:17.310Z,99067.49
2022-11-07T05:43:46.717Z,99069.42
2022-11-07T05:46:15.443Z,99068.92
2022-11-07T05:48:43.736Z,99073.65
2022-11-07T05:51:12.070Z,99078.02
2022-11-07T05:53:40.446Z,99076.13
2022-11-07T05:56:08.767Z,99077.42
2022-11-07T05:58:37.314Z,99080.79
2022-11-07T06:01:06.626Z,99083.09
2022-11-07T06:03:34.864Z,99091.94
2022-11-07T06:06:03.226Z,99093.72
2022-11-07T06:08:31.628Z,99096.92
2022-11-07T06:11:06.368Z,99100.53
2022-11-07T06:13:34.832Z,99102.23
2022-11-07T06:16:03.326Z,99100.80
2022-11-07T06:18:31.845Z,99103.41
2022-11-07T06:21:02.041Z,99101.11
2022-11-07T06:23:30.272Z,99106.09
2022-11-07T06:25:58.664Z,99106.15
2022-11-07T06:28:26.979Z,99105.13
2022-11-07T06:30:59.971Z,99107.80
2022-11-07T06:33:30.135Z,99106.69
2022-11-07T06:36:12.123Z,99113.50
2022-11-07T06:38:40.773Z,99123.21
2022-11-07T06:41:12.608Z,99122.98
2022-11-07T06:43:41.675Z,99127.98
2022-11-07T06:46:13.323Z,99130.05
2022-11-07T06:48:41.865Z,99124.59
2022-11-07T06:51:11.071Z,99129.56
2022-11-07T06:53:39.431Z,99136.02
2022-11-07T06:56:10.870Z,99143.43
2022-11-07T06:58:39.124Z,99149.81
2022-11-07T07:01:10.088Z,99152.30
2022-11-07T07:03:38.930Z,99154.92
2022-11-07T07:06:11.838Z,99154.98
2022-11-07T07:08:41.232Z,99150.73
2022-11-07T07:11:12.235Z,99152.98
2022-11-07T07:13:41.923Z,99141.85
2022-11-07T07:16:10.565Z,99136.61
2022-11-07T07:18:38.820Z,99137.64
2022-11-07T07:21:10.698Z,99143.30
2022-11-07T07:23:40.111Z,99142.21
2022-11-07T07:26:13.837Z,99140.64
2022-11-07T07:28:43.399Z,99141.09
2022-11-07T07:31:14.796Z,99136.50
2022-11-07T07:33:45.083Z,99135.30
2022-11-07T07:36:19.280Z,99138.46
2022-11-07T07:38:50.648Z,99138.04
2022-11-07T07:41:19.233Z,99133.77
2022-11-07T07:43:48.022Z,99133.45
2022-11-07T07:46:21.527Z,99129.11
2022-11-07T07:48:49.965Z,99127.88
2022-11-07T07:51:18.324Z,99131.02
2022-11-07T07:53:46.567Z,99132.55
2022-11-07T07:56:15.658Z,99130.69
2022-11-07T07:58:43.950Z,99129.58
2022-11-07T08:01:12.308Z,99129.31
2022-11-07T08:04:00.075Z,99132.10
2022-11-07T08:06:29.581Z,99128.61
2022-11-07T08:08:58.474Z,99128.31
2022-11-07T08:11:27.925Z,99128.14
2022-11-07T08:14:00.973Z,99126.14
2022-11-07T08:16:30.151Z,99129.48
2022-11-07T08:18:58.489Z,99131.36
2022-11-07T08:21:26.778Z,99130.90
2022-11-07T08:23:56.577Z,99127.58
2022-11-07T08:26:25.682Z,99122.64
2022-11-07T08:28:55.277Z,99123.64
2022-11-07T08:31:23.756Z,99122.80
2022-11-07T08:33:52.032Z,99121.75
2022-11-07T08:36:20.350Z,99119.62
2022-11-07T08:38:48.673Z,99124.40
2022-11-07T08:41:21.763Z,99122.24
2022-11-07T08:43:50.715Z,99119.64
2022-11-07T08:46:18.988Z,99122.40
2022-11-07T08:48:47.271Z,99125.13
2022-11-07T08:51:15.653Z,99119.08
2022-11-07T08:53:44.025Z,99123.12
2022-11-07T08:56:12.463Z,99131.91
2022-11-07T08:58:40.816Z,99134.99
2022-11-07T09:01:10.221Z,99135.84
2022-11-07T09:03:52.974Z,99135.83
2022-11-07T09:06:23.615Z,99134.64
2022-11-07T09:08:51.775Z,99135.63
2022-11-07T09:11:22.121Z,99134.59
2022-11-07T09:13:50.575Z,99138.94
2022-11-07T09:16:19.667Z,99141.83
2022-11-07T09:18:49.724Z,99140.60
2022-11-07T09:21:22.364Z,99143.52
2022-11-07T09:23:52.480Z,99143.09
2022-11-07T09:26:21.368Z,99139.14
2022-11-07T09:28:52.948Z,99140.27
2022-11-07T09:31:23.619Z,99141.36
2022-11-07T09:33:51.876Z,99141.05
2022-11-07T09:36:22.360Z,99140.73
2022-11-07T09:38:50.972Z,99136.09
2022-11-07T09:41:22.322Z,99139.25
2022-11-07T09:43:59.641Z,99137.54
2022-11-07T09:46:45.758Z,99136.37
2022-11-07T09:49:17.323Z,99135.73
2022-11-07T09:52:04.596Z,99137.45
2022-11-07T09:54:38.941Z,99136.42
2022-11-07T09:57:17.276Z,99136.70
2022-11-07T09:59:54.079Z,99136.64
2022-11-07T10:02:27.699Z,99138.23
2022-11-07T10:05:02.566Z,99140.05
2022-11-07T10:07:42.439Z,99137.47
2022-11-07T10:10:38.638Z,99133.95
2022-11-07T10:13:16.332Z,99130.15
2022-11-07T10:16:01.474Z,99131.34
2022-11-07T10:19:05.410Z,99136.91
2022-11-07T10:21:38.377Z,99138.31
2022-11-07T10:24:29.980Z,99135.89
2022-11-07T10:26:58.740Z,99139.73
2022-11-07T10:29:44.100Z,99136.84
2022-11-07T10:32:18.426Z,99136.90
2022-11-07T10:34:54.705Z,99135.15
2022-11-07T10:37:23.790Z,99136.59
2022-11-07T10:39:52.155Z,99128.61
2022-11-07T10:42:27.373Z,99130.42
2022-11-07T10:44:59.150Z,99129.16
2022-11-07T10:47:30.737Z,99130.76
2022-11-07T10:50:02.609Z,99133.67
2022-11-07T10:52:31.170Z,99130.91
2022-11-07T10:55:09.096Z,99132.77
2022-11-07T10:57:37.442Z,99137.18
2022-11-07T11:00:22.654Z,99138.71
2022-11-07T11:02:52.256Z,99138.20
2022-11-07T11:05:25.420Z,99137.95
2022-11-07T11:08:08.215Z,99139.55
2022-11-07T11:10:39.569Z,99138.33
2022-11-07T11:13:24.834Z,99141.52
2022-11-07T11:15:53.277Z,99139.06
2022-11-07T11:18:21.710Z,99138.73
2022-11-07T11:21:03.293Z,99135.09
2022-11-07T11:23:36.805Z,99137.77
2022-11-07T11:26:16.573Z,99142.67
2022-11-07T11:28:50.445Z,99148.35
2022-11-07T11:31:18.764Z,99149.81
2022-11-07T11:34:22.006Z,99150.79
2022-11-07T11:37:18.925Z,99147.98
2022-11-07T11:39:58.891Z,99148.63
2022-11-07T11:42:50.728Z,99151.44
2022-11-07T11:45:33.537Z,99151.48
2022-11-07T11:48:26.869Z,99150.84
2022-11-07T11:51:10.333Z,99152.93
2022-11-07T11:53:38.650Z,99155.13
2022-11-07T11:56:06.919Z,99157.90
2022-11-07T11:58:38.239Z,99154.98
2022-11-07T12:01:34.934Z,99156.10
2022-11-07T12:04:34.734Z,99160.56
2022-11-07T12:07:20.801Z,99168.30
2022-11-07T12:10:01.057Z,99172.20
2022-11-07T12:12:58.696Z,99171.74
2022-11-07T12:15:31.305Z,99175.60
2022-11-07T12:18:28.626Z,99177.42
2022-11-07T12:21:22.157Z,99178.52
2022-11-07T12:24:16.834Z,99179.81
2022-11-07T12:26:58.029Z,99178.69
2022-11-07T12:29:54.854Z,99185.61
2022-11-07T12:32:58.708Z,99181.06
2022-11-07T12:35:27.027Z,99177.57
2022-11-07T12:38:19.149Z,99177.55
2022-11-07T12:41:08.888Z,99177.20
2022-11-07T12:43:50.161Z,99181.27
2022-11-07T12:46:49.306Z,99178.23
2022-11-07T12:49:41.483Z,99179.47
2022-11-07T12:52:46.113Z,99181.75
2022-11-07T12:55:25.516Z,99181.64
2022-11-07T12:57:55.899Z,99182.85
2022-11-07T13:00:30.313Z,99187.23
2022-11-07T13:03:22.365Z,99188.33
2022-11-07T13:06:09.283Z,99195.69
2022-11-07T13:08:55.291Z,99197.19
2022-11-07T13:11:56.506Z,99197.06
2022-11-07T13:14:32.539Z,99195.77
2022-11-07T13:17:03.670Z,99201.65
2022-11-07T13:19:37.985Z,99201.20
2022-11-07T13:22:19.402Z,99201.34
2022-11-07T13:25:16.949Z,99203.58
2022-11-07T13:28:00.632Z,99203.48
2022-11-07T13:30:40.323Z,99204.56
2022-11-07T13:33:29.503Z,99210.10
2022-11-07T13:36:12.010Z,99211.02
2022-11-07T13:38:50.368Z,99211.88
2022-11-07T13:41:19.879Z,99214.62
2022-11-07T13:44:04.849Z,99216.78
2022-11-07T13:46:46.012Z,99218.92
2022-11-07T13:49:27.293Z,99220.79
2022-11-07T13:52:01.909Z,99219.61
2022-11-07T13:54:55.335Z,99225.44
2022-11-07T13:57:47.635Z,99221.61
2022-11-07T14:00:21.312Z,99219.05
2022-11-07T14:02:52.932Z,99222.65
2022-11-07T14:05:24.080Z,99225.61
2022-11-07T14:08:02.673Z,99230.88
2022-11-07T14:10:43.111Z,99224.98
2022-11-07T14:13:34.703Z,99225.36
2022-11-07T14:16:17.645Z,99230.63
2022-11-07T14:18:54.760Z,99231.48
2022-11-07T14:21:28.424Z,99230.67
2022-11-07T14:23:57.319Z,99229.12
2022-11-07T14:26:34.307Z,99229.52
2022-11-07T14:29:04.075Z,99227.15
2022-11-07T14:31:37.827Z,99229.78
2022-11-07T14:34:26.596Z,99233.77
2022-11-07T14:37:01.526Z,99239.68
2022-11-07T14:39:33.159Z,99240.38
2022-11-07T14:42:03.485Z,99241.19
2022-11-07T14:44:56.334Z,99249.33
2022-11-07T14:47:35.280Z,99252.25
2022-11-07T14:50:05.573Z,99258.05
2022-11-07T14:52:47.723Z,99265.79
2022-11-07T14:55:47.393Z,99270.44
2022-11-07T14:58:18.495Z,99274.90
2022-11-07T15:01:11.447Z,99278.05
2022-11-07T15:03:53.432Z,99280.14
2022-11-07T15:06:28.516Z,99282.34
2022-11-07T15:09:09.065Z,99284.59
2022-11-07T15:11:40.477Z,99290.52
2022-11-07T15:14:35.341Z,99290.48
2022-11-07T15:17:07.919Z,99291.99
2022-11-07T15:19:36.419Z,99292.06
2022-11-07T15:22:06.593Z,99297.35
2022-11-07T15:24:42.102Z,99295.34
2022-11-07T15:27:14.107Z,99300.82
2022-11-07T15:29:52.439Z,99300.80
2022-11-07T15:32:24.600Z,99295.87
2022-11-07T15:35:37.692Z,99294.85
2022-11-07T15:38:00.207Z,99294.77
2022-11-07T15:40:29.984Z,99297.70
2022-11-07T15:42:58.961Z,99300.47
2022-11-07T15:45:27.339Z,99301.00
2022-11-07T15:47:55.718Z,99305.55
2022-11-07T15:50:25.668Z,99306.09
2022-11-07T15:52:55.059Z,99310.95
2022-11-07T15:55:24.081Z,99307.16
2022-11-07T15:57:56.156Z,99310.27
2022-11-07T16:00:26.461Z,99311.91
2022-11-07T16:02:54.923Z,99315.04
2022-11-07T16:05:23.289Z,99323.58
2022-11-07T16:07:51.805Z,99324.35
2022-11-07T16:10:27.062Z,99325.60
2022-11-07T16:12:55.345Z,99325.09
2022-11-07T16:15:26.365Z,99332.67
2022-11-07T16:17:56.623Z,99331.91
2022-11-07T16:20:24.932Z,99334.63
2022-11-07T16:22:53.230Z,99340.42
2022-11-07T16:25:24.554Z,99339.67
2022-11-07T16:27:56.425Z,99341.27
2022-11-07T16:30:25.299Z,99336.84
2022-11-07T16:32:53.597Z,99339.30
2022-11-07T16:35:22.298Z,99339.83
2022-11-07T16:37:50.748Z,99350.89
2022-11-07T16:40:19.944Z,99351.39
2022-11-07T16:42:48.299Z,99351.11
2022-11-07T16:45:22.477Z,99354.84
2022-11-07T16:47:50.799Z,99352.89
2022-11-07T16:50:19.141Z,99352.17
2022-11-07T16:52:47.433Z,99353.23
2022-11-07T16:55:18.425Z,99351.23
2022-11-07T16:57:47.775Z,99354.35
2022-11-07T17:00:18.776Z,99349.16
2022-11-07T17:02:47.355Z,99347.88
2022-11-07T17:05:15.954Z,99351.85
2022-11-07T17:07:44.827Z,99354.18
2022-11-07T17:10:16.997Z,99357.32
2022-11-07T17:12:45.425Z,99356.81
2022-11-07T17:15:13.803Z,99359.18
2022-11-07T17:17:42.365Z,99365.16
2022-11-07T17:20:41.092Z,99363.05
2022-11-07T17:23:09.909Z,99365.52
2022-11-07T17:25:39.167Z,99370.41
2022-11-07T17:28:08.067Z,99370.55
2022-11-07T17:30:36.465Z,99373.48
2022-11-07T17:33:05.167Z,99373.40
2022-11-07T17:35:34.162Z,99373.80
2022-11-07T17:38:02.914Z,99375.11
2022-11-07T17:40:34.966Z,99379.83
2022-11-07T17:43:03.246Z,99379.45
2022-11-07T17:45:31.572Z,99375.86
2022-11-07T17:47:59.866Z,99376.70
2022-11-07T17:50:28.356Z,99379.60
2022-11-07T17:52:56.828Z,99381.14
2022-11-07T17:55:25.703Z,99380.98
2022-11-07T17:57:54.625Z,99382.67
2022-11-07T18:00:25.053Z,99387.90
2022-11-07T18:02:53.817Z,99395.13
2022-11-07T18:05:25.575Z,99392.77
2022-11-07T18:07:57.172Z,99391.93
2022-11-07T18:10:25.442Z,99390.86
2022-11-07T18:12:57.101Z,99393.75
2022-11-07T18:15:25.729Z,99388.16
2022-11-07T18:17:54.052Z,99389.67
2022-11-07T18:20:22.341Z,99388.54
2022-11-07T18:22:50.707Z,99390.80
2022-11-07T18:25:19.059Z,99399.00
2022-11-07T18:27:48.912Z,99397.86
2022-11-07T18:30:17.957Z,99391.73
2022-11-07T18:32:46.194Z,99392.48
2022-11-07T18:35:14.598Z,99393.63
2022-11-07T18:37:43.081Z,99387.59
2022-11-07T18:40:12.190Z,99387.46
2022-11-07T18:42:47.769Z,99389.98
2022-11-07T18:45:20.378Z,99392.16
2022-11-07T18:47:48.719Z,99391.05
2022-11-07T18:50:17.065Z,99388.88
2022-11-07T18:52:45.993Z,99392.66
2022-11-07T18:55:14.485Z,99391.33
2022-11-07T18:57:42.869Z,99389.61
2022-11-07T19:00:13.662Z,99383.66
2022-11-07T19:02:42.387Z,99375.13
2022-11-07T19:05:10.694Z,99378.21
2022-11-07T19:07:43.112Z,99385.89
2022-11-07T19:10:13.441Z,99384.58
2022-11-07T19:12:42.430Z,99383.89
2022-11-07T19:15:11.236Z,99379.68
2022-11-07T19:17:39.843Z,99386.88
2022-11-07T19:20:08.764Z,99387.67
2022-11-07T19:22:37.128Z,99387.36
2022-11-07T19:25:05.733Z,99392.48
2022-11-07T19:27:35.036Z,99396.00
2022-11-07T19:30:06.731Z,99403.89
2022-11-07T19:32:35.110Z,99409.70
2022-11-07T19:35:03.551Z,99409.88
2022-11-07T19:37:31.815Z,99413.36
2022-11-07T19:40:00.174Z,99411.05
2022-11-07T19:42:28.907Z,99410.75
2022-11-07T19:44:57.329Z,99414.98
2022-11-07T19:47:25.621Z,99416.66
2022-11-07T19:49:54.087Z,99417.38
2022-11-07T19:52:22.376Z,99421.33
2022-11-07T19:54:51.683Z,99420.17
2022-11-07T19:57:20.108Z,99423.34
2022-11-07T19:59:48.371Z,99425.84
2022-11-07T20:02:34.557Z,99426.86
2022-11-07T20:05:06.146Z,99420.46
2022-11-07T20:07:34.743Z,99424.88
2022-11-07T20:10:03.158Z,99423.77
2022-11-07T20:12:31.406Z,99421.58
2022-11-07T20:15:00.683Z,99419.61
2022-11-07T20:17:29.022Z,99421.73
2022-11-07T20:19:59.983Z,99427.06
2022-11-07T20:22:32.359Z,99426.47
2022-11-07T20:25:00.684Z,99427.42
2022-11-07T20:27:28.967Z,99425.36
2022-11-07T20:29:58.610Z,99423.82
2022-11-07T20:32:27.881Z,99422.79
2022-11-07T20:34:56.212Z,99425.23
2022-11-07T20:37:24.642Z,99424.06
2022-11-07T20:39:52.935Z,99429.24
2022-11-07T20:42:21.343Z,99432.02
2022-11-07T20:44:51.414Z,99433.50
2022-11-07T20:47:19.708Z,99432.73
2022-11-07T20:49:48.696Z,99432.23
2022-11-07T20:52:17.073Z,99434.07
2022-11-07T20:54:45.369Z,99432.43
2022-11-07T20:57:13.614Z,99434.49
2022-11-07T20:59:42.425Z,99430.21
2022-11-07T21:02:13.115Z,99430.77
2022-11-07T21:05:03.267Z,99433.06
2022-11-07T21:07:29.738Z,99430.89
2022-11-07T21:09:58.104Z,99433.20
2022-11-07T21:12:26.407Z,99436.72
2022-11-07T21:14:54.764Z,99438.66
2022-11-07T21:17:23.076Z,99443.88
2022-11-07T21:19:51.383Z,99443.29
2022-11-07T21:22:19.643Z,99438.89
2022-11-07T21:24:47.939Z,99440.35
2022-11-07T21:27:16.177Z,99438.66
2022-11-07T21:29:44.503Z,99436.52
2022-11-07T21:32:12.851Z,99435.96
2022-11-07T21:34:42.952Z,99436.51
2022-11-07T21:37:11.225Z,99439.70
2022-11-07T21:39:39.565Z,99443.69
2022-11-07T21:42:07.823Z,99439.64
2022-11-07T21:44:36.191Z,99440.89
2022-11-07T21:47:04.564Z,99443.67
2022-11-07T21:49:32.877Z,99445.98
2022-11-07T21:52:01.158Z,99442.56
2022-11-07T21:54:29.665Z,99444.28
2022-11-07T21:56:57.934Z,99442.53
2022-11-07T21:59:26.325Z,99444.21
2022-11-07T22:01:55.588Z,99440.20
2022-11-07T22:04:24.290Z,99441.74
2022-11-07T22:06:52.794Z,99441.98
2022-11-07T22:09:26.117Z,99441.72
2022-11-07T22:12:00.424Z,99438.85
2022-11-07T22:14:28.736Z,99442.86
2022-11-07T22:16:57.190Z,99441.86
2022-11-07T22:19:28.146Z,99440.62
2022-11-07T22:21:56.475Z,99442.56
2022-11-07T22:24:27.232Z,99442.23
2022-11-07T22:26:56.208Z,99444.02
2022-11-07T22:29:24.486Z,99444.96
2022-11-07T22:31:52.836Z,99445.01
2022-11-07T22:34:22.286Z,99446.98
2022-11-07T22:36:53.300Z,99444.27
2022-11-07T22:39:21.690Z,99444.71
2022-11-07T22:41:49.982Z,99447.11
2022-11-07T22:44:18.353Z,99445.63
2022-11-07T22:46:46.796Z,99447.40
2022-11-07T22:49:15.117Z,99445.76
2022-11-07T22:51:43.385Z,99445.67
2022-11-07T22:54:13.243Z,99447.54
2022-11-07T22:56:41.611Z,99447.23
2022-11-07T22:59:11.013Z,99446.64
2022-11-07T23:01:41.612Z,99447.16
2022-11-07T23:04:15.450Z,99448.75
2022-11-07T23:06:44.799Z,99444.86
2022-11-07T23:09:15.455Z,99445.38
2022-11-07T23:11:46.261Z,99445.42
2022-11-07T23:14:19.500Z,99443.36
2022-11-07T23:16:51.176Z,99440.39
2022-11-07T23:19:23.128Z,99436.96
2022-11-07T23:21:53.753Z,99435.55
2022-11-07T23:24:22.927Z,99438.33
2022-11-07T23:26:51.651Z,99439.30
2022-11-07T23:29:24.206Z,99437.24
2022-11-07T23:31:53.352Z,99435.39
2022-11-07T23:34:22.834Z,99433.13
2022-11-07T23:36:52.328Z,99431.21
2022-11-07T23:39:23.138Z,99433.01
2022-11-07T23:41:51.998Z,99430.97
2022-11-07T23:44:20.813Z,99431.19
2022-11-07T23:47:07.632Z,99434.22
2022-11-07T23:49:35.965Z,99435.84
2022-11-07T23:52:05.202Z,99435.52
2022-11-07T23:54:52.325Z,99436.23
2022-11-07T23:57:20.669Z,99437.52
