createdAt,value
2018-08-03T00:02:16.730Z,97.60
2018-08-03T00:04:45.265Z,97.70
2018-08-03T00:07:13.811Z,97.70
2018-08-03T00:09:42.315Z,97.90
2018-08-03T00:12:10.834Z,98.00
2018-08-03T00:14:39.409Z,98.10
2018-08-03T00:17:07.942Z,98.30
2018-08-03T00:19:36.419Z,98.30
2018-08-03T00:22:04.944Z,98.50
2018-08-03T00:24:33.449Z,98.70
2018-08-03T00:27:02.025Z,98.90
2018-08-03T00:29:30.534Z,99.10
2018-08-03T00:31:59.101Z,99.40
2018-08-03T00:34:27.619Z,99.50
2018-08-03T00:36:56.123Z,99.70
2018-08-03T00:39:24.666Z,99.90
2018-08-03T00:41:53.160Z,99.90
2018-08-03T00:44:21.777Z,99.90
2018-08-03T00:46:50.265Z,99.90
2018-08-03T00:49:18.785Z,99.90
2018-08-03T00:51:47.300Z,99.90
2018-08-03T00:54:15.872Z,99.90
2018-08-03T00:56:44.359Z,99.90
2018-08-03T00:59:12.881Z,99.90
2018-08-03T01:01:41.392Z,99.90
2018-08-03T01:04:09.925Z,99.90
2018-08-03T01:06:38.420Z,99.90
2018-08-03T01:09:10.133Z,99.90
2018-08-03T01:11:38.626Z,99.90
2018-08-03T01:14:07.737Z,99.90
2018-08-03T01:16:40.116Z,99.90
2018-08-03T01:21:38.685Z,99.90
2018-08-03T01:24:07.556Z,99.90
2018-08-03T01:26:36.093Z,99.90
2018-08-03T01:29:04.761Z,99.90
2018-08-03T01:31:33.273Z,99.90
2018-08-03T01:36:52.339Z,99.90
2018-08-03T01:41:49.026Z,99.90
2018-08-03T01:44:17.565Z,99.90
2018-08-03T01:46:46.097Z,99.90
2018-08-03T01:49:14.587Z,99.90
2018-08-03T01:51:43.113Z,99.90
2018-08-03T01:54:11.620Z,99.90
2018-08-03T01:56:40.150Z,99.90
2018-08-03T01:59:08.972Z,99.90
2018-08-03T02:01:37.478Z,99.90
2018-08-03T02:04:06.050Z,99.90
2018-08-03T02:06:34.597Z,99.90
2018-08-03T02:09:03.300Z,99.90
2018-08-03T02:11:31.840Z,99.90
2018-08-03T02:14:00.445Z,99.90
2018-08-03T02:16:28.996Z,99.90
2018-08-03T02:18:57.545Z,99.90
2018-08-03T02:21:26.131Z,99.90
2018-08-03T02:23:54.625Z,99.90
2018-08-03T02:26:23.141Z,99.90
2018-08-03T02:28:51.670Z,99.90
2018-08-03T02:31:20.288Z,99.90
2018-08-03T02:33:48.786Z,99.90
2018-08-03T02:36:17.310Z,99.90
2018-08-03T02:38:45.853Z,99.90
2018-08-03T02:41:14.328Z,99.90
2018-08-03T02:43:42.910Z,99.90
2018-08-03T02:46:11.413Z,99.90
2018-08-03T02:48:39.945Z,99.90
2018-08-03T02:51:08.469Z,99.90
2018-08-03T02:53:36.984Z,99.90
2018-08-03T02:56:05.494Z,99.90
2018-08-03T02:58:34.046Z,99.90
2018-08-03T03:01:02.525Z,99.90
2018-08-03T03:03:31.078Z,99.90
2018-08-03T03:05:59.593Z,99.90
2018-08-03T03:08:28.121Z,99.90
2018-08-03T03:10:56.619Z,99.90
2018-08-03T03:13:25.150Z,99.90
2018-08-03T03:15:53.621Z,99.90
2018-08-03T03:18:22.141Z,99.90
2018-08-03T03:20:51.212Z,99.90
2018-08-03T03:23:19.757Z,99.90
2018-08-03T03:25:48.270Z,99.90
2018-08-03T03:28:16.780Z,99.90
2018-08-03T03:30:45.285Z,99.90
2018-08-03T03:33:13.806Z,99.90
2018-08-03T03:35:42.345Z,99.90
2018-08-03T03:38:10.885Z,99.90
2018-08-03T03:40:39.490Z,99.90
2018-08-03T03:43:08.042Z,99.90
2018-08-03T03:45:36.686Z,99.90
2018-08-03T03:48:05.265Z,99.90
2018-08-03T03:50:33.793Z,99.90
2018-08-03T03:53:02.290Z,99.90
2018-08-03T03:55:30.808Z,99.90
2018-08-03T03:57:59.367Z,99.90
2018-08-03T04:00:28.021Z,99.90
2018-08-03T04:02:56.536Z,99.90
2018-08-03T04:05:25.078Z,99.90
2018-08-03T04:07:53.592Z,99.90
2018-08-03T04:10:22.140Z,99.90
2018-08-03T04:12:50.623Z,99.90
2018-08-03T04:15:19.149Z,99.90
2018-08-03T04:17:47.669Z,99.90
2018-08-03T04:22:44.369Z,99.90
2018-08-03T04:25:12.849Z,99.90
2018-08-03T04:30:09.556Z,99.90
2018-08-03T04:32:38.106Z,99.90
2018-08-03T04:42:31.287Z,99.90
2018-08-03T04:44:59.773Z,99.90
2018-08-03T04:47:28.325Z,99.90
2018-08-03T04:49:56.825Z,99.90
2018-08-03T04:52:25.363Z,99.90
2018-08-03T04:54:53.938Z,99.90
2018-08-03T04:59:50.661Z,99.90
2018-08-03T05:02:19.253Z,99.90
2018-08-03T05:04:47.842Z,99.90
2018-08-03T05:07:16.354Z,99.90
2018-08-03T05:09:44.919Z,99.90
2018-08-03T05:12:13.531Z,99.90
2018-08-03T05:14:42.022Z,99.90
2018-08-03T05:17:10.577Z,99.90
2018-08-03T05:19:39.104Z,99.90
2018-08-03T05:22:07.609Z,99.90
2018-08-03T05:29:32.482Z,99.90
2018-08-03T05:32:01.012Z,99.90
2018-08-03T05:34:29.582Z,99.90
2018-08-03T05:36:58.094Z,99.90
2018-08-03T05:39:26.663Z,99.90
2018-08-03T05:41:55.225Z,99.90
2018-08-03T05:44:23.756Z,99.90
2018-08-03T05:46:52.298Z,99.90
2018-08-03T05:49:20.809Z,99.90
2018-08-03T05:51:49.384Z,99.90
2018-08-03T05:54:17.913Z,99.90
2018-08-03T05:56:46.453Z,99.90
2018-08-03T05:59:14.961Z,99.90
2018-08-03T06:01:43.513Z,99.90
2018-08-03T06:04:12.096Z,99.90
2018-08-03T06:06:40.698Z,99.90
2018-08-03T06:09:10.829Z,98.00
2018-08-03T06:11:39.378Z,94.60
2018-08-03T06:14:08.629Z,87.90
2018-08-03T06:16:37.262Z,76.40
2018-08-03T06:19:05.962Z,67.60
2018-08-03T06:21:34.558Z,63.10
2018-08-03T06:24:03.146Z,60.50
2018-08-03T06:26:31.641Z,57.00
2018-08-03T06:29:00.167Z,55.60
2018-08-03T06:31:28.761Z,52.20
2018-08-03T06:33:57.296Z,51.00
2018-08-03T06:36:25.813Z,49.20
2018-08-03T06:38:54.356Z,48.70
2018-08-03T06:41:22.881Z,47.50
2018-08-03T06:43:51.480Z,47.30
2018-08-03T06:46:20.062Z,45.90
2018-08-03T06:48:48.581Z,45.40
2018-08-03T06:51:17.157Z,45.00
2018-08-03T06:53:46.033Z,46.00
2018-08-03T06:56:14.550Z,45.30
2018-08-03T06:58:43.037Z,44.90
2018-08-03T07:01:11.709Z,44.20
2018-08-03T07:03:40.201Z,44.70
2018-08-03T07:06:08.682Z,42.50
2018-08-03T07:11:05.430Z,42.10
2018-08-03T07:13:33.988Z,42.10
2018-08-03T07:16:02.487Z,42.40
2018-08-03T07:18:31.016Z,44.50
2018-08-03T07:20:59.535Z,44.70
2018-08-03T07:23:28.077Z,42.50
2018-08-03T07:25:56.601Z,41.40
2018-08-03T07:28:25.125Z,40.20
2018-08-03T07:30:53.605Z,41.80
2018-08-03T07:33:22.197Z,42.20
2018-08-03T07:35:50.671Z,41.90
2018-08-03T07:38:19.197Z,42.70
2018-08-03T07:40:47.668Z,40.20
2018-08-03T07:43:16.310Z,42.40
2018-08-03T07:45:44.768Z,40.90
2018-08-03T07:48:13.321Z,40.10
2018-08-03T07:50:41.841Z,39.10
2018-08-03T07:53:10.428Z,39.00
2018-08-03T07:55:38.941Z,39.50
2018-08-03T07:58:07.466Z,39.30
2018-08-03T08:00:36.009Z,38.70
2018-08-03T08:03:04.581Z,37.30
2018-08-03T08:05:33.193Z,36.50
2018-08-03T08:08:01.706Z,35.80
2018-08-03T08:10:30.212Z,35.10
2018-08-03T08:12:58.824Z,35.70
2018-08-03T08:15:27.372Z,34.70
2018-08-03T08:17:56.057Z,35.30
2018-08-03T08:20:24.597Z,35.70
2018-08-03T08:22:53.129Z,35.40
2018-08-03T08:27:49.821Z,33.70
2018-08-03T08:30:18.297Z,32.50
2018-08-03T08:32:46.799Z,33.40
2018-08-03T08:35:15.329Z,34.70
2018-08-03T08:37:44.053Z,34.40
2018-08-03T08:40:12.537Z,34.40
2018-08-03T08:42:41.087Z,34.70
2018-08-03T08:45:09.629Z,34.80
2018-08-03T08:47:38.233Z,33.30
2018-08-03T08:50:07.761Z,32.30
2018-08-03T08:52:36.289Z,33.20
2018-08-03T08:55:04.882Z,33.40
2018-08-03T08:57:33.599Z,34.60
2018-08-03T09:00:02.196Z,35.20
2018-08-03T09:02:30.692Z,34.10
2018-08-03T09:04:59.257Z,32.70
2018-08-03T09:07:27.813Z,34.40
2018-08-03T09:09:56.329Z,35.60
2018-08-03T09:12:24.809Z,36.30
2018-08-03T09:14:53.335Z,34.70
2018-08-03T09:17:22.762Z,34.10
2018-08-03T09:19:51.542Z,33.60
2018-08-03T09:22:20.313Z,32.00
2018-08-03T09:24:48.847Z,32.00
2018-08-03T09:27:17.329Z,31.90
2018-08-03T09:29:45.904Z,32.00
2018-08-03T09:32:14.507Z,33.60
2018-08-03T09:34:43.062Z,34.20
2018-08-03T09:37:11.606Z,34.10
2018-08-03T09:39:40.132Z,34.30
2018-08-03T09:42:08.680Z,34.70
2018-08-03T09:44:37.234Z,34.40
2018-08-03T09:47:05.792Z,32.80
2018-08-03T09:49:34.295Z,33.10
2018-08-03T09:52:02.840Z,34.20
2018-08-03T09:54:31.350Z,33.90
2018-08-03T09:56:59.877Z,33.80
2018-08-03T09:59:28.397Z,34.10
2018-08-03T10:01:56.926Z,33.10
2018-08-03T10:04:25.460Z,32.70
2018-08-03T10:06:53.941Z,32.20
2018-08-03T10:09:22.513Z,31.90
2018-08-03T10:11:51.027Z,31.00
2018-08-03T10:14:19.554Z,30.30
2018-08-03T10:16:48.053Z,29.90
2018-08-03T10:19:16.636Z,29.90
2018-08-03T10:27:41.767Z,31.20
2018-08-03T10:30:10.390Z,30.60
2018-08-03T10:32:39.034Z,31.80
2018-08-03T10:35:08.101Z,32.10
2018-08-03T10:37:36.735Z,31.70
2018-08-03T10:40:05.498Z,30.40
2018-08-03T10:42:34.132Z,31.30
2018-08-03T10:45:02.843Z,31.00
2018-08-03T10:47:31.626Z,31.90
2018-08-03T10:50:00.387Z,32.00
2018-08-03T10:52:29.036Z,31.40
2018-08-03T10:54:57.798Z,30.30
2018-08-03T10:57:26.641Z,30.00
2018-08-03T10:59:55.739Z,30.50
2018-08-03T11:02:24.395Z,30.40
2018-08-03T11:04:53.147Z,30.80
2018-08-03T11:07:21.781Z,32.80
2018-08-03T11:09:50.464Z,34.00
2018-08-03T11:12:19.074Z,34.70
2018-08-03T11:14:47.941Z,34.10
2018-08-03T11:17:16.641Z,34.00
2018-08-03T11:19:45.324Z,34.20
2018-08-03T11:22:13.944Z,34.70
2018-08-03T11:24:42.586Z,35.60
2018-08-03T11:27:11.197Z,36.50
2018-08-03T11:29:39.846Z,35.30
2018-08-03T11:32:08.777Z,35.00
2018-08-03T11:34:37.459Z,35.30
2018-08-03T11:37:06.144Z,35.10
2018-08-03T11:39:34.726Z,35.20
2018-08-03T11:42:03.367Z,35.80
2018-08-03T11:44:32.008Z,36.60
2018-08-03T11:47:00.635Z,36.10
2018-08-03T11:49:29.267Z,36.50
2018-08-03T11:51:57.913Z,36.00
2018-08-03T11:54:26.497Z,35.50
2018-08-03T11:56:55.177Z,35.50
2018-08-03T11:59:23.784Z,35.80
2018-08-03T12:01:52.529Z,35.60
2018-08-03T12:04:21.099Z,35.20
2018-08-03T12:06:49.850Z,35.90
2018-08-03T12:09:18.492Z,36.00
2018-08-03T12:11:47.085Z,37.00
2018-08-03T12:14:15.733Z,37.00
2018-08-03T12:16:44.372Z,37.10
2018-08-03T12:19:13.073Z,36.90
2018-08-03T12:21:41.784Z,36.70
2018-08-03T12:24:10.409Z,36.40
2018-08-03T12:26:39.014Z,36.50
2018-08-03T12:29:07.747Z,36.70
2018-08-03T12:31:36.367Z,36.00
2018-08-03T12:34:05.086Z,35.90
2018-08-03T12:36:33.813Z,36.20
2018-08-03T12:39:02.499Z,36.40
2018-08-03T12:41:31.184Z,36.00
2018-08-03T12:43:59.851Z,35.10
2018-08-03T12:46:28.503Z,34.80
2018-08-03T12:48:57.120Z,35.50
2018-08-03T12:51:25.769Z,36.10
2018-08-03T12:53:54.481Z,35.20
2018-08-03T12:56:23.173Z,35.90
2018-08-03T12:58:52.546Z,35.70
2018-08-03T13:01:21.501Z,35.20
2018-08-03T13:03:50.680Z,35.70
2018-08-03T13:06:19.327Z,35.20
2018-08-03T13:08:48.029Z,36.10
2018-08-03T13:11:16.621Z,36.40
2018-08-03T13:13:45.297Z,36.50
2018-08-03T13:16:13.913Z,35.40
2018-08-03T13:18:42.557Z,36.20
2018-08-03T13:21:22.319Z,35.20
2018-08-03T13:26:20.745Z,35.20
2018-08-03T13:28:50.146Z,35.40
2018-08-03T13:31:18.761Z,35.10
2018-08-03T13:33:47.448Z,35.00
2018-08-03T13:36:16.399Z,35.00
2018-08-03T13:38:45.755Z,35.20
2018-08-03T13:41:14.805Z,34.70
2018-08-03T13:43:43.524Z,34.60
2018-08-03T13:46:12.324Z,34.40
2018-08-03T13:48:41.254Z,34.90
2018-08-03T13:51:09.944Z,34.80
2018-08-03T13:53:38.696Z,35.00
2018-08-03T13:56:10.645Z,34.80
2018-08-03T13:58:39.307Z,35.20
2018-08-03T14:01:19.205Z,34.80
2018-08-03T14:03:47.912Z,34.30
2018-08-03T14:06:16.572Z,34.50
2018-08-03T14:08:46.333Z,34.50
2018-08-03T14:11:15.957Z,34.80
2018-08-03T14:13:44.845Z,34.40
2018-08-03T14:16:13.777Z,34.20
2018-08-03T14:18:43.194Z,34.30
2018-08-03T14:21:11.826Z,34.10
2018-08-03T14:23:40.406Z,34.30
2018-08-03T14:26:09.089Z,34.70
2018-08-03T14:28:37.715Z,33.40
2018-08-03T14:31:06.416Z,33.80
2018-08-03T14:33:35.090Z,33.90
2018-08-03T14:36:03.711Z,34.50
2018-08-03T14:38:32.353Z,34.00
2018-08-03T14:41:00.981Z,34.00
2018-08-03T14:43:29.627Z,34.30
2018-08-03T14:45:58.564Z,34.10
2018-08-03T14:48:27.398Z,33.80
2018-08-03T14:50:56.037Z,32.80
2018-08-03T14:53:24.633Z,33.00
2018-08-03T14:55:53.264Z,33.30
2018-08-03T14:58:21.898Z,33.50
2018-08-03T15:00:50.586Z,32.90
2018-08-03T15:03:19.229Z,32.30
2018-08-03T15:05:47.849Z,32.40
2018-08-03T15:08:16.521Z,32.60
2018-08-03T15:10:45.181Z,32.30
2018-08-03T15:13:13.754Z,32.20
2018-08-03T15:15:42.416Z,32.40
2018-08-03T15:18:12.065Z,32.50
2018-08-03T15:20:40.715Z,32.10
2018-08-03T15:23:09.422Z,32.60
2018-08-03T15:25:38.152Z,31.80
2018-08-03T15:28:06.797Z,32.30
2018-08-03T15:30:35.410Z,31.70
2018-08-03T15:33:04.109Z,31.60
2018-08-03T15:35:32.785Z,31.10
2018-08-03T15:38:01.445Z,31.10
2018-08-03T15:40:30.106Z,30.90
2018-08-03T15:42:58.804Z,30.90
2018-08-03T15:45:27.449Z,30.60
2018-08-03T15:47:56.098Z,29.50
2018-08-03T15:50:24.729Z,30.00
2018-08-03T15:52:53.394Z,29.70
2018-08-03T15:55:21.972Z,28.80
2018-08-03T15:57:50.614Z,29.30
2018-08-03T16:00:19.265Z,29.20
2018-08-03T16:02:48.028Z,29.40
2018-08-03T16:05:16.618Z,30.00
2018-08-03T16:07:45.232Z,30.00
2018-08-03T16:10:13.856Z,30.50
2018-08-03T16:12:42.452Z,30.00
2018-08-03T16:15:13.530Z,29.80
2018-08-03T16:17:42.322Z,30.00
2018-08-03T16:20:11.176Z,30.50
2018-08-03T16:22:39.865Z,30.20
2018-08-03T16:25:08.562Z,29.70
2018-08-03T16:27:37.166Z,29.90
2018-08-03T16:30:07.381Z,30.00
2018-08-03T16:32:36.032Z,30.00
2018-08-03T16:35:04.862Z,30.00
2018-08-03T16:37:33.582Z,29.50
2018-08-03T16:40:02.262Z,29.40
2018-08-03T16:42:30.905Z,30.10
2018-08-03T16:44:59.563Z,29.70
2018-08-03T16:47:28.222Z,30.00
2018-08-03T16:49:56.870Z,30.20
2018-08-03T16:52:25.594Z,30.10
2018-08-03T16:57:22.591Z,30.40
2018-08-03T16:59:51.213Z,30.90
2018-08-03T17:02:19.873Z,31.30
2018-08-03T17:04:48.707Z,31.60
2018-08-03T17:07:17.472Z,32.40
2018-08-03T17:09:46.087Z,32.70
2018-08-03T17:12:14.787Z,33.10
2018-08-03T17:14:43.604Z,33.10
2018-08-03T17:17:12.264Z,33.40
2018-08-03T17:19:40.905Z,34.10
2018-08-03T17:22:09.558Z,34.70
2018-08-03T17:24:38.186Z,35.20
2018-08-03T17:27:06.893Z,35.70
2018-08-03T17:29:35.498Z,36.50
2018-08-03T17:32:05.158Z,35.90
2018-08-03T17:34:33.917Z,36.10
2018-08-03T17:37:02.554Z,36.20
2018-08-03T17:39:31.225Z,36.50
2018-08-03T17:41:59.824Z,36.70
2018-08-03T17:44:28.513Z,37.10
2018-08-03T17:46:57.158Z,37.70
2018-08-03T17:49:25.815Z,37.60
2018-08-03T17:51:54.484Z,38.00
2018-08-03T17:54:23.152Z,38.10
2018-08-03T17:56:51.738Z,38.10
2018-08-03T17:59:20.435Z,38.20
2018-08-03T18:01:49.085Z,38.10
2018-08-03T18:04:17.706Z,38.10
2018-08-03T18:06:46.369Z,38.10
2018-08-03T18:09:15.058Z,38.30
2018-08-03T18:11:43.699Z,38.70
2018-08-03T18:14:12.360Z,39.10
2018-08-03T18:16:41.639Z,39.50
2018-08-03T18:19:10.290Z,39.70
2018-08-03T18:21:38.916Z,40.00
2018-08-03T18:24:07.625Z,40.60
2018-08-03T18:26:36.262Z,40.90
2018-08-03T18:29:04.914Z,41.10
2018-08-03T18:31:33.569Z,41.40
2018-08-03T18:34:02.189Z,41.60
2018-08-03T18:36:30.856Z,42.00
2018-08-03T18:38:59.441Z,42.00
2018-08-03T18:41:28.090Z,42.30
2018-08-03T18:43:56.834Z,42.40
2018-08-03T18:46:25.538Z,42.60
2018-08-03T18:48:54.268Z,42.90
2018-08-03T18:51:22.997Z,43.20
2018-08-03T18:53:51.607Z,43.70
2018-08-03T18:56:20.300Z,44.20
2018-08-03T18:58:48.930Z,44.30
2018-08-03T19:01:17.577Z,44.30
2018-08-03T19:03:46.170Z,44.60
2018-08-03T19:06:14.873Z,44.70
2018-08-03T19:08:43.442Z,45.00
2018-08-03T19:11:12.127Z,45.10
2018-08-03T19:13:40.714Z,45.20
2018-08-03T19:16:09.357Z,45.80
2018-08-03T19:18:38.302Z,45.70
2018-08-03T19:21:06.930Z,46.20
2018-08-03T19:23:35.622Z,46.80
2018-08-03T19:26:04.267Z,47.10
2018-08-03T19:28:32.890Z,47.20
2018-08-03T19:31:01.551Z,47.70
2018-08-03T19:33:30.206Z,48.10
2018-08-03T19:35:58.813Z,48.20
2018-08-03T19:38:27.500Z,48.70
2018-08-03T19:40:56.185Z,48.70
2018-08-03T19:43:24.863Z,49.40
2018-08-03T19:45:53.809Z,49.30
2018-08-03T19:48:22.469Z,49.20
2018-08-03T19:50:51.101Z,49.30
2018-08-03T19:53:19.822Z,49.50
2018-08-03T19:55:48.502Z,49.50
2018-08-03T19:58:17.275Z,49.90
2018-08-03T20:00:45.897Z,50.10
2018-08-03T20:03:14.592Z,50.20
2018-08-03T20:05:43.193Z,50.50
2018-08-03T20:08:12.121Z,50.80
2018-08-03T20:10:40.766Z,50.90
2018-08-03T20:13:09.449Z,51.30
2018-08-03T20:15:38.097Z,51.40
2018-08-03T20:18:06.770Z,51.60
2018-08-03T20:20:35.417Z,51.80
2018-08-03T20:23:04.200Z,52.00
2018-08-03T20:25:32.931Z,52.20
2018-08-03T20:28:01.743Z,52.40
2018-08-03T20:30:30.607Z,52.80
2018-08-03T20:32:59.297Z,53.00
2018-08-03T20:35:28.046Z,53.20
2018-08-03T20:37:56.950Z,53.50
2018-08-03T20:40:25.814Z,54.00
2018-08-03T20:42:54.460Z,54.30
2018-08-03T20:45:23.355Z,54.50
2018-08-03T20:47:52.017Z,54.70
2018-08-03T20:50:20.786Z,54.90
2018-08-03T20:52:49.699Z,55.10
2018-08-03T20:55:18.515Z,55.30
2018-08-03T20:57:47.421Z,55.40
2018-08-03T21:00:16.276Z,55.50
2018-08-03T21:02:45.483Z,55.60
2018-08-03T21:05:14.215Z,55.70
2018-08-03T21:07:42.990Z,55.90
2018-08-03T21:10:14.754Z,56.10
2018-08-03T21:12:43.707Z,56.50
2018-08-03T21:15:12.747Z,57.00
2018-08-03T21:20:10.593Z,57.20
2018-08-03T21:22:40.078Z,57.30
2018-08-03T21:25:13.006Z,57.40
2018-08-03T21:27:41.704Z,57.80
2018-08-03T21:30:11.555Z,57.90
2018-08-03T21:32:40.316Z,58.40
2018-08-03T21:35:09.122Z,58.50
2018-08-03T21:37:37.893Z,58.60
2018-08-03T21:40:07.197Z,58.60
2018-08-03T21:45:06.156Z,58.80
2018-08-03T21:47:35.006Z,58.90
2018-08-03T21:50:04.953Z,59.10
2018-08-03T21:52:38.726Z,59.30
2018-08-03T21:55:07.485Z,59.60
2018-08-03T21:57:36.850Z,59.80
2018-08-03T22:00:09.918Z,60.10
2018-08-03T22:05:10.341Z,60.40
2018-08-03T22:07:40.316Z,60.60
2018-08-03T22:10:09.094Z,60.80
2018-08-03T22:12:37.981Z,60.80
2018-08-03T22:15:10.203Z,61.10
2018-08-03T22:17:40.208Z,61.50
2018-08-03T22:20:09.418Z,61.70
2018-08-03T22:22:38.308Z,62.00
2018-08-03T22:25:08.501Z,62.10
2018-08-03T22:27:37.629Z,62.40
2018-08-03T22:30:06.861Z,63.20
2018-08-03T22:32:35.711Z,64.10
2018-08-03T22:35:05.555Z,64.30
2018-08-03T22:37:34.577Z,64.40
2018-08-03T22:40:03.338Z,64.80
2018-08-03T22:42:31.997Z,65.10
2018-08-03T22:45:00.736Z,65.30
2018-08-03T22:47:29.461Z,65.60
2018-08-03T22:49:58.077Z,66.00
2018-08-03T22:52:26.793Z,66.60
2018-08-03T22:54:55.457Z,67.00
2018-08-03T22:57:24.117Z,67.50
2018-08-03T22:59:52.771Z,68.20
2018-08-03T23:02:21.458Z,69.10
2018-08-03T23:04:50.310Z,69.80
2018-08-03T23:07:19.072Z,70.20
2018-08-03T23:09:47.922Z,71.20
2018-08-03T23:12:17.323Z,72.20
2018-08-03T23:14:45.943Z,73.60
2018-08-03T23:17:14.614Z,74.10
2018-08-03T23:19:43.379Z,74.80
2018-08-03T23:22:12.111Z,76.00
2018-08-03T23:24:40.748Z,76.90
2018-08-03T23:27:09.441Z,78.20
2018-08-03T23:29:38.031Z,79.30
2018-08-03T23:32:06.729Z,80.00
2018-08-03T23:34:35.359Z,81.10
2018-08-03T23:37:04.111Z,82.60
2018-08-03T23:39:32.729Z,84.20
2018-08-03T23:42:01.357Z,85.50
2018-08-03T23:44:30.080Z,86.20
2018-08-03T23:46:58.686Z,86.30
2018-08-03T23:49:27.372Z,86.80
2018-08-03T23:51:56.033Z,87.90
2018-08-03T23:56:53.012Z,89.70
2018-08-03T23:59:21.666Z,90.00
