createdAt,value
2018-03-24T00:02:08.478Z,4.30
2018-03-24T00:04:35.950Z,4.20
2018-03-24T00:07:03.409Z,4.20
2018-03-24T00:09:31.668Z,4.00
2018-03-24T00:11:59.493Z,4.00
2018-03-24T00:14:26.972Z,4.00
2018-03-24T00:16:54.538Z,4.00
2018-03-24T00:19:22.098Z,4.00
2018-03-24T00:21:49.801Z,3.90
2018-03-24T00:24:17.313Z,4.00
2018-03-24T00:26:48.630Z,4.10
2018-03-24T00:29:16.125Z,4.10
2018-03-24T00:31:43.567Z,4.10
2018-03-24T00:34:23.325Z,4.10
2018-03-24T00:36:50.791Z,4.00
2018-03-24T00:39:18.275Z,3.90
2018-03-24T00:41:45.736Z,3.90
2018-03-24T00:44:13.246Z,3.90
2018-03-24T00:46:41.085Z,3.80
2018-03-24T00:49:09.206Z,3.80
2018-03-24T00:51:36.656Z,3.80
2018-03-24T00:54:04.586Z,3.80
2018-03-24T00:56:32.166Z,3.70
2018-03-24T00:58:59.713Z,3.70
2018-03-24T01:01:28.312Z,3.70
2018-03-24T01:03:55.822Z,3.70
2018-03-24T01:06:23.320Z,3.60
2018-03-24T01:08:50.786Z,3.50
2018-03-24T01:11:18.269Z,3.50
2018-03-24T01:13:45.709Z,3.50
2018-03-24T01:16:13.334Z,3.50
2018-03-24T01:18:45.271Z,3.50
2018-03-24T01:21:12.717Z,3.50
2018-03-24T01:23:40.180Z,3.40
2018-03-24T01:26:08.420Z,3.60
2018-03-24T01:28:36.142Z,3.60
2018-03-24T01:31:04.277Z,3.70
2018-03-24T01:33:34.901Z,3.60
2018-03-24T01:36:02.354Z,3.60
2018-03-24T01:38:30.023Z,3.60
2018-03-24T01:40:57.503Z,3.50
2018-03-24T01:43:25.184Z,3.40
2018-03-24T01:45:52.649Z,3.30
2018-03-24T01:48:20.203Z,3.10
2018-03-24T01:50:47.664Z,3.00
2018-03-24T01:53:16.686Z,2.90
2018-03-24T01:55:46.607Z,3.00
2018-03-24T01:58:14.534Z,2.90
2018-03-24T02:00:42.005Z,2.90
2018-03-24T02:03:09.760Z,3.00
2018-03-24T02:05:37.211Z,3.00
2018-03-24T02:08:05.648Z,3.00
2018-03-24T02:10:33.168Z,2.80
2018-03-24T02:13:00.712Z,2.60
2018-03-24T02:15:28.337Z,2.50
2018-03-24T02:17:56.677Z,2.20
2018-03-24T02:20:24.579Z,2.10
2018-03-24T02:22:52.108Z,2.10
2018-03-24T02:25:19.570Z,2.00
2018-03-24T02:27:47.041Z,2.00
2018-03-24T02:30:14.546Z,1.90
2018-03-24T02:32:41.997Z,1.80
2018-03-24T02:35:09.440Z,1.80
2018-03-24T02:37:38.604Z,1.60
2018-03-24T02:40:06.217Z,1.60
2018-03-24T02:42:33.687Z,1.40
2018-03-24T02:45:01.280Z,1.20
2018-03-24T02:47:28.768Z,1.10
2018-03-24T02:49:59.892Z,1.00
2018-03-24T02:52:27.862Z,0.90
2018-03-24T02:54:55.577Z,0.80
2018-03-24T02:57:23.025Z,0.80
2018-03-24T02:59:50.498Z,0.70
2018-03-24T03:02:17.938Z,0.70
2018-03-24T03:04:45.432Z,0.60
2018-03-24T03:07:12.894Z,0.60
2018-03-24T03:09:41.401Z,0.50
2018-03-24T03:12:08.926Z,0.50
2018-03-24T03:14:36.395Z,0.40
2018-03-24T03:17:03.877Z,0.40
2018-03-24T03:19:32.129Z,0.40
2018-03-24T03:22:02.816Z,0.40
2018-03-24T03:24:31.021Z,0.40
2018-03-24T03:26:58.480Z,0.30
2018-03-24T03:29:25.945Z,0.30
2018-03-24T03:31:59.288Z,0.20
2018-03-24T03:34:27.020Z,0.20
2018-03-24T03:36:54.476Z,0.20
2018-03-24T03:39:22.361Z,0.20
2018-03-24T03:41:50.767Z,0.20
2018-03-24T03:44:18.202Z,0.30
2018-03-24T03:46:45.870Z,0.30
2018-03-24T03:49:13.533Z,0.30
2018-03-24T03:51:40.977Z,0.40
2018-03-24T03:54:09.233Z,0.30
2018-03-24T03:56:36.706Z,0.30
2018-03-24T03:59:04.773Z,0.30
2018-03-24T04:01:33.185Z,0.20
2018-03-24T04:04:00.645Z,0.20
2018-03-24T04:06:29.014Z,0.20
2018-03-24T04:08:56.787Z,0.20
2018-03-24T04:11:24.217Z,0.20
2018-03-24T04:13:52.434Z,0.30
2018-03-24T04:16:19.929Z,0.30
2018-03-24T04:18:47.579Z,0.30
2018-03-24T04:21:19.127Z,0.30
2018-03-24T04:23:48.269Z,0.30
2018-03-24T04:26:16.496Z,0.30
2018-03-24T04:28:43.948Z,0.30
2018-03-24T04:31:11.886Z,0.30
2018-03-24T04:33:39.649Z,0.30
2018-03-24T04:36:08.001Z,0.20
2018-03-24T04:38:36.254Z,0.10
2018-03-24T04:41:04.020Z,0.10
2018-03-24T04:43:31.769Z,0.00
2018-03-24T04:46:00.784Z,-0.20
2018-03-24T04:48:28.249Z,-0.20
2018-03-24T04:50:55.698Z,-0.30
2018-03-24T04:53:23.942Z,-0.40
2018-03-24T04:55:52.097Z,-0.50
2018-03-24T04:58:19.568Z,-0.50
2018-03-24T05:00:47.025Z,-0.60
2018-03-24T05:03:14.509Z,-0.60
2018-03-24T05:05:41.968Z,-0.70
2018-03-24T05:08:09.626Z,-0.70
2018-03-24T05:10:37.095Z,-0.70
2018-03-24T05:13:04.551Z,-0.80
2018-03-24T05:15:32.016Z,-0.80
2018-03-24T05:18:01.279Z,-0.80
2018-03-24T05:20:28.761Z,-0.80
2018-03-24T05:22:56.214Z,-0.80
2018-03-24T05:25:25.459Z,-0.80
2018-03-24T05:27:52.921Z,-0.80
2018-03-24T05:30:20.425Z,-0.80
2018-03-24T05:32:47.880Z,-0.80
2018-03-24T05:35:15.392Z,-0.80
2018-03-24T05:37:46.982Z,-0.70
2018-03-24T05:40:18.829Z,-0.60
2018-03-24T05:42:46.294Z,-0.50
2018-03-24T05:45:14.699Z,-0.50
2018-03-24T05:47:42.137Z,-0.50
2018-03-24T05:50:09.710Z,-0.30
2018-03-24T05:52:40.285Z,-0.30
2018-03-24T05:55:07.796Z,-0.20
2018-03-24T05:57:35.331Z,-0.10
2018-03-24T06:00:02.839Z,0.10
2018-03-24T06:02:30.465Z,0.20
2018-03-24T06:04:58.046Z,0.30
2018-03-24T06:07:26.328Z,0.50
2018-03-24T06:09:54.582Z,0.50
2018-03-24T06:12:22.231Z,0.50
2018-03-24T06:14:49.734Z,0.60
2018-03-24T06:17:17.416Z,0.70
2018-03-24T06:19:44.979Z,0.80
2018-03-24T06:22:12.454Z,1.00
2018-03-24T06:24:40.101Z,1.10
2018-03-24T06:27:07.648Z,1.20
2018-03-24T06:29:35.105Z,1.40
2018-03-24T06:32:06.211Z,1.50
2018-03-24T06:34:33.754Z,1.60
2018-03-24T06:37:11.844Z,1.60
2018-03-24T06:39:40.864Z,1.50
2018-03-24T06:42:08.387Z,1.60
2018-03-24T06:44:35.974Z,1.60
2018-03-24T06:47:03.520Z,1.70
2018-03-24T06:49:30.972Z,1.80
2018-03-24T06:51:58.564Z,2.00
2018-03-24T06:54:29.798Z,2.20
2018-03-24T06:56:58.761Z,2.60
2018-03-24T06:59:26.243Z,2.60
2018-03-24T07:01:53.698Z,2.70
2018-03-24T07:04:21.266Z,2.80
2018-03-24T07:06:48.743Z,2.90
2018-03-24T07:09:28.296Z,3.30
2018-03-24T07:11:55.936Z,3.30
2018-03-24T07:14:24.649Z,3.80
2018-03-24T07:16:52.173Z,3.80
2018-03-24T07:19:19.637Z,4.00
2018-03-24T07:21:48.124Z,4.30
2018-03-24T07:24:19.770Z,4.40
2018-03-24T07:26:47.246Z,4.50
2018-03-24T07:29:14.753Z,4.50
2018-03-24T07:31:43.358Z,4.60
2018-03-24T07:34:10.828Z,4.60
2018-03-24T07:36:38.282Z,4.60
2018-03-24T07:39:06.885Z,4.70
2018-03-24T07:41:34.328Z,4.70
2018-03-24T07:44:02.530Z,4.90
2018-03-24T07:46:30.048Z,5.10
2018-03-24T07:48:57.527Z,5.30
2018-03-24T07:51:25.789Z,5.50
2018-03-24T07:53:53.257Z,5.50
2018-03-24T07:56:21.520Z,5.70
2018-03-24T07:58:48.996Z,5.80
2018-03-24T08:01:17.214Z,5.90
2018-03-24T08:03:45.067Z,5.90
2018-03-24T08:06:12.498Z,6.20
2018-03-24T08:08:41.641Z,7.10
2018-03-24T08:11:09.121Z,7.10
2018-03-24T08:13:36.585Z,7.20
2018-03-24T08:16:04.029Z,7.20
2018-03-24T08:18:31.565Z,7.00
2018-03-24T08:20:59.009Z,6.90
2018-03-24T08:23:26.482Z,6.70
2018-03-24T08:25:55.385Z,6.30
2018-03-24T08:28:22.856Z,6.30
2018-03-24T08:30:50.309Z,6.20
2018-03-24T08:33:17.780Z,6.20
2018-03-24T08:35:45.256Z,6.20
2018-03-24T08:38:14.399Z,6.10
2018-03-24T08:40:48.896Z,6.10
2018-03-24T08:43:16.357Z,6.00
2018-03-24T08:45:44.795Z,6.00
2018-03-24T08:48:12.229Z,5.90
2018-03-24T08:50:39.798Z,6.00
2018-03-24T08:53:08.154Z,5.90
2018-03-24T08:55:39.690Z,6.00
2018-03-24T08:58:07.188Z,6.10
2018-03-24T09:00:35.372Z,6.10
2018-03-24T09:03:02.872Z,6.00
2018-03-24T09:05:30.339Z,6.00
2018-03-24T09:07:57.784Z,6.00
2018-03-24T09:10:25.248Z,6.10
2018-03-24T09:12:52.699Z,6.10
2018-03-24T09:15:20.172Z,6.00
2018-03-24T09:17:48.369Z,6.00
2018-03-24T09:20:15.927Z,6.00
2018-03-24T09:22:43.429Z,6.10
2018-03-24T09:25:11.096Z,6.20
2018-03-24T09:27:39.398Z,6.40
2018-03-24T09:30:08.322Z,6.60
2018-03-24T09:32:35.900Z,6.60
2018-03-24T09:35:04.187Z,7.00
2018-03-24T09:37:31.649Z,7.00
2018-03-24T09:39:59.245Z,7.20
2018-03-24T09:42:26.822Z,7.40
2018-03-24T09:44:54.380Z,7.50
2018-03-24T09:47:21.876Z,7.50
2018-03-24T09:49:51.029Z,7.60
2018-03-24T09:52:18.510Z,7.50
2018-03-24T09:54:46.165Z,7.60
2018-03-24T09:57:13.630Z,7.70
2018-03-24T09:59:41.111Z,7.80
2018-03-24T10:02:08.577Z,7.80
2018-03-24T10:04:36.237Z,7.80
2018-03-24T10:07:04.694Z,7.90
2018-03-24T10:09:32.149Z,7.90
2018-03-24T10:12:06.861Z,7.90
2018-03-24T10:14:34.544Z,8.00
2018-03-24T10:17:02.214Z,8.00
2018-03-24T10:19:30.062Z,8.00
2018-03-24T10:25:11.959Z,7.90
2018-03-24T10:27:39.425Z,7.90
2018-03-24T10:30:07.154Z,8.00
2018-03-24T10:32:34.617Z,8.00
2018-03-24T10:35:05.845Z,8.00
2018-03-24T10:37:38.889Z,8.10
2018-03-24T10:40:06.345Z,8.10
2018-03-24T10:42:33.833Z,8.10
2018-03-24T10:45:02.994Z,8.10
2018-03-24T10:47:30.444Z,8.10
2018-03-24T10:49:57.888Z,8.20
2018-03-24T10:52:25.369Z,8.40
2018-03-24T10:54:52.853Z,8.50
2018-03-24T10:57:20.289Z,8.60
2018-03-24T10:59:47.769Z,8.60
2018-03-24T11:02:16.129Z,8.60
2018-03-24T11:04:43.602Z,8.70
2018-03-24T11:07:11.041Z,8.90
2018-03-24T11:09:38.509Z,9.40
2018-03-24T11:12:06.245Z,10.10
2018-03-24T11:14:33.693Z,10.60
2018-03-24T11:17:01.168Z,11.00
2018-03-24T11:19:28.643Z,11.10
2018-03-24T11:21:56.124Z,11.20
2018-03-24T11:24:24.810Z,11.20
2018-03-24T11:26:52.302Z,11.30
2018-03-24T11:29:19.895Z,11.30
2018-03-24T11:31:47.333Z,11.20
2018-03-24T11:34:14.809Z,11.40
2018-03-24T11:36:42.274Z,11.60
2018-03-24T11:39:09.749Z,11.80
2018-03-24T11:41:38.880Z,11.40
2018-03-24T11:44:13.269Z,11.40
2018-03-24T11:46:40.794Z,10.90
2018-03-24T11:49:09.482Z,10.40
2018-03-24T11:51:36.944Z,10.30
2018-03-24T11:54:04.470Z,10.20
2018-03-24T11:56:31.927Z,10.10
2018-03-24T11:58:59.459Z,10.10
2018-03-24T12:01:27.852Z,10.10
2018-03-24T12:03:55.305Z,10.10
2018-03-24T12:06:22.824Z,10.10
2018-03-24T12:08:50.269Z,10.00
2018-03-24T12:11:17.743Z,9.90
2018-03-24T12:13:45.973Z,10.00
2018-03-24T12:16:13.656Z,10.00
2018-03-24T12:18:42.120Z,10.30
2018-03-24T12:21:09.574Z,10.70
2018-03-24T12:23:37.041Z,11.30
2018-03-24T12:26:04.529Z,11.70
2018-03-24T12:28:32.978Z,12.10
2018-03-24T12:31:05.298Z,12.10
2018-03-24T12:33:32.800Z,11.90
2018-03-24T12:36:01.185Z,11.50
2018-03-24T12:38:28.645Z,11.40
2018-03-24T12:40:56.128Z,11.50
2018-03-24T12:43:23.581Z,11.50
2018-03-24T12:45:51.045Z,11.50
2018-03-24T12:48:19.295Z,11.00
2018-03-24T12:50:46.730Z,11.00
2018-03-24T12:53:14.218Z,10.80
2018-03-24T12:55:41.660Z,10.40
2018-03-24T12:58:09.833Z,10.20
2018-03-24T13:00:37.286Z,10.00
2018-03-24T13:03:04.758Z,10.00
2018-03-24T13:05:32.205Z,10.00
2018-03-24T13:07:59.673Z,9.90
2018-03-24T13:10:28.808Z,9.80
2018-03-24T13:12:56.534Z,9.80
2018-03-24T13:15:23.981Z,10.00
2018-03-24T13:17:51.452Z,10.20
2018-03-24T13:20:18.950Z,10.40
2018-03-24T13:22:46.409Z,10.60
2018-03-24T13:25:13.881Z,10.70
2018-03-24T13:27:41.348Z,10.90
2018-03-24T13:30:11.800Z,11.00
2018-03-24T13:32:39.237Z,11.10
2018-03-24T13:35:07.328Z,11.20
2018-03-24T13:37:34.804Z,11.40
2018-03-24T13:40:02.280Z,11.40
2018-03-24T13:42:29.756Z,11.20
2018-03-24T13:44:57.220Z,11.10
2018-03-24T13:47:24.716Z,11.10
2018-03-24T13:49:52.154Z,11.00
2018-03-24T13:52:19.637Z,10.70
2018-03-24T13:54:47.084Z,10.50
2018-03-24T13:57:15.556Z,10.40
2018-03-24T13:59:43.043Z,10.30
2018-03-24T14:02:10.485Z,10.30
2018-03-24T14:04:37.930Z,10.30
2018-03-24T14:07:05.448Z,10.30
2018-03-24T14:09:32.877Z,10.30
2018-03-24T14:12:00.384Z,10.20
2018-03-24T14:14:27.846Z,10.20
2018-03-24T14:16:59.017Z,10.20
2018-03-24T14:19:26.471Z,10.30
2018-03-24T14:21:53.952Z,10.30
2018-03-24T14:24:21.401Z,10.30
2018-03-24T14:26:49.641Z,10.20
2018-03-24T14:29:17.102Z,10.20
2018-03-24T14:31:44.585Z,10.30
2018-03-24T14:34:12.068Z,10.40
2018-03-24T14:36:39.546Z,10.50
2018-03-24T14:39:08.545Z,10.60
2018-03-24T14:41:36.025Z,10.60
2018-03-24T14:44:03.489Z,10.70
2018-03-24T14:46:34.646Z,10.80
2018-03-24T14:49:02.617Z,10.90
2018-03-24T14:51:30.065Z,10.80
2018-03-24T14:53:58.438Z,10.60
2018-03-24T14:56:25.901Z,10.50
2018-03-24T14:58:53.388Z,10.50
2018-03-24T15:01:21.668Z,10.40
2018-03-24T15:03:49.129Z,10.30
2018-03-24T15:06:17.365Z,10.20
2018-03-24T15:08:44.808Z,10.20
2018-03-24T15:11:12.275Z,10.30
2018-03-24T15:13:42.197Z,10.30
2018-03-24T15:16:12.077Z,10.40
2018-03-24T15:18:39.549Z,10.40
2018-03-24T15:21:07.015Z,10.50
2018-03-24T15:23:36.914Z,10.40
2018-03-24T15:26:04.385Z,10.40
2018-03-24T15:28:31.839Z,10.40
2018-03-24T15:31:11.173Z,10.40
2018-03-24T15:33:50.251Z,10.30
2018-03-24T15:36:31.054Z,10.20
2018-03-24T15:38:58.537Z,10.20
2018-03-24T15:41:26.009Z,10.20
2018-03-24T15:43:53.611Z,10.30
2018-03-24T15:46:21.173Z,10.30
2018-03-24T15:48:49.487Z,10.30
2018-03-24T15:51:16.937Z,10.30
2018-03-24T15:53:45.178Z,10.40
2018-03-24T15:56:12.641Z,10.40
2018-03-24T15:58:40.112Z,10.30
2018-03-24T16:01:07.591Z,10.30
2018-03-24T16:03:35.074Z,10.20
2018-03-24T16:06:04.261Z,10.10
2018-03-24T16:08:31.705Z,10.10
2018-03-24T16:10:59.152Z,10.00
2018-03-24T16:13:26.621Z,10.00
2018-03-24T16:15:54.122Z,9.90
2018-03-24T16:18:21.613Z,9.90
2018-03-24T16:20:49.094Z,9.90
2018-03-24T16:23:16.537Z,9.80
2018-03-24T16:25:44.015Z,9.70
2018-03-24T16:28:12.281Z,9.60
2018-03-24T16:30:41.262Z,9.60
2018-03-24T16:33:09.490Z,9.60
2018-03-24T16:35:38.029Z,9.60
2018-03-24T16:38:05.719Z,9.60
2018-03-24T16:40:33.971Z,9.50
2018-03-24T16:43:01.784Z,9.40
2018-03-24T16:45:29.289Z,9.40
2018-03-24T16:47:56.720Z,9.40
2018-03-24T16:50:24.206Z,9.30
2018-03-24T16:52:51.685Z,9.20
2018-03-24T16:55:19.185Z,9.10
2018-03-24T16:57:46.696Z,9.00
2018-03-24T17:00:14.147Z,9.00
2018-03-24T17:02:41.600Z,8.80
2018-03-24T17:05:16.413Z,8.80
2018-03-24T17:07:43.889Z,8.70
2018-03-24T17:10:11.523Z,8.60
2018-03-24T17:12:38.984Z,8.60
2018-03-24T17:15:06.557Z,8.50
2018-03-24T17:17:34.006Z,8.40
2018-03-24T17:20:01.484Z,8.40
2018-03-24T17:22:31.369Z,8.20
2018-03-24T17:24:58.841Z,8.20
2018-03-24T17:27:26.505Z,8.10
2018-03-24T17:29:54.875Z,8.00
2018-03-24T17:32:22.354Z,7.80
2018-03-24T17:34:53.821Z,7.70
2018-03-24T17:37:21.427Z,7.60
2018-03-24T17:39:48.894Z,7.60
2018-03-24T17:42:16.354Z,7.40
2018-03-24T17:44:44.500Z,7.40
2018-03-24T17:47:12.000Z,7.30
2018-03-24T17:49:39.512Z,7.30
2018-03-24T17:52:06.889Z,7.20
2018-03-24T17:54:34.360Z,7.10
2018-03-24T17:57:01.806Z,7.00
2018-03-24T17:59:29.286Z,7.00
2018-03-24T18:01:56.741Z,7.00
2018-03-24T18:04:24.186Z,6.90
2018-03-24T18:06:52.576Z,6.80
2018-03-24T18:09:20.045Z,6.80
2018-03-24T18:11:47.525Z,6.70
2018-03-24T18:14:15.006Z,6.60
2018-03-24T18:16:42.504Z,6.50
2018-03-24T18:19:09.941Z,6.50
2018-03-24T18:21:40.860Z,6.50
2018-03-24T18:24:08.328Z,6.50
2018-03-24T18:26:36.800Z,6.50
2018-03-24T18:29:04.238Z,6.40
2018-03-24T18:31:31.768Z,6.40
2018-03-24T18:33:59.969Z,6.30
2018-03-24T18:36:27.449Z,6.30
2018-03-24T18:38:54.926Z,6.20
2018-03-24T18:41:22.401Z,6.20
2018-03-24T18:43:49.856Z,6.10
2018-03-24T18:46:17.297Z,6.00
2018-03-24T18:48:45.306Z,6.00
2018-03-24T18:51:16.593Z,5.90
2018-03-24T18:53:44.061Z,5.90
2018-03-24T18:56:11.505Z,5.80
2018-03-24T18:58:39.065Z,5.70
2018-03-24T19:01:08.405Z,5.70
2018-03-24T19:03:35.871Z,5.60
2018-03-24T19:06:03.309Z,5.50
2018-03-24T19:08:30.785Z,5.40
2018-03-24T19:10:59.319Z,5.40
2018-03-24T19:13:26.785Z,5.40
2018-03-24T19:15:54.285Z,5.30
2018-03-24T19:18:21.845Z,5.30
2018-03-24T19:20:50.163Z,5.30
2018-03-24T19:23:18.294Z,5.20
2018-03-24T19:25:46.928Z,5.10
2018-03-24T19:28:14.385Z,5.00
2018-03-24T19:30:41.857Z,4.80
2018-03-24T19:33:09.310Z,4.80
2018-03-24T19:35:37.701Z,4.80
2018-03-24T19:38:05.152Z,4.70
2018-03-24T19:40:32.660Z,4.60
2018-03-24T19:43:00.397Z,4.60
2018-03-24T19:45:28.068Z,4.60
2018-03-24T19:47:55.533Z,4.50
2018-03-24T19:50:23.772Z,4.50
2018-03-24T19:52:51.358Z,4.50
2018-03-24T19:55:18.829Z,4.50
2018-03-24T19:57:46.288Z,4.50
2018-03-24T20:00:13.751Z,4.50
2018-03-24T20:02:41.205Z,4.50
2018-03-24T20:05:08.678Z,4.40
2018-03-24T20:07:36.134Z,4.30
2018-03-24T20:10:03.628Z,4.20
2018-03-24T20:12:31.077Z,4.20
2018-03-24T20:14:58.720Z,4.10
2018-03-24T20:17:26.300Z,4.10
2018-03-24T20:19:54.409Z,4.00
2018-03-24T20:22:22.061Z,3.90
2018-03-24T20:24:49.533Z,3.90
2018-03-24T20:27:17.065Z,3.80
2018-03-24T20:29:44.509Z,3.70
2018-03-24T20:32:11.959Z,3.70
2018-03-24T20:34:40.065Z,3.70
2018-03-24T20:37:11.710Z,3.70
2018-03-24T20:39:39.135Z,3.70
2018-03-24T20:42:06.628Z,3.60
2018-03-24T20:44:34.117Z,3.50
2018-03-24T20:47:01.849Z,3.30
2018-03-24T20:49:29.298Z,3.20
2018-03-24T20:51:58.097Z,3.00
2018-03-24T20:54:25.589Z,3.00
2018-03-24T20:56:53.065Z,3.00
2018-03-24T20:59:20.813Z,3.00
2018-03-24T21:01:48.250Z,2.90
2018-03-24T21:04:15.721Z,3.00
2018-03-24T21:06:43.168Z,3.00
2018-03-24T21:09:12.106Z,3.00
2018-03-24T21:11:39.761Z,3.00
2018-03-24T21:14:07.224Z,3.10
2018-03-24T21:16:36.672Z,2.90
2018-03-24T21:19:04.109Z,2.90
2018-03-24T21:21:31.785Z,2.90
2018-03-24T21:24:04.002Z,2.90
2018-03-24T21:26:31.446Z,2.80
2018-03-24T21:28:59.034Z,2.80
2018-03-24T21:31:26.509Z,2.70
2018-03-24T21:33:53.997Z,2.50
2018-03-24T21:36:21.446Z,2.30
2018-03-24T21:38:50.614Z,2.20
2018-03-24T21:41:18.322Z,2.20
2018-03-24T21:43:45.768Z,2.30
2018-03-24T21:46:13.259Z,2.30
2018-03-24T21:48:40.889Z,2.30
2018-03-24T21:51:09.376Z,2.50
2018-03-24T21:53:40.196Z,2.50
2018-03-24T21:56:07.681Z,2.50
2018-03-24T21:58:35.380Z,2.40
2018-03-24T22:01:05.577Z,2.20
2018-03-24T22:03:31.614Z,2.10
2018-03-24T22:05:59.109Z,2.00
2018-03-24T22:08:26.617Z,2.10
2018-03-24T22:10:54.159Z,2.10
2018-03-24T22:13:21.586Z,2.10
2018-03-24T22:15:49.392Z,2.20
2018-03-24T22:18:17.857Z,2.30
2018-03-24T22:20:45.353Z,2.30
2018-03-24T22:23:12.827Z,2.40
2018-03-24T22:25:40.310Z,2.40
2018-03-24T22:28:07.831Z,2.40
2018-03-24T22:30:35.354Z,2.20
2018-03-24T22:33:02.821Z,2.00
2018-03-24T22:35:30.269Z,1.90
2018-03-24T22:37:57.783Z,1.70
2018-03-24T22:40:27.672Z,1.80
2018-03-24T22:42:55.149Z,1.80
2018-03-24T22:45:22.625Z,1.80
2018-03-24T22:47:50.725Z,1.70
2018-03-24T22:50:18.357Z,1.60
2018-03-24T22:52:45.842Z,1.50
2018-03-24T22:55:13.282Z,1.40
2018-03-24T22:57:44.822Z,1.40
2018-03-24T23:00:12.277Z,1.30
2018-03-24T23:02:40.953Z,1.20
2018-03-24T23:05:08.414Z,1.20
2018-03-24T23:07:35.882Z,1.20
2018-03-24T23:10:03.325Z,1.10
2018-03-24T23:12:34.387Z,1.10
2018-03-24T23:15:01.849Z,1.10
2018-03-24T23:17:29.722Z,1.00
2018-03-24T23:19:57.458Z,0.90
2018-03-24T23:22:24.914Z,0.90
2018-03-24T23:24:56.119Z,0.80
2018-03-24T23:27:23.554Z,0.90
2018-03-24T23:29:51.283Z,0.90
2018-03-24T23:32:19.937Z,0.80
2018-03-24T23:34:47.418Z,0.70
2018-03-24T23:37:14.906Z,0.80
2018-03-24T23:39:42.370Z,0.80
2018-03-24T23:42:13.656Z,0.70
2018-03-24T23:44:41.152Z,0.70
2018-03-24T23:47:08.818Z,0.60
2018-03-24T23:49:36.253Z,0.60
2018-03-24T23:52:03.697Z,0.60
2018-03-24T23:54:31.279Z,0.50
2018-03-24T23:57:02.539Z,0.50
2018-03-24T23:59:30.289Z,0.50
