createdAt,value
2023-05-07T00:00:25.564Z,55.20
2023-05-07T00:02:56.250Z,55.20
2023-05-07T00:05:25.744Z,55.20
2023-05-07T00:07:55.064Z,55.20
2023-05-07T00:10:24.279Z,55.20
2023-05-07T00:12:53.744Z,55.20
2023-05-07T00:15:23.252Z,55.10
2023-05-07T00:17:52.538Z,55.20
2023-05-07T00:20:23.148Z,55.10
2023-05-07T00:22:52.415Z,55.10
2023-05-07T00:25:21.770Z,55.10
2023-05-07T00:27:50.889Z,55.10
2023-05-07T00:30:20.180Z,55.10
2023-05-07T00:32:50.277Z,55.10
2023-05-07T00:35:19.476Z,55.10
2023-05-07T00:37:50.933Z,55.10
2023-05-07T00:40:20.559Z,55.10
2023-05-07T00:42:50.092Z,55.10
2023-05-07T00:45:19.495Z,55.00
2023-05-07T00:47:49.066Z,55.10
2023-05-07T00:50:18.436Z,55.00
2023-05-07T00:52:47.692Z,55.00
2023-05-07T00:55:18.523Z,55.00
2023-05-07T00:57:48.334Z,55.00
2023-05-07T01:00:19.340Z,54.90
2023-05-07T01:02:48.890Z,54.90
2023-05-07T01:05:21.311Z,54.80
2023-05-07T01:07:52.429Z,54.80
2023-05-07T01:10:23.459Z,54.80
2023-05-07T01:12:53.515Z,54.80
2023-05-07T01:15:23.086Z,54.80
2023-05-07T01:17:52.795Z,54.80
2023-05-07T01:20:28.741Z,54.80
2023-05-07T01:23:02.799Z,54.70
2023-05-07T01:25:32.237Z,54.70
2023-05-07T01:28:03.552Z,54.70
2023-05-07T01:30:38.216Z,54.80
2023-05-07T01:33:13.315Z,54.80
2023-05-07T01:35:46.392Z,54.80
2023-05-07T01:38:17.583Z,54.80
2023-05-07T01:40:47.485Z,54.90
2023-05-07T01:43:17.050Z,54.80
2023-05-07T01:45:47.201Z,54.90
2023-05-07T01:48:17.615Z,54.90
2023-05-07T01:50:47.320Z,54.90
2023-05-07T01:53:18.109Z,54.90
2023-05-07T01:55:47.570Z,54.90
2023-05-07T01:58:17.730Z,54.90
2023-05-07T02:00:47.363Z,54.90
2023-05-07T02:03:16.622Z,54.90
2023-05-07T02:05:54.954Z,54.90
2023-05-07T02:08:36.337Z,54.90
2023-05-07T02:11:05.790Z,54.90
2023-05-07T02:13:36.966Z,54.90
2023-05-07T02:16:07.101Z,54.90
2023-05-07T02:18:36.890Z,54.80
2023-05-07T02:21:06.503Z,54.90
2023-05-07T02:23:37.232Z,54.90
2023-05-07T02:26:06.741Z,54.90
2023-05-07T02:28:37.164Z,54.90
2023-05-07T02:31:08.124Z,54.80
2023-05-07T02:33:38.089Z,54.90
2023-05-07T02:36:10.683Z,54.80
2023-05-07T02:38:48.323Z,55.40
2023-05-07T02:41:17.552Z,54.80
2023-05-07T02:43:46.818Z,54.80
2023-05-07T02:46:17.019Z,54.70
2023-05-07T02:48:50.367Z,54.70
2023-05-07T02:51:24.141Z,54.70
2023-05-07T02:53:57.823Z,54.60
2023-05-07T02:56:29.069Z,54.60
2023-05-07T02:58:58.354Z,54.60
2023-05-07T03:01:31.636Z,54.70
2023-05-07T03:04:11.957Z,54.60
2023-05-07T03:06:41.178Z,54.60
2023-05-07T03:09:12.084Z,54.60
2023-05-07T03:11:41.478Z,54.60
2023-05-07T03:14:10.889Z,54.50
2023-05-07T03:16:41.419Z,55.10
2023-05-07T03:19:10.618Z,54.50
2023-05-07T03:21:39.882Z,54.50
2023-05-07T03:24:09.305Z,54.50
2023-05-07T03:26:39.958Z,54.50
2023-05-07T03:29:09.238Z,54.50
2023-05-07T03:31:38.470Z,54.50
2023-05-07T03:34:07.648Z,54.50
2023-05-07T03:36:36.794Z,54.50
2023-05-07T03:39:07.756Z,54.40
2023-05-07T03:41:43.104Z,54.50
2023-05-07T03:44:12.559Z,54.40
2023-05-07T03:46:41.962Z,54.40
2023-05-07T03:49:13.485Z,54.50
2023-05-07T03:51:42.846Z,54.40
2023-05-07T03:54:12.107Z,54.40
2023-05-07T03:56:47.356Z,54.40
2023-05-07T03:59:16.650Z,54.40
2023-05-07T04:01:47.907Z,54.50
2023-05-07T04:04:19.972Z,54.40
2023-05-07T04:06:49.320Z,54.40
2023-05-07T04:09:18.670Z,54.40
2023-05-07T04:11:51.196Z,54.40
2023-05-07T04:14:20.600Z,54.40
2023-05-07T04:16:49.854Z,54.40
2023-05-07T04:19:19.547Z,54.40
2023-05-07T04:21:52.063Z,54.40
2023-05-07T04:24:21.393Z,54.40
2023-05-07T04:26:53.875Z,54.30
2023-05-07T04:29:23.919Z,54.40
2023-05-07T04:31:53.743Z,54.30
2023-05-07T04:34:23.245Z,54.30
2023-05-07T04:36:52.504Z,54.40
2023-05-07T04:39:21.594Z,54.30
2023-05-07T04:41:53.294Z,54.30
2023-05-07T04:44:22.965Z,54.30
2023-05-07T04:46:52.209Z,54.40
2023-05-07T04:49:21.698Z,54.30
2023-05-07T04:51:52.055Z,54.30
2023-05-07T04:54:24.044Z,54.40
2023-05-07T04:56:54.849Z,54.30
2023-05-07T04:59:24.298Z,54.30
2023-05-07T05:01:53.838Z,54.40
2023-05-07T05:04:23.276Z,54.40
2023-05-07T05:06:52.629Z,54.40
2023-05-07T05:09:21.856Z,54.40
2023-05-07T05:11:51.137Z,54.40
2023-05-07T05:14:21.675Z,54.40
2023-05-07T05:16:50.984Z,54.40
2023-05-07T05:19:20.789Z,54.40
2023-05-07T05:21:50.026Z,54.40
2023-05-07T05:24:19.456Z,54.40
2023-05-07T05:26:48.664Z,54.40
2023-05-07T05:29:17.975Z,54.40
2023-05-07T05:31:49.551Z,54.40
2023-05-07T05:34:20.799Z,54.40
2023-05-07T05:36:50.422Z,54.40
2023-05-07T05:39:19.987Z,54.40
2023-05-07T05:41:49.392Z,54.40
2023-05-07T05:44:19.755Z,54.50
2023-05-07T05:46:51.659Z,54.40
2023-05-07T05:49:21.389Z,54.40
2023-05-07T05:51:50.710Z,55.00
2023-05-07T05:54:20.143Z,54.40
2023-05-07T05:56:50.483Z,54.40
2023-05-07T05:59:19.895Z,54.50
2023-05-07T06:01:51.151Z,54.50
2023-05-07T06:04:20.406Z,54.50
2023-05-07T06:06:49.988Z,54.50
2023-05-07T06:09:19.447Z,54.50
2023-05-07T06:11:48.826Z,54.50
2023-05-07T06:14:18.122Z,54.50
2023-05-07T06:16:47.414Z,54.50
2023-05-07T06:19:19.308Z,54.50
2023-05-07T06:21:48.768Z,54.60
2023-05-07T06:24:18.040Z,54.50
2023-05-07T06:26:47.321Z,54.70
2023-05-07T06:29:16.528Z,54.70
2023-05-07T06:31:46.773Z,54.60
2023-05-07T06:34:17.603Z,54.60
2023-05-07T06:36:46.861Z,54.70
2023-05-07T06:39:31.693Z,54.70
2023-05-07T06:42:01.074Z,54.50
2023-05-07T06:44:34.395Z,54.60
2023-05-07T06:47:16.550Z,54.70
2023-05-07T06:49:49.946Z,54.60
2023-05-07T06:52:21.009Z,54.70
2023-05-07T06:54:52.795Z,54.60
2023-05-07T06:57:24.215Z,54.70
2023-05-07T06:59:53.563Z,54.60
2023-05-07T07:02:23.557Z,54.70
2023-05-07T07:04:54.825Z,54.60
2023-05-07T07:07:24.140Z,54.70
2023-05-07T07:09:53.855Z,54.60
2023-05-07T07:12:23.822Z,54.70
2023-05-07T07:14:54.919Z,54.70
2023-05-07T07:17:25.428Z,54.60
2023-05-07T07:19:56.728Z,54.60
2023-05-07T07:22:25.974Z,54.70
2023-05-07T07:24:55.330Z,54.50
2023-05-07T07:27:27.094Z,54.70
2023-05-07T07:29:56.335Z,54.60
2023-05-07T07:32:26.909Z,54.60
2023-05-07T07:34:58.482Z,54.60
2023-05-07T07:37:28.134Z,54.70
2023-05-07T07:39:58.204Z,54.70
2023-05-07T07:42:28.340Z,54.70
2023-05-07T07:44:58.304Z,54.70
2023-05-07T07:47:30.465Z,54.70
2023-05-07T07:50:01.656Z,54.70
2023-05-07T07:52:31.051Z,54.70
2023-05-07T07:55:00.285Z,54.70
2023-05-07T07:57:29.605Z,54.60
2023-05-07T07:59:59.414Z,54.60
2023-05-07T08:02:28.969Z,54.70
2023-05-07T08:04:58.281Z,54.70
2023-05-07T08:07:29.045Z,54.80
2023-05-07T08:09:58.325Z,54.80
2023-05-07T08:12:30.186Z,54.70
2023-05-07T08:14:59.436Z,54.80
2023-05-07T08:17:28.838Z,54.70
2023-05-07T08:19:58.721Z,54.80
2023-05-07T08:22:29.362Z,54.80
2023-05-07T08:24:58.917Z,54.80
2023-05-07T08:27:28.328Z,54.80
2023-05-07T08:29:58.211Z,54.80
2023-05-07T08:32:28.892Z,54.80
2023-05-07T08:34:58.505Z,54.70
2023-05-07T08:37:29.156Z,54.80
2023-05-07T08:39:58.519Z,54.80
2023-05-07T08:42:33.805Z,54.80
2023-05-07T08:45:06.811Z,54.80
2023-05-07T08:47:45.041Z,54.90
2023-05-07T08:50:15.072Z,54.80
2023-05-07T08:52:46.885Z,54.90
2023-05-07T08:55:16.336Z,54.90
2023-05-07T08:57:46.246Z,54.80
2023-05-07T09:00:16.878Z,54.90
2023-05-07T09:02:47.623Z,54.90
2023-05-07T09:05:19.322Z,54.80
2023-05-07T09:07:51.254Z,54.90
2023-05-07T09:10:23.635Z,54.90
2023-05-07T09:12:53.777Z,55.00
2023-05-07T09:15:23.642Z,55.00
2023-05-07T09:17:53.152Z,55.00
2023-05-07T09:20:22.610Z,55.00
2023-05-07T09:22:53.666Z,55.00
2023-05-07T09:25:31.436Z,55.00
2023-05-07T09:28:03.196Z,55.10
2023-05-07T09:30:33.036Z,55.10
2023-05-07T09:33:05.970Z,55.10
2023-05-07T09:35:40.042Z,55.10
2023-05-07T09:38:15.682Z,55.10
2023-05-07T09:40:45.250Z,55.20
2023-05-07T09:43:17.583Z,55.20
2023-05-07T09:46:00.634Z,55.20
2023-05-07T09:48:31.007Z,55.20
2023-05-07T09:51:04.066Z,55.20
2023-05-07T09:53:38.655Z,55.20
2023-05-07T09:56:09.080Z,55.30
2023-05-07T09:58:41.751Z,55.10
2023-05-07T10:01:12.687Z,55.40
2023-05-07T10:03:44.623Z,55.20
2023-05-07T10:06:15.523Z,55.30
2023-05-07T10:08:47.160Z,55.30
2023-05-07T10:11:17.550Z,55.20
2023-05-07T10:13:50.239Z,55.30
2023-05-07T10:16:20.565Z,55.20
2023-05-07T10:18:52.536Z,55.30
2023-05-07T10:21:26.993Z,55.30
2023-05-07T10:24:07.302Z,55.30
2023-05-07T10:26:38.577Z,55.30
2023-05-07T10:29:17.399Z,55.30
2023-05-07T10:32:02.374Z,55.20
2023-05-07T10:34:38.617Z,55.40
2023-05-07T10:37:08.916Z,55.30
2023-05-07T10:39:40.383Z,55.30
2023-05-07T10:42:13.982Z,55.30
2023-05-07T10:44:48.390Z,55.30
2023-05-07T10:47:24.769Z,55.30
2023-05-07T10:50:24.187Z,55.30
2023-05-07T10:53:32.929Z,55.40
2023-05-07T10:56:30.204Z,55.30
2023-05-07T10:59:32.951Z,55.40
2023-05-07T11:02:17.257Z,55.40
2023-05-07T11:05:21.540Z,55.50
2023-05-07T11:07:57.533Z,55.40
2023-05-07T11:10:51.984Z,55.50
2023-05-07T11:13:47.436Z,55.50
2023-05-07T11:16:40.188Z,55.60
2023-05-07T11:19:52.672Z,55.50
2023-05-07T11:22:41.933Z,55.60
2023-05-07T11:25:21.295Z,55.60
2023-05-07T11:27:58.930Z,55.60
2023-05-07T11:30:31.730Z,55.60
2023-05-07T11:33:01.513Z,55.50
2023-05-07T11:35:31.199Z,55.50
2023-05-07T11:38:02.802Z,55.60
2023-05-07T11:40:35.389Z,55.50
2023-05-07T11:43:13.297Z,55.60
2023-05-07T11:45:44.093Z,55.60
2023-05-07T11:48:14.474Z,55.60
2023-05-07T11:50:53.966Z,55.60
2023-05-07T11:53:26.854Z,55.60
2023-05-07T11:55:56.295Z,55.60
2023-05-07T11:58:26.900Z,55.60
2023-05-07T12:00:57.530Z,55.70
2023-05-07T12:03:28.336Z,55.60
2023-05-07T12:05:58.916Z,55.70
2023-05-07T12:08:28.100Z,55.70
2023-05-07T12:10:57.934Z,55.70
2023-05-07T12:13:28.137Z,55.70
2023-05-07T12:15:59.168Z,55.70
2023-05-07T12:18:29.190Z,55.70
2023-05-07T12:20:58.759Z,55.70
2023-05-07T12:23:28.317Z,55.70
2023-05-07T12:25:57.491Z,55.70
2023-05-07T12:28:26.907Z,55.70
2023-05-07T12:30:56.653Z,55.70
2023-05-07T12:33:29.276Z,55.70
2023-05-07T12:35:58.726Z,55.70
2023-05-07T12:38:27.873Z,55.70
2023-05-07T12:40:57.577Z,55.70
2023-05-07T12:43:29.823Z,55.60
2023-05-07T12:46:02.160Z,55.60
2023-05-07T12:48:33.297Z,55.70
2023-05-07T12:51:04.060Z,55.70
2023-05-07T12:53:33.653Z,55.70
2023-05-07T12:56:02.824Z,55.70
2023-05-07T12:58:33.633Z,55.70
2023-05-07T13:01:11.100Z,55.80
2023-05-07T13:03:42.198Z,55.80
2023-05-07T13:06:13.446Z,55.80
2023-05-07T13:08:44.518Z,55.90
2023-05-07T13:11:14.892Z,55.90
2023-05-07T13:13:44.284Z,56.40
2023-05-07T13:16:14.228Z,55.90
2023-05-07T13:18:46.959Z,55.90
2023-05-07T13:21:16.258Z,55.90
2023-05-07T13:23:45.435Z,55.90
2023-05-07T13:26:25.699Z,55.90
2023-05-07T13:28:56.188Z,55.90
2023-05-07T13:31:25.929Z,55.90
2023-05-07T13:33:57.431Z,55.90
2023-05-07T13:36:26.866Z,56.00
2023-05-07T13:38:56.048Z,55.90
2023-05-07T13:41:25.301Z,56.00
2023-05-07T13:43:54.493Z,55.90
2023-05-07T13:46:24.506Z,56.00
2023-05-07T13:48:53.737Z,55.90
2023-05-07T13:51:24.484Z,56.00
2023-05-07T13:53:53.689Z,56.00
2023-05-07T13:56:22.815Z,56.00
2023-05-07T13:58:59.579Z,56.00
2023-05-07T14:01:29.961Z,56.00
2023-05-07T14:04:00.718Z,55.90
2023-05-07T14:06:31.485Z,56.00
2023-05-07T14:09:01.345Z,55.90
2023-05-07T14:11:31.504Z,55.90
2023-05-07T14:14:01.441Z,56.00
2023-05-07T14:16:30.784Z,56.10
2023-05-07T14:19:00.033Z,56.00
2023-05-07T14:21:31.614Z,56.00
2023-05-07T14:24:03.165Z,56.00
2023-05-07T14:26:32.416Z,56.10
2023-05-07T14:29:01.687Z,56.20
2023-05-07T14:31:31.673Z,56.20
2023-05-07T14:34:01.020Z,56.20
2023-05-07T14:36:32.989Z,56.40
2023-05-07T14:39:02.454Z,56.50
2023-05-07T14:41:32.872Z,56.80
2023-05-07T14:44:02.975Z,56.70
2023-05-07T14:46:32.848Z,56.70
2023-05-07T14:49:02.205Z,56.70
2023-05-07T14:51:34.235Z,56.70
2023-05-07T14:54:04.436Z,56.70
2023-05-07T14:56:33.942Z,56.80
2023-05-07T14:59:03.436Z,56.90
2023-05-07T15:01:32.760Z,56.90
2023-05-07T15:04:03.071Z,57.10
2023-05-07T15:06:34.597Z,57.00
2023-05-07T15:09:04.334Z,57.00
2023-05-07T15:11:34.003Z,57.10
2023-05-07T15:14:03.598Z,57.20
2023-05-07T15:16:33.927Z,57.10
2023-05-07T15:19:03.720Z,56.90
2023-05-07T15:21:35.862Z,56.90
2023-05-07T15:24:05.584Z,57.00
2023-05-07T15:26:34.825Z,56.90
2023-05-07T15:29:09.254Z,56.90
2023-05-07T15:31:40.203Z,57.00
2023-05-07T15:34:09.716Z,56.90
2023-05-07T15:36:40.356Z,56.80
2023-05-07T15:39:09.537Z,56.80
2023-05-07T15:41:39.259Z,56.90
2023-05-07T15:44:09.315Z,56.80
2023-05-07T15:46:39.120Z,56.80
2023-05-07T15:49:09.251Z,56.80
2023-05-07T15:51:39.986Z,56.80
2023-05-07T15:54:09.872Z,56.80
2023-05-07T15:56:39.308Z,56.80
2023-05-07T15:59:08.625Z,56.80
2023-05-07T16:01:38.011Z,56.80
2023-05-07T16:04:09.054Z,56.80
2023-05-07T16:06:39.883Z,56.80
2023-05-07T16:09:10.455Z,56.80
2023-05-07T16:11:40.457Z,56.80
2023-05-07T16:14:10.004Z,56.80
2023-05-07T16:16:41.036Z,56.80
2023-05-07T16:19:10.452Z,56.80
2023-05-07T16:21:42.121Z,56.90
2023-05-07T16:24:12.080Z,56.90
2023-05-07T16:26:41.348Z,56.90
2023-05-07T16:29:10.722Z,56.90
2023-05-07T16:31:40.098Z,56.90
2023-05-07T16:34:09.370Z,57.00
2023-05-07T16:36:38.602Z,57.20
2023-05-07T16:39:09.618Z,57.30
2023-05-07T16:41:49.524Z,57.20
2023-05-07T16:44:18.935Z,57.10
2023-05-07T16:46:48.217Z,57.20
2023-05-07T16:49:17.733Z,57.10
2023-05-07T16:51:47.230Z,57.00
2023-05-07T16:54:17.881Z,57.00
2023-05-07T16:56:47.066Z,57.00
2023-05-07T16:59:16.382Z,57.00
2023-05-07T17:01:45.826Z,57.10
2023-05-07T17:04:15.564Z,57.20
2023-05-07T17:06:44.860Z,57.30
2023-05-07T17:09:14.068Z,57.10
2023-05-07T17:11:44.746Z,57.20
2023-05-07T17:14:13.956Z,57.10
2023-05-07T17:16:43.313Z,57.20
2023-05-07T17:19:12.636Z,57.30
2023-05-07T17:21:41.918Z,57.20
2023-05-07T17:24:11.094Z,57.20
2023-05-07T17:26:43.230Z,57.20
2023-05-07T17:29:13.934Z,57.30
2023-05-07T17:31:43.426Z,57.30
2023-05-07T17:34:12.579Z,57.30
2023-05-07T17:36:41.778Z,57.40
2023-05-07T17:39:11.007Z,57.40
2023-05-07T17:41:40.300Z,57.60
2023-05-07T17:44:09.742Z,57.60
2023-05-07T17:46:40.617Z,57.70
2023-05-07T17:49:10.295Z,57.60
2023-05-07T17:51:50.272Z,57.50
2023-05-07T17:54:24.427Z,57.40
2023-05-07T17:56:54.769Z,57.50
2023-05-07T17:59:24.180Z,57.60
2023-05-07T18:01:55.025Z,57.40
2023-05-07T18:04:26.704Z,57.50
2023-05-07T18:06:57.446Z,57.50
2023-05-07T18:09:26.884Z,57.40
2023-05-07T18:11:56.202Z,57.40
2023-05-07T18:14:26.413Z,57.40
2023-05-07T18:16:57.327Z,57.40
2023-05-07T18:19:28.226Z,57.30
2023-05-07T18:21:58.308Z,57.30
2023-05-07T18:24:28.051Z,57.30
2023-05-07T18:26:57.297Z,57.20
2023-05-07T18:29:26.759Z,57.20
2023-05-07T18:31:57.423Z,57.20
2023-05-07T18:34:26.762Z,57.10
2023-05-07T18:36:57.031Z,57.10
2023-05-07T18:39:26.541Z,57.10
2023-05-07T18:41:56.830Z,57.10
2023-05-07T18:44:26.095Z,57.10
2023-05-07T18:46:56.831Z,57.10
2023-05-07T18:49:26.132Z,57.20
2023-05-07T18:51:55.504Z,57.60
2023-05-07T18:54:24.914Z,57.70
2023-05-07T18:56:54.307Z,57.80
2023-05-07T18:59:23.543Z,57.80
2023-05-07T19:01:53.186Z,57.70
2023-05-07T19:04:24.675Z,57.70
2023-05-07T19:06:54.054Z,57.70
2023-05-07T19:09:23.168Z,57.70
2023-05-07T19:11:52.638Z,57.60
2023-05-07T19:14:21.921Z,57.60
2023-05-07T19:16:51.334Z,57.60
2023-05-07T19:19:20.559Z,57.60
2023-05-07T19:21:51.581Z,57.60
2023-05-07T19:24:21.045Z,57.60
2023-05-07T19:26:50.198Z,57.60
2023-05-07T19:29:19.393Z,57.50
2023-05-07T19:31:48.637Z,57.50
2023-05-07T19:34:18.103Z,58.10
2023-05-07T19:36:47.246Z,57.50
2023-05-07T19:39:18.744Z,57.50
2023-05-07T19:41:49.152Z,57.50
2023-05-07T19:44:18.342Z,57.60
2023-05-07T19:46:48.570Z,57.50
2023-05-07T19:49:18.092Z,57.60
2023-05-07T19:51:47.373Z,57.60
2023-05-07T19:54:17.943Z,57.50
2023-05-07T19:56:47.232Z,57.60
2023-05-07T19:59:16.474Z,57.60
2023-05-07T20:01:45.919Z,57.60
2023-05-07T20:04:15.102Z,57.50
2023-05-07T20:06:44.370Z,57.60
2023-05-07T20:09:14.085Z,57.60
2023-05-07T20:11:44.827Z,57.60
2023-05-07T20:14:15.097Z,57.50
2023-05-07T20:16:44.448Z,57.50
2023-05-07T20:19:13.710Z,57.50
2023-05-07T20:21:43.107Z,57.50
2023-05-07T20:24:12.221Z,57.40
2023-05-07T20:26:41.408Z,57.50
2023-05-07T20:29:12.074Z,57.50
2023-05-07T20:31:41.351Z,57.50
2023-05-07T20:34:11.009Z,57.60
2023-05-07T20:36:40.244Z,57.50
2023-05-07T20:39:09.456Z,57.60
2023-05-07T20:41:38.874Z,57.60
2023-05-07T20:44:08.301Z,57.40
2023-05-07T20:46:39.015Z,57.50
2023-05-07T20:49:08.185Z,57.50
2023-05-07T20:51:37.525Z,57.40
2023-05-07T20:54:08.769Z,57.40
2023-05-07T20:56:37.968Z,57.40
2023-05-07T20:59:07.229Z,57.40
2023-05-07T21:01:36.748Z,57.50
2023-05-07T21:04:07.460Z,57.60
2023-05-07T21:06:36.770Z,57.50
2023-05-07T21:09:06.495Z,57.50
2023-05-07T21:11:35.843Z,57.60
2023-05-07T21:14:05.587Z,57.50
2023-05-07T21:16:35.247Z,57.40
2023-05-07T21:19:05.055Z,57.50
2023-05-07T21:21:35.740Z,57.40
2023-05-07T21:24:05.553Z,57.40
2023-05-07T21:26:34.882Z,57.40
2023-05-07T21:29:04.264Z,57.50
2023-05-07T21:31:33.522Z,57.40
2023-05-07T21:34:02.715Z,57.40
2023-05-07T21:36:32.227Z,57.40
2023-05-07T21:39:02.788Z,57.40
2023-05-07T21:41:32.122Z,57.40
2023-05-07T21:44:01.403Z,57.30
2023-05-07T21:46:30.672Z,57.30
2023-05-07T21:48:59.950Z,57.30
2023-05-07T21:51:29.915Z,57.30
2023-05-07T21:53:59.151Z,57.30
2023-05-07T21:56:29.823Z,57.30
2023-05-07T21:58:58.984Z,57.30
2023-05-07T22:01:28.306Z,57.30
2023-05-07T22:03:57.706Z,57.30
2023-05-07T22:06:27.389Z,57.30
2023-05-07T22:08:56.635Z,57.30
2023-05-07T22:11:25.844Z,57.30
2023-05-07T22:13:56.525Z,57.30
2023-05-07T22:16:26.003Z,57.30
2023-05-07T22:18:55.300Z,57.30
2023-05-07T22:21:24.611Z,57.30
2023-05-07T22:23:53.782Z,57.30
2023-05-07T22:26:23.104Z,57.30
2023-05-07T22:28:52.335Z,57.30
2023-05-07T22:31:23.149Z,57.20
2023-05-07T22:33:52.483Z,57.20
2023-05-07T22:36:21.710Z,57.30
2023-05-07T22:38:50.979Z,57.30
2023-05-07T22:41:20.191Z,57.20
2023-05-07T22:43:49.430Z,57.20
2023-05-07T22:46:18.726Z,57.20
2023-05-07T22:48:49.435Z,57.20
2023-05-07T22:51:18.798Z,57.20
2023-05-07T22:53:47.923Z,57.20
2023-05-07T22:56:17.226Z,57.10
2023-05-07T22:58:47.150Z,57.10
2023-05-07T23:01:18.054Z,57.10
2023-05-07T23:03:48.799Z,57.10
2023-05-07T23:06:18.045Z,57.10
2023-05-07T23:08:47.396Z,57.10
2023-05-07T23:11:16.684Z,57.10
2023-05-07T23:13:45.851Z,57.10
2023-05-07T23:16:15.047Z,57.10
2023-05-07T23:18:44.336Z,57.10
2023-05-07T23:21:15.164Z,57.10
2023-05-07T23:23:44.532Z,57.10
2023-05-07T23:26:13.704Z,57.10
2023-05-07T23:28:43.046Z,57.10
2023-05-07T23:31:13.092Z,57.30
2023-05-07T23:33:42.362Z,57.20
2023-05-07T23:36:11.725Z,57.20
2023-05-07T23:38:42.325Z,57.10
2023-05-07T23:41:11.602Z,57.20
2023-05-07T23:43:40.790Z,57.20
2023-05-07T23:46:10.038Z,57.10
2023-05-07T23:48:39.260Z,57.20
2023-05-07T23:51:08.584Z,57.10
2023-05-07T23:53:37.862Z,57.10
2023-05-07T23:56:08.866Z,57.20
2023-05-07T23:58:38.144Z,57.20
