createdAt,value
2018-03-02T00:00:08.246Z,35.40
2018-03-02T00:01:08.266Z,35.50
2018-03-02T00:02:08.291Z,34.30
2018-03-02T00:03:08.315Z,34.40
2018-03-02T00:04:08.338Z,36.40
2018-03-02T00:05:08.363Z,36.80
2018-03-02T00:06:08.386Z,34.00
2018-03-02T00:07:08.411Z,35.10
2018-03-02T00:08:08.444Z,35.10
2018-03-02T00:09:08.458Z,35.20
2018-03-02T00:10:08.483Z,35.60
2018-03-02T00:11:08.511Z,35.50
2018-03-02T00:12:08.531Z,32.90
2018-03-02T00:13:08.557Z,34.60
2018-03-02T00:14:08.581Z,36.20
2018-03-02T00:15:08.604Z,35.20
2018-03-02T00:16:08.626Z,35.90
2018-03-02T00:17:08.651Z,35.60
2018-03-02T00:18:08.679Z,36.60
2018-03-02T00:19:08.698Z,35.30
2018-03-02T00:20:08.722Z,34.10
2018-03-02T00:21:08.746Z,34.80
2018-03-02T00:22:08.771Z,35.80
2018-03-02T00:23:08.794Z,36.80
2018-03-02T00:24:08.818Z,36.90
2018-03-02T00:25:08.841Z,35.80
2018-03-02T00:26:08.866Z,35.70
2018-03-02T00:27:08.890Z,34.40
2018-03-02T00:28:08.912Z,34.10
2018-03-02T00:29:08.937Z,34.20
2018-03-02T00:30:08.960Z,34.60
2018-03-02T00:31:08.985Z,34.90
2018-03-02T00:32:09.009Z,35.40
2018-03-02T00:33:09.033Z,36.70
2018-03-02T00:34:09.056Z,35.50
2018-03-02T00:35:09.080Z,36.50
2018-03-02T00:36:09.103Z,35.30
2018-03-02T00:37:09.128Z,36.20
2018-03-02T00:38:09.152Z,34.70
2018-03-02T00:39:09.175Z,35.70
2018-03-02T00:40:09.203Z,36.10
2018-03-02T00:41:09.223Z,35.10
2018-03-02T00:42:09.248Z,35.30
2018-03-02T00:43:09.271Z,34.80
2018-03-02T00:44:09.292Z,35.50
2018-03-02T00:45:09.317Z,37.00
2018-03-02T00:46:09.342Z,33.60
2018-03-02T00:47:09.366Z,35.70
2018-03-02T00:48:09.407Z,33.80
2018-03-02T00:49:09.413Z,36.80
2018-03-02T00:50:09.437Z,36.60
2018-03-02T00:51:09.463Z,36.10
2018-03-02T00:52:09.484Z,37.50
2018-03-02T00:53:09.509Z,37.00
2018-03-02T00:54:09.532Z,35.20
2018-03-02T00:55:09.555Z,35.90
2018-03-02T00:56:09.579Z,35.10
2018-03-02T00:57:09.602Z,35.50
2018-03-02T00:58:09.626Z,37.20
2018-03-02T00:59:09.650Z,37.30
2018-03-02T01:00:09.673Z,36.60
2018-03-02T01:01:09.696Z,38.10
2018-03-02T01:02:09.720Z,36.60
2018-03-02T01:03:09.745Z,36.00
2018-03-02T01:04:09.768Z,36.30
2018-03-02T01:05:09.792Z,36.90
2018-03-02T01:06:09.816Z,35.40
2018-03-02T01:07:09.839Z,36.20
2018-03-02T01:08:09.863Z,35.80
2018-03-02T01:09:09.886Z,37.30
2018-03-02T01:10:09.910Z,36.90
2018-03-02T01:11:09.935Z,36.60
2018-03-02T01:12:09.959Z,35.60
2018-03-02T01:13:09.982Z,38.10
2018-03-02T01:14:10.007Z,36.20
2018-03-02T01:15:10.030Z,37.30
2018-03-02T01:16:10.053Z,38.60
2018-03-02T01:17:10.078Z,38.00
2018-03-02T01:18:10.101Z,37.40
2018-03-02T01:19:10.127Z,37.50
2018-03-02T01:20:10.149Z,35.70
2018-03-02T01:21:10.173Z,37.80
2018-03-02T01:22:10.196Z,37.10
2018-03-02T01:23:10.225Z,36.30
2018-03-02T01:24:10.244Z,39.00
2018-03-02T01:25:10.268Z,36.60
2018-03-02T01:26:10.291Z,37.80
2018-03-02T01:27:10.316Z,38.60
2018-03-02T01:28:10.339Z,37.30
2018-03-02T01:29:10.362Z,37.30
2018-03-02T01:30:10.389Z,35.50
2018-03-02T01:31:10.411Z,35.60
2018-03-02T01:32:10.435Z,37.10
2018-03-02T01:33:10.460Z,36.20
2018-03-02T01:34:10.482Z,36.20
2018-03-02T01:35:10.506Z,35.60
2018-03-02T01:36:10.530Z,36.90
2018-03-02T01:37:10.553Z,36.50
2018-03-02T01:38:10.576Z,37.90
2018-03-02T01:39:10.601Z,38.30
2018-03-02T01:40:10.624Z,37.90
2018-03-02T01:41:10.648Z,37.90
2018-03-02T01:42:10.672Z,37.60
2018-03-02T01:43:10.695Z,38.40
2018-03-02T01:44:10.719Z,36.50
2018-03-02T01:45:10.742Z,35.40
2018-03-02T01:46:10.766Z,36.60
2018-03-02T01:47:10.791Z,35.60
2018-03-02T01:48:10.811Z,37.30
2018-03-02T01:49:10.837Z,37.80
2018-03-02T01:50:10.861Z,36.70
2018-03-02T01:51:10.884Z,37.70
2018-03-02T01:52:10.907Z,37.90
2018-03-02T01:53:10.931Z,37.30
2018-03-02T01:54:10.954Z,38.90
2018-03-02T01:55:10.979Z,38.50
2018-03-02T01:56:11.002Z,38.20
2018-03-02T01:57:11.026Z,35.80
2018-03-02T01:58:11.049Z,37.60
2018-03-02T01:59:11.073Z,39.00
2018-03-02T02:00:11.096Z,39.60
2018-03-02T02:01:11.120Z,39.40
2018-03-02T02:02:11.143Z,39.40
2018-03-02T02:03:11.167Z,37.90
2018-03-02T02:04:11.190Z,39.00
2018-03-02T02:05:11.215Z,37.50
2018-03-02T02:06:11.238Z,39.10
2018-03-02T02:07:11.263Z,39.20
2018-03-02T02:08:11.285Z,37.10
2018-03-02T02:09:11.309Z,38.00
2018-03-02T02:10:11.333Z,38.50
2018-03-02T02:11:11.360Z,39.10
2018-03-02T02:12:11.378Z,36.50
2018-03-02T02:13:11.406Z,38.50
2018-03-02T02:14:11.427Z,37.90
2018-03-02T02:15:11.451Z,39.00
2018-03-02T02:16:11.474Z,39.60
2018-03-02T02:17:11.496Z,37.40
2018-03-02T02:18:11.522Z,39.50
2018-03-02T02:19:11.545Z,39.80
2018-03-02T02:20:11.568Z,38.10
2018-03-02T02:21:11.591Z,39.30
2018-03-02T02:22:11.617Z,36.50
2018-03-02T02:23:11.640Z,38.00
2018-03-02T02:24:11.662Z,38.70
2018-03-02T02:25:11.686Z,38.40
2018-03-02T02:26:11.711Z,38.80
2018-03-02T02:27:11.735Z,36.30
2018-03-02T02:28:11.757Z,37.70
2018-03-02T02:29:11.782Z,37.30
2018-03-02T02:30:11.805Z,36.30
2018-03-02T02:31:11.831Z,38.00
2018-03-02T02:32:11.853Z,38.30
2018-03-02T02:33:11.877Z,36.80
2018-03-02T02:34:11.900Z,36.90
2018-03-02T02:35:11.926Z,37.70
2018-03-02T02:36:11.948Z,37.70
2018-03-02T02:37:11.972Z,37.90
2018-03-02T02:38:11.996Z,36.80
2018-03-02T02:39:12.020Z,39.10
2018-03-02T02:40:12.043Z,38.80
2018-03-02T02:41:12.067Z,37.30
2018-03-02T02:42:12.091Z,37.00
2018-03-02T02:43:12.114Z,37.20
2018-03-02T02:44:12.137Z,37.70
2018-03-02T02:45:12.161Z,39.30
2018-03-02T02:46:12.185Z,38.60
2018-03-02T02:47:12.211Z,38.00
2018-03-02T02:48:12.231Z,37.50
2018-03-02T02:49:12.255Z,38.30
2018-03-02T02:50:12.281Z,39.00
2018-03-02T02:51:12.304Z,35.60
2018-03-02T02:52:12.326Z,38.60
2018-03-02T02:53:12.351Z,39.10
2018-03-02T02:54:12.378Z,38.10
2018-03-02T02:55:12.399Z,36.90
2018-03-02T02:56:12.421Z,38.40
2018-03-02T02:57:12.446Z,37.50
2018-03-02T02:58:12.470Z,38.10
2018-03-02T02:59:12.493Z,37.30
2018-03-02T03:00:12.516Z,38.70
2018-03-02T03:01:12.540Z,37.20
2018-03-02T03:02:12.564Z,37.80
2018-03-02T03:03:12.589Z,38.10
2018-03-02T03:04:12.612Z,36.60
2018-03-02T03:05:12.638Z,37.50
2018-03-02T03:06:12.660Z,37.50
2018-03-02T03:07:12.684Z,37.40
2018-03-02T03:08:12.707Z,37.20
2018-03-02T03:09:12.732Z,38.90
2018-03-02T03:10:12.756Z,37.90
2018-03-02T03:11:12.780Z,37.80
2018-03-02T03:12:12.804Z,38.30
2018-03-02T03:13:12.828Z,38.00
2018-03-02T03:14:12.852Z,40.40
2018-03-02T03:15:12.875Z,40.50
2018-03-02T03:16:12.899Z,40.40
2018-03-02T03:17:12.923Z,38.60
2018-03-02T03:18:12.948Z,40.10
2018-03-02T03:19:12.972Z,39.40
2018-03-02T03:20:12.996Z,40.30
2018-03-02T03:21:13.018Z,39.50
2018-03-02T03:22:13.045Z,40.00
2018-03-02T03:23:13.068Z,40.30
2018-03-02T03:24:13.092Z,38.10
2018-03-02T03:25:13.116Z,38.60
2018-03-02T03:26:13.140Z,40.70
2018-03-02T03:27:13.163Z,40.60
2018-03-02T03:28:13.188Z,39.40
2018-03-02T03:29:13.213Z,39.60
2018-03-02T03:30:13.237Z,41.40
2018-03-02T03:31:13.263Z,39.20
2018-03-02T03:32:13.284Z,39.70
2018-03-02T03:33:13.307Z,40.30
2018-03-02T03:34:13.332Z,39.40
2018-03-02T03:35:13.356Z,39.90
2018-03-02T03:36:13.380Z,40.10
2018-03-02T03:37:13.405Z,40.20
2018-03-02T03:38:13.430Z,40.10
2018-03-02T03:39:13.454Z,40.00
2018-03-02T03:40:13.481Z,39.80
2018-03-02T03:41:13.501Z,37.70
2018-03-02T03:42:13.526Z,40.70
2018-03-02T03:43:13.551Z,41.60
2018-03-02T03:44:13.572Z,38.80
2018-03-02T03:45:13.598Z,38.10
2018-03-02T03:46:13.622Z,41.30
2018-03-02T03:47:13.646Z,39.40
2018-03-02T03:48:13.671Z,38.90
2018-03-02T03:49:13.694Z,38.20
2018-03-02T03:50:13.720Z,40.60
2018-03-02T03:51:13.747Z,40.50
2018-03-02T03:52:13.767Z,39.70
2018-03-02T03:53:13.790Z,38.00
2018-03-02T03:54:13.815Z,38.90
2018-03-02T03:55:13.839Z,38.90
2018-03-02T03:56:13.862Z,39.70
2018-03-02T03:57:13.886Z,38.80
2018-03-02T03:58:13.911Z,39.30
2018-03-02T03:59:13.934Z,38.60
2018-03-02T04:00:13.957Z,39.90
2018-03-02T04:01:13.982Z,38.60
2018-03-02T04:02:14.006Z,41.40
2018-03-02T04:03:14.033Z,39.60
2018-03-02T04:04:14.053Z,41.30
2018-03-02T04:05:14.078Z,40.60
2018-03-02T04:06:14.101Z,41.40
2018-03-02T04:07:14.125Z,40.70
2018-03-02T04:08:14.148Z,39.90
2018-03-02T04:09:14.173Z,40.00
2018-03-02T04:10:14.197Z,39.90
2018-03-02T04:11:14.225Z,38.90
2018-03-02T04:12:14.245Z,41.10
2018-03-02T04:13:14.268Z,40.50
2018-03-02T04:14:14.291Z,41.00
2018-03-02T04:15:14.316Z,41.70
2018-03-02T04:16:14.341Z,40.30
2018-03-02T04:17:14.364Z,38.30
2018-03-02T04:18:14.388Z,41.50
2018-03-02T04:19:14.417Z,42.40
2018-03-02T04:20:14.440Z,40.90
2018-03-02T04:21:14.459Z,40.60
2018-03-02T04:22:14.486Z,40.90
2018-03-02T04:23:14.507Z,41.90
2018-03-02T04:24:14.532Z,41.60
2018-03-02T04:25:14.560Z,40.10
2018-03-02T04:26:14.580Z,40.90
2018-03-02T04:27:14.604Z,40.70
2018-03-02T04:28:14.627Z,40.60
2018-03-02T04:29:14.650Z,41.90
2018-03-02T04:30:14.675Z,39.30
2018-03-02T04:31:14.700Z,40.20
2018-03-02T04:32:14.723Z,40.90
2018-03-02T04:33:14.747Z,41.30
2018-03-02T04:34:14.772Z,41.10
2018-03-02T04:35:14.795Z,39.50
2018-03-02T04:36:14.820Z,41.30
2018-03-02T04:37:14.844Z,41.70
2018-03-02T04:38:14.870Z,43.20
2018-03-02T04:39:14.890Z,41.50
2018-03-02T04:40:14.916Z,41.70
2018-03-02T04:41:14.938Z,41.40
2018-03-02T04:42:14.964Z,41.80
2018-03-02T04:43:14.988Z,41.40
2018-03-02T04:44:15.012Z,41.30
2018-03-02T04:45:15.036Z,42.20
2018-03-02T04:46:15.060Z,40.70
2018-03-02T04:47:15.083Z,41.40
2018-03-02T04:48:15.106Z,40.50
2018-03-02T04:49:15.132Z,42.90
2018-03-02T04:50:15.156Z,41.80
2018-03-02T04:51:15.179Z,41.60
2018-03-02T04:52:15.272Z,43.30
2018-03-02T04:53:15.228Z,41.50
2018-03-02T04:54:15.252Z,43.30
2018-03-02T04:55:15.278Z,42.30
2018-03-02T04:56:15.300Z,42.20
2018-03-02T04:57:15.323Z,42.30
2018-03-02T04:58:15.347Z,41.80
2018-03-02T04:59:15.372Z,42.50
2018-03-02T05:00:15.395Z,43.00
2018-03-02T05:01:15.419Z,41.70
2018-03-02T05:02:15.443Z,42.40
2018-03-02T05:03:15.468Z,42.40
2018-03-02T05:04:15.491Z,41.80
2018-03-02T05:05:15.515Z,41.70
2018-03-02T05:06:15.540Z,41.60
2018-03-02T05:07:15.564Z,42.30
2018-03-02T05:08:15.588Z,40.50
2018-03-02T05:09:15.610Z,43.20
2018-03-02T05:10:15.636Z,40.50
2018-03-02T05:11:15.660Z,41.60
2018-03-02T05:12:15.684Z,40.60
2018-03-02T05:13:15.708Z,42.40
2018-03-02T05:14:15.733Z,40.30
2018-03-02T05:15:15.757Z,43.50
2018-03-02T05:16:15.780Z,41.30
2018-03-02T05:17:15.805Z,43.00
2018-03-02T05:18:15.829Z,41.50
2018-03-02T05:19:15.855Z,42.70
2018-03-02T05:20:15.877Z,42.00
2018-03-02T05:21:15.900Z,42.10
2018-03-02T05:22:15.925Z,42.90
2018-03-02T05:23:15.951Z,41.10
2018-03-02T05:24:15.974Z,42.10
2018-03-02T05:25:15.999Z,42.30
2018-03-02T05:26:16.022Z,41.30
2018-03-02T05:27:16.047Z,41.30
2018-03-02T05:28:16.071Z,43.20
2018-03-02T05:29:16.096Z,41.40
2018-03-02T05:30:16.119Z,40.90
2018-03-02T05:31:16.144Z,42.20
2018-03-02T05:32:16.169Z,41.50
2018-03-02T05:33:16.192Z,41.30
2018-03-02T05:34:16.217Z,41.50
2018-03-02T05:35:16.244Z,41.70
2018-03-02T05:36:16.266Z,43.10
2018-03-02T05:37:16.290Z,40.40
2018-03-02T05:38:16.316Z,42.70
2018-03-02T05:39:16.340Z,41.50
2018-03-02T05:40:16.363Z,40.40
2018-03-02T05:41:16.387Z,41.80
2018-03-02T05:42:16.419Z,41.80
2018-03-02T05:43:16.435Z,42.60
2018-03-02T05:44:16.461Z,43.70
2018-03-02T05:45:16.485Z,43.90
2018-03-02T05:46:16.511Z,44.30
2018-03-02T05:47:16.534Z,45.00
2018-03-02T05:48:16.558Z,43.70
2018-03-02T05:49:16.583Z,42.40
2018-03-02T05:50:16.606Z,42.60
2018-03-02T05:51:16.631Z,42.20
2018-03-02T05:52:16.656Z,43.80
2018-03-02T05:53:16.679Z,44.70
2018-03-02T05:54:16.704Z,42.70
2018-03-02T05:55:16.728Z,43.40
2018-03-02T05:56:16.754Z,41.10
2018-03-02T05:57:16.777Z,42.30
2018-03-02T05:58:16.801Z,42.40
2018-03-02T05:59:16.825Z,42.90
2018-03-02T06:00:16.853Z,43.30
2018-03-02T06:01:16.874Z,41.30
2018-03-02T06:02:16.901Z,42.40
2018-03-02T06:03:16.928Z,42.00
2018-03-02T06:04:16.948Z,42.90
2018-03-02T06:05:16.972Z,43.20
2018-03-02T06:06:17.001Z,42.10
2018-03-02T06:07:17.021Z,42.10
2018-03-02T06:08:17.045Z,42.80
2018-03-02T06:09:17.069Z,43.00
2018-03-02T06:10:17.094Z,42.00
2018-03-02T06:11:17.118Z,43.50
2018-03-02T06:12:17.142Z,42.60
2018-03-02T06:13:17.191Z,41.80
2018-03-02T06:14:17.190Z,43.00
2018-03-02T06:15:17.216Z,43.70
2018-03-02T06:16:17.240Z,43.00
2018-03-02T06:17:17.264Z,43.10
2018-03-02T06:18:17.289Z,41.80
2018-03-02T06:19:17.316Z,43.00
2018-03-02T06:20:17.336Z,44.00
2018-03-02T06:21:17.362Z,42.80
2018-03-02T06:22:17.387Z,42.50
2018-03-02T06:23:17.433Z,42.70
2018-03-02T06:24:17.457Z,43.10
2018-03-02T06:25:17.488Z,43.00
2018-03-02T06:26:17.501Z,43.50
2018-03-02T06:27:17.540Z,42.40
2018-03-02T06:28:17.530Z,45.50
2018-03-02T06:29:17.556Z,42.40
2018-03-02T06:30:17.580Z,44.60
2018-03-02T06:31:17.608Z,44.00
2018-03-02T06:32:17.629Z,41.40
2018-03-02T06:33:17.656Z,42.90
2018-03-02T06:34:17.680Z,45.20
2018-03-02T06:35:17.710Z,43.30
2018-03-02T06:36:17.726Z,43.40
2018-03-02T06:37:17.751Z,43.60
2018-03-02T06:38:17.775Z,43.50
2018-03-02T06:39:17.800Z,42.70
2018-03-02T06:40:17.823Z,43.80
2018-03-02T06:41:17.848Z,43.80
2018-03-02T06:42:17.873Z,43.00
2018-03-02T06:43:17.905Z,42.60
2018-03-02T06:44:17.920Z,42.60
2018-03-02T06:45:17.945Z,42.20
2018-03-02T06:46:17.970Z,43.10
2018-03-02T06:47:17.994Z,44.30
2018-03-02T06:48:18.019Z,43.40
2018-03-02T06:49:18.045Z,42.40
2018-03-02T06:50:18.071Z,43.80
2018-03-02T06:51:18.093Z,44.10
2018-03-02T06:52:18.118Z,43.00
2018-03-02T06:53:18.146Z,42.40
2018-03-02T06:54:18.167Z,44.60
2018-03-02T06:55:18.198Z,43.60
2018-03-02T06:56:18.217Z,45.30
2018-03-02T06:57:18.241Z,43.60
2018-03-02T06:58:18.266Z,45.00
2018-03-02T06:59:18.291Z,43.20
2018-03-02T07:00:18.315Z,43.60
2018-03-02T07:01:18.338Z,43.30
2018-03-02T07:02:18.364Z,44.80
2018-03-02T07:03:18.390Z,43.10
2018-03-02T07:04:18.447Z,43.20
2018-03-02T07:05:18.440Z,44.70
2018-03-02T07:06:18.464Z,46.10
2018-03-02T07:07:18.487Z,43.70
2018-03-02T07:08:18.512Z,45.70
2018-03-02T07:09:18.538Z,43.40
2018-03-02T07:10:18.563Z,43.20
2018-03-02T07:11:18.588Z,43.20
2018-03-02T07:12:18.613Z,43.80
2018-03-02T07:13:18.638Z,45.50
2018-03-02T07:14:18.663Z,43.80
2018-03-02T07:15:18.687Z,43.80
2018-03-02T07:16:18.712Z,43.60
2018-03-02T07:17:18.804Z,46.60
2018-03-02T07:18:18.763Z,46.30
2018-03-02T07:19:18.789Z,46.20
2018-03-02T07:20:18.813Z,44.90
2018-03-02T07:21:18.838Z,44.20
2018-03-02T07:22:18.864Z,43.70
2018-03-02T07:23:18.888Z,44.40
2018-03-02T07:24:18.911Z,43.20
2018-03-02T07:25:18.938Z,43.50
2018-03-02T07:26:18.964Z,44.10
2018-03-02T07:27:18.989Z,45.60
2018-03-02T07:28:19.012Z,46.70
2018-03-02T07:29:19.040Z,44.60
2018-03-02T07:30:19.065Z,46.20
2018-03-02T07:31:19.090Z,48.00
2018-03-02T07:32:19.114Z,45.60
2018-03-02T07:33:19.140Z,47.00
2018-03-02T07:34:19.163Z,47.70
2018-03-02T07:35:19.195Z,46.00
2018-03-02T07:36:19.215Z,46.20
2018-03-02T07:37:19.241Z,46.70
2018-03-02T07:38:19.266Z,48.40
2018-03-02T07:39:19.293Z,44.60
2018-03-02T07:40:19.317Z,45.30
2018-03-02T07:41:19.342Z,46.50
2018-03-02T07:42:19.368Z,44.10
2018-03-02T07:43:19.392Z,44.70
2018-03-02T07:44:19.445Z,45.20
2018-03-02T07:45:19.443Z,45.10
2018-03-02T07:46:19.470Z,45.40
2018-03-02T07:47:19.495Z,44.90
2018-03-02T07:48:19.520Z,45.00
2018-03-02T07:49:19.546Z,48.00
2018-03-02T07:50:19.604Z,48.70
2018-03-02T07:51:19.597Z,48.50
2018-03-02T07:52:19.623Z,47.40
2018-03-02T07:53:19.649Z,47.70
2018-03-02T07:54:19.675Z,48.50
2018-03-02T07:55:19.707Z,48.60
2018-03-02T07:56:19.726Z,49.60
2018-03-02T07:57:19.752Z,48.50
2018-03-02T07:58:19.777Z,47.10
2018-03-02T07:59:19.804Z,49.70
2018-03-02T08:00:19.829Z,50.10
2018-03-02T08:01:19.856Z,49.60
2018-03-02T08:02:19.881Z,47.90
2018-03-02T08:03:19.908Z,51.10
2018-03-02T08:04:19.950Z,48.60
2018-03-02T08:05:19.962Z,49.20
2018-03-02T08:06:19.993Z,49.50
2018-03-02T08:07:20.016Z,48.80
2018-03-02T08:08:20.041Z,51.60
2018-03-02T08:09:20.069Z,49.70
2018-03-02T08:10:20.096Z,49.60
2018-03-02T08:11:20.124Z,48.80
2018-03-02T08:12:20.150Z,49.50
2018-03-02T08:13:20.183Z,49.60
2018-03-02T08:14:20.208Z,49.10
2018-03-02T08:15:20.235Z,48.70
2018-03-02T08:16:20.269Z,48.60
2018-03-02T08:17:20.288Z,48.20
2018-03-02T08:18:20.315Z,49.50
2018-03-02T08:19:20.342Z,48.70
2018-03-02T08:20:20.369Z,49.50
2018-03-02T08:21:20.399Z,49.90
2018-03-02T08:22:20.425Z,49.70
2018-03-02T08:23:20.452Z,50.20
2018-03-02T08:24:20.482Z,49.60
2018-03-02T08:25:20.511Z,50.50
2018-03-02T08:26:20.534Z,50.10
2018-03-02T08:27:20.580Z,50.30
2018-03-02T08:28:20.589Z,52.40
2018-03-02T08:29:20.614Z,50.30
2018-03-02T08:30:20.643Z,48.90
2018-03-02T08:31:20.673Z,52.40
2018-03-02T08:32:20.697Z,53.00
2018-03-02T08:33:20.728Z,50.10
2018-03-02T08:34:20.752Z,50.30
2018-03-02T08:35:20.778Z,49.60
2018-03-02T08:36:20.804Z,51.10
2018-03-02T08:37:20.832Z,52.50
2018-03-02T08:38:20.858Z,52.40
2018-03-02T08:39:20.887Z,52.40
2018-03-02T08:40:20.912Z,51.40
2018-03-02T08:41:20.940Z,53.50
2018-03-02T08:42:20.967Z,51.90
2018-03-02T08:43:20.997Z,51.60
2018-03-02T08:44:21.020Z,52.70
2018-03-02T08:45:21.049Z,52.80
2018-03-02T08:46:21.077Z,51.30
2018-03-02T08:47:21.103Z,50.80
2018-03-02T08:48:21.129Z,52.60
2018-03-02T08:49:21.159Z,51.20
2018-03-02T08:50:21.183Z,50.20
2018-03-02T08:51:21.210Z,50.80
2018-03-02T08:52:21.235Z,53.10
2018-03-02T08:53:21.261Z,51.20
2018-03-02T08:54:21.289Z,53.50
2018-03-02T08:55:21.316Z,51.50
2018-03-02T08:56:21.341Z,51.20
2018-03-02T08:57:21.368Z,50.90
2018-03-02T08:58:21.401Z,51.10
2018-03-02T08:59:21.422Z,50.90
2018-03-02T09:00:21.447Z,51.10
2018-03-02T09:01:21.474Z,53.30
2018-03-02T09:02:21.502Z,50.50
2018-03-02T09:03:21.528Z,49.80
2018-03-02T09:04:21.554Z,51.70
2018-03-02T09:05:21.579Z,54.10
2018-03-02T09:06:21.608Z,50.30
2018-03-02T09:07:21.633Z,52.10
2018-03-02T09:08:21.661Z,52.10
2018-03-02T09:09:21.686Z,52.90
2018-03-02T09:10:21.714Z,53.10
2018-03-02T09:11:21.781Z,52.30
2018-03-02T09:12:21.765Z,52.00
2018-03-02T09:13:21.793Z,52.60
2018-03-02T09:14:21.820Z,53.90
2018-03-02T09:15:21.846Z,51.90
2018-03-02T09:16:21.872Z,52.90
2018-03-02T09:17:21.898Z,51.00
2018-03-02T09:18:21.973Z,51.90
2018-03-02T09:19:21.950Z,52.80
2018-03-02T09:20:21.977Z,52.20
2018-03-02T09:21:22.003Z,51.60
2018-03-02T09:22:22.031Z,51.90
2018-03-02T09:23:22.057Z,51.40
2018-03-02T09:24:22.083Z,51.40
2018-03-02T09:25:22.111Z,50.70
2018-03-02T09:26:22.137Z,51.80
2018-03-02T09:27:22.164Z,53.10
2018-03-02T09:28:22.191Z,51.30
2018-03-02T09:29:22.217Z,52.20
2018-03-02T09:30:22.246Z,50.80
2018-03-02T09:31:22.273Z,50.70
2018-03-02T09:32:22.300Z,52.50
2018-03-02T09:33:22.327Z,54.10
2018-03-02T09:34:22.356Z,55.70
2018-03-02T09:35:22.384Z,56.80
2018-03-02T09:36:22.411Z,57.60
2018-03-02T09:37:22.452Z,58.20
2018-03-02T09:38:22.468Z,53.40
2018-03-02T09:39:22.499Z,53.80
2018-03-02T09:40:22.524Z,53.80
2018-03-02T09:41:22.556Z,53.50
2018-03-02T09:42:22.582Z,54.20
2018-03-02T09:43:22.610Z,53.10
2018-03-02T09:44:22.639Z,52.50
2018-03-02T09:45:22.669Z,54.20
2018-03-02T09:46:22.698Z,54.00
2018-03-02T09:47:22.728Z,54.70
2018-03-02T09:48:22.757Z,52.80
2018-03-02T09:49:22.786Z,51.40
2018-03-02T09:50:22.820Z,51.20
2018-03-02T09:51:22.844Z,53.20
2018-03-02T09:52:22.873Z,51.10
2018-03-02T09:53:22.902Z,53.90
2018-03-02T09:54:22.932Z,54.10
2018-03-02T09:55:22.962Z,52.20
2018-03-02T09:56:23.047Z,55.00
2018-03-02T09:57:23.065Z,54.30
2018-03-02T09:58:23.050Z,54.50
2018-03-02T09:59:23.087Z,53.00
2018-03-02T10:00:23.107Z,54.40
2018-03-02T10:01:23.136Z,53.60
2018-03-02T10:02:23.167Z,53.80
2018-03-02T10:03:23.197Z,54.20
2018-03-02T10:04:23.230Z,51.10
2018-03-02T10:05:23.255Z,54.90
2018-03-02T10:06:23.284Z,53.40
2018-03-02T10:07:23.315Z,53.70
2018-03-02T10:08:23.345Z,53.00
2018-03-02T10:09:23.375Z,54.20
2018-03-02T10:10:23.405Z,53.70
2018-03-02T10:11:23.436Z,53.30
2018-03-02T10:12:23.463Z,54.70
2018-03-02T10:13:23.494Z,53.20
2018-03-02T10:14:23.574Z,54.60
2018-03-02T10:15:23.551Z,55.90
2018-03-02T10:16:23.581Z,54.70
2018-03-02T10:17:23.610Z,54.60
2018-03-02T10:18:23.639Z,55.80
2018-03-02T10:19:23.668Z,56.00
2018-03-02T10:20:23.696Z,54.30
2018-03-02T10:21:23.727Z,53.10
2018-03-02T10:22:23.756Z,53.30
2018-03-02T10:23:23.833Z,53.80
2018-03-02T10:24:23.814Z,54.80
2018-03-02T10:25:23.842Z,53.90
2018-03-02T10:26:23.871Z,53.00
2018-03-02T10:27:23.902Z,52.90
2018-03-02T10:28:23.931Z,54.90
2018-03-02T10:29:23.960Z,56.00
2018-03-02T10:30:23.995Z,59.70
2018-03-02T10:31:24.022Z,57.90
2018-03-02T10:32:24.048Z,56.20
2018-03-02T10:33:24.078Z,56.50
2018-03-02T10:34:24.107Z,54.30
2018-03-02T10:35:24.135Z,54.50
2018-03-02T10:36:24.165Z,53.10
2018-03-02T10:37:24.196Z,53.40
2018-03-02T10:38:24.223Z,54.00
2018-03-02T10:39:24.253Z,51.50
2018-03-02T10:40:24.281Z,52.40
2018-03-02T10:41:24.313Z,53.60
2018-03-02T10:42:24.342Z,53.30
2018-03-02T10:43:24.370Z,54.10
2018-03-02T10:44:24.398Z,54.50
2018-03-02T10:45:24.429Z,52.40
2018-03-02T10:46:24.457Z,54.10
2018-03-02T10:47:24.488Z,55.40
2018-03-02T10:48:24.516Z,53.40
2018-03-02T10:49:24.545Z,52.70
2018-03-02T10:50:24.575Z,54.00
2018-03-02T10:51:24.603Z,52.00
2018-03-02T10:52:24.634Z,51.30
2018-03-02T10:53:24.663Z,53.50
2018-03-02T10:54:24.692Z,53.80
2018-03-02T10:55:24.722Z,52.40
2018-03-02T10:56:24.750Z,54.10
2018-03-02T10:57:24.777Z,53.10
2018-03-02T10:58:24.809Z,52.80
2018-03-02T10:59:24.838Z,53.60
2018-03-02T11:00:24.865Z,53.80
2018-03-02T11:01:24.896Z,53.70
2018-03-02T11:02:24.924Z,52.60
2018-03-02T11:03:24.952Z,54.70
2018-03-02T11:04:24.980Z,52.20
2018-03-02T11:05:25.018Z,52.30
2018-03-02T11:06:25.037Z,51.90
2018-03-02T11:07:25.067Z,53.80
2018-03-02T11:08:25.094Z,52.30
2018-03-02T11:09:25.124Z,54.30
2018-03-02T11:10:25.152Z,54.90
2018-03-02T11:11:25.186Z,53.70
2018-03-02T11:12:25.209Z,54.10
2018-03-02T11:13:25.238Z,54.00
2018-03-02T11:14:25.266Z,52.70
2018-03-02T11:15:25.295Z,52.60
2018-03-02T11:16:25.322Z,51.20
2018-03-02T11:17:25.353Z,53.10
2018-03-02T11:18:25.380Z,54.50
2018-03-02T11:19:25.408Z,53.80
2018-03-02T11:20:25.436Z,53.80
2018-03-02T11:21:25.470Z,51.90
2018-03-02T11:22:25.494Z,53.20
2018-03-02T11:23:25.522Z,54.30
2018-03-02T11:24:25.564Z,52.40
2018-03-02T11:25:25.577Z,51.70
2018-03-02T11:26:25.606Z,53.80
2018-03-02T11:27:25.636Z,54.30
2018-03-02T11:28:25.662Z,52.60
2018-03-02T11:29:25.690Z,53.40
2018-03-02T11:30:25.719Z,52.70
2018-03-02T11:31:25.749Z,52.20
2018-03-02T11:32:25.775Z,52.40
2018-03-02T11:33:25.806Z,53.60
2018-03-02T11:34:25.832Z,55.20
2018-03-02T11:35:25.862Z,52.80
2018-03-02T11:36:25.891Z,53.70
2018-03-02T11:37:25.920Z,53.00
2018-03-02T11:38:25.948Z,52.60
2018-03-02T11:39:25.982Z,53.20
2018-03-02T11:40:26.007Z,51.80
2018-03-02T11:41:26.034Z,54.70
2018-03-02T11:42:26.066Z,55.40
2018-03-02T11:43:26.097Z,54.70
2018-03-02T11:44:26.129Z,56.40
2018-03-02T11:45:26.158Z,54.80
2018-03-02T11:46:26.189Z,54.60
2018-03-02T11:47:26.220Z,54.20
2018-03-02T11:48:26.253Z,54.40
2018-03-02T11:49:26.284Z,55.90
2018-03-02T11:50:26.317Z,55.00
2018-03-02T11:51:26.350Z,54.40
2018-03-02T11:52:26.386Z,54.80
2018-03-02T11:53:26.414Z,54.50
2018-03-02T11:54:26.446Z,56.30
2018-03-02T11:55:26.480Z,55.80
2018-03-02T11:56:26.512Z,55.30
2018-03-02T11:57:26.543Z,55.80
2018-03-02T11:58:26.578Z,54.90
2018-03-02T11:59:26.610Z,53.20
2018-03-02T12:00:26.642Z,54.90
2018-03-02T12:01:26.673Z,56.90
2018-03-02T12:02:26.706Z,56.50
2018-03-02T12:03:26.738Z,56.50
2018-03-02T12:04:26.771Z,56.90
2018-03-02T12:05:26.805Z,55.90
2018-03-02T12:06:26.837Z,54.40
2018-03-02T12:07:26.870Z,55.30
2018-03-02T12:08:26.901Z,55.00
2018-03-02T12:09:26.935Z,55.60
2018-03-02T12:10:26.967Z,54.10
2018-03-02T12:11:27.001Z,55.40
2018-03-02T12:12:27.031Z,56.10
2018-03-02T12:13:27.064Z,56.30
2018-03-02T12:14:27.101Z,54.90
2018-03-02T12:15:27.130Z,53.70
2018-03-02T12:16:27.160Z,55.70
2018-03-02T12:17:27.192Z,55.50
2018-03-02T12:18:27.225Z,56.00
2018-03-02T12:19:27.256Z,56.00
2018-03-02T12:20:27.288Z,55.30
2018-03-02T12:21:27.320Z,56.10
2018-03-02T12:22:27.351Z,54.80
2018-03-02T12:23:27.382Z,54.00
2018-03-02T12:24:27.412Z,55.40
2018-03-02T12:25:27.444Z,55.70
2018-03-02T12:26:27.475Z,54.90
2018-03-02T12:27:27.506Z,53.90
2018-03-02T12:28:27.602Z,53.20
2018-03-02T12:29:27.567Z,55.20
2018-03-02T12:30:27.597Z,54.20
2018-03-02T12:31:27.628Z,54.70
2018-03-02T12:32:27.659Z,56.80
2018-03-02T12:33:27.689Z,54.40
2018-03-02T12:34:27.719Z,57.60
2018-03-02T12:35:27.751Z,55.70
2018-03-02T12:36:27.779Z,55.80
2018-03-02T12:37:27.811Z,56.60
2018-03-02T12:38:27.841Z,56.00
2018-03-02T12:39:27.871Z,55.50
2018-03-02T12:40:27.901Z,56.50
2018-03-02T12:41:27.932Z,54.90
2018-03-02T12:42:27.963Z,55.50
2018-03-02T12:43:27.992Z,57.30
2018-03-02T12:44:28.037Z,56.40
2018-03-02T12:45:28.052Z,56.30
2018-03-02T12:46:28.083Z,55.10
2018-03-02T12:47:28.114Z,56.90
2018-03-02T12:48:28.143Z,56.50
2018-03-02T12:49:28.173Z,55.80
2018-03-02T12:50:28.204Z,55.30
2018-03-02T12:51:28.235Z,55.30
2018-03-02T12:52:28.264Z,55.60