createdAt,value
2019-05-02T00:01:28.278Z,13.51
2019-05-02T00:03:57.817Z,13.53
2019-05-02T00:06:27.148Z,13.46
2019-05-02T00:08:56.244Z,13.41
2019-05-02T00:11:25.519Z,13.40
2019-05-02T00:13:54.405Z,13.30
2019-05-02T00:16:23.325Z,13.18
2019-05-02T00:18:52.614Z,13.18
2019-05-02T00:21:21.489Z,13.30
2019-05-02T00:23:50.599Z,13.25
2019-05-02T00:26:19.498Z,13.33
2019-05-02T00:28:49.934Z,13.32
2019-05-02T00:31:20.669Z,13.27
2019-05-02T00:33:49.712Z,13.20
2019-05-02T00:36:18.591Z,13.20
2019-05-02T00:38:47.574Z,13.08
2019-05-02T00:41:16.562Z,13.05
2019-05-02T00:43:45.548Z,12.99
2019-05-02T00:46:14.386Z,12.98
2019-05-02T00:49:02.064Z,12.82
2019-05-02T00:51:31.004Z,12.80
2019-05-02T00:53:59.945Z,12.75
2019-05-02T00:56:28.839Z,12.74
2019-05-02T00:59:02.463Z,12.75
2019-05-02T01:01:44.652Z,12.75
2019-05-02T01:04:27.529Z,12.65
2019-05-02T01:06:54.097Z,12.58
2019-05-02T01:09:23.088Z,12.53
2019-05-02T01:11:51.876Z,12.51
2019-05-02T01:14:20.794Z,12.47
2019-05-02T01:16:54.327Z,12.44
2019-05-02T01:19:20.400Z,12.40
2019-05-02T01:21:49.350Z,12.32
2019-05-02T01:24:18.423Z,12.28
2019-05-02T01:27:06.511Z,12.28
2019-05-02T01:29:40.414Z,12.20
2019-05-02T01:32:19.224Z,12.17
2019-05-02T01:34:54.307Z,12.19
2019-05-02T01:37:41.162Z,12.17
2019-05-02T01:40:12.947Z,12.16
2019-05-02T01:42:44.427Z,12.11
2019-05-02T01:45:12.571Z,12.08
2019-05-02T01:47:41.492Z,12.10
2019-05-02T01:50:10.746Z,12.04
2019-05-02T01:52:39.643Z,11.96
2019-05-02T01:55:08.644Z,11.93
2019-05-02T01:57:39.957Z,11.99
2019-05-02T02:00:11.438Z,11.96
2019-05-02T02:02:40.442Z,11.98
2019-05-02T02:05:09.535Z,11.97
2019-05-02T02:07:38.502Z,11.96
2019-05-02T02:10:08.105Z,11.88
2019-05-02T02:12:41.266Z,11.91
2019-05-02T02:15:07.867Z,11.85
2019-05-02T02:17:36.759Z,11.94
2019-05-02T02:20:09.747Z,11.92
2019-05-02T02:22:54.264Z,11.88
2019-05-02T02:25:36.349Z,11.82
2019-05-02T02:28:03.818Z,11.78
2019-05-02T02:30:32.837Z,11.87
2019-05-02T02:33:07.758Z,11.80
2019-05-02T02:35:32.470Z,11.80
2019-05-02T02:38:01.464Z,11.80
2019-05-02T02:40:33.767Z,11.78
2019-05-02T02:43:13.067Z,11.80
2019-05-02T02:46:01.491Z,11.78
2019-05-02T02:48:33.705Z,11.78
2019-05-02T02:51:02.118Z,11.80
2019-05-02T02:53:31.040Z,11.72
2019-05-02T02:56:03.974Z,11.70
2019-05-02T02:58:44.301Z,11.68
2019-05-02T03:01:03.486Z,11.51
2019-05-02T03:03:35.175Z,11.28
2019-05-02T03:06:08.049Z,11.13
2019-05-02T03:08:44.647Z,11.04
2019-05-02T03:11:09.062Z,10.99
2019-05-02T03:13:52.748Z,11.05
2019-05-02T03:16:18.387Z,11.12
2019-05-02T03:18:47.357Z,10.93
2019-05-02T03:21:20.416Z,10.77
2019-05-02T03:23:47.145Z,10.57
2019-05-02T03:26:17.356Z,10.59
2019-05-02T03:28:57.621Z,10.48
2019-05-02T03:31:29.633Z,10.32
2019-05-02T03:34:00.206Z,10.21
2019-05-02T03:36:29.669Z,10.13
2019-05-02T03:38:49.467Z,10.06
2019-05-02T03:41:20.522Z,10.13
2019-05-02T03:43:50.424Z,10.07
2019-05-02T03:46:20.519Z,10.01
2019-05-02T03:48:49.953Z,10.03
2019-05-02T03:51:21.322Z,9.98
2019-05-02T03:53:49.638Z,10.03
2019-05-02T03:56:18.728Z,10.03
2019-05-02T03:58:55.447Z,10.16
2019-05-02T04:01:19.116Z,10.01
2019-05-02T04:03:48.377Z,10.11
2019-05-02T04:06:21.264Z,10.16
2019-05-02T04:08:59.300Z,10.07
2019-05-02T04:11:24.811Z,10.01
2019-05-02T04:13:55.705Z,10.12
2019-05-02T04:16:29.056Z,10.13
2019-05-02T04:19:06.498Z,10.13
2019-05-02T04:21:38.594Z,10.19
2019-05-02T04:24:13.412Z,10.23
2019-05-02T04:26:39.276Z,10.21
2019-05-02T04:29:08.201Z,10.12
2019-05-02T04:31:37.118Z,10.12
2019-05-02T04:34:14.033Z,10.04
2019-05-02T04:36:36.755Z,9.97
2019-05-02T04:39:12.627Z,9.90
2019-05-02T04:41:39.277Z,9.85
2019-05-02T04:44:09.059Z,9.85
2019-05-02T04:46:38.891Z,9.88
2019-05-02T04:49:09.192Z,9.90
2019-05-02T04:51:38.437Z,9.93
2019-05-02T04:54:09.194Z,9.98
2019-05-02T04:56:39.749Z,10.09
2019-05-02T04:59:17.623Z,10.25
2019-05-02T05:01:49.168Z,10.48
2019-05-02T05:04:10.063Z,10.65
2019-05-02T05:06:40.861Z,10.72
2019-05-02T05:09:13.494Z,10.80
2019-05-02T05:11:40.255Z,10.80
2019-05-02T05:14:09.965Z,10.86
2019-05-02T05:16:40.066Z,10.93
2019-05-02T05:19:09.040Z,10.87
2019-05-02T05:21:38.081Z,10.91
2019-05-02T05:24:27.876Z,10.84
2019-05-02T05:27:00.147Z,10.91
2019-05-02T05:29:29.232Z,10.88
2019-05-02T05:32:05.451Z,10.83
2019-05-02T05:34:32.657Z,10.98
2019-05-02T05:37:03.761Z,10.94
2019-05-02T05:39:30.228Z,11.15
2019-05-02T05:41:59.102Z,11.06
2019-05-02T05:44:32.481Z,11.17
2019-05-02T05:46:58.630Z,11.05
2019-05-02T05:49:28.323Z,11.08
2019-05-02T05:52:02.259Z,11.17
2019-05-02T05:54:28.470Z,11.33
2019-05-02T05:56:57.695Z,11.42
2019-05-02T05:59:28.029Z,11.51
2019-05-02T06:01:58.088Z,11.51
2019-05-02T06:04:32.594Z,11.57
2019-05-02T06:06:59.471Z,11.60
2019-05-02T06:09:31.018Z,11.76
2019-05-02T06:11:59.260Z,11.84
2019-05-02T06:14:28.351Z,11.73
2019-05-02T06:16:57.339Z,11.75
2019-05-02T06:19:26.281Z,11.73
2019-05-02T06:21:55.265Z,11.75
2019-05-02T06:24:24.204Z,11.94
2019-05-02T06:26:53.070Z,12.08
2019-05-02T06:29:21.980Z,12.20
2019-05-02T06:31:50.994Z,12.40
2019-05-02T06:34:19.928Z,12.47
2019-05-02T06:36:48.909Z,12.57
2019-05-02T06:39:17.774Z,12.85
2019-05-02T06:41:46.690Z,13.09
2019-05-02T06:44:18.643Z,13.13
2019-05-02T06:46:46.388Z,13.33
2019-05-02T06:49:15.303Z,13.12
2019-05-02T06:51:44.439Z,13.20
2019-05-02T06:54:13.466Z,13.66
2019-05-02T06:56:43.142Z,14.06
2019-05-02T06:59:17.929Z,14.45
2019-05-02T07:01:43.676Z,14.66
2019-05-02T07:04:12.530Z,14.89
2019-05-02T07:06:56.328Z,14.65
2019-05-02T07:09:12.399Z,14.95
2019-05-02T07:11:41.502Z,14.27
2019-05-02T07:14:13.405Z,13.71
2019-05-02T07:17:06.039Z,13.44
2019-05-02T07:19:40.951Z,13.87
2019-05-02T07:22:09.961Z,14.95
2019-05-02T07:24:39.141Z,15.58
2019-05-02T07:27:08.193Z,15.55
2019-05-02T07:29:37.075Z,15.09
2019-05-02T07:32:06.190Z,14.44
2019-05-02T07:34:35.157Z,14.73
2019-05-02T07:37:08.428Z,14.78
2019-05-02T07:39:36.061Z,16.13
2019-05-02T07:42:07.756Z,16.81
2019-05-02T07:44:36.325Z,17.20
2019-05-02T07:47:05.285Z,15.26
2019-05-02T07:49:34.424Z,14.98
2019-05-02T07:52:03.574Z,15.32
2019-05-02T07:54:32.431Z,15.74
2019-05-02T07:57:03.495Z,16.30
2019-05-02T07:59:32.746Z,16.29
2019-05-02T08:02:01.755Z,15.79
2019-05-02T08:04:30.675Z,15.61
2019-05-02T08:06:59.870Z,15.66
2019-05-02T08:09:29.377Z,15.97
2019-05-02T08:11:58.459Z,15.80
2019-05-02T08:14:29.286Z,15.54
2019-05-02T08:17:05.477Z,14.88
2019-05-02T08:19:28.912Z,15.40
2019-05-02T08:21:57.944Z,14.80
2019-05-02T08:24:26.844Z,15.05
2019-05-02T08:27:13.178Z,14.80
2019-05-02T08:29:42.425Z,14.72
2019-05-02T08:32:11.375Z,14.80
2019-05-02T08:34:40.213Z,14.88
2019-05-02T08:37:09.200Z,14.52
2019-05-02T08:39:38.007Z,14.50
2019-05-02T08:42:07.672Z,14.26
2019-05-02T08:44:49.958Z,14.38
2019-05-02T08:47:18.371Z,14.64
2019-05-02T08:49:38.341Z,14.33
2019-05-02T08:52:07.331Z,14.76
2019-05-02T08:54:36.232Z,14.68
2019-05-02T08:57:05.272Z,14.26
2019-05-02T08:59:34.172Z,14.26
2019-05-02T09:02:03.188Z,14.51
2019-05-02T09:04:32.052Z,14.80
2019-05-02T09:07:01.309Z,14.90
2019-05-02T09:09:30.170Z,14.90
2019-05-02T09:12:09.762Z,15.05
2019-05-02T09:14:32.062Z,15.03
2019-05-02T09:17:08.467Z,14.78
2019-05-02T09:19:34.273Z,14.97
2019-05-02T09:22:02.547Z,15.19
2019-05-02T09:24:32.627Z,15.50
2019-05-02T09:27:02.521Z,15.37
2019-05-02T09:29:32.710Z,14.98
2019-05-02T09:32:02.153Z,15.10
2019-05-02T09:34:31.888Z,15.37
2019-05-02T09:37:02.694Z,15.84
2019-05-02T09:39:36.276Z,15.60
2019-05-02T09:42:02.326Z,15.82
2019-05-02T09:44:33.314Z,15.57
2019-05-02T09:47:02.506Z,15.56
2019-05-02T09:49:32.488Z,15.49
2019-05-02T09:52:03.373Z,15.77
2019-05-02T09:54:32.390Z,15.91
2019-05-02T09:57:02.800Z,15.72
2019-05-02T09:59:33.300Z,16.14
2019-05-02T10:02:04.170Z,16.35
2019-05-02T10:04:33.132Z,16.28
2019-05-02T10:07:02.605Z,16.10
2019-05-02T10:09:32.407Z,16.44
2019-05-02T10:12:02.145Z,16.90
2019-05-02T10:14:33.096Z,17.02
2019-05-02T10:17:06.928Z,17.37
2019-05-02T10:19:33.055Z,17.57
2019-05-02T10:22:02.108Z,17.52
2019-05-02T10:24:32.226Z,17.50
2019-05-02T10:27:04.214Z,17.55
2019-05-02T10:29:32.928Z,17.85
2019-05-02T10:32:02.484Z,17.33
2019-05-02T10:34:32.948Z,17.14
2019-05-02T10:37:03.726Z,17.33
2019-05-02T10:39:34.029Z,17.74
2019-05-02T10:42:03.550Z,17.90
2019-05-02T10:44:36.329Z,17.93
2019-05-02T10:47:03.331Z,17.65
2019-05-02T10:49:44.501Z,17.93
2019-05-02T10:52:14.894Z,17.77
2019-05-02T10:54:43.903Z,17.92
2019-05-02T10:57:13.172Z,17.85
2019-05-02T10:59:42.256Z,17.90
2019-05-02T11:02:24.883Z,18.00
2019-05-02T11:04:56.711Z,18.22
2019-05-02T11:07:26.517Z,17.89
2019-05-02T11:09:57.392Z,17.27
2019-05-02T11:12:41.897Z,17.93
2019-05-02T11:15:38.627Z,18.51
2019-05-02T11:18:07.793Z,18.33
2019-05-02T11:20:36.749Z,18.58
2019-05-02T11:23:06.180Z,18.88
2019-05-02T11:25:35.036Z,18.27
2019-05-02T11:28:07.125Z,18.32
2019-05-02T11:30:36.656Z,18.38
2019-05-02T11:33:05.897Z,18.52
2019-05-02T11:35:35.571Z,18.72
2019-05-02T11:38:04.806Z,19.05
2019-05-02T11:40:33.828Z,19.05
2019-05-02T11:43:06.687Z,18.33
2019-05-02T11:45:33.442Z,19.07
2019-05-02T11:48:09.348Z,19.01
2019-05-02T11:50:35.478Z,18.37
2019-05-02T11:53:09.133Z,18.78
2019-05-02T11:55:34.543Z,18.70
2019-05-02T11:58:08.310Z,18.65
2019-05-02T12:00:34.171Z,18.79
2019-05-02T12:03:14.762Z,19.19
2019-05-02T12:05:44.144Z,19.34
2019-05-02T12:08:13.140Z,19.32
2019-05-02T12:10:42.408Z,19.39
2019-05-02T12:13:15.797Z,18.77
2019-05-02T12:15:44.167Z,19.20
2019-05-02T12:18:12.691Z,19.35
2019-05-02T12:20:42.497Z,19.25
2019-05-02T12:23:12.987Z,19.25
2019-05-02T12:25:42.468Z,19.96
2019-05-02T12:28:12.024Z,19.44
2019-05-02T12:30:41.908Z,19.72
2019-05-02T12:33:12.294Z,19.67
2019-05-02T12:35:43.276Z,19.70
2019-05-02T12:38:12.424Z,19.52
2019-05-02T12:40:42.238Z,19.84
2019-05-02T12:43:12.138Z,19.50
2019-05-02T12:45:42.154Z,19.61
2019-05-02T12:48:12.936Z,19.68
2019-05-02T12:50:42.028Z,19.88
2019-05-02T12:53:12.590Z,20.77
2019-05-02T12:55:42.295Z,20.68
2019-05-02T12:58:12.546Z,20.40
2019-05-02T13:00:43.070Z,20.20
2019-05-02T13:03:34.242Z,20.44
2019-05-02T13:06:03.439Z,20.09
2019-05-02T13:08:34.129Z,19.91
2019-05-02T13:11:22.175Z,20.20
2019-05-02T13:13:53.230Z,20.56
2019-05-02T13:16:22.637Z,20.39
2019-05-02T13:18:52.014Z,20.07
2019-05-02T13:21:38.722Z,19.91
2019-05-02T13:24:16.339Z,21.06
2019-05-02T13:26:43.171Z,21.33
2019-05-02T13:29:12.095Z,21.86
2019-05-02T13:32:01.673Z,21.86
2019-05-02T13:34:41.262Z,22.26
2019-05-02T13:37:12.192Z,22.26
2019-05-02T13:39:44.744Z,22.21
2019-05-02T13:42:14.198Z,22.17
2019-05-02T13:44:52.571Z,21.72
2019-05-02T13:47:22.573Z,22.20
2019-05-02T13:49:56.355Z,21.96
2019-05-02T13:52:22.655Z,22.38
2019-05-02T13:54:52.307Z,22.02
2019-05-02T13:57:21.899Z,23.61
2019-05-02T13:59:52.580Z,23.62
2019-05-02T14:02:37.859Z,23.17
2019-05-02T14:05:08.627Z,22.29
2019-05-02T14:07:38.081Z,22.26
2019-05-02T14:10:39.342Z,21.57
2019-05-02T14:13:06.400Z,21.38
2019-05-02T14:15:38.226Z,20.99
2019-05-02T14:18:07.218Z,20.88
2019-05-02T14:20:37.506Z,21.11
2019-05-02T14:23:07.012Z,22.07
2019-05-02T14:25:35.908Z,22.70
2019-05-02T14:28:04.883Z,23.88
2019-05-02T14:30:39.321Z,23.95
2019-05-02T14:33:11.761Z,24.59
2019-05-02T14:35:42.607Z,24.53
2019-05-02T14:38:13.263Z,24.47
2019-05-02T14:41:09.759Z,23.74
2019-05-02T14:43:53.216Z,23.74
2019-05-02T14:46:29.047Z,24.13
2019-05-02T14:48:55.303Z,23.18
2019-05-02T14:51:27.705Z,22.66
2019-05-02T14:53:57.364Z,22.94
2019-05-02T14:56:32.870Z,21.46
2019-05-02T14:59:02.652Z,21.34
2019-05-02T15:01:32.168Z,20.97
2019-05-02T15:04:06.429Z,20.63
2019-05-02T15:06:33.700Z,20.23
2019-05-02T15:09:03.105Z,20.50
2019-05-02T15:11:34.806Z,20.42
2019-05-02T15:14:03.164Z,20.63
2019-05-02T15:16:40.481Z,20.58
2019-05-02T15:19:03.007Z,20.88
2019-05-02T15:21:46.919Z,21.92
2019-05-02T15:24:14.996Z,22.16
2019-05-02T15:26:44.772Z,22.74
2019-05-02T15:29:19.679Z,22.46
2019-05-02T15:31:52.463Z,22.22
2019-05-02T15:34:27.372Z,21.93
2019-05-02T15:36:56.437Z,21.58
2019-05-02T15:41:56.090Z,20.80
2019-05-02T15:44:27.044Z,20.91
2019-05-02T15:46:58.440Z,20.66
2019-05-02T15:49:26.450Z,20.26
2019-05-02T15:51:55.409Z,20.56
2019-05-02T15:54:24.261Z,20.56
2019-05-02T15:57:01.099Z,20.41
2019-05-02T15:59:32.593Z,19.65
2019-05-02T16:02:06.696Z,19.65
2019-05-02T16:04:37.051Z,19.69
2019-05-02T16:07:08.441Z,19.88
2019-05-02T16:09:37.083Z,20.00
2019-05-02T16:12:06.263Z,19.87
2019-05-02T16:14:36.149Z,19.95
2019-05-02T16:17:05.450Z,20.01
2019-05-02T16:19:38.690Z,19.86
2019-05-02T16:22:18.239Z,20.29
2019-05-02T16:24:48.986Z,20.44
2019-05-02T16:27:23.774Z,20.14
2019-05-02T16:29:48.688Z,20.20
2019-05-02T16:32:35.939Z,20.10
2019-05-02T16:35:15.306Z,19.90
2019-05-02T16:37:38.858Z,19.69
2019-05-02T16:40:09.561Z,19.59
2019-05-02T16:42:41.780Z,19.60
2019-05-02T16:45:11.792Z,19.36
2019-05-02T16:47:42.284Z,19.42
2019-05-02T16:50:18.602Z,19.24
2019-05-02T16:52:49.601Z,19.36
2019-05-02T16:55:26.348Z,19.17
2019-05-02T16:57:56.645Z,18.95
2019-05-02T17:00:28.002Z,18.98
2019-05-02T17:02:57.829Z,18.83
2019-05-02T17:05:28.982Z,18.69
2019-05-02T17:08:20.013Z,18.67
2019-05-02T17:10:56.752Z,18.77
2019-05-02T17:13:27.597Z,18.75
2019-05-02T17:15:55.609Z,18.41
2019-05-02T17:18:27.747Z,18.32
2019-05-02T17:20:59.384Z,18.12
2019-05-02T17:23:30.624Z,17.86
2019-05-02T17:26:01.645Z,17.85
2019-05-02T17:28:33.347Z,17.89
2019-05-02T17:31:10.085Z,17.81
2019-05-02T17:33:41.710Z,17.81
2019-05-02T17:36:23.637Z,17.77
2019-05-02T17:38:51.919Z,17.72
2019-05-02T17:41:23.162Z,17.61
2019-05-02T17:43:52.773Z,17.62
2019-05-02T17:46:25.707Z,17.62
2019-05-02T17:48:54.257Z,17.59
2019-05-02T17:51:42.503Z,17.65
2019-05-02T17:54:17.470Z,17.54
2019-05-02T17:56:47.123Z,17.52
2019-05-02T17:59:20.865Z,17.18
2019-05-02T18:01:52.357Z,17.14
2019-05-02T18:04:22.001Z,17.11
2019-05-02T18:06:55.016Z,16.96
2019-05-02T18:09:26.389Z,16.89
2019-05-02T18:11:54.231Z,16.84
2019-05-02T18:14:24.065Z,16.85
2019-05-02T18:16:55.621Z,16.75
2019-05-02T18:19:27.502Z,16.80
2019-05-02T18:21:58.223Z,16.71
2019-05-02T18:24:30.411Z,16.65
2019-05-02T18:27:02.176Z,16.64
2019-05-02T18:29:36.269Z,16.62
2019-05-02T18:32:02.771Z,16.49
2019-05-02T18:34:31.965Z,16.18
2019-05-02T18:37:03.157Z,16.38
2019-05-02T18:39:34.732Z,16.39
2019-05-02T18:42:03.205Z,16.32
2019-05-02T18:44:32.670Z,16.31
2019-05-02T18:47:02.451Z,16.33
2019-05-02T18:49:32.219Z,16.22
2019-05-02T18:52:01.852Z,16.14
2019-05-02T18:54:31.286Z,16.11
2019-05-02T18:57:02.486Z,16.10
2019-05-02T18:59:32.066Z,16.13
2019-05-02T19:02:02.916Z,15.81
2019-05-02T19:04:38.208Z,15.48
2019-05-02T19:07:07.509Z,15.15
2019-05-02T19:09:35.070Z,14.74
2019-05-02T19:12:06.650Z,14.59
2019-05-02T19:14:35.767Z,14.34
2019-05-02T19:17:07.318Z,14.20
2019-05-02T19:19:36.938Z,14.16
2019-05-02T19:22:07.506Z,14.04
2019-05-02T19:24:37.579Z,13.82
2019-05-02T19:27:08.693Z,13.79
2019-05-02T19:29:38.048Z,13.66
2019-05-02T19:32:12.062Z,13.48
2019-05-02T19:34:41.729Z,13.33
2019-05-02T19:37:12.178Z,13.27
2019-05-02T19:39:47.234Z,13.11
2019-05-02T19:42:17.065Z,13.03
2019-05-02T19:44:45.823Z,12.94
2019-05-02T19:47:17.497Z,12.93
2019-05-02T19:49:47.214Z,12.88
2019-05-02T19:52:19.221Z,12.90
2019-05-02T19:54:51.871Z,12.81
2019-05-02T19:57:24.873Z,12.74
2019-05-02T19:59:57.182Z,12.73
2019-05-02T20:02:25.346Z,12.72
2019-05-02T20:04:55.000Z,12.77
2019-05-02T20:07:24.581Z,12.69
2019-05-02T20:09:53.947Z,12.67
2019-05-02T20:12:23.498Z,12.57
2019-05-02T20:14:55.771Z,12.57
2019-05-02T20:17:25.207Z,12.64
2019-05-02T20:19:57.850Z,12.50
2019-05-02T20:22:28.175Z,12.53
2019-05-02T20:25:01.247Z,12.49
2019-05-02T20:27:32.772Z,12.45
2019-05-02T20:30:03.190Z,12.44
2019-05-02T20:32:32.787Z,12.31
2019-05-02T20:35:22.769Z,12.26
2019-05-02T20:37:52.643Z,12.31
2019-05-02T20:40:31.877Z,12.27
2019-05-02T20:43:04.513Z,12.29
2019-05-02T20:45:34.193Z,12.23
2019-05-02T20:48:03.534Z,12.23
2019-05-02T20:50:32.989Z,12.18
2019-05-02T20:53:02.792Z,12.12
2019-05-02T20:55:36.168Z,12.10
2019-05-02T20:58:06.083Z,12.03
2019-05-02T21:00:35.892Z,11.99
2019-05-02T21:03:05.574Z,11.99
2019-05-02T21:05:42.809Z,11.98
2019-05-02T21:08:37.008Z,11.96
2019-05-02T21:11:06.900Z,11.92
2019-05-02T21:13:36.022Z,11.83
2019-05-02T21:16:07.072Z,11.82
2019-05-02T21:18:36.602Z,11.80
2019-05-02T21:21:08.402Z,11.81
2019-05-02T21:23:44.732Z,11.84
2019-05-02T21:26:09.374Z,11.86
2019-05-02T21:28:38.687Z,11.88
2019-05-02T21:31:07.861Z,11.91
2019-05-02T21:33:42.730Z,11.92
2019-05-02T21:36:12.233Z,11.90
2019-05-02T21:38:42.751Z,11.79
2019-05-02T21:41:15.832Z,11.72
2019-05-02T21:43:45.429Z,11.73
2019-05-02T21:46:14.548Z,11.85
2019-05-02T21:48:43.829Z,11.80
2019-05-02T21:51:32.289Z,11.80
2019-05-02T21:54:22.548Z,11.72
2019-05-02T21:56:55.441Z,11.69
2019-05-02T21:59:24.569Z,11.75
2019-05-02T22:01:55.180Z,11.72
2019-05-02T22:04:24.104Z,11.68
2019-05-02T22:06:53.267Z,11.81
2019-05-02T22:09:23.052Z,11.88
2019-05-02T22:11:52.346Z,11.92
2019-05-02T22:14:22.297Z,11.70
2019-05-02T22:16:52.984Z,11.96
2019-05-02T22:19:22.256Z,11.96
2019-05-02T22:21:52.431Z,11.99
2019-05-02T22:24:21.645Z,12.01
2019-05-02T22:26:52.442Z,11.99
2019-05-02T22:29:21.839Z,11.90
2019-05-02T22:31:54.201Z,11.91
2019-05-02T22:34:33.449Z,11.88
2019-05-02T22:37:03.596Z,11.87
2019-05-02T22:39:44.173Z,11.92
2019-05-02T22:42:13.157Z,11.92
2019-05-02T22:44:51.913Z,11.83
2019-05-02T22:47:22.754Z,11.90
2019-05-02T22:49:51.944Z,11.91
2019-05-02T22:52:21.782Z,11.91
2019-05-02T22:54:52.479Z,11.88
2019-05-02T22:57:22.595Z,11.92
2019-05-02T22:59:51.753Z,11.86
2019-05-02T23:02:21.973Z,11.73
2019-05-02T23:04:52.683Z,11.76
2019-05-02T23:07:22.278Z,11.84
2019-05-02T23:09:52.645Z,11.77
2019-05-02T23:12:22.525Z,11.74
2019-05-02T23:14:52.789Z,11.71
2019-05-02T23:17:23.171Z,11.65
2019-05-02T23:19:52.838Z,11.66
2019-05-02T23:22:21.951Z,11.62
2019-05-02T23:25:09.057Z,11.66
2019-05-02T23:27:45.295Z,11.69
2019-05-02T23:30:16.995Z,11.69
2019-05-02T23:32:46.430Z,11.72
2019-05-02T23:35:15.710Z,11.72
2019-05-02T23:37:44.756Z,11.72
2019-05-02T23:40:15.062Z,11.65
2019-05-02T23:42:44.171Z,11.67
2019-05-02T23:45:13.310Z,11.60
2019-05-02T23:47:42.351Z,11.64
2019-05-02T23:50:12.177Z,11.61
2019-05-02T23:52:41.277Z,11.55
2019-05-02T23:55:12.177Z,11.59
2019-05-02T23:57:42.041Z,11.66
