createdAt,value
2016-10-31T00:00:20.678Z,99.99
2016-10-31T00:01:02.302Z,99.99
2016-10-31T00:03:02.226Z,99.99
2016-10-31T00:04:56.986Z,99.99
2016-10-31T00:05:38.725Z,99.99
2016-10-31T00:06:20.495Z,99.99
2016-10-31T00:08:15.064Z,99.99
2016-10-31T00:08:56.915Z,99.99
2016-10-31T00:09:38.624Z,99.99
2016-10-31T00:10:20.343Z,99.99
2016-10-31T00:11:02.047Z,99.99
2016-10-31T00:11:43.784Z,99.99
2016-10-31T00:12:25.606Z,99.99
2016-10-31T00:13:07.234Z,99.99
2016-10-31T00:13:48.895Z,99.99
2016-10-31T00:14:30.631Z,99.99
2016-10-31T00:15:12.287Z,99.99
2016-10-31T00:15:54.085Z,99.99
2016-10-31T00:16:35.754Z,99.99
2016-10-31T00:17:17.558Z,99.99
2016-10-31T00:17:59.240Z,99.99
2016-10-31T00:18:40.989Z,99.99
2016-10-31T00:19:22.640Z,99.99
2016-10-31T00:20:04.358Z,99.99
2016-10-31T00:20:46.061Z,99.99
2016-10-31T00:22:40.887Z,99.99
2016-10-31T00:23:22.625Z,99.99
2016-10-31T00:24:04.326Z,99.99
2016-10-31T00:24:46.010Z,99.99
2016-10-31T00:25:27.632Z,99.99
2016-10-31T00:26:09.273Z,99.99
2016-10-31T00:26:50.989Z,99.99
2016-10-31T00:27:32.667Z,99.99
2016-10-31T00:29:32.693Z,99.99
2016-10-31T00:30:14.412Z,99.99
2016-10-31T00:30:56.141Z,99.99
2016-10-31T00:31:37.864Z,99.99
2016-10-31T00:32:19.556Z,99.99
2016-10-31T00:33:01.289Z,99.99
2016-10-31T00:33:43.097Z,99.99
2016-10-31T00:34:24.837Z,99.99
2016-10-31T00:35:06.550Z,99.99
2016-10-31T00:35:48.047Z,99.99
2016-10-31T00:39:16.527Z,99.99
2016-10-31T00:39:58.333Z,99.99
2016-10-31T00:40:40.004Z,99.99
2016-10-31T00:42:29.387Z,99.99
2016-10-31T00:43:11.079Z,99.99
2016-10-31T00:43:52.812Z,99.99
2016-10-31T00:44:34.567Z,99.99
2016-10-31T00:45:16.293Z,99.99
2016-10-31T00:45:58.014Z,99.99
2016-10-31T00:46:39.765Z,99.99
2016-10-31T00:47:21.244Z,99.99
2016-10-31T00:48:02.861Z,99.99
2016-10-31T00:48:44.533Z,99.99
2016-10-31T00:49:26.182Z,99.99
2016-10-31T00:51:20.980Z,99.99
2016-10-31T00:52:02.679Z,99.99
2016-10-31T00:54:23.380Z,99.99
2016-10-31T00:55:05.120Z,99.99
2016-10-31T00:57:25.573Z,99.99
2016-10-31T00:58:07.356Z,99.99
2016-10-31T01:00:22.625Z,99.99
2016-10-31T01:01:03.582Z,99.99
2016-10-31T01:01:45.281Z,99.99
2016-10-31T01:03:45.412Z,99.99
2016-10-31T01:04:26.948Z,99.99
2016-10-31T01:06:21.652Z,99.99
2016-10-31T01:07:03.398Z,99.99
2016-10-31T01:09:23.994Z,99.99
2016-10-31T01:10:05.705Z,99.99
2016-10-31T01:10:47.545Z,99.99
2016-10-31T01:11:29.129Z,99.99
2016-10-31T01:12:10.779Z,99.99
2016-10-31T01:12:52.529Z,99.99
2016-10-31T01:13:34.227Z,99.99
2016-10-31T01:15:49.659Z,99.99
2016-10-31T01:16:31.373Z,99.99
2016-10-31T01:17:13.132Z,99.99
2016-10-31T01:17:54.862Z,99.99
2016-10-31T01:18:36.546Z,99.99
2016-10-31T01:19:18.292Z,99.99
2016-10-31T01:20:00.059Z,99.99
2016-10-31T01:20:41.842Z,99.99
2016-10-31T01:22:31.225Z,99.99
2016-10-31T01:23:12.918Z,99.99
2016-10-31T01:25:02.343Z,99.99
2016-10-31T01:25:43.929Z,99.99
2016-10-31T01:26:25.442Z,99.99
2016-10-31T01:28:20.070Z,99.99
2016-10-31T01:29:01.775Z,99.99
2016-10-31T01:29:43.420Z,99.99
2016-10-31T01:30:25.099Z,99.99
2016-10-31T01:32:45.716Z,99.99
2016-10-31T01:33:27.483Z,99.99
2016-10-31T01:34:09.132Z,99.99
2016-10-31T01:35:58.590Z,99.99
2016-10-31T01:36:40.324Z,99.99
2016-10-31T01:37:22.147Z,99.99
2016-10-31T01:38:03.866Z,99.99
2016-10-31T01:38:45.470Z,99.99
2016-10-31T01:39:27.211Z,99.99
2016-10-31T01:41:16.580Z,99.99
2016-10-31T01:43:31.855Z,99.99
2016-10-31T01:44:13.455Z,99.99
2016-10-31T01:46:28.913Z,99.99
2016-10-31T01:47:10.520Z,99.99
2016-10-31T01:47:52.086Z,99.99
2016-10-31T01:50:07.456Z,99.99
2016-10-31T01:50:49.237Z,99.99
2016-10-31T01:53:04.710Z,99.99
2016-10-31T01:53:46.409Z,99.99
2016-10-31T01:54:28.119Z,99.99
2016-10-31T01:55:09.849Z,99.99
2016-10-31T01:57:09.716Z,99.99
2016-10-31T01:57:51.240Z,99.99
2016-10-31T01:58:32.823Z,99.99
2016-10-31T01:59:14.585Z,99.99
2016-10-31T01:59:56.025Z,99.99
2016-10-31T02:00:36.553Z,99.99
2016-10-31T02:01:17.084Z,99.99
2016-10-31T02:01:57.629Z,99.99
2016-10-31T02:02:38.161Z,99.99
2016-10-31T02:03:18.694Z,99.99
2016-10-31T02:03:59.223Z,99.99
2016-10-31T02:04:39.754Z,99.99
2016-10-31T02:05:20.284Z,99.99
2016-10-31T02:06:00.854Z,99.99
2016-10-31T02:06:41.387Z,99.99
2016-10-31T02:07:21.905Z,99.99
2016-10-31T02:08:02.455Z,99.99
2016-10-31T02:08:43.002Z,99.99
2016-10-31T02:09:23.540Z,99.99
2016-10-31T02:10:04.081Z,99.99
2016-10-31T02:10:44.619Z,99.99
2016-10-31T02:11:25.141Z,99.99
2016-10-31T02:12:05.678Z,99.99
2016-10-31T02:12:46.219Z,99.99
2016-10-31T02:13:26.762Z,99.99
2016-10-31T02:14:07.306Z,99.99
2016-10-31T02:14:47.844Z,99.99
2016-10-31T02:15:28.403Z,99.99
2016-10-31T02:16:08.940Z,99.99
2016-10-31T02:16:49.466Z,99.99
2016-10-31T02:17:29.998Z,99.99
2016-10-31T02:18:10.514Z,99.99
2016-10-31T02:18:51.056Z,99.99
2016-10-31T02:19:31.599Z,99.99
2016-10-31T02:20:12.148Z,99.99
2016-10-31T02:20:52.691Z,99.99
2016-10-31T02:21:33.220Z,99.99
2016-10-31T02:22:13.762Z,99.99
2016-10-31T02:22:54.293Z,99.99
2016-10-31T02:23:34.833Z,99.99
2016-10-31T02:24:15.369Z,99.99
2016-10-31T02:24:55.912Z,99.99
2016-10-31T02:25:36.453Z,99.99
2016-10-31T02:26:16.988Z,99.99
2016-10-31T02:26:57.521Z,99.99
2016-10-31T02:27:38.055Z,99.99
2016-10-31T02:28:18.582Z,99.99
2016-10-31T02:28:59.117Z,99.99
2016-10-31T02:29:39.655Z,99.99
2016-10-31T02:30:20.181Z,99.99
2016-10-31T02:31:00.726Z,99.99
2016-10-31T02:31:41.346Z,99.99
2016-10-31T02:32:21.871Z,99.99
2016-10-31T02:33:02.418Z,99.99
2016-10-31T02:33:42.960Z,99.99
2016-10-31T02:34:23.499Z,99.99
2016-10-31T02:35:04.011Z,99.99
2016-10-31T02:35:44.549Z,99.99
2016-10-31T02:36:25.090Z,99.99
2016-10-31T02:37:05.625Z,99.99
2016-10-31T02:37:46.159Z,99.99
2016-10-31T02:38:26.688Z,99.99
2016-10-31T02:39:07.232Z,99.99
2016-10-31T02:39:47.773Z,99.99
2016-10-31T02:40:28.300Z,99.99
2016-10-31T02:41:08.871Z,99.99
2016-10-31T02:41:49.397Z,99.99
2016-10-31T02:42:29.993Z,99.99
2016-10-31T02:43:10.518Z,99.99
2016-10-31T02:43:51.056Z,99.99
2016-10-31T02:44:31.597Z,99.99
2016-10-31T02:45:12.138Z,99.99
2016-10-31T02:45:52.689Z,99.99
2016-10-31T02:46:33.239Z,99.99
2016-10-31T02:47:13.770Z,99.99
2016-10-31T02:47:54.315Z,99.99
2016-10-31T02:48:34.844Z,99.99
2016-10-31T02:49:15.373Z,99.99
2016-10-31T02:49:55.908Z,99.99
2016-10-31T02:50:36.446Z,99.99
2016-10-31T02:51:17.001Z,99.99
2016-10-31T02:51:57.541Z,99.99
2016-10-31T02:52:38.078Z,99.99
2016-10-31T02:53:18.602Z,99.99
2016-10-31T02:53:59.141Z,99.99
2016-10-31T02:54:39.687Z,99.99
2016-10-31T02:55:20.228Z,99.99
2016-10-31T02:56:00.754Z,99.99
2016-10-31T02:56:41.293Z,99.99
2016-10-31T02:57:21.826Z,99.99
2016-10-31T02:58:02.356Z,99.99
2016-10-31T02:58:42.892Z,99.99
2016-10-31T02:59:23.421Z,99.99
2016-10-31T03:00:03.959Z,99.99
2016-10-31T03:00:44.498Z,99.99
2016-10-31T03:01:25.038Z,99.99
2016-10-31T03:02:05.576Z,99.99
2016-10-31T03:02:46.107Z,99.99
2016-10-31T03:03:26.649Z,99.99
2016-10-31T03:04:07.191Z,99.99
2016-10-31T03:04:47.722Z,99.99
2016-10-31T03:05:28.263Z,99.99
2016-10-31T03:06:08.807Z,99.99
2016-10-31T03:06:49.352Z,99.99
2016-10-31T03:07:29.889Z,99.99
2016-10-31T03:08:10.432Z,99.99
2016-10-31T03:08:50.965Z,99.99
2016-10-31T03:09:31.510Z,99.99
2016-10-31T03:10:12.039Z,99.99
2016-10-31T03:10:52.576Z,99.99
2016-10-31T03:11:33.120Z,99.99
2016-10-31T03:12:13.665Z,99.99
2016-10-31T03:12:54.213Z,99.99
2016-10-31T03:13:34.749Z,99.99
2016-10-31T03:14:15.275Z,99.99
2016-10-31T03:14:55.819Z,99.99
2016-10-31T03:15:36.366Z,99.99
2016-10-31T03:16:16.896Z,99.99
2016-10-31T03:16:57.445Z,99.99
2016-10-31T03:17:37.989Z,99.99
2016-10-31T03:18:18.527Z,99.99
2016-10-31T03:18:59.077Z,99.99
2016-10-31T03:19:39.620Z,99.99
2016-10-31T03:20:20.165Z,99.99
2016-10-31T03:21:00.700Z,99.99
2016-10-31T03:21:41.245Z,99.99
2016-10-31T03:22:21.773Z,99.99
2016-10-31T03:23:02.303Z,99.99
2016-10-31T03:23:42.835Z,99.99
2016-10-31T03:24:23.376Z,99.99
2016-10-31T03:25:03.923Z,99.99
2016-10-31T03:25:44.471Z,99.99
2016-10-31T03:26:25.010Z,99.99
2016-10-31T03:27:05.541Z,99.99
2016-10-31T03:27:46.075Z,99.99
2016-10-31T03:28:26.606Z,99.99
2016-10-31T03:29:07.139Z,99.99
2016-10-31T03:29:47.682Z,99.99
2016-10-31T03:30:28.226Z,99.99
2016-10-31T03:31:08.764Z,99.99
2016-10-31T03:31:49.297Z,99.99
2016-10-31T03:32:29.832Z,99.99
2016-10-31T03:33:10.361Z,99.99
2016-10-31T03:33:50.898Z,99.99
2016-10-31T03:34:31.440Z,99.99
2016-10-31T03:35:11.989Z,99.99
2016-10-31T03:35:52.520Z,99.99
2016-10-31T03:36:33.051Z,99.99
2016-10-31T03:37:13.587Z,99.99
2016-10-31T03:37:54.127Z,99.99
2016-10-31T03:38:34.672Z,99.99
2016-10-31T03:39:15.199Z,99.99
2016-10-31T03:39:55.741Z,99.99
2016-10-31T03:40:36.285Z,99.99
2016-10-31T03:41:16.832Z,99.99
2016-10-31T03:41:57.358Z,99.99
2016-10-31T03:42:37.894Z,99.99
2016-10-31T03:43:18.438Z,99.99
2016-10-31T03:43:58.953Z,99.99
2016-10-31T03:44:39.493Z,99.99
2016-10-31T03:45:20.037Z,99.99
2016-10-31T03:46:00.575Z,99.99
2016-10-31T03:46:41.100Z,99.99
2016-10-31T03:47:21.634Z,99.99
2016-10-31T03:48:02.182Z,99.99
2016-10-31T03:48:42.708Z,99.99
2016-10-31T03:49:23.248Z,99.99
2016-10-31T03:50:03.794Z,99.99
2016-10-31T03:50:44.329Z,99.99
2016-10-31T03:51:24.858Z,99.99
2016-10-31T03:52:05.386Z,99.99
2016-10-31T03:52:45.927Z,99.99
2016-10-31T03:53:26.476Z,99.99
2016-10-31T03:54:07.009Z,99.99
2016-10-31T03:54:47.547Z,99.99
2016-10-31T03:55:28.089Z,99.99
2016-10-31T03:56:08.637Z,99.99
2016-10-31T03:56:49.165Z,99.99
2016-10-31T03:57:29.697Z,99.99
2016-10-31T03:58:10.235Z,99.99
2016-10-31T03:58:50.767Z,99.99
2016-10-31T03:59:31.300Z,99.99
2016-10-31T04:00:11.849Z,99.99
2016-10-31T04:00:52.390Z,99.99
2016-10-31T04:01:32.927Z,99.99
2016-10-31T04:02:13.459Z,99.99
2016-10-31T04:02:53.990Z,99.99
2016-10-31T04:03:34.520Z,99.99
2016-10-31T04:04:15.056Z,99.99
2016-10-31T04:04:55.606Z,99.99
2016-10-31T04:05:36.137Z,99.99
2016-10-31T04:06:16.681Z,99.99
2016-10-31T04:06:57.216Z,99.99
2016-10-31T04:07:37.793Z,99.99
2016-10-31T04:08:18.340Z,99.99
2016-10-31T04:08:58.882Z,99.99
2016-10-31T04:09:39.415Z,99.99
2016-10-31T04:10:19.946Z,99.99
2016-10-31T04:11:00.493Z,99.99
2016-10-31T04:11:41.035Z,99.99
2016-10-31T04:12:21.566Z,99.99
2016-10-31T04:13:02.097Z,99.99
2016-10-31T04:13:42.631Z,99.99
2016-10-31T04:14:23.170Z,99.99
2016-10-31T04:15:03.715Z,99.99
2016-10-31T04:15:44.247Z,99.99
2016-10-31T04:16:24.781Z,99.99
2016-10-31T04:17:05.320Z,99.99
2016-10-31T04:17:45.860Z,99.99
2016-10-31T04:18:26.400Z,99.99
2016-10-31T04:19:06.940Z,99.99
2016-10-31T04:19:47.480Z,99.99
2016-10-31T04:20:28.022Z,99.99
2016-10-31T04:21:08.561Z,99.99
2016-10-31T04:21:49.102Z,99.99
2016-10-31T04:22:29.640Z,99.99
2016-10-31T04:23:10.184Z,99.99
2016-10-31T04:23:50.711Z,99.99
2016-10-31T04:24:31.251Z,99.99
2016-10-31T04:25:11.786Z,99.99
2016-10-31T04:25:52.309Z,99.99
2016-10-31T04:26:32.859Z,99.99
2016-10-31T04:27:13.393Z,99.99
2016-10-31T04:27:53.936Z,99.99
2016-10-31T04:28:34.480Z,99.99
2016-10-31T04:29:15.022Z,99.99
2016-10-31T04:29:55.564Z,99.99
2016-10-31T04:30:36.104Z,99.99
2016-10-31T04:31:16.632Z,99.99
2016-10-31T04:31:57.166Z,99.99
2016-10-31T04:32:37.703Z,99.99
2016-10-31T04:33:18.241Z,99.99
2016-10-31T04:33:58.779Z,99.99
2016-10-31T04:34:39.310Z,99.99
2016-10-31T04:35:19.857Z,99.99
2016-10-31T04:36:00.389Z,99.99
2016-10-31T04:36:40.917Z,99.99
2016-10-31T04:37:21.458Z,99.99
2016-10-31T04:38:01.997Z,99.99
2016-10-31T04:38:42.537Z,99.99
2016-10-31T04:39:23.078Z,99.99
2016-10-31T04:40:03.622Z,99.99
2016-10-31T04:40:44.149Z,99.99
2016-10-31T04:41:24.674Z,99.99
2016-10-31T04:42:05.219Z,99.99
2016-10-31T04:42:45.763Z,99.99
2016-10-31T04:43:26.301Z,99.99
2016-10-31T04:44:06.848Z,99.99
2016-10-31T04:44:47.401Z,99.99
2016-10-31T04:45:27.941Z,99.99
2016-10-31T04:46:08.483Z,99.99
2016-10-31T04:46:49.030Z,99.99
2016-10-31T04:47:29.572Z,99.99
2016-10-31T04:48:10.122Z,99.99
2016-10-31T04:48:50.659Z,99.99
2016-10-31T04:49:31.201Z,99.99
2016-10-31T04:50:11.749Z,99.99
2016-10-31T04:50:52.279Z,99.99
2016-10-31T04:51:32.817Z,99.99
2016-10-31T04:52:13.363Z,99.99
2016-10-31T04:52:53.905Z,99.99
2016-10-31T04:53:34.461Z,99.99
2016-10-31T04:54:15.004Z,99.99
2016-10-31T04:54:55.567Z,99.99
2016-10-31T04:55:36.113Z,99.99
2016-10-31T04:56:16.663Z,99.99
2016-10-31T04:56:57.208Z,99.99
2016-10-31T04:57:37.739Z,99.99
2016-10-31T04:58:18.279Z,99.99
2016-10-31T04:58:58.812Z,99.99
2016-10-31T04:59:39.346Z,99.99
2016-10-31T05:00:19.894Z,99.99
2016-10-31T05:01:00.420Z,99.99
2016-10-31T05:01:40.966Z,99.99
2016-10-31T05:02:21.505Z,99.99
2016-10-31T05:03:02.017Z,99.99
2016-10-31T05:03:42.560Z,99.99
2016-10-31T05:04:23.108Z,99.99
2016-10-31T05:05:03.626Z,99.99
2016-10-31T05:05:44.169Z,99.99
2016-10-31T05:06:24.713Z,99.99
2016-10-31T05:07:05.251Z,99.99
2016-10-31T05:07:45.792Z,99.99
2016-10-31T05:08:26.321Z,99.99
2016-10-31T05:09:06.851Z,99.99
2016-10-31T05:09:47.385Z,99.99
2016-10-31T05:10:27.918Z,99.99
2016-10-31T05:11:08.465Z,99.99
2016-10-31T05:11:49.008Z,99.99
2016-10-31T05:12:29.613Z,99.99
2016-10-31T05:13:10.130Z,99.99
2016-10-31T05:13:50.667Z,99.99
2016-10-31T05:14:31.206Z,99.99
2016-10-31T05:15:11.747Z,99.99
2016-10-31T05:15:52.285Z,99.99
2016-10-31T05:16:32.815Z,99.99
2016-10-31T05:17:13.354Z,99.99
2016-10-31T05:17:53.884Z,99.99
2016-10-31T05:18:34.433Z,99.99
2016-10-31T05:19:14.971Z,99.99
2016-10-31T05:19:55.500Z,99.99
2016-10-31T05:20:36.026Z,99.99
2016-10-31T05:21:16.569Z,99.99
2016-10-31T05:21:57.106Z,99.99
2016-10-31T05:22:37.646Z,99.99
2016-10-31T05:23:18.186Z,99.99
2016-10-31T05:23:58.725Z,99.99
2016-10-31T05:24:39.265Z,99.99
2016-10-31T05:25:19.804Z,99.99
2016-10-31T05:26:00.352Z,99.99
2016-10-31T05:26:40.878Z,99.99
2016-10-31T05:27:21.400Z,99.99
2016-10-31T05:28:01.945Z,99.99
2016-10-31T05:28:42.485Z,99.99
2016-10-31T05:29:23.033Z,99.99
2016-10-31T05:30:03.796Z,99.99
2016-10-31T05:30:44.312Z,99.99
2016-10-31T05:31:24.831Z,99.99
2016-10-31T05:32:05.358Z,99.99
2016-10-31T05:32:45.903Z,99.99
2016-10-31T05:33:26.448Z,99.99
2016-10-31T05:34:06.995Z,99.99
2016-10-31T05:34:47.529Z,99.99
2016-10-31T05:35:28.115Z,99.99
2016-10-31T05:36:08.656Z,99.99
2016-10-31T05:36:49.192Z,99.99
2016-10-31T05:37:29.722Z,99.99
2016-10-31T05:38:10.251Z,99.99
2016-10-31T05:38:50.794Z,99.99
2016-10-31T05:39:31.331Z,99.99
2016-10-31T05:40:11.846Z,99.99
2016-10-31T05:40:52.382Z,99.99
2016-10-31T05:41:32.905Z,99.99
2016-10-31T05:42:13.432Z,99.99
2016-10-31T05:42:53.969Z,99.99
2016-10-31T05:43:34.508Z,99.99
2016-10-31T05:44:15.053Z,99.99
2016-10-31T05:44:55.596Z,99.99
2016-10-31T05:45:36.135Z,99.99
2016-10-31T05:46:16.675Z,99.99
2016-10-31T05:46:57.199Z,99.99
2016-10-31T05:47:37.731Z,99.99
2016-10-31T05:48:18.261Z,99.99
2016-10-31T05:48:58.798Z,99.99
2016-10-31T05:49:39.324Z,99.99
2016-10-31T05:50:19.843Z,99.99
2016-10-31T05:51:00.385Z,99.99
2016-10-31T05:51:40.933Z,99.99
2016-10-31T05:52:21.457Z,99.99
2016-10-31T05:53:02.003Z,99.99
2016-10-31T05:53:42.551Z,99.99
2016-10-31T05:54:23.071Z,99.99
2016-10-31T05:55:03.611Z,99.99
2016-10-31T05:55:44.140Z,99.99
2016-10-31T05:56:24.680Z,99.99
2016-10-31T05:57:05.222Z,99.99
2016-10-31T05:57:45.754Z,99.99
2016-10-31T05:58:26.297Z,99.99
2016-10-31T05:59:06.827Z,99.99
2016-10-31T05:59:47.361Z,99.99
2016-10-31T06:00:27.893Z,99.99
2016-10-31T06:01:08.431Z,99.99
2016-10-31T06:01:48.971Z,99.99
2016-10-31T06:02:29.515Z,99.99
2016-10-31T06:03:10.050Z,99.99
2016-10-31T06:03:50.563Z,99.99
2016-10-31T06:04:31.113Z,99.99
2016-10-31T06:05:11.648Z,99.99
2016-10-31T06:05:52.180Z,99.99
2016-10-31T06:06:32.724Z,99.99
2016-10-31T06:07:13.257Z,99.99
2016-10-31T06:07:53.801Z,99.99
2016-10-31T06:08:34.320Z,99.99
2016-10-31T06:09:14.852Z,99.99
2016-10-31T06:09:55.392Z,99.99
2016-10-31T06:10:35.939Z,99.99
2016-10-31T06:11:16.478Z,99.99
2016-10-31T06:11:57.021Z,99.99
2016-10-31T06:12:37.572Z,99.99
2016-10-31T06:13:18.120Z,99.99
2016-10-31T06:13:58.654Z,99.99
2016-10-31T06:14:39.195Z,99.99
2016-10-31T06:15:19.721Z,99.99
2016-10-31T06:16:00.253Z,99.99
2016-10-31T06:16:40.795Z,99.99
2016-10-31T06:17:21.334Z,99.99
2016-10-31T06:18:01.876Z,99.99
2016-10-31T06:18:42.421Z,99.99
2016-10-31T06:19:22.956Z,99.99
2016-10-31T06:20:03.537Z,99.99
2016-10-31T06:20:44.080Z,99.99
2016-10-31T06:21:24.628Z,99.99
2016-10-31T06:22:05.150Z,99.99
2016-10-31T06:22:45.683Z,99.99
2016-10-31T06:23:26.210Z,99.99
2016-10-31T06:24:06.743Z,99.99
2016-10-31T06:24:47.290Z,99.99
2016-10-31T06:25:27.845Z,99.99
2016-10-31T06:26:08.394Z,99.99
2016-10-31T06:26:48.939Z,99.99
2016-10-31T06:27:29.486Z,99.99
2016-10-31T06:28:10.026Z,99.99
2016-10-31T06:28:50.552Z,99.99
2016-10-31T06:29:31.133Z,99.99
2016-10-31T06:30:11.671Z,99.99
2016-10-31T06:30:52.216Z,99.99
2016-10-31T06:31:32.754Z,99.99
2016-10-31T06:32:13.291Z,99.99
2016-10-31T06:32:53.839Z,99.99
2016-10-31T06:33:34.374Z,99.99
2016-10-31T06:34:14.901Z,99.99
2016-10-31T06:34:55.444Z,99.99
2016-10-31T06:35:35.988Z,99.99
2016-10-31T06:36:16.519Z,99.99
2016-10-31T06:36:57.068Z,99.99
2016-10-31T06:37:37.610Z,99.99
2016-10-31T06:38:18.145Z,99.99
2016-10-31T06:38:58.686Z,99.99
2016-10-31T06:39:39.209Z,99.99
2016-10-31T06:40:19.792Z,99.99
2016-10-31T06:41:00.327Z,99.99
2016-10-31T06:41:40.868Z,99.99
2016-10-31T06:42:21.403Z,99.99
2016-10-31T06:43:01.950Z,99.99
2016-10-31T06:43:42.494Z,99.99
2016-10-31T06:44:23.034Z,99.99
2016-10-31T06:45:03.575Z,99.99
2016-10-31T06:45:44.104Z,99.99
2016-10-31T06:46:24.647Z,99.99
2016-10-31T06:47:05.163Z,99.99
2016-10-31T06:47:45.698Z,99.99
2016-10-31T06:48:26.237Z,99.99
2016-10-31T06:49:06.764Z,99.99
2016-10-31T06:49:47.303Z,99.99
2016-10-31T06:50:27.844Z,99.99
2016-10-31T06:51:08.366Z,99.99
2016-10-31T06:51:48.914Z,99.99
2016-10-31T06:52:29.456Z,99.99
2016-10-31T06:53:09.995Z,99.99
2016-10-31T06:53:50.536Z,99.99
2016-10-31T06:54:31.092Z,99.99
2016-10-31T06:55:11.613Z,99.99
2016-10-31T06:55:52.152Z,99.99
2016-10-31T06:56:32.724Z,99.99
2016-10-31T06:57:13.223Z,99.99
2016-10-31T06:57:53.769Z,99.99
2016-10-31T06:58:34.306Z,99.99
2016-10-31T06:59:14.835Z,99.99
2016-10-31T06:59:55.379Z,99.99
2016-10-31T07:00:35.945Z,99.99
2016-10-31T07:01:16.467Z,99.99
2016-10-31T07:01:56.993Z,99.99
2016-10-31T07:02:37.525Z,99.99
2016-10-31T07:03:18.098Z,99.99
2016-10-31T07:03:58.602Z,99.99
2016-10-31T07:04:39.122Z,99.99
2016-10-31T07:05:19.648Z,99.99
2016-10-31T07:06:00.183Z,99.99
2016-10-31T07:06:40.724Z,99.99
2016-10-31T07:07:21.249Z,99.99
2016-10-31T07:08:01.789Z,99.99
2016-10-31T07:08:42.335Z,99.99
2016-10-31T07:09:22.869Z,99.99
2016-10-31T07:10:03.404Z,99.99
2016-10-31T07:10:43.927Z,99.99
2016-10-31T07:11:24.471Z,99.99
2016-10-31T07:12:05.017Z,99.99
2016-10-31T07:12:45.557Z,99.99
2016-10-31T07:13:26.102Z,99.99
2016-10-31T07:14:06.651Z,99.99
2016-10-31T07:14:47.197Z,99.99
2016-10-31T07:15:27.734Z,99.99
2016-10-31T07:16:08.259Z,99.99
2016-10-31T07:16:48.803Z,99.99
2016-10-31T07:17:29.341Z,99.99
2016-10-31T07:18:09.884Z,99.99
2016-10-31T07:18:50.426Z,99.99
2016-10-31T07:19:30.938Z,99.99
2016-10-31T07:20:11.458Z,99.99
2016-10-31T07:20:51.985Z,99.99
2016-10-31T07:21:32.505Z,99.99
2016-10-31T07:22:13.010Z,99.99
2016-10-31T07:22:53.533Z,99.99
2016-10-31T07:23:34.076Z,99.99
2016-10-31T07:24:14.600Z,99.99
2016-10-31T07:24:55.130Z,99.99
2016-10-31T07:25:35.660Z,99.99
2016-10-31T07:26:16.189Z,99.99
2016-10-31T07:26:56.731Z,99.99
2016-10-31T07:27:37.278Z,99.99
2016-10-31T07:28:17.827Z,99.99
2016-10-31T07:28:58.366Z,99.99
2016-10-31T07:29:38.900Z,99.99
2016-10-31T07:30:19.435Z,99.99
2016-10-31T07:30:59.980Z,99.99
2016-10-31T07:31:40.462Z,99.99
2016-10-31T07:32:20.987Z,99.99
2016-10-31T07:33:01.536Z,99.99
2016-10-31T07:33:42.107Z,99.99
2016-10-31T07:34:22.673Z,99.99
2016-10-31T07:35:03.206Z,99.99
2016-10-31T07:35:43.738Z,99.99
2016-10-31T07:36:24.265Z,99.99
2016-10-31T07:37:04.796Z,99.99
2016-10-31T07:37:45.338Z,99.99
2016-10-31T07:38:25.873Z,99.99
2016-10-31T07:39:06.421Z,99.99
2016-10-31T07:39:46.941Z,99.99
2016-10-31T07:40:27.470Z,99.99
2016-10-31T07:41:08.000Z,99.99
2016-10-31T07:41:48.527Z,99.99
2016-10-31T07:42:29.078Z,99.99
2016-10-31T07:43:09.628Z,99.99
2016-10-31T07:43:50.170Z,99.99
2016-10-31T07:44:30.724Z,99.99
2016-10-31T07:45:11.246Z,99.99
2016-10-31T07:45:51.774Z,99.99
2016-10-31T07:46:32.316Z,99.99
2016-10-31T07:47:12.861Z,99.99
2016-10-31T07:47:53.402Z,99.99
2016-10-31T07:48:33.940Z,99.99
2016-10-31T07:49:14.465Z,99.99
2016-10-31T07:49:55.001Z,99.99
2016-10-31T07:50:35.533Z,99.99
2016-10-31T07:51:16.055Z,99.99
2016-10-31T07:51:56.600Z,99.99
2016-10-31T07:52:37.133Z,99.99
2016-10-31T07:53:17.663Z,99.99
2016-10-31T07:53:58.203Z,99.99
2016-10-31T07:54:38.714Z,99.99
2016-10-31T07:55:19.261Z,99.99
2016-10-31T07:55:59.804Z,99.99
2016-10-31T07:56:40.349Z,99.99
2016-10-31T07:57:20.889Z,99.99
2016-10-31T07:58:01.451Z,99.99
2016-10-31T07:58:41.957Z,99.99
2016-10-31T07:59:22.483Z,99.99
2016-10-31T08:00:03.038Z,99.99
2016-10-31T08:00:43.571Z,99.99
2016-10-31T08:01:24.117Z,99.99
2016-10-31T08:02:04.642Z,99.99
2016-10-31T08:02:45.158Z,99.99
2016-10-31T08:03:25.704Z,99.99
2016-10-31T08:04:06.217Z,99.99
2016-10-31T08:04:46.750Z,99.99
2016-10-31T08:05:27.392Z,99.99
2016-10-31T08:06:07.911Z,99.99
2016-10-31T08:06:48.451Z,99.99
2016-10-31T08:07:28.977Z,99.99
2016-10-31T08:08:09.520Z,99.99
2016-10-31T08:08:50.059Z,99.99
2016-10-31T08:09:30.615Z,99.99
2016-10-31T08:10:11.159Z,99.99
2016-10-31T08:10:51.688Z,99.99
2016-10-31T08:11:32.227Z,99.99
2016-10-31T08:12:12.745Z,99.99
2016-10-31T08:12:53.281Z,99.99
2016-10-31T08:13:33.827Z,99.99
2016-10-31T08:14:14.366Z,99.99
2016-10-31T08:14:54.901Z,99.99
2016-10-31T08:15:35.452Z,99.99
2016-10-31T08:16:15.985Z,99.99
2016-10-31T08:16:56.520Z,99.99
2016-10-31T08:17:37.047Z,99.99
2016-10-31T08:18:17.581Z,99.99
2016-10-31T08:18:58.115Z,99.99
2016-10-31T08:19:38.656Z,99.99
2016-10-31T08:20:19.211Z,99.99
2016-10-31T08:20:59.751Z,99.99
2016-10-31T08:21:40.294Z,99.99
2016-10-31T08:22:20.826Z,99.99
2016-10-31T08:23:01.362Z,99.99
2016-10-31T08:23:41.902Z,99.99
2016-10-31T08:24:22.435Z,99.99
2016-10-31T08:25:02.984Z,99.99
2016-10-31T08:25:43.539Z,99.99
2016-10-31T08:26:24.084Z,99.99
2016-10-31T08:27:04.630Z,99.99
2016-10-31T08:27:45.178Z,99.99
2016-10-31T08:28:25.724Z,99.99
2016-10-31T08:29:06.265Z,99.99
2016-10-31T08:29:46.802Z,99.99
2016-10-31T08:30:27.337Z,99.99
2016-10-31T08:31:07.883Z,99.99
2016-10-31T08:31:48.433Z,99.99
2016-10-31T08:32:28.968Z,99.99
2016-10-31T08:33:09.521Z,99.99
2016-10-31T08:33:50.047Z,99.99
2016-10-31T08:34:30.593Z,99.99
2016-10-31T08:35:11.144Z,99.99
2016-10-31T08:35:51.688Z,99.99
2016-10-31T08:36:32.247Z,99.99
2016-10-31T08:37:12.791Z,99.99
2016-10-31T08:37:53.338Z,99.99
2016-10-31T08:38:33.885Z,99.99
2016-10-31T08:39:14.426Z,99.66
2016-10-31T08:39:54.965Z,99.66
2016-10-31T08:40:35.513Z,98.51
2016-10-31T08:41:16.059Z,98.99
2016-10-31T08:41:56.592Z,98.22
2016-10-31T08:42:37.124Z,98.42
2016-10-31T08:43:17.676Z,97.85
2016-10-31T08:43:58.210Z,97.51
2016-10-31T08:44:38.757Z,97.22
2016-10-31T08:45:19.305Z,96.37
2016-10-31T08:45:59.849Z,96.17
2016-10-31T08:46:40.398Z,95.65
2016-10-31T08:47:20.947Z,94.79
2016-10-31T08:48:01.494Z,94.41
2016-10-31T08:48:42.034Z,92.88
2016-10-31T08:49:22.571Z,92.21
2016-10-31T08:50:03.114Z,92.21
2016-10-31T08:50:43.647Z,92.02
2016-10-31T08:51:24.184Z,91.45
2016-10-31T08:52:04.737Z,91.07
2016-10-31T08:52:45.282Z,91.26
2016-10-31T08:53:25.832Z,91.07
2016-10-31T08:54:06.372Z,91.26
2016-10-31T08:54:46.926Z,90.73
2016-10-31T08:55:27.470Z,90.64
2016-10-31T08:56:08.016Z,90.64
2016-10-31T08:56:48.563Z,89.68
2016-10-31T08:57:29.105Z,90.06
2016-10-31T08:58:09.662Z,89.68
2016-10-31T08:58:50.209Z,89.78
2016-10-31T08:59:30.748Z,89.11
2016-10-31T09:00:11.286Z,89.39
2016-10-31T09:00:51.818Z,89.34
2016-10-31T09:01:32.364Z,89.15
2016-10-31T09:02:12.900Z,88.58
2016-10-31T09:02:53.446Z,89.25
2016-10-31T09:03:34.009Z,88.39
2016-10-31T09:04:14.538Z,87.43
2016-10-31T09:04:55.095Z,86.9
2016-10-31T09:05:35.634Z,86.14
2016-10-31T09:06:16.174Z,85.66
2016-10-31T09:06:56.714Z,85.18
2016-10-31T09:07:37.248Z,84.99
2016-10-31T09:08:17.792Z,85.18
2016-10-31T09:08:58.334Z,84.61
2016-10-31T09:09:38.872Z,84.89
2016-10-31T09:10:19.420Z,83.94
2016-10-31T09:10:59.967Z,84.13
2016-10-31T09:11:40.519Z,84.42
2016-10-31T09:12:21.059Z,84.52
2016-10-31T09:13:01.604Z,84.13
2016-10-31T09:13:42.153Z,84.13
2016-10-31T09:14:22.706Z,83.56
2016-10-31T09:15:03.242Z,82.12
2016-10-31T09:15:43.797Z,82.03
2016-10-31T09:16:24.345Z,81.93
2016-10-31T09:17:04.891Z,81.74
2016-10-31T09:17:45.427Z,81.51
2016-10-31T09:18:25.985Z,81.89
2016-10-31T09:19:06.542Z,81.89
2016-10-31T09:19:47.091Z,81.6
2016-10-31T09:20:27.642Z,82.08
2016-10-31T09:21:08.195Z,81.99