createdAt,value
2023-01-01T00:01:56.417Z,98797.38
2023-01-01T00:04:42.620Z,98803.81
2023-01-01T00:07:29.359Z,98804.63
2023-01-01T00:10:29.774Z,98805.47
2023-01-01T00:13:15.321Z,98804.72
2023-01-01T00:16:08.654Z,98796.00
2023-01-01T00:18:54.127Z,98797.22
2023-01-01T00:21:40.191Z,98790.09
2023-01-01T00:24:25.587Z,98803.22
2023-01-01T00:27:10.898Z,98805.66
2023-01-01T00:29:56.096Z,98809.00
2023-01-01T00:32:41.551Z,98818.09
2023-01-01T00:35:26.876Z,98819.34
2023-01-01T00:38:12.070Z,98830.13
2023-01-01T00:40:57.445Z,98840.03
2023-01-01T00:43:43.292Z,98838.13
2023-01-01T00:46:28.577Z,98842.13
2023-01-01T00:49:13.766Z,98840.91
2023-01-01T00:51:59.007Z,98847.34
2023-01-01T00:54:44.258Z,98852.13
2023-01-01T00:57:29.461Z,98848.22
2023-01-01T01:00:18.614Z,98843.44
2023-01-01T01:03:04.665Z,98833.53
2023-01-01T01:05:49.776Z,98835.53
2023-01-01T01:08:37.431Z,98844.31
2023-01-01T01:11:25.263Z,98842.75
2023-01-01T01:14:10.478Z,98852.31
2023-01-01T01:16:56.212Z,98841.19
2023-01-01T01:19:41.567Z,98850.75
2023-01-01T01:22:28.947Z,98845.97
2023-01-01T01:25:14.431Z,98858.31
2023-01-01T01:27:59.661Z,98859.53
2023-01-01T01:30:44.933Z,98853.22
2023-01-01T01:33:30.458Z,98856.41
2023-01-01T01:36:18.337Z,98857.19
2023-01-01T01:39:03.928Z,98855.19
2023-01-01T01:41:49.376Z,98850.06
2023-01-01T01:44:47.587Z,98864.41
2023-01-01T01:47:42.778Z,98856.06
2023-01-01T01:53:09.480Z,98868.41
2023-01-01T01:56:01.103Z,98867.63
2023-01-01T01:58:46.520Z,98868.06
2023-01-01T02:01:31.969Z,98863.28
2023-01-01T02:04:17.635Z,98866.84
2023-01-01T02:07:03.438Z,98860.16
2023-01-01T02:09:49.046Z,98868.50
2023-01-01T02:12:34.517Z,98864.94
2023-01-01T02:15:21.320Z,98864.94
2023-01-01T02:18:14.656Z,98864.94
2023-01-01T02:21:03.459Z,98867.72
2023-01-01T02:24:10.073Z,98865.38
2023-01-01T02:27:25.375Z,98865.03
2023-01-01T02:30:12.134Z,98867.03
2023-01-01T02:33:03.383Z,98858.69
2023-01-01T02:36:02.126Z,98852.34
2023-01-01T02:38:51.137Z,98859.91
2023-01-01T02:41:41.560Z,98859.47
2023-01-01T02:44:30.450Z,98860.25
2023-01-01T02:47:19.234Z,98858.69
2023-01-01T02:50:16.912Z,98856.34
2023-01-01T02:53:08.485Z,98861.91
2023-01-01T02:56:02.729Z,98863.91
2023-01-01T02:59:16.409Z,98858.34
2023-01-01T03:02:28.775Z,98857.56
2023-01-01T03:05:37.418Z,98855.56
2023-01-01T03:08:30.089Z,98854.00
2023-01-01T03:11:18.832Z,98856.00
2023-01-01T03:14:12.594Z,98849.66
2023-01-01T03:17:10.858Z,98844.09
2023-01-01T03:19:59.880Z,98844.88
2023-01-01T03:22:48.304Z,98857.22
2023-01-01T03:25:39.893Z,98856.00
2023-01-01T03:28:39.951Z,98848.09
2023-01-01T03:31:26.722Z,98852.09
2023-01-01T03:34:18.853Z,98853.66
2023-01-01T03:37:12.630Z,98862.00
2023-01-01T03:39:59.440Z,98854.88
2023-01-01T03:42:51.985Z,98852.09
2023-01-01T03:45:41.199Z,98851.31
2023-01-01T03:48:26.758Z,98852.09
2023-01-01T03:51:23.217Z,98864.44
2023-01-01T03:54:33.660Z,98860.88
2023-01-01T03:57:35.536Z,98860.44
2023-01-01T04:00:24.393Z,98860.09
2023-01-01T04:03:22.409Z,98860.09
2023-01-01T04:06:09.202Z,98861.66
2023-01-01T04:08:59.081Z,98863.63
2023-01-01T04:12:02.136Z,98865.66
2023-01-01T04:14:47.599Z,98859.31
2023-01-01T04:17:32.812Z,98868.44
2023-01-01T04:20:18.640Z,98862.88
2023-01-01T04:23:04.340Z,98864.88
2023-01-01T04:25:49.825Z,98876.78
2023-01-01T04:28:35.041Z,98873.22
2023-01-01T04:31:20.388Z,98870.84
2023-01-01T04:34:05.608Z,98876.00
2023-01-01T04:36:50.848Z,98881.56
2023-01-01T04:39:36.185Z,98884.75
2023-01-01T04:42:21.474Z,98878.00
2023-01-01T04:45:07.501Z,98892.69
2023-01-01T04:47:52.788Z,98886.00
2023-01-01T04:50:38.125Z,98895.09
2023-01-01T04:53:24.176Z,98888.78
2023-01-01T04:56:11.143Z,98883.22
2023-01-01T04:58:58.560Z,98881.63
2023-01-01T05:01:44.171Z,98891.56
2023-01-01T05:04:29.987Z,98883.22
2023-01-01T05:07:15.276Z,98888.00
2023-01-01T05:10:00.454Z,98893.56
2023-01-01T05:12:45.633Z,98893.56
2023-01-01T05:15:30.844Z,98887.19
2023-01-01T05:18:15.991Z,98880.84
2023-01-01T05:21:02.726Z,98898.31
2023-01-01T05:23:48.401Z,98892.75
2023-01-01T05:26:37.122Z,98889.13
2023-01-01T05:29:24.256Z,98886.00
2023-01-01T05:34:54.276Z,98895.09
2023-01-01T05:37:39.508Z,98897.00
2023-01-01T05:40:24.792Z,98908.94
2023-01-01T05:43:10.283Z,98895.81
2023-01-01T05:46:07.531Z,98904.94
2023-01-01T05:48:54.011Z,98906.50
2023-01-01T05:54:23.710Z,98910.84
2023-01-01T05:57:09.105Z,98915.63
2023-01-01T05:59:54.584Z,98909.28
2023-01-01T06:02:39.873Z,98908.06
2023-01-01T06:05:25.168Z,98913.19
2023-01-01T06:08:10.678Z,98925.09
2023-01-01T06:11:04.302Z,98915.97
2023-01-01T06:13:53.279Z,98912.38
2023-01-01T06:16:38.446Z,98917.53
2023-01-01T06:19:23.738Z,98921.06
2023-01-01T06:22:09.066Z,98921.06
2023-01-01T06:24:54.305Z,98932.19
2023-01-01T06:27:39.587Z,98940.53
2023-01-01T06:30:24.930Z,98943.31
2023-01-01T06:33:10.208Z,98941.34
2023-01-01T06:35:55.662Z,98940.53
2023-01-01T06:38:43.836Z,98951.66
2023-01-01T06:41:30.779Z,98934.97
2023-01-01T06:44:15.819Z,98940.53
2023-01-01T06:47:00.960Z,98944.56
2023-01-01T06:49:46.191Z,98947.34
2023-01-01T06:52:31.576Z,98957.22
2023-01-01T06:55:16.877Z,98956.44
2023-01-01T06:58:02.123Z,98958.47
2023-01-01T07:00:47.387Z,98965.22
2023-01-01T07:03:33.253Z,98960.00
2023-01-01T07:06:19.132Z,98971.59
2023-01-01T07:09:06.170Z,98971.84
2023-01-01T07:11:51.373Z,98977.41
2023-01-01T07:14:36.860Z,98990.00
2023-01-01T07:17:22.044Z,98987.13
2023-01-01T07:20:08.084Z,98986.19
2023-01-01T07:22:53.659Z,98989.66
2023-01-01T07:25:41.506Z,98988.78
2023-01-01T07:28:27.392Z,99000.19
2023-01-01T07:31:12.969Z,99007.22
2023-01-01T07:33:58.064Z,99013.63
2023-01-01T07:36:43.541Z,99019.97
2023-01-01T07:39:29.400Z,99021.22
2023-01-01T07:42:14.645Z,99021.56
2023-01-01T07:44:59.982Z,99025.81
2023-01-01T07:47:53.398Z,99034.50
2023-01-01T07:50:38.997Z,99036.91
2023-01-01T07:53:24.628Z,99020.88
2023-01-01T07:56:10.163Z,99025.59
2023-01-01T07:58:55.765Z,99039.41
2023-01-01T08:01:41.549Z,99049.75
2023-01-01T08:04:29.639Z,99058.09
2023-01-01T08:07:15.249Z,99058.09
2023-01-01T08:10:00.760Z,99051.34
2023-01-01T08:12:46.188Z,99049.50
2023-01-01T08:15:33.687Z,99058.97
2023-01-01T08:18:19.300Z,99049.75
2023-01-01T08:21:05.167Z,99053.31
2023-01-01T08:23:50.590Z,99059.56
2023-01-01T08:26:37.183Z,99062.63
2023-01-01T08:29:22.741Z,99064.88
2023-01-01T08:32:08.271Z,99065.56
2023-01-01T08:34:53.735Z,99077.41
2023-01-01T08:37:40.731Z,99074.16
2023-01-01T08:40:25.874Z,99082.09
2023-01-01T08:43:11.133Z,99086.00
2023-01-01T08:45:56.455Z,99095.13
2023-01-01T08:48:41.733Z,99099.50
2023-01-01T08:51:26.924Z,99093.03
2023-01-01T08:54:12.162Z,99091.84
2023-01-01T08:56:57.277Z,99100.09
2023-01-01T08:59:42.532Z,99100.97
2023-01-01T09:02:27.986Z,99104.09
2023-01-01T09:05:13.853Z,99104.88
2023-01-01T09:07:59.033Z,99115.13
2023-01-01T09:10:44.599Z,99119.50
2023-01-01T09:13:30.746Z,99119.06
2023-01-01T09:16:16.335Z,99119.84
2023-01-01T09:19:01.656Z,99131.34
2023-01-01T09:21:46.889Z,99130.09
2023-01-01T09:24:32.098Z,99138.03
2023-01-01T09:27:17.291Z,99154.31
2023-01-01T09:30:02.622Z,99144.72
2023-01-01T09:32:48.462Z,99151.53
2023-01-01T09:35:33.800Z,99153.09
2023-01-01T09:38:19.527Z,99144.66
2023-01-01T09:41:25.283Z,99145.84
2023-01-01T09:44:40.184Z,99141.06
2023-01-01T09:47:40.464Z,99148.22
2023-01-01T09:50:46.417Z,99139.50
2023-01-01T09:53:41.591Z,99140.28
2023-01-01T09:56:28.949Z,99139.50
2023-01-01T09:59:14.405Z,99122.34
2023-01-01T10:02:18.298Z,99123.91
2023-01-01T10:05:11.453Z,99120.34
2023-01-01T10:08:06.804Z,99133.38
2023-01-01T10:10:55.163Z,99129.75
2023-01-01T10:13:45.337Z,99124.94
2023-01-01T10:16:42.681Z,99125.28
2023-01-01T10:19:38.409Z,99133.19
2023-01-01T10:22:29.312Z,99122.84
2023-01-01T10:25:19.347Z,99137.94
2023-01-01T10:28:19.288Z,99132.81
2023-01-01T10:31:23.398Z,99135.03
2023-01-01T10:34:16.487Z,99150.22
2023-01-01T10:37:03.216Z,99138.28
2023-01-01T10:39:49.085Z,99149.09
2023-01-01T10:42:34.233Z,99145.06
2023-01-01T10:45:25.586Z,99134.38
2023-01-01T10:48:16.226Z,99126.97
2023-01-01T10:51:16.474Z,99122.84
2023-01-01T10:54:01.915Z,99128.81
2023-01-01T10:56:47.165Z,99131.13
2023-01-01T10:59:36.989Z,99123.91
2023-01-01T11:02:25.287Z,99124.25
2023-01-01T11:05:21.175Z,99122.25
2023-01-01T11:08:19.100Z,99125.81
2023-01-01T11:11:05.171Z,99130.16
2023-01-01T11:13:53.680Z,99130.63
2023-01-01T11:16:40.266Z,99126.16
2023-01-01T11:19:30.584Z,99129.31
2023-01-01T11:22:35.556Z,99126.16
2023-01-01T11:25:33.081Z,99120.13
2023-01-01T11:28:22.523Z,99128.16
2023-01-01T11:31:13.990Z,99110.22
2023-01-01T11:34:30.049Z,99107.78
2023-01-01T11:37:36.245Z,99093.84
2023-01-01T11:40:26.165Z,99096.53
2023-01-01T11:43:20.260Z,99088.28
2023-01-01T11:46:14.256Z,99088.28
2023-01-01T11:49:00.126Z,99084.72
2023-01-01T11:51:45.560Z,99095.75
2023-01-01T11:54:36.200Z,99084.25
2023-01-01T11:57:25.292Z,99092.53
2023-01-01T12:00:15.849Z,99084.59
2023-01-01T12:03:11.924Z,99094.53
2023-01-01T12:06:09.112Z,99087.28
2023-01-01T12:09:18.932Z,99096.44
2023-01-01T12:12:24.631Z,99104.78
2023-01-01T12:15:47.290Z,99100.78
2023-01-01T12:18:47.278Z,99098.78
2023-01-01T12:21:35.726Z,99091.19
2023-01-01T12:24:21.697Z,99086.84
2023-01-01T12:27:17.044Z,99090.84
2023-01-01T12:30:10.570Z,99086.75
2023-01-01T12:33:23.316Z,99088.41
2023-01-01T12:36:39.873Z,99100.59
2023-01-01T12:39:40.575Z,99105.81
2023-01-01T12:42:35.397Z,99103.25
2023-01-01T12:45:48.744Z,99104.38
2023-01-01T12:49:11.774Z,99103.88
2023-01-01T12:52:33.146Z,99100.53
2023-01-01T12:55:43.417Z,99092.16
2023-01-01T12:58:37.968Z,99083.69
2023-01-01T13:01:33.077Z,99087.59
2023-01-01T13:04:21.529Z,99077.22
2023-01-01T13:07:11.549Z,99075.56
2023-01-01T13:10:29.024Z,99080.69
2023-01-01T13:13:15.299Z,99073.09
2023-01-01T13:16:00.910Z,99075.00
2023-01-01T13:18:49.789Z,99081.81
2023-01-01T13:21:37.022Z,99075.69
2023-01-01T13:24:25.290Z,99074.56
2023-01-01T13:27:10.979Z,99081.25
2023-01-01T13:29:56.408Z,99087.72
2023-01-01T13:33:12.733Z,99097.56
2023-01-01T13:36:11.310Z,99100.56
2023-01-01T13:38:58.261Z,99092.53
2023-01-01T13:41:46.021Z,99099.22
2023-01-01T13:44:31.432Z,99110.84
2023-01-01T13:47:39.989Z,99112.84
2023-01-01T13:50:41.141Z,99103.34
2023-01-01T13:54:02.022Z,99106.94
2023-01-01T13:56:57.610Z,99113.84
2023-01-01T14:00:23.054Z,99123.75
2023-01-01T14:03:15.307Z,99119.44
2023-01-01T14:06:08.934Z,99124.78
2023-01-01T14:09:10.100Z,99133.88
2023-01-01T14:11:55.934Z,99133.75
2023-01-01T14:14:41.345Z,99146.34
2023-01-01T14:17:27.624Z,99152.72
2023-01-01T14:20:18.333Z,99150.72
2023-01-01T14:23:10.646Z,99163.00
2023-01-01T14:25:56.439Z,99157.09
2023-01-01T14:28:41.983Z,99157.97
2023-01-01T14:31:34.547Z,99160.97
2023-01-01T14:34:26.975Z,99169.06
2023-01-01T14:37:24.123Z,99177.09
2023-01-01T14:40:18.063Z,99175.72
2023-01-01T14:43:10.474Z,99185.00
2023-01-01T14:45:56.934Z,99192.81
2023-01-01T14:48:55.624Z,99192.81
2023-01-01T14:51:49.304Z,99189.16
2023-01-01T14:54:43.150Z,99191.06
2023-01-01T14:57:34.704Z,99206.53
2023-01-01T15:00:26.433Z,99206.53
2023-01-01T15:03:16.096Z,99213.28
2023-01-01T15:06:03.127Z,99212.69
2023-01-01T15:08:55.441Z,99210.31
2023-01-01T15:11:43.155Z,99202.75
2023-01-01T15:14:36.008Z,99204.66
2023-01-01T15:17:25.183Z,99207.88
2023-01-01T15:20:22.484Z,99209.09
2023-01-01T15:23:16.081Z,99210.66
2023-01-01T15:26:02.532Z,99217.91
2023-01-01T15:28:48.034Z,99210.78
2023-01-01T15:31:40.120Z,99202.50
2023-01-01T15:34:29.988Z,99213.31
2023-01-01T15:37:21.520Z,99216.56
2023-01-01T15:40:12.775Z,99220.56
2023-01-01T15:42:58.204Z,99227.38
2023-01-01T15:45:55.732Z,99216.66
2023-01-01T15:48:53.032Z,99228.56
2023-01-01T15:51:42.616Z,99234.16
2023-01-01T15:54:28.723Z,99233.59
2023-01-01T15:57:21.237Z,99224.94
2023-01-01T16:00:07.303Z,99226.47
2023-01-01T16:03:03.009Z,99232.84
2023-01-01T16:05:51.892Z,99226.03
2023-01-01T16:08:37.310Z,99227.72
2023-01-01T16:11:22.507Z,99221.78
2023-01-01T16:14:08.593Z,99218.31
2023-01-01T16:16:59.469Z,99215.97
2023-01-01T16:19:45.271Z,99215.59
2023-01-01T16:22:34.841Z,99217.28
2023-01-01T16:25:24.111Z,99219.72
2023-01-01T16:28:09.457Z,99212.59
2023-01-01T16:30:56.215Z,99210.66
2023-01-01T16:33:53.459Z,99209.53
2023-01-01T16:36:40.814Z,99213.44
2023-01-01T16:39:26.121Z,99210.31
2023-01-01T16:42:12.926Z,99204.41
2023-01-01T16:44:58.273Z,99214.34
2023-01-01T16:47:43.553Z,99220.34
2023-01-01T16:50:28.767Z,99215.47
2023-01-01T16:53:14.578Z,99221.94
2023-01-01T16:55:59.832Z,99226.69
2023-01-01T16:58:51.328Z,99208.41
2023-01-01T17:01:39.296Z,99213.22
2023-01-01T17:04:25.254Z,99228.34
2023-01-01T17:07:10.749Z,99227.16
2023-01-01T17:09:57.655Z,99232.28
2023-01-01T17:12:43.553Z,99228.28
2023-01-01T17:15:29.455Z,99236.28
2023-01-01T17:18:17.274Z,99221.22
2023-01-01T17:21:55.664Z,99217.22
2023-01-01T17:24:41.237Z,99230.03
2023-01-01T17:27:26.486Z,99221.13
2023-01-01T17:30:13.404Z,99221.03
2023-01-01T17:32:58.621Z,99226.19
2023-01-01T17:35:43.886Z,99220.84
2023-01-01T17:38:29.263Z,99223.88
2023-01-01T17:41:16.590Z,99232.13
2023-01-01T17:44:01.807Z,99224.94
2023-01-01T17:46:47.303Z,99211.28
2023-01-01T17:49:32.560Z,99208.84
2023-01-01T17:52:17.981Z,99220.34
2023-01-01T17:55:03.664Z,99222.44
2023-01-01T17:57:49.433Z,99215.66
2023-01-01T18:00:36.199Z,99218.69
2023-01-01T18:03:22.808Z,99219.16
2023-01-01T18:06:08.788Z,99214.34
2023-01-01T18:08:56.554Z,99221.94
2023-01-01T18:11:42.641Z,99212.69
2023-01-01T18:14:28.419Z,99215.81
2023-01-01T18:17:13.971Z,99206.53
2023-01-01T18:19:59.969Z,99213.72
2023-01-01T18:22:45.786Z,99214.06
2023-01-01T18:25:31.699Z,99210.81
2023-01-01T18:28:17.010Z,99213.59
2023-01-01T18:31:12.336Z,99216.75
2023-01-01T18:33:59.251Z,99227.66
2023-01-01T18:36:47.108Z,99228.44
2023-01-01T18:39:41.747Z,99218.38
2023-01-01T18:42:38.766Z,99213.38
2023-01-01T18:45:26.205Z,99218.38
2023-01-01T18:48:17.902Z,99220.84
2023-01-01T18:51:15.185Z,99212.25
2023-01-01T18:54:01.384Z,99214.69
2023-01-01T18:56:47.889Z,99212.69
2023-01-01T18:59:36.329Z,99212.13
2023-01-01T19:02:40.123Z,99213.28
2023-01-01T19:05:34.527Z,99208.69
2023-01-01T19:08:22.285Z,99213.91
2023-01-01T19:11:16.960Z,99209.19
2023-01-01T19:14:13.834Z,99218.59
2023-01-01T19:17:01.537Z,99222.91
2023-01-01T19:19:48.537Z,99207.84
2023-01-01T19:22:34.065Z,99217.75
2023-01-01T19:25:37.970Z,99223.88
2023-01-01T19:28:47.620Z,99216.22
2023-01-01T19:31:33.569Z,99212.81
2023-01-01T19:34:21.102Z,99216.38
2023-01-01T19:37:07.862Z,99213.72
2023-01-01T19:39:53.835Z,99216.94
2023-01-01T19:42:39.934Z,99214.13
2023-01-01T19:45:26.012Z,99220.94
2023-01-01T19:48:11.692Z,99210.22
2023-01-01T19:50:59.058Z,99216.25
2023-01-01T19:53:45.198Z,99206.66
2023-01-01T19:56:32.079Z,99195.41
2023-01-01T19:59:18.332Z,99189.47
2023-01-01T20:02:43.419Z,99195.50
2023-01-01T20:05:10.328Z,99191.94
2023-01-01T20:07:56.558Z,99190.38
2023-01-01T20:10:42.242Z,99190.38
2023-01-01T20:13:27.733Z,99196.38
2023-01-01T20:16:13.787Z,99190.13
2023-01-01T20:18:59.618Z,99189.44
2023-01-01T20:22:07.261Z,99181.72
2023-01-01T20:24:53.528Z,99180.25
2023-01-01T20:27:59.436Z,99187.56
2023-01-01T20:30:45.490Z,99181.28
2023-01-01T20:33:31.635Z,99178.22
2023-01-01T20:36:36.541Z,99179.19
2023-01-01T20:39:22.732Z,99172.16
2023-01-01T20:42:08.494Z,99175.00
2023-01-01T20:44:54.564Z,99170.31
2023-01-01T20:47:40.412Z,99162.06
2023-01-01T20:50:36.030Z,99162.47
2023-01-01T20:53:21.645Z,99164.59
2023-01-01T20:56:07.418Z,99165.44
2023-01-01T20:58:59.561Z,99157.53
2023-01-01T21:01:45.922Z,99153.25
2023-01-01T21:04:31.541Z,99167.72
2023-01-01T21:07:17.109Z,99158.56
2023-01-01T21:10:02.655Z,99157.44
2023-01-01T21:12:48.790Z,99153.97
2023-01-01T21:15:34.876Z,99144.47
2023-01-01T21:18:20.219Z,99141.78
2023-01-01T21:21:16.712Z,99139.44
2023-01-01T21:24:12.038Z,99146.31
2023-01-01T21:27:19.314Z,99141.25
2023-01-01T21:30:11.963Z,99133.00
2023-01-01T21:32:58.124Z,99125.84
2023-01-01T21:35:43.682Z,99126.72
2023-01-01T21:38:31.965Z,99128.34
2023-01-01T21:41:26.113Z,99117.28
2023-01-01T21:44:15.097Z,99116.53
2023-01-01T21:47:31.501Z,99120.59
2023-01-01T21:50:26.302Z,99119.00
2023-01-01T21:53:17.755Z,99114.31
2023-01-01T21:56:25.784Z,99111.97
2023-01-01T21:59:31.615Z,99115.19
2023-01-01T22:02:29.282Z,99103.72
2023-01-01T22:05:44.679Z,99099.81
2023-01-01T22:08:33.009Z,99103.44
2023-01-01T22:11:31.846Z,99095.97
2023-01-01T22:14:27.666Z,99101.19
2023-01-01T22:17:30.764Z,99097.25
2023-01-01T22:20:23.591Z,99093.69
2023-01-01T22:23:37.585Z,99090.56
2023-01-01T22:26:27.969Z,99092.91
2023-01-01T22:29:24.442Z,99090.56
2023-01-01T22:32:29.569Z,99092.56
2023-01-01T22:35:24.052Z,99087.00
2023-01-01T22:38:24.940Z,99083.44
2023-01-01T22:41:10.118Z,99080.66
2023-01-01T22:44:02.529Z,99079.44
2023-01-01T22:46:48.376Z,99083.00
2023-01-01T22:49:38.251Z,99075.44
2023-01-01T22:52:23.571Z,99076.22
2023-01-01T22:55:09.105Z,99066.31
2023-01-01T22:57:54.566Z,99065.53
2023-01-01T23:00:40.009Z,99061.19
2023-01-01T23:03:25.459Z,99060.41
2023-01-01T23:06:10.663Z,99040.94
2023-01-01T23:08:56.454Z,99038.56
2023-01-01T23:11:41.734Z,99045.38
2023-01-01T23:14:45.378Z,99041.00
2023-01-01T23:17:30.764Z,99032.31
2023-01-01T23:20:16.002Z,99041.09
2023-01-01T23:23:01.422Z,99017.28
2023-01-01T23:25:46.756Z,99016.84
2023-01-01T23:28:32.492Z,99016.84
2023-01-01T23:31:25.163Z,99014.84
2023-01-01T23:34:12.008Z,99007.72
2023-01-01T23:36:58.049Z,99017.28
2023-01-01T23:39:43.221Z,99020.06
2023-01-01T23:42:29.058Z,99012.16
2023-01-01T23:45:14.258Z,99005.81
2023-01-01T23:47:59.659Z,99009.38
2023-01-01T23:50:46.194Z,99011.38
2023-01-01T23:53:31.818Z,99006.25
2023-01-01T23:56:17.196Z,99007.03
2023-01-01T23:59:02.525Z,99002.66
