createdAt,value
2022-10-01T00:02:05.123Z,20.33
2022-10-01T00:04:32.878Z,13.23
2022-10-01T00:07:04.574Z,13.43
2022-10-01T00:09:32.859Z,14.97
2022-10-01T00:12:00.798Z,15.70
2022-10-01T00:14:29.500Z,16.63
2022-10-01T00:16:58.585Z,13.30
2022-10-01T00:19:26.300Z,19.40
2022-10-01T00:21:54.036Z,15.43
2022-10-01T00:24:21.722Z,14.87
2022-10-01T00:26:49.444Z,16.47
2022-10-01T00:29:17.125Z,14.00
2022-10-01T00:31:44.937Z,11.40
2022-10-01T00:34:15.159Z,21.90
2022-10-01T00:36:43.226Z,12.47
2022-10-01T00:39:12.260Z,13.20
2022-10-01T00:41:39.978Z,15.10
2022-10-01T00:44:33.205Z,13.87
2022-10-01T00:47:06.278Z,12.40
2022-10-01T00:49:37.946Z,15.43
2022-10-01T00:52:09.343Z,12.67
2022-10-01T00:54:41.361Z,14.00
2022-10-01T00:57:09.208Z,15.57
2022-10-01T00:59:37.505Z,14.60
2022-10-01T01:02:05.341Z,15.90
2022-10-01T01:04:33.173Z,14.27
2022-10-01T01:07:03.252Z,17.07
2022-10-01T01:09:32.666Z,16.33
2022-10-01T01:12:07.952Z,16.97
2022-10-01T01:14:41.703Z,12.17
2022-10-01T01:17:13.890Z,12.50
2022-10-01T01:19:52.639Z,11.10
2022-10-01T01:22:23.771Z,13.30
2022-10-01T01:24:55.869Z,19.40
2022-10-01T01:27:29.309Z,15.40
2022-10-01T01:30:03.669Z,14.87
2022-10-01T01:32:35.647Z,17.90
2022-10-01T01:35:05.900Z,13.13
2022-10-01T01:37:36.732Z,15.50
2022-10-01T01:40:05.739Z,19.10
2022-10-01T01:42:37.230Z,17.90
2022-10-01T01:45:09.896Z,15.30
2022-10-01T01:47:39.670Z,17.20
2022-10-01T01:50:08.591Z,20.17
2022-10-01T01:52:36.527Z,17.57
2022-10-01T01:55:07.308Z,15.90
2022-10-01T01:57:38.011Z,18.07
2022-10-01T02:00:08.637Z,17.40
2022-10-01T02:02:39.375Z,12.63
2022-10-01T02:05:10.579Z,14.70
2022-10-01T02:07:54.116Z,13.77
2022-10-01T02:10:33.601Z,12.43
2022-10-01T02:13:13.514Z,13.83
2022-10-01T02:15:51.879Z,15.43
2022-10-01T02:18:26.024Z,16.23
2022-10-01T02:20:57.913Z,15.90
2022-10-01T02:23:29.838Z,16.30
2022-10-01T02:25:59.779Z,14.70
2022-10-01T02:28:27.944Z,23.80
2022-10-01T02:30:57.756Z,15.70
2022-10-01T02:33:30.426Z,21.93
2022-10-01T02:35:59.986Z,21.10
2022-10-01T02:38:29.436Z,17.43
2022-10-01T02:41:00.881Z,18.17
2022-10-01T02:43:33.183Z,20.87
2022-10-01T02:46:05.069Z,14.50
2022-10-01T02:48:32.808Z,14.80
2022-10-01T02:51:05.173Z,16.10
2022-10-01T02:53:36.850Z,17.17
2022-10-01T02:56:05.776Z,15.53
2022-10-01T02:58:32.638Z,17.63
2022-10-01T03:01:01.760Z,16.30
2022-10-01T03:03:32.371Z,15.43
2022-10-01T03:06:00.160Z,17.17
2022-10-01T03:08:28.384Z,17.43
2022-10-01T03:10:56.057Z,16.53
2022-10-01T03:13:26.196Z,16.90
2022-10-01T03:15:53.887Z,18.70
2022-10-01T03:18:22.931Z,16.20
2022-10-01T03:20:50.636Z,21.17
2022-10-01T03:23:18.291Z,16.10
2022-10-01T03:25:45.974Z,20.77
2022-10-01T03:28:13.703Z,18.93
2022-10-01T03:30:41.397Z,15.43
2022-10-01T03:33:09.093Z,15.27
2022-10-01T03:35:38.118Z,16.77
2022-10-01T03:38:05.885Z,16.97
2022-10-01T03:40:37.839Z,13.07
2022-10-01T03:43:05.506Z,18.10
2022-10-01T03:45:33.200Z,13.43
2022-10-01T03:48:01.171Z,15.30
2022-10-01T03:50:28.874Z,14.33
2022-10-01T03:52:58.027Z,17.70
2022-10-01T03:55:25.889Z,15.40
2022-10-01T03:57:53.626Z,17.03
2022-10-01T04:00:21.341Z,16.67
2022-10-01T04:02:49.100Z,14.97
2022-10-01T04:05:17.064Z,15.70
2022-10-01T04:07:45.071Z,13.03
2022-10-01T04:10:14.777Z,12.47
2022-10-01T04:12:42.465Z,15.20
2022-10-01T04:15:10.996Z,16.50
2022-10-01T04:17:41.636Z,17.57
2022-10-01T04:20:12.884Z,15.70
2022-10-01T04:22:42.022Z,14.90
2022-10-01T04:25:11.298Z,14.80
2022-10-01T04:27:40.839Z,13.47
2022-10-01T04:30:10.425Z,18.43
2022-10-01T04:32:39.089Z,13.23
2022-10-01T04:35:11.163Z,18.63
2022-10-01T04:37:38.890Z,10.03
2022-10-01T04:40:07.258Z,15.07
2022-10-01T04:42:35.428Z,18.90
2022-10-01T04:45:05.156Z,14.97
2022-10-01T04:47:37.394Z,17.60
2022-10-01T04:50:06.263Z,12.63
2022-10-01T04:52:33.967Z,13.23
2022-10-01T04:55:01.614Z,11.10
2022-10-01T04:57:29.863Z,13.67
2022-10-01T04:59:57.518Z,10.50
2022-10-01T05:02:26.588Z,12.90
2022-10-01T05:04:54.362Z,17.90
2022-10-01T05:07:22.852Z,18.23
2022-10-01T05:09:50.621Z,10.40
2022-10-01T05:12:22.346Z,11.37
2022-10-01T05:14:52.345Z,10.83
2022-10-01T05:17:20.086Z,11.60
2022-10-01T05:19:49.956Z,9.57
2022-10-01T05:22:19.261Z,9.73
2022-10-01T05:24:47.455Z,9.90
2022-10-01T05:27:15.088Z,9.70
2022-10-01T05:29:43.634Z,10.13
2022-10-01T05:32:12.316Z,8.40
2022-10-01T05:34:40.472Z,10.40
2022-10-01T05:37:09.829Z,10.60
2022-10-01T05:39:37.559Z,9.17
2022-10-01T05:42:06.477Z,9.70
2022-10-01T05:44:37.913Z,10.43
2022-10-01T05:47:06.724Z,10.53
2022-10-01T05:49:34.845Z,8.77
2022-10-01T05:52:02.788Z,9.13
2022-10-01T05:54:31.814Z,9.10
2022-10-01T05:56:59.670Z,9.83
2022-10-01T05:59:31.666Z,7.90
2022-10-01T06:02:00.036Z,9.93
2022-10-01T06:04:28.647Z,8.93
2022-10-01T06:06:56.715Z,10.47
2022-10-01T06:09:24.473Z,9.00
2022-10-01T06:11:53.522Z,11.60
2022-10-01T06:14:21.245Z,9.40
2022-10-01T06:16:49.144Z,7.97
2022-10-01T06:19:17.426Z,8.20
2022-10-01T06:21:45.107Z,8.83
2022-10-01T06:24:12.873Z,13.37
2022-10-01T06:26:40.596Z,10.97
2022-10-01T06:29:09.733Z,7.27
2022-10-01T06:31:38.434Z,10.07
2022-10-01T06:34:06.623Z,8.37
2022-10-01T06:36:34.800Z,7.17
2022-10-01T06:39:02.699Z,7.83
2022-10-01T06:41:30.410Z,7.67
2022-10-01T06:43:58.101Z,6.20
2022-10-01T06:46:28.834Z,9.17
2022-10-01T06:48:56.480Z,5.40
2022-10-01T06:51:44.851Z,8.70
2022-10-01T06:54:12.701Z,7.40
2022-10-01T06:56:40.422Z,8.00
2022-10-01T06:59:08.120Z,9.10
2022-10-01T07:01:37.710Z,8.23
2022-10-01T07:04:05.760Z,10.17
2022-10-01T07:06:33.579Z,15.70
2022-10-01T07:09:01.563Z,8.67
2022-10-01T07:11:29.271Z,15.87
2022-10-01T07:13:57.601Z,9.73
2022-10-01T07:16:25.366Z,9.77
2022-10-01T07:18:54.689Z,7.40
2022-10-01T07:21:22.412Z,7.90
2022-10-01T07:23:50.213Z,10.00
2022-10-01T07:26:18.164Z,10.20
2022-10-01T07:28:46.611Z,8.67
2022-10-01T07:31:14.490Z,7.87
2022-10-01T07:33:42.420Z,12.50
2022-10-01T07:36:13.298Z,12.20
2022-10-01T07:38:43.457Z,7.50
2022-10-01T07:41:11.193Z,5.67
2022-10-01T07:43:39.353Z,9.17
2022-10-01T07:46:07.213Z,10.23
2022-10-01T07:48:34.978Z,6.53
2022-10-01T07:51:03.742Z,7.23
2022-10-01T07:53:32.811Z,13.73
2022-10-01T07:56:01.801Z,8.40
2022-10-01T07:58:29.581Z,8.23
2022-10-01T08:00:58.755Z,5.90
2022-10-01T08:03:26.609Z,7.13
2022-10-01T08:05:54.225Z,23.33
2022-10-01T08:08:21.974Z,7.03
2022-10-01T08:10:51.050Z,6.00
2022-10-01T08:13:20.395Z,8.70
2022-10-01T08:15:50.421Z,6.47
2022-10-01T08:18:18.231Z,8.10
2022-10-01T08:20:46.163Z,7.00
2022-10-01T08:23:16.605Z,7.40
2022-10-01T08:25:45.231Z,8.03
2022-10-01T08:28:15.315Z,7.80
2022-10-01T08:30:43.708Z,7.00
2022-10-01T08:33:13.053Z,8.00
2022-10-01T08:35:41.627Z,5.87
2022-10-01T08:38:09.837Z,13.40
2022-10-01T08:40:43.731Z,5.60
2022-10-01T08:43:26.019Z,21.37
2022-10-01T08:45:54.386Z,5.70
2022-10-01T08:48:32.981Z,9.93
2022-10-01T08:51:05.302Z,5.77
2022-10-01T08:53:35.221Z,6.50
2022-10-01T08:56:03.527Z,8.07
2022-10-01T08:58:40.823Z,9.30
2022-10-01T09:01:10.824Z,6.37
2022-10-01T09:03:38.708Z,6.53
2022-10-01T09:06:19.678Z,5.47
2022-10-01T09:08:59.125Z,5.10
2022-10-01T09:11:37.410Z,6.10
2022-10-01T09:14:17.359Z,4.50
2022-10-01T09:16:49.718Z,12.60
2022-10-01T09:19:31.547Z,5.00
2022-10-01T09:22:02.872Z,6.03
2022-10-01T09:24:42.098Z,3.30
2022-10-01T09:27:14.663Z,10.10
2022-10-01T09:29:47.562Z,9.30
2022-10-01T09:32:18.963Z,11.40
2022-10-01T09:34:46.693Z,2.97
2022-10-01T09:37:24.379Z,2.37
2022-10-01T09:40:00.899Z,2.50
2022-10-01T09:42:30.351Z,1.97
2022-10-01T09:44:59.674Z,1.80
2022-10-01T09:47:28.097Z,1.23
2022-10-01T09:49:56.959Z,1.77
2022-10-01T09:52:28.955Z,2.13
2022-10-01T09:55:00.236Z,1.90
2022-10-01T09:57:33.624Z,2.87
2022-10-01T10:00:09.899Z,2.10
2022-10-01T10:02:46.082Z,4.10
2022-10-01T10:05:18.206Z,1.87
2022-10-01T10:07:46.809Z,3.23
2022-10-01T10:10:24.805Z,3.30
2022-10-01T10:12:56.507Z,5.60
2022-10-01T10:15:26.444Z,4.70
2022-10-01T10:17:55.677Z,4.23
2022-10-01T10:20:30.720Z,3.97
2022-10-01T10:23:08.823Z,4.20
2022-10-01T10:25:36.544Z,5.20
2022-10-01T10:28:05.099Z,4.77
2022-10-01T10:30:34.487Z,4.23
2022-10-01T10:33:07.602Z,4.77
2022-10-01T10:35:36.222Z,5.00
2022-10-01T10:38:04.088Z,3.17
2022-10-01T10:40:36.185Z,4.87
2022-10-01T10:43:03.882Z,6.30
2022-10-01T10:45:35.549Z,4.20
2022-10-01T10:48:04.572Z,4.57
2022-10-01T10:50:33.878Z,5.70
2022-10-01T10:53:13.550Z,4.33
2022-10-01T10:55:41.672Z,5.03
2022-10-01T10:58:12.880Z,5.90
2022-10-01T11:00:49.938Z,13.07
2022-10-01T11:03:19.634Z,9.07
2022-10-01T11:05:51.468Z,5.83
2022-10-01T11:08:21.547Z,6.17
2022-10-01T11:10:57.498Z,5.53
2022-10-01T11:13:39.240Z,6.57
2022-10-01T11:16:28.722Z,6.90
2022-10-01T11:19:08.903Z,7.40
2022-10-01T11:21:48.411Z,4.63
2022-10-01T11:24:35.866Z,4.57
2022-10-01T11:27:10.454Z,5.33
2022-10-01T11:29:54.013Z,4.90
2022-10-01T11:32:33.505Z,5.53
2022-10-01T11:35:13.689Z,5.13
2022-10-01T11:37:50.438Z,6.10
2022-10-01T11:40:24.891Z,4.57
2022-10-01T11:42:55.335Z,5.67
2022-10-01T11:45:25.401Z,5.00
2022-10-01T11:47:57.469Z,5.03
2022-10-01T11:50:27.908Z,4.97
2022-10-01T11:52:58.606Z,8.03
2022-10-01T11:55:46.962Z,6.60
2022-10-01T11:58:37.784Z,5.93
2022-10-01T12:01:10.985Z,4.53
2022-10-01T12:03:51.031Z,3.80
2022-10-01T12:06:24.509Z,3.83
2022-10-01T12:08:58.185Z,2.83
2022-10-01T12:11:31.032Z,3.70
2022-10-01T12:14:03.500Z,4.60
2022-10-01T12:16:38.347Z,3.20
2022-10-01T12:19:13.672Z,7.60
2022-10-01T12:21:44.775Z,2.70
2022-10-01T12:24:14.347Z,2.43
2022-10-01T12:26:50.611Z,5.57
2022-10-01T12:29:21.398Z,2.90
2022-10-01T12:31:54.178Z,4.43
2022-10-01T12:34:33.440Z,7.40
2022-10-01T12:37:10.328Z,3.77
2022-10-01T12:39:45.272Z,4.23
2022-10-01T12:42:32.923Z,3.80
2022-10-01T12:45:09.858Z,5.17
2022-10-01T12:47:43.712Z,6.17
2022-10-01T12:50:24.412Z,4.10
2022-10-01T12:53:01.347Z,3.30
2022-10-01T12:55:42.512Z,4.80
2022-10-01T12:58:17.937Z,4.80
2022-10-01T13:00:52.730Z,4.33
2022-10-01T13:03:38.646Z,7.30
2022-10-01T13:06:16.650Z,2.97
2022-10-01T13:08:53.236Z,2.77
2022-10-01T13:11:30.297Z,5.00
2022-10-01T13:13:58.452Z,2.97
2022-10-01T13:16:30.806Z,5.17
2022-10-01T13:19:03.209Z,9.10
2022-10-01T13:21:43.409Z,4.00
2022-10-01T13:24:17.440Z,5.27
2022-10-01T13:26:49.151Z,3.13
2022-10-01T13:29:28.034Z,3.50
2022-10-01T13:31:58.295Z,5.33
2022-10-01T13:34:40.768Z,3.30
2022-10-01T13:37:14.647Z,10.17
2022-10-01T13:39:43.510Z,3.43
2022-10-01T13:42:20.233Z,4.83
2022-10-01T13:44:53.674Z,2.60
2022-10-01T13:47:21.665Z,5.10
2022-10-01T13:49:58.928Z,2.80
2022-10-01T13:52:28.150Z,2.57
2022-10-01T13:54:56.980Z,3.00
2022-10-01T13:57:31.517Z,4.17
2022-10-01T14:00:00.899Z,4.97
2022-10-01T14:02:38.151Z,2.60
2022-10-01T14:05:16.673Z,2.23
2022-10-01T14:07:47.520Z,1.87
2022-10-01T14:10:16.776Z,3.80
2022-10-01T14:13:13.664Z,2.23
2022-10-01T14:16:00.440Z,2.20
2022-10-01T14:18:31.322Z,4.40
2022-10-01T14:21:06.144Z,2.30
2022-10-01T14:23:39.130Z,1.90
2022-10-01T14:26:14.018Z,6.03
2022-10-01T14:28:54.746Z,1.00
2022-10-01T14:31:29.937Z,1.83
2022-10-01T14:34:18.786Z,1.70
2022-10-01T14:36:48.466Z,1.50
2022-10-01T14:39:19.740Z,2.40
2022-10-01T14:41:49.101Z,1.60
2022-10-01T14:44:21.537Z,3.90
2022-10-01T14:46:49.353Z,1.60
2022-10-01T14:49:22.625Z,1.70
2022-10-01T14:51:52.281Z,1.40
2022-10-01T14:54:21.859Z,3.97
2022-10-01T14:56:49.970Z,14.50
2022-10-01T14:59:24.813Z,1.17
2022-10-01T15:01:57.285Z,1.63
2022-10-01T15:04:25.069Z,1.03
2022-10-01T15:06:52.852Z,1.27
2022-10-01T15:09:21.985Z,2.00
2022-10-01T15:11:51.435Z,1.77
2022-10-01T15:14:20.614Z,1.27
2022-10-01T15:16:48.518Z,1.00
2022-10-01T15:19:17.799Z,1.17
2022-10-01T15:21:49.942Z,0.93
2022-10-01T15:24:24.272Z,0.70
2022-10-01T15:26:52.461Z,0.97
2022-10-01T15:29:20.310Z,0.70
2022-10-01T15:31:53.041Z,0.80
2022-10-01T15:34:22.554Z,9.17
2022-10-01T15:36:53.349Z,0.90
2022-10-01T15:39:32.347Z,0.93
2022-10-01T15:42:02.835Z,1.10
2022-10-01T15:44:45.402Z,1.90
2022-10-01T15:47:24.443Z,0.83
2022-10-01T15:50:10.870Z,1.90
2022-10-01T15:52:53.374Z,0.87
2022-10-01T15:55:27.999Z,2.60
2022-10-01T15:57:57.922Z,0.80
2022-10-01T16:00:27.471Z,0.97
2022-10-01T16:02:56.223Z,0.90
2022-10-01T16:05:26.435Z,0.70
2022-10-01T16:07:58.239Z,1.70
2022-10-01T16:10:40.671Z,4.37
2022-10-01T16:13:28.982Z,2.93
2022-10-01T16:16:19.882Z,1.77
2022-10-01T16:18:52.428Z,3.53
2022-10-01T16:21:20.183Z,1.53
2022-10-01T16:23:49.511Z,1.13
2022-10-01T16:26:34.642Z,3.40
2022-10-01T16:29:04.862Z,1.30
2022-10-01T16:31:33.033Z,0.93
2022-10-01T16:34:00.758Z,1.27
2022-10-01T16:36:28.817Z,2.03
2022-10-01T16:38:57.346Z,2.40
2022-10-01T16:41:26.946Z,1.40
2022-10-01T16:43:57.255Z,3.13
2022-10-01T16:46:25.015Z,4.37
2022-10-01T16:48:52.721Z,1.27
2022-10-01T16:51:21.884Z,2.03
2022-10-01T16:53:50.123Z,2.17
2022-10-01T16:56:17.870Z,1.40
2022-10-01T16:58:45.984Z,2.50
2022-10-01T17:01:15.984Z,3.23
2022-10-01T17:03:43.718Z,6.70
2022-10-01T17:06:11.543Z,2.63
2022-10-01T17:08:39.276Z,2.53
2022-10-01T17:11:11.933Z,3.57
2022-10-01T17:13:40.333Z,3.83
2022-10-01T17:16:08.115Z,13.73
2022-10-01T17:18:37.174Z,5.17
2022-10-01T17:21:05.526Z,5.77
2022-10-01T17:23:34.851Z,6.90
2022-10-01T17:26:03.397Z,6.90
2022-10-01T17:28:31.347Z,5.90
2022-10-01T17:30:59.316Z,4.30
2022-10-01T17:33:28.301Z,4.17
2022-10-01T17:35:57.383Z,3.73
2022-10-01T17:38:25.281Z,2.50
2022-10-01T17:40:56.741Z,2.40
2022-10-01T17:43:24.873Z,4.60
2022-10-01T17:45:57.029Z,2.50
2022-10-01T17:48:25.135Z,2.80
2022-10-01T17:51:01.779Z,2.93
2022-10-01T17:53:34.942Z,3.77
2022-10-01T17:56:07.655Z,1.63
2022-10-01T17:58:35.329Z,4.90
2022-10-01T18:01:03.334Z,16.20
2022-10-01T18:03:31.047Z,2.50
2022-10-01T18:06:04.008Z,2.03
2022-10-01T18:08:53.782Z,2.23
2022-10-01T18:11:20.309Z,21.80
2022-10-01T18:13:48.541Z,4.17
2022-10-01T18:16:19.273Z,1.60
2022-10-01T18:21:36.761Z,2.60
2022-10-01T18:24:05.202Z,1.83
2022-10-01T18:26:33.602Z,1.70
2022-10-01T18:29:01.990Z,1.43
2022-10-01T18:31:34.307Z,3.60
2022-10-01T18:34:03.418Z,1.33
2022-10-01T18:36:41.496Z,2.10
2022-10-01T18:39:15.286Z,1.47
2022-10-01T18:41:43.072Z,2.10
2022-10-01T18:44:11.573Z,1.43
2022-10-01T18:46:54.701Z,1.53
2022-10-01T18:49:43.615Z,7.03
2022-10-01T18:52:19.140Z,3.37
2022-10-01T18:55:25.278Z,8.40
2022-10-01T18:58:04.310Z,1.80
2022-10-01T19:00:36.598Z,1.65
2022-10-01T19:03:18.508Z,1.80
2022-10-01T19:06:05.583Z,1.33
2022-10-01T19:08:49.270Z,2.93
2022-10-01T19:11:23.002Z,2.20
2022-10-01T19:13:57.939Z,2.70
2022-10-01T19:16:37.451Z,1.50
2022-10-01T19:19:16.924Z,2.40
2022-10-01T19:21:49.199Z,3.63
2022-10-01T19:24:46.031Z,5.60
2022-10-01T19:27:23.414Z,4.43
2022-10-01T19:30:00.243Z,1.67
2022-10-01T19:32:34.338Z,1.60
2022-10-01T19:35:06.409Z,1.73
2022-10-01T19:37:38.664Z,2.10
2022-10-01T19:40:14.215Z,2.23
2022-10-01T19:42:44.908Z,1.73
2022-10-01T19:45:19.097Z,1.50
2022-10-01T19:47:50.711Z,3.50
2022-10-01T19:50:21.596Z,1.33
2022-10-01T19:52:51.517Z,1.83
2022-10-01T19:55:22.192Z,3.30
2022-10-01T19:57:50.346Z,1.43
2022-10-01T20:00:20.107Z,2.37
2022-10-01T20:02:52.395Z,0.80
2022-10-01T20:05:22.847Z,3.30
2022-10-01T20:07:55.736Z,1.93
2022-10-01T20:10:30.111Z,2.20
2022-10-01T20:13:06.436Z,9.40
2022-10-01T20:15:39.627Z,2.63
2022-10-01T20:18:14.580Z,2.40
2022-10-01T20:20:45.367Z,1.73
2022-10-01T20:23:33.543Z,6.90
2022-10-01T20:26:07.167Z,3.53
2022-10-01T20:28:37.517Z,2.53
2022-10-01T20:31:09.596Z,2.73
2022-10-01T20:33:44.020Z,1.87
2022-10-01T20:36:15.962Z,1.57
2022-10-01T20:38:48.904Z,1.53
2022-10-01T20:41:20.561Z,1.20
2022-10-01T20:43:50.095Z,9.10
2022-10-01T20:46:21.729Z,2.73
2022-10-01T20:48:53.104Z,3.93
2022-10-01T20:51:35.940Z,5.63
2022-10-01T20:54:09.122Z,2.17
2022-10-01T20:56:41.190Z,1.03
2022-10-01T20:59:14.409Z,1.37
2022-10-01T21:01:53.147Z,1.27
2022-10-01T21:04:24.426Z,1.27
2022-10-01T21:06:55.734Z,2.00
2022-10-01T21:09:27.972Z,3.80
2022-10-01T21:11:59.884Z,1.63
2022-10-01T21:14:30.278Z,5.40
2022-10-01T21:17:12.029Z,1.90
2022-10-01T21:19:51.922Z,2.67
2022-10-01T21:22:31.258Z,1.40
2022-10-01T21:25:05.749Z,6.83
2022-10-01T21:27:49.662Z,1.10
2022-10-01T21:30:18.758Z,6.10
2022-10-01T21:33:16.316Z,4.20
2022-10-01T21:35:49.595Z,3.90
2022-10-01T21:38:31.344Z,7.80
2022-10-01T21:41:18.608Z,1.20
2022-10-01T21:43:59.744Z,6.27
2022-10-01T21:46:33.259Z,1.70
2022-10-01T21:49:08.661Z,4.60
2022-10-01T21:51:48.627Z,2.60
2022-10-01T21:54:30.503Z,1.83
2022-10-01T21:57:13.597Z,2.80
2022-10-01T22:00:08.568Z,3.30
2022-10-01T22:02:43.899Z,1.73
2022-10-01T22:05:22.657Z,6.73
2022-10-01T22:07:56.784Z,7.33
2022-10-01T22:10:28.158Z,6.53
2022-10-01T22:12:58.584Z,4.53
2022-10-01T22:15:30.993Z,13.83
2022-10-01T22:18:01.036Z,2.50
2022-10-01T22:20:32.169Z,2.70
2022-10-01T22:23:01.777Z,9.23
2022-10-01T22:25:30.009Z,4.67
2022-10-01T22:28:01.522Z,4.03
2022-10-01T22:30:33.834Z,3.00
2022-10-01T22:33:07.485Z,11.97
2022-10-01T22:35:39.630Z,3.30
2022-10-01T22:38:12.481Z,1.70
2022-10-01T22:40:44.962Z,2.43
2022-10-01T22:43:14.110Z,5.03
2022-10-01T22:46:02.084Z,1.80
2022-10-01T22:48:52.174Z,3.60
2022-10-01T22:51:30.537Z,5.43
2022-10-01T22:54:10.156Z,3.57
2022-10-01T22:56:44.230Z,4.80
2022-10-01T22:59:16.687Z,1.77
2022-10-01T23:01:50.044Z,6.47
2022-10-01T23:04:33.331Z,5.00
2022-10-01T23:07:09.139Z,3.17
2022-10-01T23:09:40.988Z,6.40
2022-10-01T23:12:13.564Z,4.50
2022-10-01T23:14:51.695Z,1.47
2022-10-01T23:17:26.148Z,4.67
2022-10-01T23:20:01.913Z,2.43
2022-10-01T23:22:40.451Z,6.13
2022-10-01T23:25:17.495Z,2.23
2022-10-01T23:28:07.820Z,2.57
2022-10-01T23:30:44.629Z,4.20
2022-10-01T23:33:23.193Z,3.90
2022-10-01T23:35:59.840Z,6.10
2022-10-01T23:38:45.216Z,10.50
2022-10-01T23:41:16.374Z,2.23
2022-10-01T23:43:46.975Z,7.53
2022-10-01T23:46:16.425Z,6.30
2022-10-01T23:48:47.557Z,5.13
2022-10-01T23:51:20.217Z,5.60
2022-10-01T23:53:53.393Z,4.83
2022-10-01T23:56:41.616Z,5.43
2022-10-01T23:59:12.093Z,8.27
