createdAt,value
2023-03-06T00:00:44.686Z,4.80
2023-03-06T00:03:13.262Z,4.80
2023-03-06T00:05:42.291Z,4.80
2023-03-06T00:08:11.953Z,4.80
2023-03-06T00:10:41.334Z,4.80
2023-03-06T00:13:12.663Z,4.80
2023-03-06T00:15:41.248Z,4.80
2023-03-06T00:18:10.220Z,4.80
2023-03-06T00:20:40.104Z,4.80
2023-03-06T00:23:08.651Z,4.80
2023-03-06T00:25:38.866Z,4.80
2023-03-06T00:28:07.857Z,4.70
2023-03-06T00:30:36.359Z,4.70
2023-03-06T00:33:04.823Z,4.70
2023-03-06T00:35:33.258Z,4.70
2023-03-06T00:38:02.026Z,4.70
2023-03-06T00:40:30.477Z,4.70
2023-03-06T00:43:00.025Z,4.70
2023-03-06T00:45:28.376Z,4.70
2023-03-06T00:47:56.810Z,4.70
2023-03-06T00:50:25.200Z,4.70
2023-03-06T00:52:53.752Z,4.70
2023-03-06T00:55:22.221Z,4.70
2023-03-06T00:57:50.686Z,4.70
2023-03-06T01:00:21.100Z,4.70
2023-03-06T01:02:49.630Z,4.70
2023-03-06T01:05:18.033Z,4.70
2023-03-06T01:07:46.854Z,4.70
2023-03-06T01:10:15.253Z,4.70
2023-03-06T01:12:43.685Z,4.70
2023-03-06T01:15:13.683Z,4.70
2023-03-06T01:17:43.809Z,4.70
2023-03-06T01:20:15.310Z,4.70
2023-03-06T01:22:43.736Z,4.60
2023-03-06T01:25:12.276Z,4.70
2023-03-06T01:27:40.705Z,4.70
2023-03-06T01:30:10.501Z,4.70
2023-03-06T01:32:38.977Z,4.70
2023-03-06T01:35:09.628Z,4.70
2023-03-06T01:37:39.017Z,4.70
2023-03-06T01:40:10.424Z,4.70
2023-03-06T01:42:38.843Z,4.70
2023-03-06T01:45:09.473Z,4.70
2023-03-06T01:47:38.208Z,4.70
2023-03-06T01:50:11.661Z,4.70
2023-03-06T01:52:44.862Z,4.70
2023-03-06T01:55:17.138Z,4.70
2023-03-06T01:57:48.393Z,4.70
2023-03-06T02:00:19.229Z,4.70
2023-03-06T02:02:54.282Z,4.70
2023-03-06T02:05:24.631Z,4.70
2023-03-06T02:07:54.657Z,4.70
2023-03-06T02:10:23.316Z,4.70
2023-03-06T02:12:52.906Z,4.70
2023-03-06T02:15:23.829Z,4.70
2023-03-06T02:17:53.666Z,4.70
2023-03-06T02:20:29.026Z,4.80
2023-03-06T02:23:03.310Z,4.70
2023-03-06T02:25:39.154Z,4.70
2023-03-06T02:28:09.496Z,4.70
2023-03-06T02:30:38.931Z,4.70
2023-03-06T02:33:07.889Z,4.80
2023-03-06T02:35:39.485Z,4.80
2023-03-06T02:38:12.772Z,4.80
2023-03-06T02:40:44.789Z,4.80
2023-03-06T02:43:15.523Z,4.80
2023-03-06T02:45:46.925Z,4.80
2023-03-06T02:48:16.204Z,4.80
2023-03-06T02:50:45.711Z,4.80
2023-03-06T02:53:16.560Z,4.70
2023-03-06T02:55:46.515Z,4.70
2023-03-06T02:58:15.076Z,4.70
2023-03-06T03:00:43.622Z,4.70
2023-03-06T03:03:12.162Z,4.70
2023-03-06T03:05:40.745Z,4.70
2023-03-06T03:08:09.393Z,4.70
2023-03-06T03:10:37.794Z,4.70
2023-03-06T03:13:07.451Z,4.70
2023-03-06T03:15:36.297Z,4.70
2023-03-06T03:18:05.274Z,4.70
2023-03-06T03:20:33.703Z,4.70
2023-03-06T03:23:02.182Z,4.70
2023-03-06T03:25:30.613Z,4.70
2023-03-06T03:27:59.002Z,4.70
2023-03-06T03:30:28.677Z,4.70
2023-03-06T03:32:57.056Z,4.80
2023-03-06T03:35:25.548Z,4.70
2023-03-06T03:37:55.285Z,4.70
2023-03-06T03:40:23.684Z,4.70
2023-03-06T03:42:52.078Z,4.70
2023-03-06T03:45:20.522Z,4.60
2023-03-06T03:47:50.468Z,4.60
2023-03-06T03:50:19.015Z,4.60
2023-03-06T03:52:47.440Z,4.50
2023-03-06T03:55:15.833Z,4.60
2023-03-06T03:57:44.377Z,4.50
2023-03-06T04:00:16.339Z,4.50
2023-03-06T04:02:44.942Z,4.50
2023-03-06T04:05:16.067Z,4.60
2023-03-06T04:07:44.585Z,4.70
2023-03-06T04:10:14.955Z,4.90
2023-03-06T04:12:43.462Z,5.00
2023-03-06T04:15:12.364Z,5.10
2023-03-06T04:17:40.864Z,5.10
2023-03-06T04:20:10.451Z,5.20
2023-03-06T04:22:40.170Z,5.20
2023-03-06T04:25:09.051Z,5.30
2023-03-06T04:27:37.895Z,5.30
2023-03-06T04:30:07.215Z,5.30
2023-03-06T04:32:35.838Z,5.30
2023-03-06T04:35:04.217Z,5.30
2023-03-06T04:37:32.892Z,5.30
2023-03-06T04:40:02.587Z,5.30
2023-03-06T04:42:31.272Z,5.30
2023-03-06T04:44:59.721Z,5.40
2023-03-06T04:47:28.122Z,5.30
2023-03-06T04:49:56.529Z,5.30
2023-03-06T04:52:24.983Z,5.40
2023-03-06T04:54:53.363Z,5.40
2023-03-06T04:57:23.928Z,5.40
2023-03-06T04:59:52.621Z,5.40
2023-03-06T05:02:21.115Z,5.40
2023-03-06T05:04:49.637Z,5.40
2023-03-06T05:07:18.042Z,5.30
2023-03-06T05:09:46.733Z,5.30
2023-03-06T05:12:15.144Z,5.40
2023-03-06T05:14:47.095Z,5.40
2023-03-06T05:17:17.851Z,5.40
2023-03-06T05:19:46.541Z,5.50
2023-03-06T05:22:14.980Z,5.50
2023-03-06T05:24:43.351Z,5.40
2023-03-06T05:27:11.790Z,5.40
2023-03-06T05:29:40.311Z,5.40
2023-03-06T05:32:10.460Z,5.50
2023-03-06T05:34:40.415Z,5.40
2023-03-06T05:37:08.860Z,5.40
2023-03-06T05:39:37.423Z,5.40
2023-03-06T05:42:06.012Z,5.40
2023-03-06T05:44:35.241Z,5.50
2023-03-06T05:47:03.999Z,5.50
2023-03-06T05:49:36.099Z,5.50
2023-03-06T05:52:06.050Z,5.50
2023-03-06T05:54:36.232Z,5.50
2023-03-06T05:57:05.395Z,5.50
2023-03-06T05:59:34.386Z,5.50
2023-03-06T06:02:04.013Z,5.50
2023-03-06T06:04:32.606Z,5.50
2023-03-06T06:07:02.623Z,5.50
2023-03-06T06:09:31.190Z,5.50
2023-03-06T06:12:01.591Z,5.50
2023-03-06T06:14:30.004Z,5.50
2023-03-06T06:16:58.385Z,5.50
2023-03-06T06:19:29.240Z,5.50
2023-03-06T06:21:57.993Z,5.50
2023-03-06T06:24:28.404Z,5.40
2023-03-06T06:26:58.213Z,5.50
2023-03-06T06:29:28.764Z,5.50
2023-03-06T06:31:57.732Z,5.50
2023-03-06T06:34:26.487Z,5.50
2023-03-06T06:36:55.548Z,5.40
2023-03-06T06:39:25.200Z,5.50
2023-03-06T06:42:14.653Z,5.50
2023-03-06T06:44:43.394Z,5.40
2023-03-06T06:47:22.743Z,5.40
2023-03-06T06:49:52.914Z,5.40
2023-03-06T06:52:21.415Z,5.40
2023-03-06T06:54:49.846Z,5.40
2023-03-06T06:57:19.927Z,5.40
2023-03-06T06:59:48.408Z,5.40
2023-03-06T07:02:17.036Z,5.40
2023-03-06T07:05:01.904Z,5.40
2023-03-06T07:07:32.364Z,5.40
2023-03-06T07:10:00.704Z,5.40
2023-03-06T07:12:32.819Z,5.40
2023-03-06T07:15:01.310Z,5.40
2023-03-06T07:17:30.390Z,5.40
2023-03-06T07:19:59.605Z,5.40
2023-03-06T07:22:30.324Z,5.40
2023-03-06T07:25:00.588Z,5.30
2023-03-06T07:27:30.212Z,5.30
2023-03-06T07:29:58.826Z,5.30
2023-03-06T07:32:27.357Z,5.40
2023-03-06T07:35:12.936Z,5.40
2023-03-06T07:37:44.386Z,5.40
2023-03-06T07:40:14.083Z,5.40
2023-03-06T07:42:43.771Z,5.50
2023-03-06T07:45:12.929Z,5.50
2023-03-06T07:47:41.903Z,5.50
2023-03-06T07:50:11.201Z,5.50
2023-03-06T07:52:39.731Z,5.60
2023-03-06T07:55:09.677Z,5.60
2023-03-06T07:57:38.520Z,5.60
2023-03-06T08:00:12.909Z,5.60
2023-03-06T08:02:42.742Z,5.60
2023-03-06T08:05:14.145Z,5.60
2023-03-06T08:07:42.945Z,5.70
2023-03-06T08:10:14.440Z,5.80
2023-03-06T08:12:42.986Z,5.70
2023-03-06T08:15:14.094Z,5.80
2023-03-06T08:17:42.889Z,5.80
2023-03-06T08:20:12.668Z,5.80
2023-03-06T08:22:41.163Z,6.00
2023-03-06T08:25:10.200Z,6.00
2023-03-06T08:27:39.118Z,6.00
2023-03-06T08:30:08.496Z,5.90
2023-03-06T08:32:38.921Z,5.90
2023-03-06T08:35:08.168Z,5.80
2023-03-06T08:37:37.100Z,5.90
2023-03-06T08:40:06.273Z,5.90
2023-03-06T08:42:34.700Z,5.90
2023-03-06T08:45:03.152Z,5.90
2023-03-06T08:47:31.812Z,5.90
2023-03-06T08:50:01.599Z,6.00
2023-03-06T08:52:30.118Z,6.00
2023-03-06T08:55:03.486Z,6.00
2023-03-06T08:57:32.053Z,6.00
2023-03-06T09:00:00.374Z,6.00
2023-03-06T09:02:29.002Z,6.10
2023-03-06T09:04:57.471Z,6.10
2023-03-06T09:07:27.352Z,6.20
2023-03-06T09:09:57.796Z,6.20
2023-03-06T09:12:27.231Z,6.10
2023-03-06T09:14:56.646Z,6.20
2023-03-06T09:17:25.505Z,6.10
2023-03-06T09:19:53.887Z,6.20
2023-03-06T09:22:22.300Z,6.30
2023-03-06T09:24:52.452Z,6.20
2023-03-06T09:27:22.963Z,6.50
2023-03-06T09:29:51.560Z,6.40
2023-03-06T09:32:20.177Z,6.50
2023-03-06T09:34:48.673Z,6.40
2023-03-06T09:37:17.434Z,6.60
2023-03-06T09:39:46.050Z,6.50
2023-03-06T09:42:19.769Z,6.30
2023-03-06T09:44:54.363Z,6.40
2023-03-06T09:47:48.655Z,6.60
2023-03-06T09:50:33.603Z,6.60
2023-03-06T09:53:34.222Z,6.50
2023-03-06T09:56:06.032Z,6.50
2023-03-06T09:58:42.999Z,6.50
2023-03-06T10:01:18.710Z,6.50
2023-03-06T10:03:53.713Z,6.70
2023-03-06T10:06:26.383Z,6.70
2023-03-06T10:08:59.521Z,6.60
2023-03-06T10:11:34.113Z,6.40
2023-03-06T10:14:15.114Z,6.70
2023-03-06T10:16:46.833Z,6.70
2023-03-06T10:19:18.666Z,6.40
2023-03-06T10:21:57.422Z,6.70
2023-03-06T10:24:35.644Z,6.80
2023-03-06T10:27:16.482Z,7.00
2023-03-06T10:30:02.725Z,6.90
2023-03-06T10:32:48.221Z,7.20
2023-03-06T10:35:21.128Z,7.30
2023-03-06T10:37:50.311Z,7.20
2023-03-06T10:40:20.951Z,7.10
2023-03-06T10:42:53.982Z,7.10
2023-03-06T10:45:40.572Z,7.00
2023-03-06T10:48:20.702Z,7.10
2023-03-06T10:50:49.593Z,7.30
2023-03-06T10:53:22.526Z,7.20
2023-03-06T10:55:56.192Z,7.20
2023-03-06T10:58:27.015Z,7.20
2023-03-06T11:01:08.703Z,7.20
2023-03-06T11:03:37.926Z,7.10
2023-03-06T11:06:13.278Z,7.40
2023-03-06T11:08:43.540Z,7.50
2023-03-06T11:11:14.502Z,7.50
2023-03-06T11:13:45.511Z,7.70
2023-03-06T11:16:25.797Z,7.60
2023-03-06T11:18:59.030Z,7.80
2023-03-06T11:21:31.496Z,7.90
2023-03-06T11:24:05.188Z,8.10
2023-03-06T11:26:38.671Z,8.20
2023-03-06T11:29:37.515Z,8.30
2023-03-06T11:32:13.265Z,7.80
2023-03-06T11:34:50.141Z,7.90
2023-03-06T11:37:25.980Z,8.00
2023-03-06T11:40:04.683Z,8.10
2023-03-06T11:42:40.263Z,8.20
2023-03-06T11:45:25.062Z,8.70
2023-03-06T11:48:04.088Z,8.90
2023-03-06T11:50:36.755Z,8.80
2023-03-06T11:53:06.593Z,8.90
2023-03-06T11:55:45.794Z,9.30
2023-03-06T11:58:39.073Z,9.30
2023-03-06T12:01:11.811Z,9.20
2023-03-06T12:04:01.219Z,9.20
2023-03-06T12:06:41.861Z,9.40
2023-03-06T12:09:32.674Z,9.20
2023-03-06T12:12:14.441Z,9.00
2023-03-06T12:15:05.499Z,9.40
2023-03-06T12:17:51.788Z,10.00
2023-03-06T12:20:36.573Z,10.30
2023-03-06T12:23:19.051Z,9.40
2023-03-06T12:25:52.666Z,9.50
2023-03-06T12:28:33.046Z,9.50
2023-03-06T12:31:25.702Z,10.20
2023-03-06T12:34:08.889Z,9.70
2023-03-06T12:36:54.771Z,9.50
2023-03-06T12:39:30.921Z,10.00
2023-03-06T12:42:24.662Z,10.10
2023-03-06T12:45:22.176Z,10.00
2023-03-06T12:47:54.232Z,10.00
2023-03-06T12:50:26.570Z,10.40
2023-03-06T12:52:59.227Z,10.90
2023-03-06T12:55:27.869Z,10.60
2023-03-06T12:57:56.463Z,10.60
2023-03-06T13:01:03.556Z,10.90
2023-03-06T13:03:44.930Z,11.00
2023-03-06T13:06:36.621Z,10.60
2023-03-06T13:09:20.202Z,10.70
2023-03-06T13:12:14.298Z,10.60
2023-03-06T13:14:57.819Z,10.40
2023-03-06T13:17:43.979Z,10.10
2023-03-06T13:20:38.012Z,10.70
2023-03-06T13:23:50.462Z,10.50
2023-03-06T13:27:07.044Z,10.50
2023-03-06T13:30:22.798Z,10.50
2023-03-06T13:32:53.905Z,10.60
2023-03-06T13:35:52.148Z,10.40
2023-03-06T13:38:37.988Z,10.10
2023-03-06T13:41:43.437Z,10.40
2023-03-06T13:44:42.969Z,10.30
2023-03-06T13:47:59.091Z,10.60
2023-03-06T13:50:36.492Z,10.60
2023-03-06T13:53:40.636Z,10.30
2023-03-06T13:56:28.209Z,9.90
2023-03-06T13:59:17.363Z,9.90
2023-03-06T14:01:54.227Z,10.30
2023-03-06T14:04:38.365Z,10.40
2023-03-06T14:07:21.805Z,10.40
2023-03-06T14:10:00.729Z,10.00
2023-03-06T14:12:33.918Z,10.00
2023-03-06T14:15:07.168Z,10.20
2023-03-06T14:17:39.258Z,10.20
2023-03-06T14:20:16.100Z,9.90
2023-03-06T14:22:45.800Z,9.70
2023-03-06T14:25:18.522Z,9.70
2023-03-06T14:27:50.346Z,9.90
2023-03-06T14:30:23.128Z,10.10
2023-03-06T14:32:54.824Z,10.30
2023-03-06T14:35:34.442Z,10.10
2023-03-06T14:38:08.131Z,10.50
2023-03-06T14:40:37.982Z,10.70
2023-03-06T14:43:21.966Z,10.60
2023-03-06T14:45:55.566Z,10.90
2023-03-06T14:48:24.460Z,11.10
2023-03-06T14:50:55.643Z,11.10
2023-03-06T14:53:29.230Z,11.10
2023-03-06T14:56:00.461Z,11.00
2023-03-06T14:58:33.217Z,10.60
2023-03-06T15:01:04.962Z,10.90
2023-03-06T15:03:44.282Z,11.00
2023-03-06T15:06:20.392Z,10.80
2023-03-06T15:09:01.438Z,10.60
2023-03-06T15:11:57.527Z,10.90
2023-03-06T15:14:32.753Z,11.10
2023-03-06T15:17:26.441Z,10.80
2023-03-06T15:19:56.420Z,10.80
2023-03-06T15:22:29.535Z,10.60
2023-03-06T15:25:20.093Z,10.60
2023-03-06T15:27:53.648Z,10.70
2023-03-06T15:30:31.308Z,11.20
2023-03-06T15:33:25.460Z,10.50
2023-03-06T15:35:57.259Z,10.50
2023-03-06T15:38:31.062Z,10.30
2023-03-06T15:41:03.208Z,10.20
2023-03-06T15:43:36.171Z,9.90
2023-03-06T15:46:07.046Z,9.80
2023-03-06T15:48:36.448Z,10.20
2023-03-06T15:51:05.951Z,10.00
2023-03-06T15:53:34.425Z,9.80
2023-03-06T15:56:05.794Z,9.90
2023-03-06T15:58:35.433Z,9.90
2023-03-06T16:01:04.308Z,9.70
2023-03-06T16:03:32.671Z,9.70
2023-03-06T16:06:01.154Z,10.00
2023-03-06T16:08:29.948Z,10.00
2023-03-06T16:10:58.999Z,9.90
2023-03-06T16:13:30.066Z,10.00
2023-03-06T16:15:58.600Z,10.10
2023-03-06T16:18:27.147Z,9.90
2023-03-06T16:20:55.584Z,9.90
2023-03-06T16:23:24.038Z,9.70
2023-03-06T16:25:52.427Z,9.50
2023-03-06T16:28:21.076Z,9.60
2023-03-06T16:30:50.787Z,9.80
2023-03-06T16:33:19.259Z,9.90
2023-03-06T16:35:49.986Z,10.10
2023-03-06T16:38:18.731Z,10.20
2023-03-06T16:40:47.209Z,10.00
2023-03-06T16:43:16.623Z,10.00
2023-03-06T16:45:45.251Z,10.10
2023-03-06T16:48:18.545Z,9.80
2023-03-06T16:50:47.298Z,9.90
2023-03-06T16:53:16.490Z,9.80
2023-03-06T16:55:45.048Z,9.70
2023-03-06T16:58:13.394Z,10.00
2023-03-06T17:00:41.883Z,9.60
2023-03-06T17:03:10.417Z,9.50
2023-03-06T17:05:40.747Z,9.40
2023-03-06T17:08:10.557Z,9.50
2023-03-06T17:10:41.500Z,9.40
2023-03-06T17:13:10.776Z,9.50
2023-03-06T17:15:39.345Z,9.30
2023-03-06T17:18:08.159Z,9.50
2023-03-06T17:20:36.631Z,9.40
2023-03-06T17:23:06.243Z,9.60
2023-03-06T17:25:34.965Z,9.50
2023-03-06T17:28:04.302Z,9.70
2023-03-06T17:30:32.768Z,9.50
2023-03-06T17:33:01.229Z,9.20
2023-03-06T17:35:29.692Z,9.20
2023-03-06T17:37:58.634Z,9.70
2023-03-06T17:40:28.494Z,9.70
2023-03-06T17:42:56.948Z,9.90
2023-03-06T17:45:25.323Z,9.90
2023-03-06T17:47:57.104Z,9.80
2023-03-06T17:50:25.578Z,9.90
2023-03-06T17:52:53.992Z,10.00
2023-03-06T17:55:22.525Z,10.30
2023-03-06T17:57:54.503Z,9.90
2023-03-06T18:00:24.011Z,9.30
2023-03-06T18:02:52.431Z,9.10
2023-03-06T18:05:21.815Z,8.90
2023-03-06T18:07:50.341Z,9.00
2023-03-06T18:10:18.814Z,8.90
2023-03-06T18:12:47.206Z,8.90
2023-03-06T18:15:17.002Z,9.00
2023-03-06T18:17:45.504Z,9.20
2023-03-06T18:20:14.172Z,9.30
2023-03-06T18:22:42.689Z,9.50
2023-03-06T18:25:11.725Z,9.60
2023-03-06T18:27:40.463Z,9.40
2023-03-06T18:30:09.757Z,9.40
2023-03-06T18:32:39.471Z,9.20
2023-03-06T18:35:09.843Z,9.40
2023-03-06T18:37:38.599Z,9.10
2023-03-06T18:40:07.900Z,9.50
2023-03-06T18:42:36.410Z,9.30
2023-03-06T18:45:05.040Z,9.10
2023-03-06T18:47:33.752Z,8.90
2023-03-06T18:50:03.921Z,9.00
2023-03-06T18:52:32.237Z,9.00
2023-03-06T18:55:00.621Z,8.90
2023-03-06T18:57:30.430Z,8.70
2023-03-06T18:59:58.990Z,9.00
2023-03-06T19:02:27.441Z,9.10
2023-03-06T19:04:56.223Z,9.20
2023-03-06T19:07:26.359Z,9.20
2023-03-06T19:09:54.848Z,9.40
2023-03-06T19:12:23.631Z,9.30
2023-03-06T19:14:52.310Z,9.60
2023-03-06T19:17:20.853Z,9.30
2023-03-06T19:19:51.946Z,9.40
2023-03-06T19:22:20.437Z,9.00
2023-03-06T19:24:50.519Z,9.00
2023-03-06T19:27:19.060Z,8.80
2023-03-06T19:29:47.479Z,8.80
2023-03-06T19:32:16.012Z,8.80
2023-03-06T19:34:44.423Z,8.80
2023-03-06T19:37:12.826Z,8.60
2023-03-06T19:39:41.640Z,8.80
2023-03-06T19:42:13.774Z,8.40
2023-03-06T19:44:42.359Z,8.20
2023-03-06T19:47:10.557Z,8.10
2023-03-06T19:49:39.714Z,8.20
2023-03-06T19:52:08.120Z,8.50
2023-03-06T19:54:36.810Z,8.40
2023-03-06T19:57:05.358Z,8.40
2023-03-06T19:59:35.428Z,8.70
2023-03-06T20:02:03.917Z,8.60
2023-03-06T20:04:33.150Z,8.80
2023-03-06T20:07:01.762Z,8.70
2023-03-06T20:09:32.342Z,8.90
2023-03-06T20:12:00.730Z,8.90
2023-03-06T20:14:29.543Z,8.70
2023-03-06T20:16:59.114Z,8.50
2023-03-06T20:19:27.658Z,8.70
2023-03-06T20:21:56.136Z,8.80
2023-03-06T20:24:26.025Z,8.60
2023-03-06T20:26:57.538Z,8.60
2023-03-06T20:29:28.263Z,8.50
2023-03-06T20:31:58.864Z,8.60
2023-03-06T20:34:27.671Z,8.60
2023-03-06T20:36:56.852Z,8.50
2023-03-06T20:39:25.654Z,8.60
2023-03-06T20:41:54.169Z,8.60
2023-03-06T20:44:23.174Z,8.70
2023-03-06T20:46:52.014Z,8.40
2023-03-06T20:49:21.969Z,8.30
2023-03-06T20:51:51.114Z,8.20
2023-03-06T20:54:19.529Z,8.10
2023-03-06T20:56:50.151Z,8.20
2023-03-06T20:59:18.873Z,8.20
2023-03-06T21:01:48.162Z,8.10
2023-03-06T21:04:17.344Z,8.10
2023-03-06T21:06:47.741Z,8.30
2023-03-06T21:09:17.684Z,8.10
2023-03-06T21:11:46.874Z,8.10
2023-03-06T21:14:15.359Z,7.90
2023-03-06T21:16:44.048Z,7.90
2023-03-06T21:19:13.117Z,7.90
2023-03-06T21:21:41.423Z,8.00
2023-03-06T21:24:11.554Z,8.00
2023-03-06T21:26:40.144Z,8.00
2023-03-06T21:29:08.447Z,8.10
2023-03-06T21:31:37.213Z,8.20
2023-03-06T21:34:06.395Z,8.30
2023-03-06T21:36:35.362Z,8.00
2023-03-06T21:39:06.255Z,8.20
2023-03-06T21:41:38.089Z,8.20
2023-03-06T21:44:07.341Z,8.00
2023-03-06T21:46:35.997Z,8.00
2023-03-06T21:49:05.701Z,7.80
2023-03-06T21:51:34.799Z,8.10
2023-03-06T21:54:04.024Z,7.90
2023-03-06T21:56:33.575Z,8.00
2023-03-06T21:59:03.749Z,7.90
2023-03-06T22:01:32.206Z,7.90
2023-03-06T22:04:01.212Z,7.90
2023-03-06T22:06:31.127Z,8.00
2023-03-06T22:09:00.853Z,8.00
2023-03-06T22:11:31.486Z,8.00
2023-03-06T22:14:00.243Z,8.10
2023-03-06T22:16:29.891Z,8.10
2023-03-06T22:18:58.837Z,8.10
2023-03-06T22:21:27.388Z,8.30
2023-03-06T22:23:57.492Z,8.00
2023-03-06T22:26:26.996Z,7.90
2023-03-06T22:28:55.895Z,8.00
2023-03-06T22:31:26.171Z,7.90
2023-03-06T22:33:56.875Z,7.70
2023-03-06T22:36:26.116Z,7.80
2023-03-06T22:38:57.245Z,7.70
2023-03-06T22:41:26.821Z,7.60
2023-03-06T22:43:57.806Z,7.50
2023-03-06T22:46:27.307Z,7.70
2023-03-06T22:48:59.003Z,7.90
2023-03-06T22:51:29.406Z,7.80
2023-03-06T22:53:58.269Z,7.90
2023-03-06T22:56:27.503Z,7.90
2023-03-06T22:58:57.662Z,7.90
2023-03-06T23:01:28.017Z,7.70
2023-03-06T23:03:59.750Z,7.60
2023-03-06T23:06:29.892Z,7.60
2023-03-06T23:09:00.382Z,7.60
2023-03-06T23:11:29.741Z,7.70
2023-03-06T23:13:58.541Z,7.70
2023-03-06T23:16:27.295Z,7.60
2023-03-06T23:18:57.386Z,7.70
2023-03-06T23:21:26.119Z,7.50
2023-03-06T23:23:55.872Z,7.50
2023-03-06T23:26:26.361Z,7.60
2023-03-06T23:28:54.914Z,7.60
2023-03-06T23:31:25.235Z,7.60
2023-03-06T23:33:53.743Z,7.60
2023-03-06T23:36:23.314Z,7.60
2023-03-06T23:38:51.939Z,7.40
2023-03-06T23:41:21.709Z,7.40
2023-03-06T23:43:50.702Z,7.40
2023-03-06T23:46:19.355Z,7.50
2023-03-06T23:48:48.195Z,7.40
2023-03-06T23:51:18.092Z,7.50
2023-03-06T23:53:49.020Z,7.50
2023-03-06T23:56:17.407Z,7.50
2023-03-06T23:58:46.533Z,7.50
