createdAt,value
2022-10-11T00:01:53.435Z,99.90
2022-10-11T00:04:20.328Z,99.90
2022-10-11T00:06:47.512Z,99.90
2022-10-11T00:09:16.145Z,99.90
2022-10-11T00:11:43.320Z,99.90
2022-10-11T00:14:10.532Z,99.90
2022-10-11T00:16:40.974Z,99.90
2022-10-11T00:19:07.779Z,99.90
2022-10-11T00:21:34.699Z,99.90
2022-10-11T00:24:01.402Z,99.90
2022-10-11T00:26:28.125Z,99.90
2022-10-11T00:28:55.197Z,99.90
2022-10-11T00:31:22.406Z,99.90
2022-10-11T00:33:49.379Z,99.90
2022-10-11T00:36:17.529Z,99.90
2022-10-11T00:38:45.469Z,99.90
2022-10-11T00:41:13.056Z,99.90
2022-10-11T00:43:40.419Z,99.90
2022-10-11T00:46:28.564Z,99.90
2022-10-11T00:49:13.584Z,99.90
2022-10-11T00:51:55.038Z,99.90
2022-10-11T00:54:25.973Z,99.90
2022-10-11T00:56:59.014Z,99.90
2022-10-11T00:59:30.873Z,99.90
2022-10-11T01:01:58.186Z,99.90
2022-10-11T01:04:24.988Z,99.90
2022-10-11T01:06:53.362Z,99.90
2022-10-11T01:09:22.260Z,99.90
2022-10-11T01:11:50.889Z,99.90
2022-10-11T01:14:31.016Z,99.90
2022-10-11T01:17:02.397Z,99.90
2022-10-11T01:19:50.215Z,99.90
2022-10-11T01:22:17.054Z,99.90
2022-10-11T01:25:12.902Z,99.90
2022-10-11T01:27:58.719Z,99.90
2022-10-11T01:30:25.461Z,99.90
2022-10-11T01:33:30.859Z,99.90
2022-10-11T01:36:03.653Z,99.90
2022-10-11T01:38:35.323Z,99.90
2022-10-11T01:41:21.096Z,99.90
2022-10-11T01:43:49.613Z,99.90
2022-10-11T01:46:19.058Z,99.90
2022-10-11T01:48:54.808Z,99.90
2022-10-11T01:51:38.739Z,99.90
2022-10-11T01:54:50.227Z,99.90
2022-10-11T01:57:58.234Z,99.90
2022-10-11T02:00:29.151Z,99.90
2022-10-11T02:03:04.789Z,99.90
2022-10-11T02:05:54.639Z,99.90
2022-10-11T02:08:34.258Z,99.90
2022-10-11T02:11:25.179Z,99.90
2022-10-11T02:14:17.799Z,99.90
2022-10-11T02:17:04.189Z,99.90
2022-10-11T02:19:38.392Z,99.90
2022-10-11T02:22:13.444Z,99.90
2022-10-11T02:24:44.506Z,99.90
2022-10-11T02:27:12.500Z,99.90
2022-10-11T02:29:43.927Z,99.90
2022-10-11T02:32:11.827Z,99.90
2022-10-11T02:34:45.203Z,99.90
2022-10-11T02:37:31.965Z,99.90
2022-10-11T02:40:15.871Z,99.90
2022-10-11T02:42:51.521Z,99.90
2022-10-11T02:46:03.506Z,99.90
2022-10-11T02:48:32.280Z,99.90
2022-10-11T02:50:59.524Z,99.90
2022-10-11T02:53:27.189Z,99.90
2022-10-11T02:55:55.542Z,99.90
2022-10-11T02:58:24.185Z,99.90
2022-10-11T03:00:51.028Z,99.90
2022-10-11T03:03:17.914Z,99.90
2022-10-11T03:05:45.124Z,99.90
2022-10-11T03:08:14.536Z,99.90
2022-10-11T03:10:41.730Z,99.90
2022-10-11T03:13:08.605Z,99.90
2022-10-11T03:15:35.659Z,99.90
2022-10-11T03:18:02.476Z,99.90
2022-10-11T03:20:29.143Z,99.90
2022-10-11T03:22:56.117Z,99.90
2022-10-11T03:25:22.888Z,99.90
2022-10-11T03:27:49.781Z,99.90
2022-10-11T03:30:18.269Z,99.90
2022-10-11T03:32:45.478Z,99.90
2022-10-11T03:35:12.359Z,99.90
2022-10-11T03:37:39.091Z,99.90
2022-10-11T03:40:08.538Z,99.90
2022-10-11T03:42:36.004Z,99.90
2022-10-11T03:45:05.261Z,99.90
2022-10-11T03:47:32.797Z,99.90
2022-10-11T03:49:59.468Z,99.90
2022-10-11T03:52:26.311Z,99.90
2022-10-11T03:54:53.155Z,99.90
2022-10-11T03:57:20.312Z,99.90
2022-10-11T03:59:48.096Z,99.90
2022-10-11T04:02:15.682Z,99.90
2022-10-11T04:04:42.456Z,99.90
2022-10-11T04:07:09.596Z,99.90
2022-10-11T04:09:36.595Z,99.90
2022-10-11T04:12:03.949Z,99.90
2022-10-11T04:14:30.770Z,99.90
2022-10-11T04:17:00.363Z,99.90
2022-10-11T04:19:27.421Z,99.90
2022-10-11T04:21:54.177Z,99.90
2022-10-11T04:24:20.961Z,99.90
2022-10-11T04:26:48.365Z,99.90
2022-10-11T04:29:15.168Z,99.90
2022-10-11T04:31:41.933Z,99.90
2022-10-11T04:34:08.717Z,99.90
2022-10-11T04:36:35.565Z,99.90
2022-10-11T04:39:02.393Z,99.90
2022-10-11T04:41:29.571Z,99.90
2022-10-11T04:43:56.596Z,99.90
2022-10-11T04:46:24.607Z,99.90
2022-10-11T04:48:51.663Z,99.90
2022-10-11T04:51:18.521Z,99.90
2022-10-11T04:53:45.561Z,99.90
2022-10-11T04:56:12.731Z,99.90
2022-10-11T04:58:41.105Z,99.90
2022-10-11T05:01:09.549Z,99.90
2022-10-11T05:03:37.214Z,99.90
2022-10-11T05:06:06.081Z,99.90
2022-10-11T05:08:33.797Z,99.90
2022-10-11T05:11:06.202Z,99.90
2022-10-11T05:13:34.234Z,99.90
2022-10-11T05:16:02.742Z,99.90
2022-10-11T05:18:32.070Z,99.90
2022-10-11T05:21:27.264Z,99.90
2022-10-11T05:23:58.241Z,99.90
2022-10-11T05:26:27.452Z,99.90
2022-10-11T05:28:54.825Z,99.90
2022-10-11T05:31:21.765Z,99.90
2022-10-11T05:33:48.858Z,99.90
2022-10-11T05:36:15.871Z,99.90
2022-10-11T05:38:42.868Z,99.90
2022-10-11T05:41:12.566Z,99.90
2022-10-11T05:43:39.395Z,99.90
2022-10-11T05:46:07.012Z,99.90
2022-10-11T05:48:34.132Z,99.90
2022-10-11T05:51:06.605Z,99.90
2022-10-11T05:53:33.689Z,99.90
2022-10-11T05:56:00.936Z,99.90
2022-10-11T05:58:27.950Z,99.90
2022-10-11T06:00:56.767Z,99.90
2022-10-11T06:03:24.085Z,99.90
2022-10-11T06:05:55.787Z,99.90
2022-10-11T06:08:23.800Z,99.90
2022-10-11T06:10:50.587Z,99.90
2022-10-11T06:13:17.259Z,99.90
2022-10-11T06:15:44.117Z,99.90
2022-10-11T06:18:10.906Z,99.90
2022-10-11T06:20:37.769Z,99.90
2022-10-11T06:23:04.586Z,99.90
2022-10-11T06:25:31.265Z,99.90
2022-10-11T06:27:58.093Z,99.90
2022-10-11T06:30:24.933Z,99.90
2022-10-11T06:32:51.805Z,99.90
2022-10-11T06:35:18.763Z,99.90
2022-10-11T06:37:45.576Z,99.90
2022-10-11T06:40:12.735Z,99.90
2022-10-11T06:42:39.503Z,99.90
2022-10-11T06:45:06.882Z,99.90
2022-10-11T06:47:33.707Z,99.90
2022-10-11T06:50:00.643Z,99.90
2022-10-11T06:52:27.422Z,99.90
2022-10-11T06:54:54.081Z,99.90
2022-10-11T06:57:20.787Z,99.90
2022-10-11T06:59:47.625Z,99.90
2022-10-11T07:02:14.302Z,99.90
2022-10-11T07:04:41.040Z,99.90
2022-10-11T07:07:07.771Z,99.90
2022-10-11T07:09:34.942Z,99.90
2022-10-11T07:12:01.795Z,99.90
2022-10-11T07:14:28.728Z,99.90
2022-10-11T07:16:55.726Z,99.90
2022-10-11T07:19:22.457Z,99.90
2022-10-11T07:21:49.286Z,99.90
2022-10-11T07:24:16.143Z,99.90
2022-10-11T07:26:43.088Z,99.90
2022-10-11T07:29:11.448Z,99.90
2022-10-11T07:31:40.596Z,99.90
2022-10-11T07:34:07.857Z,99.90
2022-10-11T07:36:34.831Z,99.90
2022-10-11T07:39:06.986Z,99.90
2022-10-11T07:41:33.949Z,99.90
2022-10-11T07:44:01.180Z,99.90
2022-10-11T07:46:27.891Z,99.90
2022-10-11T07:48:54.803Z,99.90
2022-10-11T07:51:23.591Z,99.90
2022-10-11T07:53:52.989Z,99.90
2022-10-11T07:56:25.031Z,99.90
2022-10-11T07:58:54.041Z,99.90
2022-10-11T08:01:21.345Z,99.90
2022-10-11T08:03:48.916Z,99.90
2022-10-11T08:06:20.171Z,99.90
2022-10-11T08:08:47.460Z,99.90
2022-10-11T08:11:27.067Z,99.90
2022-10-11T08:13:54.381Z,99.90
2022-10-11T08:16:22.083Z,99.90
2022-10-11T08:18:49.596Z,99.90
2022-10-11T08:21:18.087Z,99.90
2022-10-11T08:23:45.176Z,99.90
2022-10-11T08:26:12.539Z,99.90
2022-10-11T08:28:40.879Z,99.90
2022-10-11T08:31:11.935Z,99.90
2022-10-11T08:33:39.043Z,99.90
2022-10-11T08:36:07.094Z,99.90
2022-10-11T08:38:36.215Z,99.90
2022-10-11T08:41:03.004Z,99.90
2022-10-11T08:43:33.356Z,99.90
2022-10-11T08:46:03.927Z,99.90
2022-10-11T08:48:38.506Z,99.90
2022-10-11T08:51:15.173Z,99.90
2022-10-11T08:54:11.660Z,99.90
2022-10-11T08:56:39.977Z,99.90
2022-10-11T08:59:12.598Z,99.90
2022-10-11T09:02:21.212Z,99.90
2022-10-11T09:04:52.816Z,99.90
2022-10-11T09:07:22.793Z,99.90
2022-10-11T09:10:23.944Z,99.90
2022-10-11T09:13:05.825Z,99.90
2022-10-11T09:15:44.030Z,99.90
2022-10-11T09:18:29.544Z,99.90
2022-10-11T09:21:34.012Z,99.90
2022-10-11T09:24:12.613Z,99.90
2022-10-11T09:26:49.827Z,99.90
2022-10-11T09:29:50.721Z,99.90
2022-10-11T09:32:23.295Z,99.90
2022-10-11T09:35:01.847Z,99.90
2022-10-11T09:37:39.944Z,99.90
2022-10-11T09:40:33.169Z,99.90
2022-10-11T09:42:59.976Z,99.90
2022-10-11T09:45:26.783Z,99.90
2022-10-11T09:47:57.808Z,99.90
2022-10-11T09:50:28.356Z,99.90
2022-10-11T09:52:58.089Z,99.80
2022-10-11T09:55:32.555Z,99.70
2022-10-11T09:57:59.845Z,99.70
2022-10-11T10:00:29.284Z,99.90
2022-10-11T10:02:58.434Z,99.30
2022-10-11T10:05:33.861Z,96.40
2022-10-11T10:08:04.527Z,95.90
2022-10-11T10:10:57.080Z,95.70
2022-10-11T10:13:37.270Z,93.50
2022-10-11T10:16:05.900Z,90.60
2022-10-11T10:18:44.013Z,92.30
2022-10-11T10:21:14.672Z,92.30
2022-10-11T10:23:43.014Z,92.60
2022-10-11T10:26:21.199Z,92.20
2022-10-11T10:29:08.823Z,87.10
2022-10-11T10:32:14.900Z,90.00
2022-10-11T10:35:11.778Z,84.30
2022-10-11T10:38:08.852Z,84.00
2022-10-11T10:40:43.666Z,83.40
2022-10-11T10:43:15.753Z,71.10
2022-10-11T10:46:09.972Z,79.70
2022-10-11T10:52:46.253Z,76.50
2022-10-11T10:55:26.674Z,72.70
2022-10-11T10:57:59.404Z,69.80
2022-10-11T11:00:31.685Z,73.80
2022-10-11T11:03:00.800Z,77.40
2022-10-11T11:06:01.066Z,80.20
2022-10-11T11:08:46.661Z,73.50
2022-10-11T11:11:33.510Z,69.10
2022-10-11T11:14:22.382Z,71.20
2022-10-11T11:17:02.152Z,65.20
2022-10-11T11:19:53.482Z,64.50
2022-10-11T11:22:35.240Z,61.80
2022-10-11T11:25:14.790Z,65.10
2022-10-11T11:27:42.149Z,63.10
2022-10-11T11:30:28.290Z,65.90
2022-10-11T11:33:13.574Z,60.00
2022-10-11T11:35:48.594Z,62.70
2022-10-11T11:38:29.264Z,65.70
2022-10-11T11:41:02.156Z,63.30
2022-10-11T11:43:35.086Z,62.50
2022-10-11T11:46:22.261Z,62.90
2022-10-11T11:48:53.325Z,62.60
2022-10-11T11:51:34.120Z,63.10
2022-10-11T11:54:28.803Z,63.20
2022-10-11T11:57:05.175Z,61.80
2022-10-11T11:59:39.224Z,61.00
2022-10-11T12:02:18.395Z,61.70
2022-10-11T12:04:48.415Z,62.30
2022-10-11T12:07:22.287Z,65.10
2022-10-11T12:09:52.595Z,61.30
2022-10-11T12:12:36.146Z,58.50
2022-10-11T12:15:25.849Z,57.30
2022-10-11T12:17:58.530Z,59.60
2022-10-11T12:20:32.647Z,60.30
2022-10-11T12:23:00.638Z,61.70
2022-10-11T12:25:27.326Z,60.80
2022-10-11T12:27:59.266Z,62.00
2022-10-11T12:30:44.366Z,60.60
2022-10-11T12:33:16.197Z,61.90
2022-10-11T12:35:55.194Z,60.90
2022-10-11T12:38:21.967Z,61.40
2022-10-11T12:41:00.496Z,61.30
2022-10-11T12:43:31.118Z,61.70
2022-10-11T12:46:19.171Z,62.80
2022-10-11T12:48:58.091Z,65.10
2022-10-11T12:51:39.357Z,64.40
2022-10-11T12:54:55.927Z,62.90
2022-10-11T12:57:46.344Z,59.10
2022-10-11T13:00:31.152Z,59.70
2022-10-11T13:03:27.244Z,62.20
2022-10-11T13:06:01.693Z,63.80
2022-10-11T13:08:34.611Z,67.00
2022-10-11T13:11:05.385Z,66.50
2022-10-11T13:13:37.601Z,67.00
2022-10-11T13:16:14.712Z,64.80
2022-10-11T13:18:47.714Z,65.70
2022-10-11T13:21:27.942Z,63.60
2022-10-11T13:24:00.711Z,62.40
2022-10-11T13:26:30.611Z,63.00
2022-10-11T13:28:58.529Z,57.40
2022-10-11T13:31:25.979Z,58.30
2022-10-11T13:33:55.494Z,59.10
2022-10-11T13:36:24.621Z,60.20
2022-10-11T13:39:01.804Z,58.50
2022-10-11T13:41:30.771Z,61.20
2022-10-11T13:43:59.644Z,57.70
2022-10-11T13:46:28.504Z,60.30
2022-10-11T13:48:59.630Z,60.50
2022-10-11T13:51:35.749Z,59.90
2022-10-11T13:54:11.765Z,64.40
2022-10-11T13:56:50.946Z,64.80
2022-10-11T13:59:27.412Z,65.50
2022-10-11T14:02:00.731Z,62.90
2022-10-11T14:04:29.976Z,67.70
2022-10-11T14:07:02.682Z,71.10
2022-10-11T14:09:33.063Z,71.10
2022-10-11T14:12:33.967Z,64.20
2022-10-11T14:15:01.998Z,64.80
2022-10-11T14:17:45.801Z,62.50
2022-10-11T14:20:16.024Z,59.40
2022-10-11T14:22:43.610Z,63.10
2022-10-11T14:25:10.610Z,61.20
2022-10-11T14:27:38.258Z,60.90
2022-10-11T14:30:31.850Z,60.50
2022-10-11T14:33:01.784Z,61.50
2022-10-11T14:35:31.011Z,61.40
2022-10-11T14:37:58.143Z,59.80
2022-10-11T14:40:27.941Z,61.30
2022-10-11T14:42:55.045Z,60.20
2022-10-11T14:45:22.001Z,61.40
2022-10-11T14:47:49.104Z,60.30
2022-10-11T14:50:40.470Z,60.80
2022-10-11T14:53:09.768Z,60.50
2022-10-11T14:55:38.567Z,61.20
2022-10-11T14:58:06.855Z,61.70
2022-10-11T15:00:35.469Z,62.70
2022-10-11T15:03:02.454Z,63.30
2022-10-11T15:05:33.954Z,63.10
2022-10-11T15:08:02.517Z,62.40
2022-10-11T15:10:34.870Z,63.50
2022-10-11T15:13:02.217Z,62.90
2022-10-11T15:15:32.824Z,63.20
2022-10-11T15:18:00.336Z,62.90
2022-10-11T15:20:31.467Z,63.30
2022-10-11T15:22:59.684Z,62.60
2022-10-11T15:25:29.092Z,62.40
2022-10-11T15:27:56.729Z,61.40
2022-10-11T15:30:40.977Z,61.70
2022-10-11T15:33:09.317Z,61.80
2022-10-11T15:35:36.316Z,64.50
2022-10-11T15:38:03.861Z,64.60
2022-10-11T15:40:37.080Z,66.60
2022-10-11T15:43:04.290Z,68.30
2022-10-11T15:45:31.213Z,69.20
2022-10-11T15:47:58.451Z,69.00
2022-10-11T15:50:35.133Z,69.20
2022-10-11T15:53:13.135Z,69.50
2022-10-11T15:55:43.383Z,70.10
2022-10-11T15:58:13.745Z,71.80
2022-10-11T16:00:40.994Z,72.30
2022-10-11T16:03:07.855Z,73.10
2022-10-11T16:05:34.522Z,75.00
2022-10-11T16:08:01.287Z,76.70
2022-10-11T16:10:30.399Z,78.90
2022-10-11T16:12:57.276Z,80.40
2022-10-11T16:15:24.618Z,82.40
2022-10-11T16:17:51.865Z,83.60
2022-10-11T16:20:22.296Z,84.70
2022-10-11T16:22:50.438Z,86.00
2022-10-11T16:25:17.759Z,86.90
2022-10-11T16:27:45.201Z,87.80
2022-10-11T16:30:14.182Z,88.90
2022-10-11T16:32:41.617Z,90.00
2022-10-11T16:35:09.053Z,90.70
2022-10-11T16:37:36.481Z,91.00
2022-10-11T16:40:04.377Z,91.30
2022-10-11T16:42:31.345Z,91.60
2022-10-11T16:44:58.283Z,92.10
2022-10-11T16:47:25.816Z,92.60
2022-10-11T16:49:52.808Z,93.10
2022-10-11T16:52:19.680Z,93.50
2022-10-11T16:54:47.463Z,93.90
2022-10-11T16:57:15.935Z,94.30
2022-10-11T16:59:42.832Z,94.60
2022-10-11T17:02:20.024Z,94.90
2022-10-11T17:04:50.643Z,95.40
2022-10-11T17:07:18.591Z,95.70
2022-10-11T17:09:46.458Z,95.80
2022-10-11T17:12:15.810Z,96.00
2022-10-11T17:14:43.068Z,96.10
2022-10-11T17:17:11.102Z,96.20
2022-10-11T17:19:45.581Z,96.40
2022-10-11T17:22:14.505Z,96.50
2022-10-11T17:24:41.510Z,96.60
2022-10-11T17:27:08.524Z,96.70
2022-10-11T17:29:35.582Z,96.90
2022-10-11T17:32:02.453Z,97.10
2022-10-11T17:34:29.372Z,97.20
2022-10-11T17:36:56.215Z,97.20
2022-10-11T17:39:24.001Z,97.30
2022-10-11T17:41:51.563Z,97.30
2022-10-11T17:44:18.948Z,97.30
2022-10-11T17:46:46.777Z,97.60
2022-10-11T17:49:14.176Z,97.80
2022-10-11T17:51:41.848Z,97.80
2022-10-11T17:54:13.040Z,97.90
2022-10-11T17:56:41.718Z,98.20
2022-10-11T17:59:11.883Z,98.40
2022-10-11T18:01:38.776Z,98.60
2022-10-11T18:04:06.325Z,98.80
2022-10-11T18:06:39.019Z,99.10
2022-10-11T18:09:05.988Z,99.70
2022-10-11T18:11:33.231Z,99.90
2022-10-11T18:14:00.163Z,99.90
2022-10-11T18:16:29.156Z,99.90
2022-10-11T18:18:57.351Z,99.90
2022-10-11T18:21:28.800Z,99.90
2022-10-11T18:24:02.041Z,99.90
2022-10-11T18:26:30.732Z,99.90
2022-10-11T18:28:58.382Z,99.90
2022-10-11T18:31:28.093Z,99.90
2022-10-11T18:33:55.401Z,99.90
2022-10-11T18:36:27.727Z,99.90
2022-10-11T18:38:56.902Z,99.90
2022-10-11T18:41:30.372Z,99.90
2022-10-11T18:43:59.557Z,99.90
2022-10-11T18:46:27.719Z,99.90
2022-10-11T18:48:56.343Z,99.90
2022-10-11T18:51:26.085Z,99.90
2022-10-11T18:53:53.826Z,99.90
2022-10-11T18:56:23.153Z,99.90
2022-10-11T18:58:51.112Z,99.90
2022-10-11T19:01:21.274Z,99.90
2022-10-11T19:03:52.468Z,99.90
2022-10-11T19:06:22.230Z,99.90
2022-10-11T19:08:59.890Z,99.90
2022-10-11T19:11:26.784Z,99.90
2022-10-11T19:13:59.537Z,99.90
2022-10-11T19:16:27.805Z,99.90
2022-10-11T19:18:54.617Z,99.90
2022-10-11T19:21:22.103Z,99.90
2022-10-11T19:23:49.902Z,99.90
2022-10-11T19:26:16.863Z,99.90
2022-10-11T19:28:44.546Z,99.90
2022-10-11T19:31:16.212Z,99.90
2022-10-11T19:33:44.868Z,99.90
2022-10-11T19:36:16.311Z,99.90
2022-10-11T19:38:45.532Z,99.90
2022-10-11T19:41:13.155Z,99.90
2022-10-11T19:43:39.877Z,99.90
2022-10-11T19:46:09.828Z,99.90
2022-10-11T19:48:38.207Z,99.90
2022-10-11T19:51:06.663Z,99.90
2022-10-11T19:53:33.999Z,99.90
2022-10-11T19:56:06.558Z,99.90
2022-10-11T19:58:33.325Z,99.90
2022-10-11T20:01:09.963Z,99.90
2022-10-11T20:03:37.712Z,99.90
2022-10-11T20:06:07.687Z,99.90
2022-10-11T20:08:36.088Z,99.90
2022-10-11T20:11:06.191Z,99.90
2022-10-11T20:13:34.972Z,99.90
2022-10-11T20:16:08.141Z,99.90
2022-10-11T20:18:35.788Z,99.90
2022-10-11T20:21:05.417Z,99.90
2022-10-11T20:23:33.458Z,99.90
2022-10-11T20:26:07.175Z,99.90
2022-10-11T20:28:35.540Z,99.90
2022-10-11T20:31:05.225Z,99.90
2022-10-11T20:33:32.824Z,99.90
2022-10-11T20:36:11.946Z,99.90
2022-10-11T20:38:40.767Z,99.90
2022-10-11T20:41:09.991Z,99.90
2022-10-11T20:43:36.697Z,99.90
2022-10-11T20:46:07.337Z,99.90
2022-10-11T20:48:35.770Z,99.90
2022-10-11T20:51:03.242Z,99.90
2022-10-11T20:53:30.470Z,99.90
2022-10-11T20:55:57.255Z,99.90
2022-10-11T20:58:24.090Z,99.90
2022-10-11T21:00:50.957Z,99.90
2022-10-11T21:03:18.117Z,99.90
2022-10-11T21:05:45.230Z,99.90
2022-10-11T21:08:12.769Z,99.90
2022-10-11T21:10:39.781Z,99.90
2022-10-11T21:13:06.520Z,99.90
2022-10-11T21:15:33.565Z,99.90
2022-10-11T21:18:00.244Z,99.90
2022-10-11T21:20:27.402Z,99.90
2022-10-11T21:22:54.304Z,99.90
2022-10-11T21:25:21.235Z,99.90
2022-10-11T21:27:47.958Z,99.90
2022-10-11T21:30:14.643Z,99.90
2022-10-11T21:32:41.404Z,99.90
2022-10-11T21:35:08.128Z,99.90
2022-10-11T21:37:35.290Z,99.90
2022-10-11T21:40:02.364Z,99.90
2022-10-11T21:42:29.741Z,99.90
2022-10-11T21:44:56.688Z,99.90
2022-10-11T21:47:26.218Z,99.90
2022-10-11T21:49:53.137Z,99.90
2022-10-11T21:52:19.880Z,99.90
2022-10-11T21:54:46.612Z,99.90
2022-10-11T21:57:13.496Z,99.90
2022-10-11T21:59:40.320Z,99.90
2022-10-11T22:02:07.258Z,99.90
2022-10-11T22:04:34.429Z,99.90
2022-10-11T22:07:01.329Z,99.90
2022-10-11T22:09:29.729Z,99.90
2022-10-11T22:11:57.592Z,99.90
2022-10-11T22:14:25.061Z,99.90
2022-10-11T22:16:51.764Z,99.90
2022-10-11T22:19:18.515Z,99.90
2022-10-11T22:21:45.554Z,99.90
2022-10-11T22:24:12.859Z,99.90
2022-10-11T22:26:39.629Z,99.90
2022-10-11T22:29:06.410Z,99.90
2022-10-11T22:31:35.036Z,99.90
2022-10-11T22:34:02.378Z,99.90
2022-10-11T22:36:30.628Z,99.90
2022-10-11T22:38:57.879Z,99.90
2022-10-11T22:41:24.884Z,99.90
2022-10-11T22:43:51.729Z,99.90
2022-10-11T22:46:18.817Z,99.90
2022-10-11T22:48:45.511Z,99.90
2022-10-11T22:51:12.335Z,99.90
2022-10-11T22:53:38.988Z,99.90
2022-10-11T22:56:05.959Z,99.90
2022-10-11T22:58:32.720Z,99.90
2022-10-11T23:01:06.960Z,99.90
2022-10-11T23:03:33.782Z,99.90
2022-10-11T23:06:00.545Z,99.90
2022-10-11T23:08:27.267Z,99.90
2022-10-11T23:10:54.088Z,99.90
2022-10-11T23:13:21.257Z,99.90
2022-10-11T23:15:48.087Z,99.90
2022-10-11T23:18:18.110Z,99.90
2022-10-11T23:20:44.971Z,99.90
2022-10-11T23:23:11.817Z,99.90
2022-10-11T23:25:38.570Z,99.90
2022-10-11T23:28:05.840Z,99.90
2022-10-11T23:30:32.773Z,99.90
2022-10-11T23:32:59.537Z,99.90
2022-10-11T23:35:26.298Z,99.90
2022-10-11T23:37:54.256Z,99.90
2022-10-11T23:40:21.239Z,99.90
2022-10-11T23:42:48.055Z,99.90
2022-10-11T23:45:15.027Z,99.90
2022-10-11T23:47:41.722Z,99.90
2022-10-11T23:50:08.974Z,99.90
2022-10-11T23:52:36.123Z,99.90
2022-10-11T23:55:02.834Z,99.90
2022-10-11T23:57:29.649Z,99.90
2022-10-11T23:59:56.475Z,99.90
