createdAt,value
2018-11-25T00:01:02.676Z,96678.53
2018-11-25T00:03:30.062Z,96677.95
2018-11-25T00:05:58.348Z,96673.02
2018-11-25T00:08:25.734Z,96677.41
2018-11-25T00:10:53.139Z,96683.27
2018-11-25T00:13:20.556Z,96678.78
2018-11-25T00:15:48.035Z,96667.69
2018-11-25T00:18:16.378Z,96656.86
2018-11-25T00:20:43.777Z,96643.38
2018-11-25T00:23:12.010Z,96638.89
2018-11-25T00:25:39.412Z,96641.16
2018-11-25T00:28:06.839Z,96641.56
2018-11-25T00:30:34.411Z,96642.98
2018-11-25T00:33:01.802Z,96645.39
2018-11-25T00:35:29.234Z,96632.86
2018-11-25T00:37:56.650Z,96647.84
2018-11-25T00:40:24.063Z,96648.66
2018-11-25T00:42:51.463Z,96652.92
2018-11-25T00:45:18.914Z,96648.19
2018-11-25T00:47:46.289Z,96659.26
2018-11-25T00:50:14.616Z,96651.48
2018-11-25T00:52:42.016Z,96660.70
2018-11-25T00:55:09.411Z,96653.55
2018-11-25T00:57:36.814Z,96654.00
2018-11-25T01:00:04.514Z,96644.74
2018-11-25T01:02:32.097Z,96641.94
2018-11-25T01:04:59.497Z,96637.64
2018-11-25T01:07:26.951Z,96633.45
2018-11-25T01:09:54.404Z,96643.88
2018-11-25T01:12:21.815Z,96642.82
2018-11-25T01:14:49.216Z,96644.91
2018-11-25T01:17:16.638Z,96645.97
2018-11-25T01:19:44.028Z,96643.87
2018-11-25T01:22:11.632Z,96641.32
2018-11-25T01:24:39.042Z,96640.86
2018-11-25T01:27:06.502Z,96638.06
2018-11-25T01:29:34.026Z,96645.28
2018-11-25T01:32:01.402Z,96636.48
2018-11-25T01:34:28.838Z,96634.63
2018-11-25T01:36:56.270Z,96635.75
2018-11-25T01:39:23.750Z,96632.95
2018-11-25T01:41:51.141Z,96632.23
2018-11-25T01:44:18.546Z,96638.36
2018-11-25T01:46:45.945Z,96631.73
2018-11-25T01:49:13.425Z,96631.06
2018-11-25T01:51:40.854Z,96623.67
2018-11-25T01:54:08.305Z,96620.83
2018-11-25T01:56:35.738Z,96612.81
2018-11-25T01:59:03.117Z,96610.10
2018-11-25T02:01:30.536Z,96605.12
2018-11-25T02:03:57.918Z,96607.05
2018-11-25T02:06:25.327Z,96602.39
2018-11-25T02:08:52.729Z,96595.48
2018-11-25T02:11:20.141Z,96599.73
2018-11-25T02:13:47.542Z,96599.81
2018-11-25T02:16:14.935Z,96599.19
2018-11-25T02:18:42.345Z,96592.02
2018-11-25T02:21:09.804Z,96584.06
2018-11-25T02:23:37.213Z,96575.69
2018-11-25T02:26:05.489Z,96576.50
2018-11-25T02:28:32.899Z,96562.36
2018-11-25T02:31:00.340Z,96571.23
2018-11-25T02:33:27.811Z,96565.29
2018-11-25T02:35:55.261Z,96562.95
2018-11-25T02:40:56.498Z,96546.28
2018-11-25T02:43:23.909Z,96543.00
2018-11-25T02:45:51.366Z,96543.66
2018-11-25T02:48:18.774Z,96540.09
2018-11-25T02:50:46.230Z,96536.03
2018-11-25T02:53:13.650Z,96536.42
2018-11-25T02:55:41.053Z,96531.58
2018-11-25T02:58:08.451Z,96526.69
2018-11-25T03:00:35.863Z,96525.38
2018-11-25T03:03:03.256Z,96522.53
2018-11-25T03:05:30.661Z,96518.34
2018-11-25T03:07:58.044Z,96515.97
2018-11-25T03:10:25.449Z,96510.00
2018-11-25T03:12:52.862Z,96512.96
2018-11-25T03:15:20.272Z,96497.89
2018-11-25T03:17:47.693Z,96501.53
2018-11-25T03:20:15.148Z,96498.03
2018-11-25T03:22:42.674Z,96484.11
2018-11-25T03:25:10.099Z,96484.73
2018-11-25T03:27:37.591Z,96494.67
2018-11-25T03:30:05.822Z,96490.16
2018-11-25T03:32:33.272Z,96478.22
2018-11-25T03:35:00.662Z,96476.38
2018-11-25T03:37:28.087Z,96463.21
2018-11-25T03:39:55.510Z,96457.09
2018-11-25T03:42:22.910Z,96461.49
2018-11-25T03:44:50.322Z,96456.81
2018-11-25T03:47:17.726Z,96454.62
2018-11-25T03:49:45.122Z,96451.89
2018-11-25T03:52:12.531Z,96446.32
2018-11-25T03:54:39.962Z,96442.41
2018-11-25T03:57:07.372Z,96441.80
2018-11-25T03:59:34.773Z,96440.02
2018-11-25T04:02:02.222Z,96449.39
2018-11-25T04:04:29.704Z,96439.80
2018-11-25T04:06:57.101Z,96437.00
2018-11-25T04:09:25.251Z,96428.55
2018-11-25T04:11:52.851Z,96428.34
2018-11-25T04:14:20.412Z,96422.38
2018-11-25T04:16:47.810Z,96433.20
2018-11-25T04:19:15.201Z,96432.45
2018-11-25T04:21:42.645Z,96433.84
2018-11-25T04:24:10.049Z,96422.20
2018-11-25T04:26:37.468Z,96421.46
2018-11-25T04:29:04.905Z,96413.01
2018-11-25T04:31:32.305Z,96422.91
2018-11-25T04:33:59.710Z,96421.71
2018-11-25T04:36:27.764Z,96425.70
2018-11-25T04:38:55.160Z,96423.63
2018-11-25T04:41:22.582Z,96413.50
2018-11-25T04:43:50.003Z,96417.74
2018-11-25T04:46:17.433Z,96411.76
2018-11-25T04:48:45.479Z,96410.81
2018-11-25T04:51:12.894Z,96414.91
2018-11-25T04:53:40.337Z,96413.41
2018-11-25T04:56:07.764Z,96412.75
2018-11-25T04:58:35.168Z,96406.56
2018-11-25T05:01:02.668Z,96395.95
2018-11-25T05:03:30.107Z,96396.98
2018-11-25T05:05:57.505Z,96384.86
2018-11-25T05:08:24.920Z,96391.78
2018-11-25T05:10:52.462Z,96383.48
2018-11-25T05:13:19.866Z,96372.08
2018-11-25T05:15:47.566Z,96378.50
2018-11-25T05:18:14.971Z,96374.45
2018-11-25T05:20:42.386Z,96372.23
2018-11-25T05:23:10.000Z,96377.87
2018-11-25T05:25:37.421Z,96375.59
2018-11-25T05:28:04.884Z,96373.77
2018-11-25T05:30:32.303Z,96366.89
2018-11-25T05:32:59.701Z,96373.99
2018-11-25T05:35:27.106Z,96372.81
2018-11-25T05:37:54.511Z,96372.94
2018-11-25T05:40:21.924Z,96363.52
2018-11-25T05:42:49.365Z,96365.22
2018-11-25T05:45:16.788Z,96358.89
2018-11-25T05:47:44.191Z,96360.34
2018-11-25T05:50:11.587Z,96357.02
2018-11-25T05:52:38.980Z,96353.43
2018-11-25T05:55:06.389Z,96353.48
2018-11-25T05:57:34.601Z,96348.73
2018-11-25T06:00:02.026Z,96356.02
2018-11-25T06:02:29.441Z,96343.31
2018-11-25T06:04:57.419Z,96338.47
2018-11-25T06:07:24.827Z,96330.81
2018-11-25T06:09:52.246Z,96328.02
2018-11-25T06:12:19.633Z,96326.44
2018-11-25T06:14:47.154Z,96322.56
2018-11-25T06:17:14.550Z,96320.58
2018-11-25T06:19:42.071Z,96332.88
2018-11-25T06:22:09.475Z,96336.53
2018-11-25T06:24:36.970Z,96329.48
2018-11-25T06:27:04.378Z,96320.07
2018-11-25T06:29:31.777Z,96313.20
2018-11-25T06:31:59.177Z,96307.97
2018-11-25T06:34:26.576Z,96311.81
2018-11-25T06:36:54.079Z,96309.12
2018-11-25T06:39:21.471Z,96311.13
2018-11-25T06:41:48.875Z,96292.00
2018-11-25T06:44:16.333Z,96298.63
2018-11-25T06:46:44.482Z,96296.77
2018-11-25T06:49:12.006Z,96291.09
2018-11-25T06:51:39.436Z,96301.52
2018-11-25T06:54:06.836Z,96291.89
2018-11-25T06:56:34.245Z,96281.89
2018-11-25T06:59:01.647Z,96282.73
2018-11-25T07:01:29.066Z,96279.59
2018-11-25T07:03:56.467Z,96277.28
2018-11-25T07:06:23.868Z,96272.04
2018-11-25T07:08:51.272Z,96272.56
2018-11-25T07:11:18.662Z,96275.14
2018-11-25T07:13:46.091Z,96273.63
2018-11-25T07:16:13.854Z,96284.64
2018-11-25T07:18:41.312Z,96283.58
2018-11-25T07:21:08.721Z,96276.22
2018-11-25T07:23:36.220Z,96273.49
2018-11-25T07:26:03.682Z,96274.86
2018-11-25T07:28:31.093Z,96267.42
2018-11-25T07:30:58.513Z,96265.80
2018-11-25T07:33:25.926Z,96251.37
2018-11-25T07:35:53.330Z,96254.03
2018-11-25T07:38:20.737Z,96256.11
2018-11-25T07:40:48.139Z,96256.82
2018-11-25T07:43:15.557Z,96259.13
2018-11-25T07:45:43.057Z,96262.36
2018-11-25T07:48:10.451Z,96259.37
2018-11-25T07:50:37.862Z,96265.65
2018-11-25T07:53:05.274Z,96271.13
2018-11-25T07:55:32.687Z,96263.75
2018-11-25T07:58:00.094Z,96259.86
2018-11-25T08:00:27.521Z,96252.06
2018-11-25T08:02:55.406Z,96247.77
2018-11-25T08:05:22.875Z,96253.92
2018-11-25T08:07:50.309Z,96254.83
2018-11-25T08:10:17.743Z,96243.50
2018-11-25T08:12:45.314Z,96250.82
2018-11-25T08:15:12.710Z,96248.47
2018-11-25T08:17:40.114Z,96244.42
2018-11-25T08:20:07.518Z,96239.98
2018-11-25T08:22:34.926Z,96235.75
2018-11-25T08:25:02.327Z,96230.83
2018-11-25T08:27:29.718Z,96223.75
2018-11-25T08:29:57.112Z,96225.13
2018-11-25T08:32:24.857Z,96227.44
2018-11-25T08:34:52.248Z,96222.40
2018-11-25T08:37:20.003Z,96219.63
2018-11-25T08:39:47.427Z,96206.98
2018-11-25T08:42:15.491Z,96208.77
2018-11-25T08:44:42.906Z,96208.70
2018-11-25T08:47:10.313Z,96222.91
2018-11-25T08:49:37.717Z,96216.43
2018-11-25T08:52:05.158Z,96212.88
2018-11-25T08:54:32.553Z,96214.88
2018-11-25T08:56:59.969Z,96205.16
2018-11-25T08:59:28.242Z,96218.61
2018-11-25T09:01:55.638Z,96218.52
2018-11-25T09:04:23.081Z,96216.23
2018-11-25T09:06:51.034Z,96209.10
2018-11-25T09:09:18.446Z,96202.19
2018-11-25T09:11:45.863Z,96207.09
2018-11-25T09:14:13.264Z,96211.30
2018-11-25T09:16:40.673Z,96204.84
2018-11-25T09:19:08.129Z,96214.56
2018-11-25T09:21:35.558Z,96203.78
2018-11-25T09:24:03.014Z,96210.29
2018-11-25T09:26:30.442Z,96221.55
2018-11-25T09:28:57.865Z,96207.46
2018-11-25T09:31:25.435Z,96209.47
2018-11-25T09:33:53.069Z,96207.17
2018-11-25T09:36:20.470Z,96211.36
2018-11-25T09:38:47.881Z,96214.01
2018-11-25T09:41:15.365Z,96209.17
2018-11-25T09:43:42.766Z,96208.27
2018-11-25T09:46:10.328Z,96208.34
2018-11-25T09:48:37.797Z,96207.41
2018-11-25T09:51:05.189Z,96206.62
2018-11-25T09:53:32.597Z,96212.48
2018-11-25T09:55:59.994Z,96216.62
2018-11-25T09:58:27.406Z,96211.27
2018-11-25T10:00:54.884Z,96205.16
2018-11-25T10:03:22.309Z,96202.30
2018-11-25T10:05:49.702Z,96201.59
2018-11-25T10:08:17.100Z,96200.79
2018-11-25T10:10:44.502Z,96204.71
2018-11-25T10:13:11.933Z,96201.88
2018-11-25T10:15:39.419Z,96206.92
2018-11-25T10:18:06.820Z,96193.71
2018-11-25T10:20:34.243Z,96196.84
2018-11-25T10:23:01.648Z,96193.80
2018-11-25T10:25:29.048Z,96188.84
2018-11-25T10:27:56.451Z,96187.95
2018-11-25T10:30:23.859Z,96195.79
2018-11-25T10:32:51.251Z,96194.15
2018-11-25T10:35:18.713Z,96191.20
2018-11-25T10:37:46.133Z,96184.91
2018-11-25T10:40:13.552Z,96189.06
2018-11-25T10:42:40.969Z,96183.27
2018-11-25T10:45:08.478Z,96183.79
2018-11-25T10:47:35.891Z,96186.20
2018-11-25T10:50:03.388Z,96173.13
2018-11-25T10:52:30.800Z,96172.81
2018-11-25T10:54:58.256Z,96170.91
2018-11-25T10:57:25.879Z,96170.72
2018-11-25T10:59:53.444Z,96179.80
2018-11-25T11:02:21.011Z,96178.66
2018-11-25T11:04:48.446Z,96182.75
2018-11-25T11:07:26.691Z,96189.16
2018-11-25T11:09:54.115Z,96188.81
2018-11-25T11:12:21.522Z,96190.78
2018-11-25T11:14:48.927Z,96189.47
2018-11-25T11:17:16.328Z,96176.34
2018-11-25T11:19:43.758Z,96177.34
2018-11-25T11:22:11.181Z,96173.73
2018-11-25T11:24:38.584Z,96177.88
2018-11-25T11:27:05.999Z,96178.92
2018-11-25T11:29:33.997Z,96178.98
2018-11-25T11:32:01.493Z,96176.04
2018-11-25T11:34:29.010Z,96174.53
2018-11-25T11:36:56.467Z,96172.33
2018-11-25T11:39:23.903Z,96173.56
2018-11-25T11:41:51.521Z,96178.41
2018-11-25T11:44:18.949Z,96174.99
2018-11-25T11:46:46.363Z,96171.59
2018-11-25T11:49:13.808Z,96169.64
2018-11-25T11:51:41.217Z,96169.27
2018-11-25T11:54:08.649Z,96167.27
2018-11-25T11:56:40.244Z,96154.28
2018-11-25T11:59:03.486Z,96153.97
2018-11-25T12:01:30.940Z,96153.34
2018-11-25T12:03:58.359Z,96151.11
2018-11-25T12:06:25.778Z,96154.56
2018-11-25T12:08:53.280Z,96167.67
2018-11-25T12:11:20.737Z,96172.98
2018-11-25T12:13:48.173Z,96158.34
2018-11-25T12:16:15.628Z,96164.89
2018-11-25T12:18:43.143Z,96162.44
2018-11-25T12:21:10.543Z,96164.56
2018-11-25T12:23:37.958Z,96162.36
2018-11-25T12:26:05.375Z,96172.41
2018-11-25T12:28:32.827Z,96165.20
2018-11-25T12:31:00.322Z,96167.01
2018-11-25T12:33:27.726Z,96157.16
2018-11-25T12:35:55.180Z,96152.19
2018-11-25T12:38:22.606Z,96150.16
2018-11-25T12:40:50.498Z,96149.34
2018-11-25T12:43:17.909Z,96146.91
2018-11-25T12:45:45.322Z,96138.99
2018-11-25T12:48:13.691Z,96135.17
2018-11-25T12:50:41.317Z,96125.74
2018-11-25T12:53:08.719Z,96125.15
2018-11-25T12:55:36.180Z,96120.69
2018-11-25T12:58:04.773Z,96119.97
2018-11-25T13:00:32.174Z,96115.39
2018-11-25T13:02:59.621Z,96125.67
2018-11-25T13:05:28.129Z,96119.02
2018-11-25T13:07:55.582Z,96119.08
2018-11-25T13:10:22.966Z,96122.37
2018-11-25T13:12:50.435Z,96108.09
2018-11-25T13:15:17.849Z,96108.92
2018-11-25T13:17:45.325Z,96102.05
2018-11-25T13:20:13.482Z,96096.13
2018-11-25T13:22:41.074Z,96095.58
2018-11-25T13:25:08.553Z,96100.85
2018-11-25T13:27:36.346Z,96110.91
2018-11-25T13:30:03.742Z,96102.65
2018-11-25T13:32:31.197Z,96106.99
2018-11-25T13:34:58.682Z,96108.99
2018-11-25T13:37:26.093Z,96104.38
2018-11-25T13:39:53.542Z,96096.46
2018-11-25T13:42:20.945Z,96102.21
2018-11-25T13:44:48.042Z,96102.97
2018-11-25T13:47:15.428Z,96097.50
2018-11-25T13:49:42.870Z,96099.01
2018-11-25T13:52:10.323Z,96090.50
2018-11-25T13:54:37.771Z,96082.07
2018-11-25T13:57:05.217Z,96087.69
2018-11-25T13:59:32.606Z,96084.05
2018-11-25T14:02:00.041Z,96092.47
2018-11-25T14:04:27.457Z,96087.89
2018-11-25T14:06:54.878Z,96086.62
2018-11-25T14:09:22.300Z,96081.87
2018-11-25T14:11:49.712Z,96083.00
2018-11-25T14:14:17.320Z,96077.44
2018-11-25T14:16:44.821Z,96082.83
2018-11-25T14:19:12.229Z,96081.39
2018-11-25T14:21:39.640Z,96074.69
2018-11-25T14:24:07.057Z,96075.33
2018-11-25T14:26:34.496Z,96063.36
2018-11-25T14:29:01.954Z,96064.93
2018-11-25T14:31:29.458Z,96063.08
2018-11-25T14:33:56.871Z,96067.97
2018-11-25T14:36:24.277Z,96066.67
2018-11-25T14:38:51.683Z,96072.14
2018-11-25T14:41:19.078Z,96064.41
2018-11-25T14:43:46.508Z,96060.13
2018-11-25T14:46:14.688Z,96059.23
2018-11-25T14:48:42.081Z,96052.95
2018-11-25T14:51:09.565Z,96047.25
2018-11-25T14:53:36.969Z,96049.17
2018-11-25T14:56:04.424Z,96051.21
2018-11-25T14:58:31.946Z,96038.18
2018-11-25T15:00:59.357Z,96036.09
2018-11-25T15:03:26.885Z,96037.91
2018-11-25T15:05:55.562Z,96032.61
2018-11-25T15:08:22.971Z,96035.81
2018-11-25T15:10:51.131Z,96029.20
2018-11-25T15:13:18.546Z,96032.33
2018-11-25T15:15:46.251Z,96021.02
2018-11-25T15:18:13.831Z,96022.56
2018-11-25T15:20:41.336Z,96020.64
2018-11-25T15:23:08.724Z,96020.75
2018-11-25T15:25:36.147Z,96013.11
2018-11-25T15:28:03.571Z,96014.48
2018-11-25T15:30:31.052Z,96015.34
2018-11-25T15:32:59.515Z,96003.55
2018-11-25T15:35:26.981Z,96007.70
2018-11-25T15:37:54.460Z,96009.88
2018-11-25T15:40:22.361Z,96011.94
2018-11-25T15:42:49.951Z,96010.53
2018-11-25T15:45:17.360Z,96001.93
2018-11-25T15:47:44.853Z,95998.49
2018-11-25T15:50:12.273Z,96003.06
2018-11-25T15:52:39.675Z,95999.08
2018-11-25T15:55:07.289Z,96000.86
2018-11-25T15:57:34.770Z,95994.50
2018-11-25T16:00:02.325Z,95987.35
2018-11-25T16:02:29.851Z,95985.80
2018-11-25T16:04:57.651Z,95985.39
2018-11-25T16:07:25.177Z,95985.59
2018-11-25T16:09:52.614Z,95988.79
2018-11-25T16:12:20.043Z,95985.66
2018-11-25T16:14:47.499Z,95989.92
2018-11-25T16:17:14.944Z,95983.42
2018-11-25T16:19:42.348Z,95979.13
2018-11-25T16:22:09.933Z,95972.56
2018-11-25T16:24:39.152Z,95975.88
2018-11-25T16:27:06.581Z,95976.15
2018-11-25T16:29:34.049Z,95976.21
2018-11-25T16:32:01.568Z,95980.84
2018-11-25T16:34:28.967Z,95978.17
2018-11-25T16:36:56.510Z,95977.20
2018-11-25T16:39:23.919Z,95974.73
2018-11-25T16:41:51.518Z,95969.89
2018-11-25T16:44:18.916Z,95969.45
2018-11-25T16:46:46.452Z,95964.19
2018-11-25T16:49:13.871Z,95960.06
2018-11-25T16:51:41.430Z,95956.88
2018-11-25T16:54:08.810Z,95962.67
2018-11-25T16:56:36.261Z,95963.31
2018-11-25T16:59:03.659Z,95950.84
2018-11-25T17:01:31.202Z,95949.64
2018-11-25T17:03:59.298Z,95948.23
2018-11-25T17:06:26.721Z,95949.30
2018-11-25T17:08:54.168Z,95951.59
2018-11-25T17:11:21.650Z,95954.13
2018-11-25T17:13:49.320Z,95952.91
2018-11-25T17:16:16.751Z,95952.33
2018-11-25T17:18:44.281Z,95951.88
2018-11-25T17:21:11.808Z,95955.22
2018-11-25T17:23:39.239Z,95957.83
2018-11-25T17:26:06.681Z,95954.74
2018-11-25T17:28:34.130Z,95956.84
2018-11-25T17:31:01.514Z,95958.66
2018-11-25T17:33:28.938Z,95961.41
2018-11-25T17:35:56.420Z,95963.62
2018-11-25T17:38:24.962Z,95959.46
2018-11-25T17:40:51.636Z,95966.30
2018-11-25T17:43:19.064Z,95967.92
2018-11-25T17:45:46.549Z,95966.14
2018-11-25T17:48:14.013Z,95960.74
2018-11-25T17:50:41.428Z,95960.74
2018-11-25T17:53:08.918Z,95967.34
2018-11-25T17:55:37.655Z,95961.80
2018-11-25T17:58:05.371Z,95958.74
2018-11-25T18:00:32.759Z,95956.92
2018-11-25T18:03:00.182Z,95951.59
2018-11-25T18:05:27.596Z,95950.48
2018-11-25T18:07:56.158Z,95954.23
2018-11-25T18:10:23.591Z,95949.28
2018-11-25T18:12:50.999Z,95947.89
2018-11-25T18:15:19.040Z,95948.30
2018-11-25T18:17:47.498Z,95951.01
2018-11-25T18:20:14.977Z,95943.70
2018-11-25T18:22:42.407Z,95944.02
2018-11-25T18:25:09.815Z,95942.22
2018-11-25T18:27:37.227Z,95950.80
2018-11-25T18:30:05.569Z,95948.02
2018-11-25T18:32:33.206Z,95953.97
2018-11-25T18:35:00.915Z,95947.86
2018-11-25T18:37:28.424Z,95953.95
2018-11-25T18:39:55.838Z,95950.14
2018-11-25T18:42:23.291Z,95951.67
2018-11-25T18:44:51.136Z,95948.33
2018-11-25T18:47:18.634Z,95947.84
2018-11-25T18:49:46.092Z,95944.92
2018-11-25T18:52:13.958Z,95940.91
2018-11-25T18:54:41.344Z,95945.00
2018-11-25T18:57:08.874Z,95947.09
2018-11-25T18:59:36.273Z,95946.22
2018-11-25T19:02:04.830Z,95940.13
2018-11-25T19:04:32.242Z,95933.93
2018-11-25T19:06:59.935Z,95926.31
2018-11-25T19:09:27.439Z,95926.09
2018-11-25T19:11:54.914Z,95926.31
2018-11-25T19:14:23.010Z,95927.58
2018-11-25T19:16:50.425Z,95916.77
2018-11-25T19:19:17.812Z,95915.66
2018-11-25T19:21:45.314Z,95920.13
2018-11-25T19:24:12.720Z,95920.13
2018-11-25T19:26:40.803Z,95921.38
2018-11-25T19:29:08.310Z,95919.98
2018-11-25T19:31:35.714Z,95924.70
2018-11-25T19:34:03.988Z,95922.98
2018-11-25T19:36:31.460Z,95925.45
2018-11-25T19:38:58.879Z,95916.17
2018-11-25T19:41:26.299Z,95921.25
2018-11-25T19:43:53.997Z,95917.33
2018-11-25T19:46:21.484Z,95918.33
2018-11-25T19:48:48.921Z,95917.34
2018-11-25T19:51:17.702Z,95916.00
2018-11-25T19:53:43.787Z,95913.03
2018-11-25T19:56:11.195Z,95918.02
2018-11-25T19:58:38.654Z,95913.11
2018-11-25T20:01:06.057Z,95918.41
2018-11-25T20:03:33.578Z,95911.19
2018-11-25T20:06:01.066Z,95906.34
2018-11-25T20:08:28.673Z,95913.85
2018-11-25T20:10:56.258Z,95914.20
2018-11-25T20:13:23.677Z,95913.19
2018-11-25T20:15:51.089Z,95912.30
2018-11-25T20:18:18.512Z,95921.69
2018-11-25T20:20:46.014Z,95917.53
2018-11-25T20:23:13.420Z,95923.13
2018-11-25T20:25:40.867Z,95920.55
2018-11-25T20:28:08.265Z,95926.34
2018-11-25T20:30:35.703Z,95921.20
2018-11-25T20:33:08.691Z,95915.91
2018-11-25T20:35:36.098Z,95918.19
2018-11-25T20:38:03.503Z,95915.41
2018-11-25T20:40:30.985Z,95920.81
2018-11-25T20:42:58.378Z,95929.84
2018-11-25T20:45:25.825Z,95926.69
2018-11-25T20:47:53.222Z,95922.77
2018-11-25T20:50:20.625Z,95920.33
2018-11-25T20:55:42.271Z,95923.22
2018-11-25T20:58:09.676Z,95923.06
2018-11-25T21:00:37.179Z,95922.87
2018-11-25T21:03:04.654Z,95918.98
2018-11-25T21:05:32.105Z,95919.00
2018-11-25T21:08:00.344Z,95922.56
2018-11-25T21:10:27.816Z,95924.77
2018-11-25T21:12:55.218Z,95915.84
2018-11-25T21:15:22.624Z,95926.13
2018-11-25T21:17:50.087Z,95922.48
2018-11-25T21:20:17.659Z,95922.47
2018-11-25T21:22:45.167Z,95920.18
2018-11-25T21:25:12.769Z,95922.42
2018-11-25T21:27:40.254Z,95913.45
2018-11-25T21:30:07.837Z,95912.42
2018-11-25T21:32:35.342Z,95915.89
2018-11-25T21:35:02.798Z,95916.88
2018-11-25T21:37:30.268Z,95907.68
2018-11-25T21:39:57.714Z,95912.32
2018-11-25T21:42:25.155Z,95915.52
2018-11-25T21:44:52.623Z,95917.31
2018-11-25T21:47:20.059Z,95914.14
2018-11-25T21:49:47.658Z,95906.69
2018-11-25T21:52:16.581Z,95914.83
2018-11-25T21:54:44.370Z,95916.73
2018-11-25T21:57:11.954Z,95913.52
2018-11-25T21:59:39.367Z,95912.25
2018-11-25T22:02:06.773Z,95913.80
2018-11-25T22:04:34.241Z,95910.94
2018-11-25T22:07:01.660Z,95915.67
2018-11-25T22:09:30.064Z,95922.05
2018-11-25T22:11:57.503Z,95922.59
2018-11-25T22:14:24.975Z,95922.44
2018-11-25T22:16:52.398Z,95924.91
2018-11-25T22:19:19.779Z,95927.64
2018-11-25T22:21:47.255Z,95936.10
2018-11-25T22:24:14.706Z,95923.60
2018-11-25T22:26:42.337Z,95934.73
2018-11-25T22:29:09.761Z,95931.61
2018-11-25T22:31:37.247Z,95935.17
2018-11-25T22:34:04.693Z,95933.08
2018-11-25T22:36:32.074Z,95933.11
2018-11-25T22:38:59.713Z,95931.23
2018-11-25T22:41:27.170Z,95934.67
2018-11-25T22:43:54.564Z,95941.69
2018-11-25T22:46:21.968Z,95944.71
2018-11-25T22:48:49.408Z,95948.11
2018-11-25T22:51:16.815Z,95946.11
2018-11-25T22:53:44.230Z,95945.92
2018-11-25T22:56:11.939Z,95948.11
2018-11-25T22:58:39.411Z,95950.49
2018-11-25T23:01:06.826Z,95947.22
2018-11-25T23:03:34.230Z,95953.01
2018-11-25T23:09:17.748Z,95951.48
2018-11-25T23:11:45.207Z,95950.95
2018-11-25T23:14:12.676Z,95955.25
2018-11-25T23:16:40.093Z,95957.45
2018-11-25T23:19:07.610Z,95959.22
2018-11-25T23:21:35.037Z,95956.20
2018-11-25T23:24:03.594Z,95956.55
2018-11-25T23:26:29.961Z,95954.09
2018-11-25T23:28:57.478Z,95948.20
2018-11-25T23:31:24.998Z,95950.17
2018-11-25T23:33:52.788Z,95951.23
2018-11-25T23:36:20.204Z,95953.53
2018-11-25T23:38:47.671Z,95955.98
2018-11-25T23:41:15.126Z,95953.73
2018-11-25T23:43:42.536Z,95949.89
2018-11-25T23:46:09.940Z,95943.53
2018-11-25T23:48:37.374Z,95938.13
2018-11-25T23:51:04.789Z,95931.55
2018-11-25T23:53:32.219Z,95927.25
2018-11-25T23:55:59.612Z,95928.47
2018-11-25T23:58:27.013Z,95923.09
