createdAt,value
2022-07-30T00:02:04.262Z,8.20
2022-07-30T00:04:34.127Z,8.65
2022-07-30T00:09:35.670Z,7.13
2022-07-30T00:12:08.281Z,10.43
2022-07-30T00:14:38.507Z,11.07
2022-07-30T00:19:38.916Z,9.13
2022-07-30T00:22:09.527Z,12.30
2022-07-30T00:24:39.782Z,11.40
2022-07-30T00:29:44.977Z,9.40
2022-07-30T00:32:15.607Z,8.88
2022-07-30T00:34:45.718Z,10.95
2022-07-30T00:39:45.542Z,9.50
2022-07-30T00:42:15.837Z,8.77
2022-07-30T00:44:46.356Z,8.30
2022-07-30T00:47:16.411Z,9.43
2022-07-30T00:49:46.922Z,11.15
2022-07-30T00:52:17.222Z,11.27
2022-07-30T00:54:47.986Z,7.63
2022-07-30T00:57:18.052Z,7.68
2022-07-30T00:59:50.762Z,6.40
2022-07-30T01:02:21.053Z,7.65
2022-07-30T01:04:52.735Z,9.18
2022-07-30T01:07:24.001Z,8.13
2022-07-30T01:09:57.819Z,6.88
2022-07-30T01:12:29.159Z,6.05
2022-07-30T01:15:01.289Z,8.85
2022-07-30T01:17:31.530Z,7.03
2022-07-30T01:23:00.865Z,8.93
2022-07-30T01:25:34.141Z,9.68
2022-07-30T01:28:11.963Z,7.47
2022-07-30T01:30:45.277Z,7.72
2022-07-30T01:33:18.484Z,6.78
2022-07-30T01:35:51.182Z,7.35
2022-07-30T01:38:24.270Z,5.05
2022-07-30T01:40:57.152Z,6.40
2022-07-30T01:43:28.588Z,5.95
2022-07-30T01:46:01.811Z,7.65
2022-07-30T01:48:34.867Z,4.90
2022-07-30T01:51:07.530Z,5.95
2022-07-30T01:53:41.996Z,6.38
2022-07-30T01:56:16.612Z,7.63
2022-07-30T01:58:51.597Z,10.57
2022-07-30T02:01:25.115Z,7.47
2022-07-30T02:04:03.420Z,6.40
2022-07-30T02:07:04.756Z,6.45
2022-07-30T02:09:47.352Z,6.88
2022-07-30T02:12:32.019Z,7.93
2022-07-30T02:15:22.003Z,5.93
2022-07-30T02:17:58.272Z,9.32
2022-07-30T02:20:33.445Z,8.32
2022-07-30T02:23:13.974Z,8.15
2022-07-30T02:25:49.061Z,6.47
2022-07-30T02:28:22.941Z,7.53
2022-07-30T02:30:55.851Z,5.80
2022-07-30T02:33:35.720Z,8.25
2022-07-30T02:36:13.578Z,7.95
2022-07-30T02:38:47.965Z,6.55
2022-07-30T02:41:20.625Z,8.25
2022-07-30T02:43:53.637Z,9.35
2022-07-30T02:46:26.485Z,8.15
2022-07-30T02:49:29.706Z,6.30
2022-07-30T02:52:01.368Z,7.80
2022-07-30T02:54:34.849Z,7.22
2022-07-30T02:57:07.739Z,10.38
2022-07-30T02:59:41.351Z,11.52
2022-07-30T03:02:14.857Z,10.15
2022-07-30T03:04:45.707Z,11.18
2022-07-30T03:07:21.209Z,10.45
2022-07-30T03:09:56.290Z,9.32
2022-07-30T03:12:30.521Z,13.13
2022-07-30T03:15:01.038Z,15.50
2022-07-30T03:17:39.342Z,15.75
2022-07-30T03:20:11.928Z,15.88
2022-07-30T03:22:48.756Z,13.45
2022-07-30T03:25:27.505Z,15.50
2022-07-30T03:28:02.107Z,17.33
2022-07-30T03:30:35.006Z,14.60
2022-07-30T03:33:06.912Z,17.65
2022-07-30T03:35:37.758Z,17.42
2022-07-30T03:38:08.973Z,14.25
2022-07-30T03:40:40.061Z,13.75
2022-07-30T03:46:09.060Z,14.55
2022-07-30T03:48:43.249Z,15.23
2022-07-30T03:51:14.178Z,13.75
2022-07-30T03:53:50.295Z,17.10
2022-07-30T03:56:35.017Z,18.17
2022-07-30T03:59:06.433Z,13.18
2022-07-30T04:01:40.537Z,14.15
2022-07-30T04:04:49.161Z,14.27
2022-07-30T04:07:20.063Z,13.05
2022-07-30T04:09:50.167Z,11.70
2022-07-30T04:12:58.437Z,11.55
2022-07-30T04:16:35.555Z,11.50
2022-07-30T04:18:21.478Z,15.32
2022-07-30T04:20:55.401Z,15.60
2022-07-30T04:23:25.873Z,16.15
2022-07-30T04:25:57.035Z,16.77
2022-07-30T04:28:29.343Z,16.40
2022-07-30T04:31:00.604Z,11.43
2022-07-30T04:33:31.938Z,11.13
2022-07-30T04:36:12.859Z,11.30
2022-07-30T04:38:46.720Z,13.90
2022-07-30T04:41:17.131Z,17.00
2022-07-30T04:44:10.447Z,17.50
2022-07-30T04:46:49.494Z,19.35
2022-07-30T04:49:21.772Z,17.98
2022-07-30T04:51:53.366Z,18.85
2022-07-30T04:54:26.902Z,19.00
2022-07-30T04:56:57.475Z,20.77
2022-07-30T04:59:28.089Z,23.65
2022-07-30T05:02:02.416Z,18.33
2022-07-30T05:04:37.303Z,18.50
2022-07-30T05:07:08.664Z,21.02
2022-07-30T05:09:39.485Z,22.67
2022-07-30T05:12:13.634Z,18.38
2022-07-30T05:14:48.125Z,19.33
2022-07-30T05:17:20.560Z,19.15
2022-07-30T05:19:50.972Z,16.45
2022-07-30T05:22:22.677Z,16.63
2022-07-30T05:24:53.175Z,18.60
2022-07-30T05:27:23.207Z,16.13
2022-07-30T05:29:53.111Z,13.68
2022-07-30T05:32:27.094Z,14.77
2022-07-30T05:34:59.651Z,16.75
2022-07-30T05:37:30.824Z,17.80
2022-07-30T05:40:03.277Z,15.48
2022-07-30T05:42:52.527Z,17.23
2022-07-30T05:45:22.725Z,15.15
2022-07-30T05:47:53.581Z,16.80
2022-07-30T05:50:23.881Z,16.17
2022-07-30T05:52:54.442Z,17.42
2022-07-30T05:55:45.050Z,14.95
2022-07-30T05:58:38.692Z,16.85
2022-07-30T06:01:12.076Z,15.55
2022-07-30T06:03:43.318Z,16.75
2022-07-30T06:06:41.180Z,12.18
2022-07-30T06:09:11.872Z,12.32
2022-07-30T06:11:43.196Z,9.13
2022-07-30T06:14:13.773Z,9.63
2022-07-30T06:16:43.899Z,10.95
2022-07-30T06:19:19.558Z,10.80
2022-07-30T06:22:01.739Z,11.38
2022-07-30T06:24:43.259Z,19.05
2022-07-30T06:27:19.695Z,13.40
2022-07-30T06:32:20.666Z,10.07
2022-07-30T06:34:58.674Z,12.00
2022-07-30T06:38:06.385Z,13.32
2022-07-30T06:40:25.763Z,12.05
2022-07-30T06:43:23.048Z,11.10
2022-07-30T06:46:02.087Z,14.48
2022-07-30T06:48:38.563Z,14.75
2022-07-30T06:51:08.982Z,9.80
2022-07-30T06:53:42.337Z,10.18
2022-07-30T06:56:16.850Z,10.63
2022-07-30T06:58:53.592Z,11.23
2022-07-30T07:01:45.132Z,7.22
2022-07-30T07:04:15.467Z,7.95
2022-07-30T07:06:46.042Z,7.93
2022-07-30T07:09:20.780Z,9.15
2022-07-30T07:12:02.668Z,9.70
2022-07-30T07:14:34.055Z,10.20
2022-07-30T07:17:05.341Z,10.73
2022-07-30T07:20:00.058Z,9.27
2022-07-30T07:22:39.150Z,7.82
2022-07-30T07:25:09.789Z,10.25
2022-07-30T07:27:40.362Z,11.38
2022-07-30T07:30:10.916Z,8.90
2022-07-30T07:32:43.263Z,9.38
2022-07-30T07:35:15.309Z,7.25
2022-07-30T07:37:50.213Z,5.35
2022-07-30T07:40:25.989Z,5.07
2022-07-30T07:42:56.540Z,5.00
2022-07-30T07:45:26.650Z,5.07
2022-07-30T07:48:06.630Z,5.10
2022-07-30T07:51:12.229Z,6.80
2022-07-30T07:53:49.200Z,6.25
2022-07-30T07:56:30.542Z,5.43
2022-07-30T07:59:03.284Z,7.93
2022-07-30T08:01:34.090Z,5.55
2022-07-30T08:04:30.743Z,4.70
2022-07-30T08:07:12.896Z,6.28
2022-07-30T08:10:09.225Z,6.03
2022-07-30T08:13:48.865Z,4.85
2022-07-30T08:16:20.299Z,3.88
2022-07-30T08:19:08.719Z,3.63
2022-07-30T08:21:53.748Z,4.50
2022-07-30T08:24:24.304Z,3.58
2022-07-30T08:26:56.458Z,4.45
2022-07-30T08:29:26.616Z,2.90
2022-07-30T08:31:57.323Z,4.40
2022-07-30T08:34:30.454Z,5.18
2022-07-30T08:37:01.061Z,8.52
2022-07-30T08:39:31.181Z,6.85
2022-07-30T08:42:01.562Z,5.80
2022-07-30T08:44:34.047Z,4.78
2022-07-30T08:47:05.804Z,6.63
2022-07-30T08:50:06.368Z,4.90
2022-07-30T08:52:40.293Z,3.40
2022-07-30T08:55:11.307Z,3.35
2022-07-30T08:57:43.246Z,6.03
2022-07-30T09:00:15.514Z,6.72
2022-07-30T09:02:46.033Z,4.85
2022-07-30T09:07:46.018Z,4.57
2022-07-30T09:10:26.071Z,4.60
2022-07-30T09:12:57.041Z,4.50
2022-07-30T09:15:27.064Z,5.82
2022-07-30T09:17:58.230Z,5.82
2022-07-30T09:20:36.420Z,5.32
2022-07-30T09:23:10.530Z,3.70
2022-07-30T09:26:03.441Z,4.15
2022-07-30T09:28:48.991Z,3.95
2022-07-30T09:32:04.232Z,3.05
2022-07-30T09:34:53.212Z,4.15
2022-07-30T09:37:42.478Z,7.05
2022-07-30T09:40:32.206Z,5.82
2022-07-30T09:43:32.184Z,5.28
2022-07-30T09:46:14.621Z,5.82
2022-07-30T09:48:50.503Z,8.15
2022-07-30T09:51:56.461Z,5.82
2022-07-30T09:54:53.046Z,6.47
2022-07-30T09:57:27.914Z,10.30
2022-07-30T10:00:24.283Z,10.73
2022-07-30T10:03:38.497Z,16.38
2022-07-30T10:06:38.268Z,25.48
2022-07-30T10:09:28.611Z,23.85
2022-07-30T10:12:04.959Z,12.55
2022-07-30T10:14:47.558Z,9.25
2022-07-30T10:17:22.566Z,8.80
2022-07-30T10:20:14.286Z,8.95
2022-07-30T10:23:08.197Z,6.78
2022-07-30T10:25:48.835Z,5.53
2022-07-30T10:28:43.150Z,15.18
2022-07-30T10:31:49.490Z,17.48
2022-07-30T10:34:04.842Z,16.52
2022-07-30T10:36:37.051Z,20.48
2022-07-30T10:39:10.327Z,11.65
2022-07-30T10:41:59.112Z,10.13
2022-07-30T10:45:01.951Z,8.38
2022-07-30T10:47:40.495Z,6.97
2022-07-30T10:50:23.503Z,4.47
2022-07-30T10:52:55.826Z,4.95
2022-07-30T10:55:36.695Z,5.22
2022-07-30T10:58:22.933Z,3.60
2022-07-30T11:00:55.115Z,5.05
2022-07-30T11:03:41.567Z,6.72
2022-07-30T11:06:24.228Z,5.65
2022-07-30T11:08:57.206Z,3.20
2022-07-30T11:12:01.400Z,3.22
2022-07-30T11:14:49.255Z,2.30
2022-07-30T11:17:21.259Z,1.90
2022-07-30T11:22:55.149Z,2.20
2022-07-30T11:25:50.625Z,3.42
2022-07-30T11:28:44.899Z,6.20
2022-07-30T11:31:48.739Z,6.10
2022-07-30T11:34:24.095Z,4.75
2022-07-30T11:37:19.010Z,3.10
2022-07-30T11:39:56.092Z,5.15
2022-07-30T11:42:31.631Z,4.60
2022-07-30T11:45:17.658Z,5.32
2022-07-30T11:47:48.415Z,5.25
2022-07-30T11:50:24.078Z,4.47
2022-07-30T11:52:56.327Z,4.20
2022-07-30T11:55:33.833Z,7.85
2022-07-30T11:58:07.107Z,5.20
2022-07-30T12:00:48.985Z,3.78
2022-07-30T12:03:21.333Z,3.70
2022-07-30T12:05:53.323Z,3.95
2022-07-30T12:08:35.826Z,8.40
2022-07-30T12:11:06.817Z,5.40
2022-07-30T12:13:44.555Z,6.68
2022-07-30T12:16:18.355Z,7.35
2022-07-30T12:18:49.688Z,9.75
2022-07-30T12:21:22.231Z,7.47
2022-07-30T12:23:59.069Z,6.85
2022-07-30T12:26:36.550Z,9.13
2022-07-30T12:29:11.280Z,7.93
2022-07-30T12:31:42.796Z,6.95
2022-07-30T12:34:29.272Z,5.28
2022-07-30T12:37:10.942Z,4.60
2022-07-30T12:39:40.976Z,5.22
2022-07-30T12:42:20.883Z,5.57
2022-07-30T12:44:51.440Z,6.60
2022-07-30T12:47:28.080Z,5.85
2022-07-30T12:50:01.392Z,3.20
2022-07-30T12:52:36.950Z,5.28
2022-07-30T12:55:10.940Z,4.50
2022-07-30T12:58:07.904Z,5.95
2022-07-30T13:00:53.799Z,5.20
2022-07-30T13:03:28.042Z,4.25
2022-07-30T13:05:59.010Z,4.93
2022-07-30T13:08:51.104Z,3.33
2022-07-30T13:11:26.193Z,6.75
2022-07-30T13:13:56.722Z,5.70
2022-07-30T13:16:26.729Z,5.35
2022-07-30T13:18:57.144Z,3.35
2022-07-30T13:21:27.384Z,2.97
2022-07-30T13:23:58.186Z,1.77
2022-07-30T13:26:30.593Z,3.33
2022-07-30T13:29:03.211Z,2.13
2022-07-30T13:31:43.074Z,3.15
2022-07-30T13:34:14.169Z,4.18
2022-07-30T13:36:45.005Z,2.67
2022-07-30T13:39:15.684Z,3.35
2022-07-30T13:44:15.674Z,2.80
2022-07-30T13:49:15.175Z,6.28
2022-07-30T13:51:45.828Z,4.05
2022-07-30T13:54:17.642Z,3.85
2022-07-30T13:56:48.615Z,3.80
2022-07-30T13:59:19.571Z,1.70
2022-07-30T14:01:50.171Z,3.30
2022-07-30T14:04:20.230Z,4.20
2022-07-30T14:06:50.750Z,3.17
2022-07-30T14:09:20.783Z,5.25
2022-07-30T14:11:51.439Z,4.72
2022-07-30T14:14:23.564Z,2.47
2022-07-30T14:16:54.256Z,2.88
2022-07-30T14:19:24.664Z,4.57
2022-07-30T14:21:55.755Z,5.90
2022-07-30T14:24:25.899Z,4.30
2022-07-30T14:26:58.312Z,2.78
2022-07-30T14:29:29.263Z,1.60
2022-07-30T14:31:59.886Z,2.33
2022-07-30T14:34:30.044Z,2.25
2022-07-30T14:37:00.829Z,1.80
2022-07-30T14:39:31.222Z,2.92
2022-07-30T14:42:01.807Z,2.13
2022-07-30T14:44:31.866Z,2.50
2022-07-30T14:47:02.568Z,2.30
2022-07-30T14:49:32.879Z,2.13
2022-07-30T14:52:03.627Z,3.22
2022-07-30T14:54:33.715Z,3.10
2022-07-30T14:57:05.029Z,3.58
2022-07-30T14:59:35.720Z,2.33
2022-07-30T15:02:10.501Z,2.80
2022-07-30T15:04:41.697Z,1.70
2022-07-30T15:07:14.137Z,2.90
2022-07-30T15:09:44.227Z,2.25
2022-07-30T15:12:23.576Z,1.90
2022-07-30T15:14:57.329Z,2.92
2022-07-30T15:17:31.107Z,2.20
2022-07-30T15:20:02.459Z,4.32
2022-07-30T15:22:33.273Z,3.03
2022-07-30T15:25:03.482Z,2.85
2022-07-30T15:27:34.638Z,1.92
2022-07-30T15:30:06.418Z,2.10
2022-07-30T15:32:37.167Z,3.20
2022-07-30T15:35:11.810Z,2.25
2022-07-30T15:37:44.075Z,4.15
2022-07-30T15:42:43.860Z,6.22
2022-07-30T15:45:17.852Z,3.28
2022-07-30T15:47:48.764Z,3.40
2022-07-30T15:50:19.598Z,4.68
2022-07-30T15:52:50.190Z,3.22
2022-07-30T15:55:20.861Z,4.47
2022-07-30T15:57:50.939Z,3.20
2022-07-30T16:00:21.487Z,5.25
2022-07-30T16:02:51.689Z,6.18
2022-07-30T16:05:22.155Z,4.13
2022-07-30T16:07:51.995Z,4.53
2022-07-30T16:10:22.654Z,3.63
2022-07-30T16:12:52.728Z,3.15
2022-07-30T16:15:23.351Z,4.22
2022-07-30T16:17:53.635Z,2.55
2022-07-30T16:20:24.121Z,2.10
2022-07-30T16:25:23.575Z,2.15
2022-07-30T16:27:54.346Z,3.08
2022-07-30T16:30:27.382Z,2.10
2022-07-30T16:32:58.091Z,2.28
2022-07-30T16:38:03.683Z,1.90
2022-07-30T16:40:35.946Z,2.92
2022-07-30T16:43:06.000Z,5.45
2022-07-30T16:45:37.702Z,2.50
2022-07-30T16:48:07.956Z,2.08
2022-07-30T16:50:38.695Z,1.45
2022-07-30T16:53:13.748Z,1.33
2022-07-30T16:55:46.203Z,1.42
2022-07-30T16:58:16.311Z,5.28
2022-07-30T17:00:46.895Z,5.50
2022-07-30T17:03:20.177Z,1.77
2022-07-30T17:05:51.114Z,2.28
2022-07-30T17:08:25.163Z,2.00
2022-07-30T17:10:57.843Z,4.85
2022-07-30T17:13:27.900Z,1.83
2022-07-30T17:15:58.289Z,3.17
2022-07-30T17:18:28.500Z,1.73
2022-07-30T17:20:58.952Z,3.63
2022-07-30T17:23:29.015Z,2.10
2022-07-30T17:25:59.680Z,1.60
2022-07-30T17:28:29.636Z,1.98
2022-07-30T17:31:01.147Z,3.30
2022-07-30T17:33:31.266Z,3.13
2022-07-30T17:36:01.776Z,2.45
2022-07-30T17:38:31.859Z,1.85
2022-07-30T17:41:02.448Z,2.40
2022-07-30T17:43:32.499Z,2.78
2022-07-30T17:46:03.725Z,3.92
2022-07-30T17:48:33.681Z,1.98
2022-07-30T17:51:04.283Z,2.88
2022-07-30T17:53:34.992Z,2.42
2022-07-30T17:56:07.070Z,2.20
2022-07-30T17:58:56.716Z,2.80
2022-07-30T18:01:28.061Z,2.95
2022-07-30T18:03:58.141Z,2.05
2022-07-30T18:06:28.128Z,4.68
2022-07-30T18:08:59.114Z,2.53
2022-07-30T18:11:29.237Z,2.08
2022-07-30T18:13:59.702Z,3.03
2022-07-30T18:16:34.551Z,1.77
2022-07-30T18:19:05.220Z,1.80
2022-07-30T18:21:35.672Z,2.60
2022-07-30T18:24:09.098Z,3.70
2022-07-30T18:26:43.347Z,2.03
2022-07-30T18:29:14.124Z,2.35
2022-07-30T18:31:44.279Z,1.45
2022-07-30T18:34:14.778Z,2.45
2022-07-30T18:36:44.811Z,1.77
2022-07-30T18:39:15.175Z,2.63
2022-07-30T18:44:15.140Z,4.10
2022-07-30T18:46:44.990Z,4.63
2022-07-30T18:49:35.718Z,4.88
2022-07-30T18:54:36.983Z,1.65
2022-07-30T18:57:11.240Z,3.05
2022-07-30T18:59:44.491Z,4.45
2022-07-30T19:02:14.499Z,2.95
2022-07-30T19:04:45.031Z,1.90
2022-07-30T19:07:15.055Z,4.03
2022-07-30T19:09:46.235Z,2.30
2022-07-30T19:12:16.789Z,3.17
2022-07-30T19:14:46.931Z,7.63
2022-07-30T19:17:17.407Z,5.30
2022-07-30T19:19:47.499Z,2.30
2022-07-30T19:22:18.471Z,2.38
2022-07-30T19:25:00.041Z,1.75
2022-07-30T19:30:00.067Z,4.85
2022-07-30T19:34:59.886Z,3.70
2022-07-30T19:37:30.379Z,3.85
2022-07-30T19:40:06.109Z,2.17
2022-07-30T19:45:13.161Z,2.95
2022-07-30T19:47:43.917Z,3.30
2022-07-30T19:50:16.924Z,1.98
2022-07-30T19:52:51.373Z,3.08
2022-07-30T19:58:18.577Z,2.80
2022-07-30T20:00:50.039Z,2.72
2022-07-30T20:03:25.780Z,2.33
2022-07-30T20:05:59.871Z,3.33
2022-07-30T20:08:30.443Z,2.33
2022-07-30T20:11:02.484Z,3.08
2022-07-30T20:13:45.155Z,1.92
2022-07-30T20:16:21.899Z,2.75
2022-07-30T20:18:52.410Z,2.00
2022-07-30T20:24:12.498Z,5.50
2022-07-30T20:26:47.345Z,2.55
2022-07-30T20:29:19.299Z,2.38
2022-07-30T20:31:51.550Z,3.72
2022-07-30T20:34:25.866Z,1.95
2022-07-30T20:36:57.708Z,1.75
2022-07-30T20:39:44.328Z,4.43
2022-07-30T20:42:15.267Z,3.60
2022-07-30T20:44:50.673Z,2.35
2022-07-30T20:47:34.628Z,2.20
2022-07-30T20:50:10.896Z,2.40
2022-07-30T20:52:46.474Z,5.95
2022-07-30T20:55:18.664Z,6.50
2022-07-30T20:58:00.373Z,6.68
2022-07-30T21:00:49.670Z,1.70
2022-07-30T21:03:21.722Z,3.20
2022-07-30T21:05:52.745Z,4.10
2022-07-30T21:10:56.694Z,6.82
2022-07-30T21:13:26.739Z,4.25
2022-07-30T21:16:02.532Z,6.63
2022-07-30T21:18:34.000Z,2.88
2022-07-30T21:21:04.901Z,3.70
2022-07-30T21:23:35.845Z,4.25
2022-07-30T21:26:13.321Z,3.72
2022-07-30T21:28:43.554Z,2.97
2022-07-30T21:31:14.325Z,3.33
2022-07-30T21:33:44.643Z,4.30
2022-07-30T21:36:16.194Z,4.18
2022-07-30T21:38:46.202Z,2.50
2022-07-30T21:41:17.714Z,4.90
2022-07-30T21:43:49.392Z,3.88
2022-07-30T21:46:26.881Z,3.45
2022-07-30T21:48:59.398Z,3.70
2022-07-30T21:51:31.260Z,3.28
2022-07-30T21:54:02.497Z,5.68
2022-07-30T21:56:41.571Z,3.22
2022-07-30T21:59:13.891Z,3.40
2022-07-30T22:01:47.732Z,3.83
2022-07-30T22:04:18.186Z,4.15
2022-07-30T22:06:49.020Z,3.63
2022-07-30T22:09:33.930Z,2.70
2022-07-30T22:12:09.376Z,4.57
2022-07-30T22:14:42.312Z,4.80
2022-07-30T22:17:22.399Z,4.75
2022-07-30T22:19:55.547Z,3.78
2022-07-30T22:22:28.750Z,5.68
2022-07-30T22:25:00.385Z,5.82
2022-07-30T22:27:40.258Z,5.50
2022-07-30T22:30:21.686Z,4.55
2022-07-30T22:32:53.210Z,5.07
2022-07-30T22:35:33.639Z,5.88
2022-07-30T22:38:12.076Z,4.90
2022-07-30T22:40:42.774Z,8.98
2022-07-30T22:43:15.956Z,6.88
2022-07-30T22:45:49.376Z,8.80
2022-07-30T22:48:26.772Z,7.35
2022-07-30T22:50:58.513Z,7.07
2022-07-30T22:54:11.403Z,7.07
2022-07-30T22:56:23.744Z,6.05
2022-07-30T22:58:54.630Z,7.53
2022-07-30T23:01:24.933Z,7.55
2022-07-30T23:03:56.508Z,7.07
2022-07-30T23:06:26.666Z,7.45
2022-07-30T23:08:57.900Z,10.98
2022-07-30T23:11:37.281Z,8.43
2022-07-30T23:12:15.410Z,5.32
2022-07-30T23:14:08.935Z,8.40
2022-07-30T23:19:14.003Z,8.52
2022-07-30T23:21:52.283Z,5.97
2022-07-30T23:24:25.824Z,6.80
2022-07-30T23:26:55.907Z,11.10
2022-07-30T23:29:26.375Z,8.23
2022-07-30T23:31:57.804Z,12.20
2022-07-30T23:34:28.318Z,12.20
2022-07-30T23:36:58.401Z,13.27
2022-07-30T23:39:28.854Z,14.45
2022-07-30T23:41:58.889Z,19.25
2022-07-30T23:44:36.783Z,14.40
2022-07-30T23:47:07.338Z,16.80
2022-07-30T23:49:37.861Z,25.75
2022-07-30T23:52:08.044Z,36.10
2022-07-30T23:54:38.662Z,32.85
2022-07-30T23:57:08.766Z,31.65
