createdAt,value
2018-08-14T00:00:04.235Z,17.88
2018-08-14T00:00:08.359Z,17.88
2018-08-14T00:00:12.672Z,17.87
2018-08-14T00:00:16.866Z,17.88
2018-08-14T00:00:20.964Z,17.88
2018-08-14T00:00:25.209Z,17.87
2018-08-14T00:00:29.521Z,17.88
2018-08-14T00:00:33.824Z,17.88
2018-08-14T00:00:38.125Z,17.88
2018-08-14T00:00:42.334Z,17.88
2018-08-14T00:00:46.539Z,17.87
2018-08-14T00:00:50.733Z,17.87
2018-08-14T00:00:54.929Z,17.87
2018-08-14T00:00:59.238Z,17.87
2018-08-14T00:01:03.556Z,17.87
2018-08-14T00:01:07.860Z,17.87
2018-08-14T00:01:12.078Z,17.87
2018-08-14T00:01:16.277Z,17.87
2018-08-14T00:01:20.373Z,17.87
2018-08-14T00:01:24.677Z,17.87
2018-08-14T00:01:28.775Z,17.87
2018-08-14T00:01:32.867Z,17.87
2018-08-14T00:01:37.164Z,17.87
2018-08-14T00:01:41.362Z,17.86
2018-08-14T00:01:45.453Z,17.86
2018-08-14T00:01:49.655Z,17.86
2018-08-14T00:01:53.856Z,17.86
2018-08-14T00:01:58.054Z,17.86
2018-08-14T00:02:02.044Z,17.87
2018-08-14T00:02:06.139Z,17.86
2018-08-14T00:02:10.338Z,17.87
2018-08-14T00:02:14.545Z,17.86
2018-08-14T00:02:18.741Z,17.86
2018-08-14T00:02:22.837Z,17.86
2018-08-14T00:02:27.036Z,17.86
2018-08-14T00:02:31.340Z,17.86
2018-08-14T00:02:35.435Z,17.87
2018-08-14T00:02:39.628Z,17.87
2018-08-14T00:02:43.831Z,17.86
2018-08-14T00:02:48.038Z,17.86
2018-08-14T00:02:52.345Z,17.86
2018-08-14T00:02:56.654Z,17.86
2018-08-14T00:03:00.741Z,17.86
2018-08-14T00:03:05.058Z,17.86
2018-08-14T00:03:09.143Z,17.86
2018-08-14T00:03:13.447Z,17.86
2018-08-14T00:03:17.538Z,17.86
2018-08-14T00:03:21.847Z,17.86
2018-08-14T00:03:25.940Z,17.86
2018-08-14T00:03:30.251Z,17.86
2018-08-14T00:03:34.451Z,17.86
2018-08-14T00:03:38.746Z,17.86
2018-08-14T00:03:42.839Z,17.86
2018-08-14T00:03:47.133Z,17.85
2018-08-14T00:03:51.116Z,17.86
2018-08-14T00:03:55.311Z,17.85
2018-08-14T00:03:59.411Z,17.85
2018-08-14T00:04:03.609Z,17.85
2018-08-14T00:04:07.805Z,17.85
2018-08-14T00:04:12.004Z,17.86
2018-08-14T00:04:16.317Z,17.85
2018-08-14T00:04:20.619Z,17.85
2018-08-14T00:04:24.711Z,17.85
2018-08-14T00:04:28.802Z,17.85
2018-08-14T00:04:32.991Z,17.84
2018-08-14T00:04:37.186Z,17.84
2018-08-14T00:04:41.378Z,17.85
2018-08-14T00:04:45.568Z,17.84
2018-08-14T00:04:49.758Z,17.85
2018-08-14T00:04:53.958Z,17.84
2018-08-14T00:04:58.155Z,17.83
2018-08-14T00:05:02.143Z,17.83
2018-08-14T00:05:06.353Z,17.83
2018-08-14T00:05:10.665Z,17.83
2018-08-14T00:05:14.985Z,17.83
2018-08-14T00:05:19.282Z,17.83
2018-08-14T00:05:23.484Z,17.83
2018-08-14T00:05:27.787Z,17.83
2018-08-14T00:05:32.090Z,17.83
2018-08-14T00:05:36.386Z,17.83
2018-08-14T00:05:40.578Z,17.83
2018-08-14T00:05:44.876Z,17.83
2018-08-14T00:05:49.116Z,17.82
2018-08-14T00:05:53.307Z,17.82
2018-08-14T00:05:57.493Z,17.82
2018-08-14T00:06:01.699Z,17.82
2018-08-14T00:06:05.796Z,17.82
2018-08-14T00:06:09.995Z,17.82
2018-08-14T00:06:14.191Z,17.82
2018-08-14T00:06:18.395Z,17.82
2018-08-14T00:06:22.701Z,17.81
2018-08-14T00:06:26.908Z,17.82
2018-08-14T00:06:30.996Z,17.82
2018-08-14T00:06:35.201Z,17.82
2018-08-14T00:06:39.507Z,17.81
2018-08-14T00:06:43.809Z,17.81
2018-08-14T00:06:48.006Z,17.8
2018-08-14T00:06:52.211Z,17.81
2018-08-14T00:06:56.408Z,17.8
2018-08-14T00:07:00.495Z,17.81
2018-08-14T00:07:04.701Z,17.8
2018-08-14T00:07:08.797Z,17.8
2018-08-14T00:07:13.104Z,17.8
2018-08-14T00:07:17.294Z,17.8
2018-08-14T00:07:21.491Z,17.8
2018-08-14T00:07:25.799Z,17.8
2018-08-14T00:07:29.883Z,17.8
2018-08-14T00:07:34.044Z,17.79
2018-08-14T00:07:38.535Z,17.79
2018-08-14T00:07:43.337Z,17.79
2018-08-14T00:07:47.624Z,17.79
2018-08-14T00:07:51.830Z,17.79
2018-08-14T00:07:56.136Z,17.8
2018-08-14T00:08:00.333Z,17.79
2018-08-14T00:08:04.734Z,17.79
2018-08-14T00:08:09.035Z,17.79
2018-08-14T00:08:13.239Z,17.79
2018-08-14T00:08:17.432Z,17.78
2018-08-14T00:08:21.728Z,17.79
2018-08-14T00:08:26.040Z,17.79
2018-08-14T00:08:30.394Z,17.78
2018-08-14T00:08:34.587Z,17.79
2018-08-14T00:08:38.679Z,17.78
2018-08-14T00:08:42.995Z,17.78
2018-08-14T00:08:47.199Z,17.78
2018-08-14T00:08:51.391Z,17.78
2018-08-14T00:08:55.613Z,17.78
2018-08-14T00:08:59.816Z,17.77
2018-08-14T00:09:03.906Z,17.77
2018-08-14T00:09:08.002Z,17.78
2018-08-14T00:09:12.303Z,17.77
2018-08-14T00:09:16.503Z,17.78
2018-08-14T00:09:20.801Z,17.77
2018-08-14T00:09:25.108Z,17.77
2018-08-14T00:09:29.196Z,17.77
2018-08-14T00:09:33.295Z,17.77
2018-08-14T00:09:37.383Z,17.77
2018-08-14T00:09:41.692Z,17.77
2018-08-14T00:09:45.787Z,17.77
2018-08-14T00:09:49.985Z,17.76
2018-08-14T00:09:54.237Z,17.76
2018-08-14T00:09:58.336Z,17.77
2018-08-14T00:10:02.539Z,17.77
2018-08-14T00:10:06.741Z,17.76
2018-08-14T00:10:10.844Z,17.77
2018-08-14T00:10:15.149Z,17.76
2018-08-14T00:10:19.239Z,17.76
2018-08-14T00:10:23.556Z,17.76
2018-08-14T00:10:27.855Z,17.77
2018-08-14T00:10:32.173Z,17.77
2018-08-14T00:10:36.053Z,17.75
2018-08-14T00:10:40.247Z,17.75
2018-08-14T00:10:44.552Z,17.76
2018-08-14T00:10:48.655Z,17.76
2018-08-14T00:10:52.754Z,17.77
2018-08-14T00:10:57.094Z,17.77
2018-08-14T00:11:01.395Z,17.76
2018-08-14T00:11:05.378Z,17.76
2018-08-14T00:11:09.476Z,17.76
2018-08-14T00:11:13.785Z,17.76
2018-08-14T00:11:17.986Z,17.76
2018-08-14T00:11:22.288Z,17.76
2018-08-14T00:11:26.382Z,17.76
2018-08-14T00:11:30.574Z,17.76
2018-08-14T00:11:34.778Z,17.75
2018-08-14T00:11:38.863Z,17.76
2018-08-14T00:11:43.058Z,17.76
2018-08-14T00:11:47.359Z,17.76
2018-08-14T00:11:51.238Z,17.77
2018-08-14T00:11:55.453Z,17.76
2018-08-14T00:11:59.642Z,17.76
2018-08-14T00:12:03.736Z,17.76
2018-08-14T00:12:07.724Z,17.76
2018-08-14T00:12:11.913Z,17.76
2018-08-14T00:12:16.004Z,17.75
2018-08-14T00:12:20.306Z,17.75
2018-08-14T00:12:24.294Z,17.76
2018-08-14T00:12:28.493Z,17.76
2018-08-14T00:12:32.583Z,17.76
2018-08-14T00:12:36.564Z,17.76
2018-08-14T00:12:40.759Z,17.75
2018-08-14T00:12:44.951Z,17.75
2018-08-14T00:12:48.934Z,17.76
2018-08-14T00:12:53.133Z,17.75
2018-08-14T00:12:57.438Z,17.75
2018-08-14T00:13:01.886Z,17.76
2018-08-14T00:13:05.867Z,17.75
2018-08-14T00:13:10.067Z,17.75
2018-08-14T00:13:14.371Z,17.76
2018-08-14T00:13:18.684Z,17.76
2018-08-14T00:13:22.990Z,17.76
2018-08-14T00:13:27.186Z,17.76
2018-08-14T00:13:31.383Z,17.76
2018-08-14T00:13:35.699Z,17.76
2018-08-14T00:13:39.809Z,17.76
2018-08-14T00:13:44.111Z,17.76
2018-08-14T00:13:48.306Z,17.76
2018-08-14T00:13:52.501Z,17.76
2018-08-14T00:13:56.697Z,17.76
2018-08-14T00:14:00.687Z,17.76
2018-08-14T00:14:04.884Z,17.75
2018-08-14T00:14:09.079Z,17.75
2018-08-14T00:14:13.163Z,17.75
2018-08-14T00:14:17.255Z,17.75
2018-08-14T00:14:21.565Z,17.76
2018-08-14T00:14:25.762Z,17.75
2018-08-14T00:14:29.851Z,17.75
2018-08-14T00:14:34.151Z,17.75
2018-08-14T00:14:38.449Z,17.75
2018-08-14T00:14:42.750Z,17.75
2018-08-14T00:14:46.951Z,17.74
2018-08-14T00:14:51.153Z,17.74
2018-08-14T00:14:55.358Z,17.75
2018-08-14T00:14:59.652Z,17.75
2018-08-14T00:15:03.754Z,17.74
2018-08-14T00:15:07.843Z,17.75
2018-08-14T00:15:12.046Z,17.75
2018-08-14T00:15:16.344Z,17.75
2018-08-14T00:15:20.638Z,17.74
2018-08-14T00:15:24.943Z,17.74
2018-08-14T00:15:29.244Z,17.74
2018-08-14T00:15:33.435Z,17.75
2018-08-14T00:15:37.630Z,17.74
2018-08-14T00:15:41.929Z,17.74
2018-08-14T00:15:46.135Z,17.74
2018-08-14T00:15:50.435Z,17.75
2018-08-14T00:15:54.625Z,17.74
2018-08-14T00:15:58.824Z,17.74
2018-08-14T00:16:03.132Z,17.74
2018-08-14T00:16:07.219Z,17.75
2018-08-14T00:16:11.414Z,17.75
2018-08-14T00:16:15.712Z,17.74
2018-08-14T00:16:19.917Z,17.73
2018-08-14T00:16:24.113Z,17.74
2018-08-14T00:16:28.314Z,17.74
2018-08-14T00:16:32.300Z,17.74
2018-08-14T00:16:36.499Z,17.73
2018-08-14T00:16:40.586Z,17.73
2018-08-14T00:16:44.782Z,17.74
2018-08-14T00:16:48.975Z,17.73
2018-08-14T00:16:53.272Z,17.73
2018-08-14T00:16:57.580Z,17.73
2018-08-14T00:17:01.772Z,17.74
2018-08-14T00:17:06.076Z,17.73
2018-08-14T00:17:10.392Z,17.73
2018-08-14T00:17:14.589Z,17.73
2018-08-14T00:17:18.784Z,17.73
2018-08-14T00:17:22.980Z,17.73
2018-08-14T00:17:27.179Z,17.73
2018-08-14T00:17:31.379Z,17.72
2018-08-14T00:17:35.684Z,17.72
2018-08-14T00:17:39.992Z,17.72
2018-08-14T00:17:44.193Z,17.72
2018-08-14T00:17:48.501Z,17.72
2018-08-14T00:17:52.695Z,17.72
2018-08-14T00:17:56.997Z,17.72
2018-08-14T00:18:01.087Z,17.72
2018-08-14T00:18:05.290Z,17.71
2018-08-14T00:18:09.381Z,17.71
2018-08-14T00:18:13.573Z,17.71
2018-08-14T00:18:17.766Z,17.72
2018-08-14T00:18:21.955Z,17.71
2018-08-14T00:18:26.257Z,17.71
2018-08-14T00:18:30.464Z,17.7
2018-08-14T00:18:34.767Z,17.71
2018-08-14T00:18:38.968Z,17.71
2018-08-14T00:18:43.161Z,17.7
2018-08-14T00:18:47.457Z,17.71
2018-08-14T00:18:51.760Z,17.71
2018-08-14T00:18:55.954Z,17.69
2018-08-14T00:19:00.041Z,17.71
2018-08-14T00:19:04.025Z,17.7
2018-08-14T00:19:08.216Z,17.7
2018-08-14T00:19:12.519Z,17.69
2018-08-14T00:19:16.816Z,17.7
2018-08-14T00:19:21.011Z,17.7
2018-08-14T00:19:25.115Z,17.71
2018-08-14T00:19:29.205Z,17.69
2018-08-14T00:19:33.297Z,17.69
2018-08-14T00:19:37.285Z,17.69
2018-08-14T00:19:41.481Z,17.69
2018-08-14T00:19:45.782Z,17.7
2018-08-14T00:19:49.762Z,17.71
2018-08-14T00:19:53.953Z,17.7
2018-08-14T00:19:58.128Z,17.71
2018-08-14T00:20:02.325Z,17.7
2018-08-14T00:20:06.213Z,17.7
2018-08-14T00:20:10.520Z,17.7
2018-08-14T00:20:14.625Z,17.7
2018-08-14T00:20:18.830Z,17.7
2018-08-14T00:20:22.966Z,17.69
2018-08-14T00:20:27.263Z,17.69
2018-08-14T00:20:31.569Z,17.69
2018-08-14T00:20:35.766Z,17.71
2018-08-14T00:20:40.073Z,17.69
2018-08-14T00:20:44.378Z,17.7
2018-08-14T00:20:48.704Z,17.7
2018-08-14T00:20:52.796Z,17.7
2018-08-14T00:20:56.998Z,17.7
2018-08-14T00:21:01.090Z,17.7
2018-08-14T00:21:05.287Z,17.69
2018-08-14T00:21:09.381Z,17.69
2018-08-14T00:21:13.583Z,17.7
2018-08-14T00:21:17.783Z,17.69
2018-08-14T00:21:22.088Z,17.71
2018-08-14T00:21:26.391Z,17.7
2018-08-14T00:21:30.482Z,17.69
2018-08-14T00:21:34.679Z,17.69
2018-08-14T00:21:38.667Z,17.71
2018-08-14T00:21:42.874Z,17.7
2018-08-14T00:21:47.066Z,17.69
2018-08-14T00:21:51.266Z,17.7
2018-08-14T00:21:55.357Z,17.7
2018-08-14T00:21:59.552Z,17.7
2018-08-14T00:22:03.434Z,17.7
2018-08-14T00:22:07.743Z,17.69
2018-08-14T00:22:12.044Z,17.7
2018-08-14T00:22:16.357Z,17.7
2018-08-14T00:22:20.548Z,17.7
2018-08-14T00:22:24.529Z,17.71
2018-08-14T00:22:28.721Z,17.71
2018-08-14T00:22:32.921Z,17.72
2018-08-14T00:22:37.115Z,17.71
2018-08-14T00:22:41.417Z,17.7
2018-08-14T00:22:45.716Z,17.71
2018-08-14T00:22:49.912Z,17.71
2018-08-14T00:22:54.214Z,17.72
2018-08-14T00:22:58.300Z,17.72
2018-08-14T00:23:02.651Z,17.71
2018-08-14T00:23:06.847Z,17.71
2018-08-14T00:23:11.158Z,17.71
2018-08-14T00:23:15.255Z,17.71
2018-08-14T00:23:19.352Z,17.71
2018-08-14T00:23:23.565Z,17.71
2018-08-14T00:23:27.866Z,17.7
2018-08-14T00:23:32.071Z,17.7
2018-08-14T00:23:36.383Z,17.71
2018-08-14T00:23:40.576Z,17.71
2018-08-14T00:23:44.781Z,17.71
2018-08-14T00:23:49.103Z,17.71
2018-08-14T00:23:53.313Z,17.7
2018-08-14T00:23:57.612Z,17.7
2018-08-14T00:24:01.811Z,17.71
2018-08-14T00:24:05.907Z,17.7
2018-08-14T00:24:10.103Z,17.69
2018-08-14T00:24:14.405Z,17.7
2018-08-14T00:24:18.704Z,17.69
2018-08-14T00:24:22.802Z,17.69
2018-08-14T00:24:27.013Z,17.69
2018-08-14T00:24:31.214Z,17.7
2018-08-14T00:24:35.200Z,17.71
2018-08-14T00:24:39.288Z,17.71
2018-08-14T00:24:43.282Z,17.71
2018-08-14T00:24:47.590Z,17.69
2018-08-14T00:24:51.789Z,17.7
2018-08-14T00:24:55.775Z,17.71
2018-08-14T00:24:59.874Z,17.69
2018-08-14T00:25:03.755Z,17.7
2018-08-14T00:25:07.961Z,17.7
2018-08-14T00:25:12.160Z,17.7
2018-08-14T00:25:16.258Z,17.71
2018-08-14T00:25:20.450Z,17.71
2018-08-14T00:25:24.643Z,17.7
2018-08-14T00:25:28.832Z,17.69
2018-08-14T00:25:33.140Z,17.69
2018-08-14T00:25:37.445Z,17.69
2018-08-14T00:25:41.747Z,17.7
2018-08-14T00:25:45.942Z,17.7
2018-08-14T00:25:50.142Z,17.7
2018-08-14T00:25:54.339Z,17.69
2018-08-14T00:25:58.540Z,17.71
2018-08-14T00:26:02.641Z,17.69
2018-08-14T00:26:06.844Z,17.7
2018-08-14T00:26:10.937Z,17.7
2018-08-14T00:26:15.028Z,17.69
2018-08-14T00:26:19.236Z,17.7
2018-08-14T00:26:23.431Z,17.69
2018-08-14T00:26:27.636Z,17.69
2018-08-14T00:26:31.945Z,17.7
2018-08-14T00:26:36.140Z,17.69
2018-08-14T00:26:40.445Z,17.69
2018-08-14T00:26:44.744Z,17.69
2018-08-14T00:26:48.828Z,17.69
2018-08-14T00:26:52.917Z,17.69
2018-08-14T00:26:56.901Z,17.69
2018-08-14T00:27:00.988Z,17.69
2018-08-14T00:27:05.191Z,17.69
2018-08-14T00:27:09.499Z,17.69
2018-08-14T00:27:13.699Z,17.68
2018-08-14T00:27:17.896Z,17.69
2018-08-14T00:27:22.092Z,17.7
2018-08-14T00:27:26.180Z,17.69
2018-08-14T00:27:30.274Z,17.68
2018-08-14T00:27:34.365Z,17.68
2018-08-14T00:27:38.670Z,17.68
2018-08-14T00:27:42.862Z,17.68
2018-08-14T00:27:47.163Z,17.68
2018-08-14T00:27:51.146Z,17.67
2018-08-14T00:27:55.460Z,17.68
2018-08-14T00:27:59.657Z,17.69
2018-08-14T00:28:03.961Z,17.69
2018-08-14T00:28:08.158Z,17.69
2018-08-14T00:28:12.451Z,17.68
2018-08-14T00:28:16.657Z,17.67
2018-08-14T00:28:20.861Z,17.68
2018-08-14T00:28:24.950Z,17.68
2018-08-14T00:28:29.037Z,17.67
2018-08-14T00:28:33.228Z,17.68
2018-08-14T00:28:37.422Z,17.68
2018-08-14T00:28:41.718Z,17.67
2018-08-14T00:28:46.020Z,17.67
2018-08-14T00:28:50.217Z,17.67
2018-08-14T00:28:54.528Z,17.67
2018-08-14T00:28:58.513Z,17.67
2018-08-14T00:29:02.500Z,17.67
2018-08-14T00:29:06.699Z,17.67
2018-08-14T00:29:10.999Z,17.67
2018-08-14T00:29:15.301Z,17.68
2018-08-14T00:29:19.489Z,17.67
2018-08-14T00:29:23.578Z,17.67
2018-08-14T00:29:27.455Z,17.67
2018-08-14T00:29:31.648Z,17.66
2018-08-14T00:29:35.637Z,17.66
2018-08-14T00:29:39.629Z,17.67
2018-08-14T00:29:43.825Z,17.67
2018-08-14T00:29:48.125Z,17.67
2018-08-14T00:29:52.108Z,17.67
2018-08-14T00:29:56.310Z,17.67
2018-08-14T00:30:00.396Z,17.67
2018-08-14T00:30:04.544Z,17.67
2018-08-14T00:30:08.638Z,17.67
2018-08-14T00:30:12.732Z,17.67
2018-08-14T00:30:16.932Z,17.66
2018-08-14T00:30:21.236Z,17.66
2018-08-14T00:30:25.334Z,17.66
2018-08-14T00:30:29.634Z,17.67
2018-08-14T00:30:33.943Z,17.66
2018-08-14T00:30:38.180Z,17.67
2018-08-14T00:30:42.477Z,17.66
2018-08-14T00:30:46.839Z,17.67
2018-08-14T00:30:51.137Z,17.66
2018-08-14T00:30:55.337Z,17.67
2018-08-14T00:30:59.683Z,17.66
2018-08-14T00:31:03.671Z,17.66
2018-08-14T00:31:07.866Z,17.67
2018-08-14T00:31:12.169Z,17.67
2018-08-14T00:31:16.360Z,17.67
2018-08-14T00:31:20.552Z,17.67
2018-08-14T00:31:24.855Z,17.67
2018-08-14T00:31:29.047Z,17.66
2018-08-14T00:31:33.242Z,17.67
2018-08-14T00:31:37.438Z,17.66
2018-08-14T00:31:41.533Z,17.66
2018-08-14T00:31:45.624Z,17.66
2018-08-14T00:31:49.821Z,17.67
2018-08-14T00:31:53.910Z,17.67
2018-08-14T00:31:58.213Z,17.66
2018-08-14T00:32:02.410Z,17.67
2018-08-14T00:32:06.502Z,17.67
2018-08-14T00:32:10.592Z,17.67
2018-08-14T00:32:14.675Z,17.66
2018-08-14T00:32:18.980Z,17.67
2018-08-14T00:32:22.956Z,17.66
2018-08-14T00:32:27.149Z,17.67
2018-08-14T00:32:31.344Z,17.67
2018-08-14T00:32:35.651Z,17.67
2018-08-14T00:32:39.947Z,17.67
2018-08-14T00:32:44.141Z,17.67
2018-08-14T00:32:48.441Z,17.67
2018-08-14T00:32:52.637Z,17.68
2018-08-14T00:32:56.829Z,17.67
2018-08-14T00:33:01.134Z,17.67
2018-08-14T00:33:05.438Z,17.67
2018-08-14T00:33:09.744Z,17.68
2018-08-14T00:33:13.944Z,17.67
2018-08-14T00:33:18.254Z,17.67
2018-08-14T00:33:22.351Z,17.67
2018-08-14T00:33:26.550Z,17.68
2018-08-14T00:33:30.853Z,17.68
2018-08-14T00:33:35.156Z,17.67
2018-08-14T00:33:39.249Z,17.67
2018-08-14T00:33:43.344Z,17.68
2018-08-14T00:33:47.534Z,17.68
2018-08-14T00:33:51.838Z,17.68
2018-08-14T00:33:55.933Z,17.67
2018-08-14T00:34:00.131Z,17.67
2018-08-14T00:34:04.121Z,17.67
2018-08-14T00:34:08.423Z,17.67
2018-08-14T00:34:12.727Z,17.67
2018-08-14T00:34:16.921Z,17.66
2018-08-14T00:34:21.120Z,17.67
2018-08-14T00:34:25.310Z,17.67
2018-08-14T00:34:29.500Z,17.67
2018-08-14T00:34:33.797Z,17.66
2018-08-14T00:34:37.900Z,17.68
2018-08-14T00:34:41.997Z,17.67
2018-08-14T00:34:45.976Z,17.67
2018-08-14T00:34:50.063Z,17.66
2018-08-14T00:34:54.261Z,17.67
2018-08-14T00:34:58.452Z,17.67
2018-08-14T00:35:02.440Z,17.67
2018-08-14T00:35:06.539Z,17.67
2018-08-14T00:35:10.844Z,17.67
2018-08-14T00:35:15.152Z,17.67
2018-08-14T00:35:19.357Z,17.67
2018-08-14T00:35:23.548Z,17.67
2018-08-14T00:35:27.746Z,17.66
2018-08-14T00:35:32.051Z,17.66
2018-08-14T00:35:36.246Z,17.67
2018-08-14T00:35:40.441Z,17.67
2018-08-14T00:35:44.530Z,17.66
2018-08-14T00:35:48.733Z,17.66
2018-08-14T00:35:52.821Z,17.66
2018-08-14T00:35:57.127Z,17.66
2018-08-14T00:36:01.218Z,17.66
2018-08-14T00:36:05.310Z,17.67
2018-08-14T00:36:09.397Z,17.66
2018-08-14T00:36:13.702Z,17.66
2018-08-14T00:36:17.998Z,17.66
2018-08-14T00:36:22.083Z,17.67
2018-08-14T00:36:26.281Z,17.66
2018-08-14T00:36:30.472Z,17.66
2018-08-14T00:36:34.349Z,17.66
2018-08-14T00:36:38.549Z,17.66
2018-08-14T00:36:42.844Z,17.65
2018-08-14T00:36:46.942Z,17.66
2018-08-14T00:36:51.138Z,17.65
2018-08-14T00:36:55.224Z,17.66
2018-08-14T00:36:59.426Z,17.66
2018-08-14T00:37:03.625Z,17.66
2018-08-14T00:37:07.814Z,17.66
2018-08-14T00:37:12.009Z,17.66
2018-08-14T00:37:16.209Z,17.66
2018-08-14T00:37:20.307Z,17.66
2018-08-14T00:37:24.601Z,17.66
2018-08-14T00:37:28.803Z,17.66
2018-08-14T00:37:33.101Z,17.66
2018-08-14T00:37:37.414Z,17.67
2018-08-14T00:37:41.622Z,17.67
2018-08-14T00:37:45.825Z,17.66
2018-08-14T00:37:50.024Z,17.67
2018-08-14T00:37:54.334Z,17.67
2018-08-14T00:37:58.425Z,17.67
2018-08-14T00:38:02.523Z,17.67
2018-08-14T00:38:06.718Z,17.67
2018-08-14T00:38:10.932Z,17.66
2018-08-14T00:38:15.133Z,17.66
2018-08-14T00:38:19.451Z,17.67
2018-08-14T00:38:23.762Z,17.67
2018-08-14T00:38:28.059Z,17.66
2018-08-14T00:38:32.148Z,17.66
2018-08-14T00:38:36.240Z,17.67
2018-08-14T00:38:40.429Z,17.65
2018-08-14T00:38:44.409Z,17.67
2018-08-14T00:38:48.604Z,17.67
2018-08-14T00:38:52.802Z,17.67
2018-08-14T00:38:57.108Z,17.67
2018-08-14T00:39:01.410Z,17.66
2018-08-14T00:39:05.606Z,17.66
2018-08-14T00:39:09.807Z,17.67
2018-08-14T00:39:14.108Z,17.67
2018-08-14T00:39:18.417Z,17.67
2018-08-14T00:39:22.508Z,17.67
2018-08-14T00:39:26.596Z,17.67
2018-08-14T00:39:30.795Z,17.67
2018-08-14T00:39:34.880Z,17.67
2018-08-14T00:39:39.178Z,17.67
2018-08-14T00:39:43.474Z,17.66
2018-08-14T00:39:47.777Z,17.67
2018-08-14T00:39:51.967Z,17.67
2018-08-14T00:39:56.163Z,17.68
2018-08-14T00:40:00.365Z,17.68
2018-08-14T00:40:04.561Z,17.68
2018-08-14T00:40:08.861Z,17.68
2018-08-14T00:40:13.174Z,17.67
2018-08-14T00:40:17.266Z,17.68
2018-08-14T00:40:21.572Z,17.68
2018-08-14T00:40:25.879Z,17.68
2018-08-14T00:40:30.073Z,17.67
2018-08-14T00:40:34.271Z,17.68
2018-08-14T00:40:38.473Z,17.68
2018-08-14T00:40:42.787Z,17.68
2018-08-14T00:40:47.098Z,17.68
2018-08-14T00:40:51.187Z,17.67
2018-08-14T00:40:55.177Z,17.68
2018-08-14T00:40:59.268Z,17.69
2018-08-14T00:41:03.475Z,17.69
2018-08-14T00:41:07.669Z,17.69
2018-08-14T00:41:11.973Z,17.69
2018-08-14T00:41:16.064Z,17.69
2018-08-14T00:41:20.262Z,17.69
2018-08-14T00:41:24.460Z,17.68
2018-08-14T00:41:28.445Z,17.69
2018-08-14T00:41:32.643Z,17.7
2018-08-14T00:41:36.736Z,17.69
2018-08-14T00:41:40.830Z,17.69
2018-08-14T00:41:45.081Z,17.7
2018-08-14T00:41:49.380Z,17.7
2018-08-14T00:41:53.578Z,17.69
2018-08-14T00:41:57.776Z,17.7
2018-08-14T00:42:01.863Z,17.69
2018-08-14T00:42:06.059Z,17.7
2018-08-14T00:42:10.261Z,17.7
2018-08-14T00:42:14.564Z,17.71
2018-08-14T00:42:18.766Z,17.7
2018-08-14T00:42:22.756Z,17.71
2018-08-14T00:42:27.063Z,17.7
2018-08-14T00:42:31.261Z,17.69
2018-08-14T00:43:07.456Z,17.69
2018-08-14T00:43:11.768Z,17.68
2018-08-14T00:43:16.069Z,17.69
2018-08-14T00:43:20.298Z,17.69
2018-08-14T00:43:24.499Z,17.69
2018-08-14T00:43:28.587Z,17.68
2018-08-14T00:43:32.788Z,17.69
2018-08-14T00:43:36.919Z,17.69
2018-08-14T00:43:41.112Z,17.7
2018-08-14T00:43:45.304Z,17.69
2018-08-14T00:43:49.506Z,17.68
2018-08-14T00:43:53.697Z,17.7
2018-08-14T00:43:57.895Z,17.68
2018-08-14T00:44:01.985Z,17.69
2018-08-14T00:44:06.072Z,17.69
2018-08-14T00:44:10.273Z,17.69
2018-08-14T00:44:14.358Z,17.69
2018-08-14T00:44:18.658Z,17.69
2018-08-14T00:44:22.755Z,17.69
2018-08-14T00:44:26.953Z,17.69
2018-08-14T00:44:31.145Z,17.68
2018-08-14T00:44:35.236Z,17.69
2018-08-14T00:44:39.542Z,17.68
2018-08-14T00:44:43.847Z,17.68
2018-08-14T00:44:47.938Z,17.68
2018-08-14T00:44:52.243Z,17.69
2018-08-14T00:44:56.432Z,17.69
2018-08-14T00:45:00.524Z,17.68
2018-08-14T00:45:04.666Z,17.69
2018-08-14T00:45:08.759Z,17.68
2018-08-14T00:45:13.058Z,17.69
2018-08-14T00:45:17.273Z,17.68
2018-08-14T00:45:21.582Z,17.68
2018-08-14T00:45:25.932Z,17.68
2018-08-14T00:45:30.231Z,17.69
2018-08-14T00:45:34.317Z,17.69
2018-08-14T00:45:38.509Z,17.69
2018-08-14T00:45:42.708Z,17.68
2018-08-14T00:45:47.039Z,17.69
2018-08-14T00:45:51.237Z,17.69
2018-08-14T00:45:55.537Z,17.69
2018-08-14T00:45:59.625Z,17.68
2018-08-14T00:46:03.610Z,17.69
2018-08-14T00:46:07.702Z,17.69
2018-08-14T00:46:11.893Z,17.69
2018-08-14T00:46:16.085Z,17.69
2018-08-14T00:46:20.393Z,17.7
2018-08-14T00:46:24.590Z,17.71
2018-08-14T00:46:28.782Z,17.69
2018-08-14T00:46:32.977Z,17.7
2018-08-14T00:46:37.177Z,17.7
2018-08-14T00:46:41.371Z,17.71
2018-08-14T00:46:45.455Z,17.71
2018-08-14T00:46:49.436Z,17.71
2018-08-14T00:46:53.421Z,17.7
2018-08-14T00:46:57.720Z,17.71
2018-08-14T00:47:01.811Z,17.71
2018-08-14T00:47:05.687Z,17.71
2018-08-14T00:47:10.034Z,17.71
2018-08-14T00:47:14.233Z,17.71
2018-08-14T00:47:18.426Z,17.7
2018-08-14T00:47:22.519Z,17.71
2018-08-14T00:47:26.719Z,17.7
2018-08-14T00:47:30.807Z,17.71
2018-08-14T00:47:35.004Z,17.7
2018-08-14T00:47:39.302Z,17.71
2018-08-14T00:47:43.513Z,17.72
2018-08-14T00:47:47.819Z,17.71
2018-08-14T00:47:52.010Z,17.71
2018-08-14T00:47:56.201Z,17.71
2018-08-14T00:48:00.395Z,17.71
2018-08-14T00:48:04.589Z,17.71
2018-08-14T00:48:08.673Z,17.71
2018-08-14T00:48:12.987Z,17.7
2018-08-14T00:48:17.286Z,17.69
2018-08-14T00:48:21.588Z,17.7
2018-08-14T00:48:25.789Z,17.69
2018-08-14T00:48:30.093Z,17.7
2018-08-14T00:48:34.413Z,17.71
2018-08-14T00:48:38.720Z,17.7
2018-08-14T00:48:42.813Z,17.7
2018-08-14T00:48:46.911Z,17.7
2018-08-14T00:48:51.108Z,17.71
2018-08-14T00:48:55.196Z,17.71
2018-08-14T00:48:59.493Z,17.71
2018-08-14T00:49:03.841Z,17.7
2018-08-14T00:49:08.035Z,17.7
2018-08-14T00:49:12.339Z,17.71
2018-08-14T00:49:16.424Z,17.7
2018-08-14T00:49:20.509Z,17.71
2018-08-14T00:49:24.818Z,17.7
2018-08-14T00:49:29.015Z,17.7
2018-08-14T00:49:33.101Z,17.69
2018-08-14T00:49:37.293Z,17.7
2018-08-14T00:49:41.383Z,17.7
2018-08-14T00:49:45.684Z,17.7
2018-08-14T00:49:49.884Z,17.7
2018-08-14T00:49:54.077Z,17.71
2018-08-14T00:49:58.375Z,17.68
2018-08-14T00:50:02.250Z,17.69
2018-08-14T00:50:06.339Z,17.69
2018-08-14T00:50:10.529Z,17.69
2018-08-14T00:50:14.735Z,17.68
2018-08-14T00:50:19.043Z,17.69
2018-08-14T00:50:23.130Z,17.68
2018-08-14T00:50:27.333Z,17.69
2018-08-14T00:50:31.636Z,17.68
2018-08-14T00:50:35.730Z,17.69
2018-08-14T00:50:40.028Z,17.67
2018-08-14T00:50:44.224Z,17.68
2018-08-14T00:50:48.421Z,17.68
2018-08-14T00:50:52.506Z,17.67
2018-08-14T00:50:56.707Z,17.68
2018-08-14T00:51:01.015Z,17.68
2018-08-14T00:51:05.152Z,17.67
2018-08-14T00:51:09.348Z,17.68
2018-08-14T00:51:13.547Z,17.68
2018-08-14T00:51:17.755Z,17.67
2018-08-14T00:51:22.055Z,17.67
2018-08-14T00:51:26.252Z,17.67
2018-08-14T00:51:30.553Z,17.67
2018-08-14T00:51:34.750Z,17.67
2018-08-14T00:51:38.946Z,17.67
2018-08-14T00:51:43.140Z,17.67
2018-08-14T00:51:47.448Z,17.67
2018-08-14T00:51:51.651Z,17.67
2018-08-14T00:51:55.844Z,17.67
2018-08-14T00:52:00.151Z,17.66
2018-08-14T00:52:04.029Z,17.66
2018-08-14T00:52:08.022Z,17.66
2018-08-14T00:52:12.220Z,17.66
2018-08-14T00:52:16.416Z,17.66
2018-08-14T00:52:20.614Z,17.66
2018-08-14T00:52:24.814Z,17.65
2018-08-14T00:52:29.117Z,17.64
2018-08-14T00:52:33.317Z,17.64
2018-08-14T00:52:37.519Z,17.65
2018-08-14T00:52:41.818Z,17.65
2018-08-14T00:52:46.011Z,17.64
2018-08-14T00:52:50.470Z,17.64
2018-08-14T00:52:54.769Z,17.64
2018-08-14T00:52:58.900Z,17.64
2018-08-14T00:53:03.072Z,17.64
2018-08-14T00:53:07.391Z,17.63
2018-08-14T00:53:11.500Z,17.64
2018-08-14T00:53:15.810Z,17.63
2018-08-14T00:53:20.110Z,17.63
2018-08-14T00:53:24.407Z,17.63
2018-08-14T00:53:28.713Z,17.64
2018-08-14T00:53:32.802Z,17.62
2018-08-14T00:53:37.013Z,17.63
2018-08-14T00:53:40.992Z,17.62
2018-08-14T00:53:45.196Z,17.62
2018-08-14T00:53:49.390Z,17.62
2018-08-14T00:53:53.581Z,17.62
2018-08-14T00:53:57.811Z,17.62
2018-08-14T00:54:02.174Z,17.61
2018-08-14T00:54:06.377Z,17.61
2018-08-14T00:54:10.582Z,17.61
2018-08-14T00:54:14.675Z,17.61
2018-08-14T00:54:18.978Z,17.61
2018-08-14T00:54:23.292Z,17.61
2018-08-14T00:54:27.071Z,17.6
2018-08-14T00:54:31.373Z,17.61
2018-08-14T00:54:35.681Z,17.6
2018-08-14T00:54:39.660Z,17.6
2018-08-14T00:54:43.852Z,17.59
2018-08-14T00:54:47.944Z,17.59