createdAt,value
2018-09-03T00:00:38.051Z,17.49
2018-09-03T00:03:25.909Z,17.40
2018-09-03T00:06:14.042Z,17.39
2018-09-03T00:09:01.272Z,18.04
2018-09-03T00:12:03.817Z,18.21
2018-09-03T00:15:06.588Z,17.65
2018-09-03T00:17:56.164Z,18.23
2018-09-03T00:20:43.736Z,17.68
2018-09-03T00:23:32.327Z,17.53
2018-09-03T00:26:21.894Z,17.46
2018-09-03T00:32:31.117Z,18.06
2018-09-03T00:35:22.770Z,17.56
2018-09-03T00:38:29.629Z,18.17
2018-09-03T00:41:26.856Z,17.66
2018-09-03T00:53:34.155Z,17.37
2018-09-03T01:05:44.722Z,17.29
2018-09-03T01:08:40.379Z,17.28
2018-09-03T01:11:43.798Z,17.98
2018-09-03T01:14:39.744Z,18.18
2018-09-03T01:17:28.369Z,17.61
2018-09-03T01:20:16.100Z,17.46
2018-09-03T01:26:15.663Z,17.29
2018-09-03T01:29:04.439Z,17.25
2018-09-03T01:31:57.051Z,17.23
2018-09-03T01:37:50.741Z,17.22
2018-09-03T01:40:38.595Z,17.26
2018-09-03T01:46:51.046Z,17.25
2018-09-03T01:49:38.711Z,17.26
2018-09-03T01:52:27.562Z,17.25
2018-09-03T01:55:16.792Z,17.93
2018-09-03T01:58:19.829Z,17.49
2018-09-03T02:01:15.517Z,17.42
2018-09-03T02:04:03.385Z,17.38
2018-09-03T02:13:04.194Z,17.31
2018-09-03T02:25:12.238Z,17.29
2018-09-03T02:34:13.768Z,17.28
2018-09-03T02:37:02.364Z,17.28
2018-09-03T02:42:56.204Z,17.46
2018-09-03T02:45:51.372Z,17.37
2018-09-03T02:51:55.618Z,17.31
2018-09-03T02:54:44.032Z,17.28
2018-09-03T03:00:38.691Z,18.20
2018-09-03T03:03:33.916Z,18.35
2018-09-03T03:06:21.621Z,17.80
2018-09-03T03:09:09.121Z,17.67
2018-09-03T03:11:57.869Z,17.59
2018-09-03T03:17:52.438Z,17.40
2018-09-03T03:20:41.382Z,18.00
2018-09-03T03:23:36.192Z,17.47
2018-09-03T03:26:23.617Z,17.30
2018-09-03T03:32:18.031Z,17.84
2018-09-03T03:35:12.949Z,17.36
2018-09-03T03:38:11.801Z,17.23
2018-09-03T03:41:04.588Z,17.16
2018-09-03T03:44:07.641Z,17.09
2018-09-03T03:47:17.498Z,17.02
2018-09-03T03:50:05.136Z,16.93
2018-09-03T03:52:53.475Z,16.87
2018-09-03T03:55:40.925Z,16.80
2018-09-03T04:04:44.037Z,16.62
2018-09-03T04:07:31.345Z,16.58
2018-09-03T04:10:19.019Z,16.54
2018-09-03T04:22:25.904Z,16.48
2018-09-03T04:25:15.295Z,16.49
2018-09-03T04:28:02.831Z,16.53
2018-09-03T04:30:50.328Z,16.55
2018-09-03T04:33:37.933Z,16.59
2018-09-03T04:52:08.889Z,17.72
2018-09-03T04:54:58.774Z,17.93
2018-09-03T04:57:46.622Z,18.08
2018-09-03T05:03:55.374Z,18.15
2018-09-03T05:06:43.816Z,17.59
2018-09-03T05:09:32.524Z,18.19
2018-09-03T05:12:20.156Z,17.65
2018-09-03T05:15:07.676Z,17.51
2018-09-03T05:17:55.346Z,17.44
2018-09-03T05:20:42.702Z,17.40
2018-09-03T05:23:31.174Z,17.39
2018-09-03T05:26:18.602Z,17.39
2018-09-03T05:29:06.271Z,17.43
2018-09-03T05:31:54.497Z,17.50
2018-09-03T05:34:43.624Z,18.33
2018-09-03T05:37:46.632Z,17.95
2018-09-03T05:40:33.991Z,17.98
2018-09-03T05:49:35.860Z,18.09
2018-09-03T05:52:24.423Z,18.89
2018-09-03T05:55:13.586Z,18.41
2018-09-03T05:58:00.621Z,18.41
2018-09-03T06:00:50.307Z,18.47
2018-09-03T06:03:38.755Z,18.54
2018-09-03T06:06:27.962Z,18.62
2018-09-03T06:09:18.320Z,18.70
2018-09-03T06:12:06.370Z,18.80
2018-09-03T06:14:53.801Z,18.91
2018-09-03T06:17:48.629Z,19.80
2018-09-03T06:20:37.039Z,19.33
2018-09-03T06:23:31.735Z,19.35
2018-09-03T06:26:27.197Z,19.38
2018-09-03T06:29:22.158Z,20.24
2018-09-03T06:32:25.427Z,20.55
2018-09-03T06:35:12.875Z,19.98
2018-09-03T06:41:07.854Z,20.26
2018-09-03T06:47:03.471Z,20.38
2018-09-03T06:49:51.416Z,20.51
2018-09-03T06:52:40.115Z,20.70
2018-09-03T06:55:27.389Z,20.79
2018-09-03T06:58:15.068Z,20.85
2018-09-03T07:01:06.071Z,20.77
2018-09-03T07:03:55.707Z,20.79
2018-09-03T07:12:59.510Z,22.47
2018-09-03T07:16:02.273Z,22.00
2018-09-03T07:21:57.180Z,21.93
2018-09-03T07:24:52.348Z,22.96
2018-09-03T07:27:40.723Z,22.09
2018-09-03T07:33:34.861Z,21.84
2018-09-03T07:36:23.290Z,21.87
2018-09-03T07:39:10.512Z,22.06
2018-09-03T07:41:57.775Z,22.06
2018-09-03T07:44:45.802Z,21.99
2018-09-03T07:47:33.473Z,21.85
2018-09-03T07:50:21.224Z,21.84
2018-09-03T07:53:16.192Z,21.90
2018-09-03T07:59:09.738Z,22.21
2018-09-03T08:01:58.327Z,22.53
2018-09-03T08:04:45.484Z,22.75
2018-09-03T08:07:41.594Z,22.76
2018-09-03T08:13:35.875Z,22.91
2018-09-03T08:16:30.998Z,22.98
2018-09-03T08:19:19.037Z,22.99
2018-09-03T08:22:05.945Z,22.98
2018-09-03T08:24:53.594Z,23.04
2018-09-03T08:27:41.698Z,23.09
2018-09-03T08:30:30.020Z,23.17
2018-09-03T08:36:27.163Z,23.67
2018-09-03T08:39:16.917Z,23.94
2018-09-03T08:42:04.110Z,25.49
2018-09-03T08:47:57.974Z,24.79
2018-09-03T08:50:45.440Z,24.88
2018-09-03T08:53:33.980Z,26.12
2018-09-03T08:56:22.548Z,25.27
2018-09-03T09:02:16.726Z,25.26
2018-09-03T09:08:11.191Z,25.25
2018-09-03T09:11:00.242Z,25.33
2018-09-03T09:13:47.460Z,25.23
2018-09-03T09:16:34.756Z,25.28
2018-09-03T09:19:22.333Z,25.30
2018-09-03T09:22:11.884Z,25.25
2018-09-03T09:28:09.990Z,25.08
2018-09-03T09:30:58.414Z,24.96
2018-09-03T09:33:49.221Z,25.07
2018-09-03T09:42:50.773Z,25.36
2018-09-03T09:45:38.113Z,25.48
2018-09-03T09:48:25.535Z,25.56
2018-09-03T09:51:13.285Z,25.78
2018-09-03T09:54:01.583Z,25.99
2018-09-03T09:56:48.868Z,26.13
2018-09-03T09:59:36.764Z,26.06
2018-09-03T10:02:24.207Z,26.11
2018-09-03T10:05:19.713Z,26.12
2018-09-03T10:08:08.252Z,26.06
2018-09-03T10:10:55.625Z,26.00
2018-09-03T10:13:43.353Z,27.28
2018-09-03T10:16:30.854Z,26.11
2018-09-03T10:19:26.149Z,25.96
2018-09-03T10:22:13.328Z,25.84
2018-09-03T10:25:08.399Z,25.91
2018-09-03T10:27:55.929Z,25.90
2018-09-03T10:30:44.403Z,26.01
2018-09-03T10:33:32.642Z,26.06
2018-09-03T10:36:21.322Z,26.21
2018-09-03T10:39:09.765Z,27.69
2018-09-03T10:42:05.182Z,28.04
2018-09-03T10:45:08.180Z,27.19
2018-09-03T10:48:03.714Z,27.29
2018-09-03T10:50:51.579Z,27.57
2018-09-03T10:53:38.700Z,27.95
2018-09-03T10:56:33.351Z,28.09
2018-09-03T10:59:20.719Z,28.25
2018-09-03T11:02:23.404Z,28.33
2018-09-03T11:05:11.089Z,28.34
2018-09-03T11:08:06.784Z,28.30
2018-09-03T11:10:54.494Z,28.22
2018-09-03T11:13:45.902Z,28.23
2018-09-03T11:16:34.136Z,28.13
2018-09-03T11:19:29.512Z,28.08
2018-09-03T11:22:17.395Z,28.14
2018-09-03T11:25:05.688Z,28.11
2018-09-03T11:27:53.245Z,28.28
2018-09-03T11:30:41.770Z,29.83
2018-09-03T11:33:33.208Z,28.96
2018-09-03T11:36:21.829Z,28.85
2018-09-03T11:39:16.795Z,29.04
2018-09-03T11:42:04.352Z,29.16
2018-09-03T11:44:51.824Z,29.21
2018-09-03T11:47:41.277Z,30.63
2018-09-03T11:50:29.294Z,29.79
2018-09-03T11:53:31.717Z,29.73
2018-09-03T11:56:20.199Z,29.67
2018-09-03T11:59:07.653Z,29.56
2018-09-03T12:02:02.385Z,29.58
2018-09-03T12:04:49.816Z,29.50
2018-09-03T12:07:38.202Z,29.42
2018-09-03T12:10:25.675Z,29.40
2018-09-03T12:13:13.413Z,29.44
2018-09-03T12:19:08.014Z,29.35
2018-09-03T12:21:57.758Z,29.34
2018-09-03T12:27:54.158Z,29.55
2018-09-03T12:30:43.547Z,29.77
2018-09-03T12:33:32.959Z,29.76
2018-09-03T12:42:32.991Z,30.73
2018-09-03T12:45:33.832Z,29.53
2018-09-03T12:48:21.780Z,29.16
2018-09-03T12:51:10.146Z,29.01
2018-09-03T12:53:58.918Z,28.91
2018-09-03T12:56:46.457Z,28.80
2018-09-03T12:59:34.861Z,28.70
2018-09-03T13:02:22.292Z,28.56
2018-09-03T13:05:09.859Z,28.50
2018-09-03T13:07:57.493Z,29.69
2018-09-03T13:10:44.664Z,28.77
2018-09-03T13:13:39.060Z,29.75
2018-09-03T13:19:35.410Z,28.64
2018-09-03T13:22:23.255Z,28.53
2018-09-03T13:25:11.555Z,28.37
2018-09-03T13:27:59.908Z,28.15
2018-09-03T13:30:48.059Z,27.93
2018-09-03T13:33:36.213Z,28.90
2018-09-03T13:36:24.913Z,27.96
2018-09-03T13:39:12.320Z,27.72
2018-09-03T13:42:00.636Z,28.65
2018-09-03T13:44:48.043Z,27.70
2018-09-03T13:47:35.458Z,27.47
2018-09-03T13:50:26.835Z,27.31
2018-09-03T13:53:15.196Z,27.22
2018-09-03T13:56:10.829Z,27.24
2018-09-03T13:58:58.220Z,27.21
2018-09-03T14:04:52.252Z,26.90
2018-09-03T14:07:40.589Z,26.78
2018-09-03T14:10:32.455Z,26.71
2018-09-03T14:13:19.866Z,26.62
2018-09-03T14:16:08.882Z,26.56
2018-09-03T14:18:56.625Z,26.44
2018-09-03T14:21:44.393Z,27.34
2018-09-03T14:27:37.884Z,26.27
2018-09-03T14:30:44.569Z,26.15
2018-09-03T14:33:31.781Z,26.01
2018-09-03T14:36:20.265Z,25.90
2018-09-03T14:42:14.325Z,25.73
2018-09-03T14:48:23.823Z,25.66
2018-09-03T14:51:30.452Z,25.62
2018-09-03T14:54:33.120Z,25.61
2018-09-03T14:57:21.076Z,25.59
2018-09-03T15:00:17.314Z,26.47
2018-09-03T15:06:13.120Z,25.63
2018-09-03T15:12:06.860Z,25.48
2018-09-03T15:15:09.884Z,25.44
2018-09-03T15:30:24.881Z,25.15
2018-09-03T15:36:18.570Z,25.03
2018-09-03T15:39:06.073Z,24.99
2018-09-03T15:41:53.666Z,24.92
2018-09-03T15:47:55.024Z,24.81
2018-09-03T15:50:42.852Z,24.79
2018-09-03T15:53:37.683Z,24.77
2018-09-03T15:56:29.341Z,24.75
2018-09-03T15:59:17.892Z,24.72
2018-09-03T16:08:18.125Z,24.68
2018-09-03T16:11:05.275Z,24.68
2018-09-03T16:14:03.103Z,24.67
2018-09-03T16:20:05.438Z,24.61
2018-09-03T16:22:53.994Z,24.57
2018-09-03T16:25:42.848Z,24.55
2018-09-03T16:28:30.514Z,24.51
2018-09-03T16:31:18.951Z,24.47
2018-09-03T16:37:20.617Z,24.39
2018-09-03T16:40:08.290Z,24.35
2018-09-03T16:42:56.905Z,24.31
2018-09-03T16:45:45.019Z,24.26
2018-09-03T16:48:40.318Z,24.22
2018-09-03T16:51:28.375Z,24.18
2018-09-03T16:54:15.737Z,24.14
2018-09-03T16:57:07.128Z,24.05
2018-09-03T16:59:54.789Z,24.00
2018-09-03T17:02:43.159Z,23.96
2018-09-03T17:05:31.538Z,23.90
2018-09-03T17:08:27.083Z,23.86
2018-09-03T17:23:54.994Z,23.55
2018-09-03T17:26:51.957Z,23.49
2018-09-03T17:42:12.828Z,23.04
2018-09-03T17:45:08.083Z,23.71
2018-09-03T17:48:12.030Z,23.14
2018-09-03T17:54:07.070Z,23.60
2018-09-03T18:00:04.112Z,22.99
2018-09-03T18:02:51.515Z,22.80
2018-09-03T18:05:40.521Z,22.69
2018-09-03T18:08:28.675Z,22.60
2018-09-03T18:11:16.491Z,22.51
2018-09-03T18:14:05.286Z,22.42
2018-09-03T18:16:54.830Z,22.36
2018-09-03T18:19:44.106Z,22.31
2018-09-03T18:22:33.391Z,22.29
2018-09-03T18:25:22.318Z,22.27
2018-09-03T18:28:10.668Z,22.24
2018-09-03T18:34:06.155Z,22.21
2018-09-03T18:36:53.303Z,22.90
2018-09-03T18:39:40.516Z,23.08
2018-09-03T18:42:30.314Z,22.50
2018-09-03T18:45:18.615Z,23.07
2018-09-03T18:48:06.378Z,22.53
2018-09-03T18:54:00.489Z,22.52
2018-09-03T18:56:50.844Z,23.07
2018-09-03T18:59:40.383Z,23.14
2018-09-03T19:02:28.674Z,22.55
2018-09-03T19:05:15.518Z,22.39
2018-09-03T19:08:04.444Z,23.00
2018-09-03T19:11:07.473Z,22.44
2018-09-03T19:13:55.985Z,22.29
2018-09-03T19:19:49.879Z,22.86
2018-09-03T19:22:38.417Z,22.32
2018-09-03T19:25:27.267Z,22.18
2018-09-03T19:28:14.860Z,22.04
2018-09-03T19:31:03.514Z,22.64
2018-09-03T19:33:53.828Z,22.74
2018-09-03T19:36:41.598Z,22.08
2018-09-03T19:39:29.983Z,21.91
2018-09-03T19:42:22.575Z,21.79
2018-09-03T19:45:22.222Z,21.69
2018-09-03T19:48:09.517Z,21.61
2018-09-03T19:51:08.784Z,21.56
2018-09-03T19:54:08.341Z,21.53
2018-09-03T19:56:56.043Z,21.48
2018-09-03T20:02:50.146Z,21.35
2018-09-03T20:05:38.223Z,21.31
2018-09-03T20:08:25.877Z,21.27
2018-09-03T20:11:14.840Z,21.24
2018-09-03T20:14:02.621Z,21.23
2018-09-03T20:16:51.146Z,21.21
2018-09-03T20:19:39.489Z,21.19
2018-09-03T20:22:27.500Z,21.89
2018-09-03T20:25:15.192Z,22.05
2018-09-03T20:28:02.705Z,21.52
2018-09-03T20:30:50.479Z,21.42
2018-09-03T20:33:38.490Z,21.37
2018-09-03T20:36:26.028Z,21.31
2018-09-03T20:39:14.603Z,21.27
2018-09-03T20:42:03.812Z,21.23
2018-09-03T20:44:54.768Z,21.23
2018-09-03T20:47:42.141Z,21.22
2018-09-03T20:50:33.039Z,21.21
2018-09-03T20:53:20.152Z,21.18
2018-09-03T20:56:08.369Z,21.16
2018-09-03T20:58:57.543Z,21.10
2018-09-03T21:01:50.849Z,21.08
2018-09-03T21:04:39.850Z,21.77
2018-09-03T21:07:34.327Z,21.29
2018-09-03T21:10:28.917Z,21.21
2018-09-03T21:13:17.392Z,21.16
2018-09-03T21:19:28.847Z,21.08
2018-09-03T21:25:28.754Z,21.04
2018-09-03T21:28:17.558Z,21.01
2018-09-03T21:31:13.121Z,20.97
2018-09-03T21:34:03.560Z,20.93
2018-09-03T21:36:51.138Z,20.92
2018-09-03T21:39:38.758Z,20.90
2018-09-03T21:45:38.483Z,20.88
2018-09-03T21:48:34.896Z,20.88
2018-09-03T21:51:34.132Z,20.86
2018-09-03T21:57:36.575Z,20.88
2018-09-03T22:00:25.977Z,20.89
2018-09-03T22:03:15.181Z,20.92
2018-09-03T22:06:03.216Z,21.58
2018-09-03T22:08:51.356Z,21.13
2018-09-03T22:11:58.468Z,21.05
2018-09-03T22:14:49.443Z,21.00
2018-09-03T22:17:46.233Z,20.99
2018-09-03T22:20:33.674Z,20.96
2018-09-03T22:26:38.359Z,20.93
2018-09-03T22:29:26.068Z,20.92
2018-09-03T22:32:14.118Z,20.90
2018-09-03T22:35:06.807Z,20.90
2018-09-03T22:41:01.516Z,20.87
2018-09-03T22:43:49.184Z,20.86
2018-09-03T22:46:36.624Z,20.84
2018-09-03T22:49:25.652Z,21.46
2018-09-03T22:55:19.469Z,20.85
2018-09-03T22:58:09.687Z,20.75
2018-09-03T23:00:58.236Z,20.67
2018-09-03T23:03:47.264Z,20.57
2018-09-03T23:06:35.980Z,20.48
2018-09-03T23:09:24.045Z,21.09
2018-09-03T23:12:18.855Z,20.59
2018-09-03T23:15:10.019Z,20.45
2018-09-03T23:18:03.682Z,20.35
2018-09-03T23:24:08.887Z,20.16
2018-09-03T23:26:58.750Z,20.09
2018-09-03T23:29:54.000Z,20.71
2018-09-03T23:32:49.090Z,20.18
2018-09-03T23:35:36.318Z,20.05
2018-09-03T23:38:24.993Z,19.96
2018-09-03T23:41:13.414Z,19.87
2018-09-03T23:44:00.880Z,19.78
2018-09-03T23:46:48.446Z,20.40
2018-09-03T23:49:37.627Z,20.52
2018-09-03T23:52:25.281Z,19.92
2018-09-03T23:55:14.607Z,19.77
2018-09-03T23:58:04.514Z,19.69
