createdAt,value
2023-01-25T00:17:36.858Z,2.02
2023-01-25T00:27:09.919Z,2.03
2023-01-25T00:36:41.345Z,2.02
2023-01-25T00:46:14.738Z,1.99
2023-01-25T01:05:20.852Z,1.97
2023-01-25T01:24:27.381Z,1.96
2023-01-25T01:34:02.207Z,1.97
2023-01-25T01:43:35.177Z,1.98
2023-01-25T01:53:06.449Z,1.97
2023-01-25T02:02:40.247Z,1.95
2023-01-25T02:12:13.858Z,1.90
2023-01-25T02:31:20.029Z,1.89
2023-01-25T02:40:53.558Z,1.86
2023-01-25T03:00:00.593Z,1.88
2023-01-25T03:09:34.187Z,1.87
2023-01-25T03:19:09.779Z,1.86
2023-01-25T03:28:41.705Z,1.88
2023-01-25T03:47:49.806Z,1.85
2023-01-25T04:06:57.213Z,1.87
2023-01-25T04:16:31.076Z,1.88
2023-01-25T04:26:04.318Z,1.87
2023-01-25T04:35:36.226Z,1.86
2023-01-25T04:45:11.571Z,1.85
2023-01-25T04:54:43.526Z,1.87
2023-01-25T05:04:17.139Z,1.84
2023-01-25T05:13:52.481Z,1.85
2023-01-25T05:23:25.072Z,1.83
2023-01-25T05:32:58.854Z,1.82
2023-01-25T05:42:32.417Z,1.81
2023-01-25T06:11:15.670Z,1.80
2023-01-25T06:20:48.941Z,1.78
2023-01-25T06:30:22.633Z,1.79
2023-01-25T06:39:54.684Z,1.74
2023-01-25T06:59:01.016Z,1.71
2023-01-25T07:08:36.520Z,1.68
2023-01-25T07:18:16.110Z,1.62
2023-01-25T07:37:16.050Z,1.57
2023-01-25T08:05:58.457Z,1.52
2023-01-25T08:15:30.364Z,1.48
2023-01-25T08:25:03.038Z,1.49
2023-01-25T08:34:37.171Z,1.51
2023-01-25T08:53:42.180Z,1.56
2023-01-25T09:12:48.236Z,1.54
2023-01-25T09:22:22.225Z,1.57
2023-01-25T09:31:55.620Z,1.60
2023-01-25T09:41:30.628Z,1.63
2023-01-25T09:51:04.208Z,1.67
2023-01-25T10:00:35.822Z,1.72
2023-01-25T10:10:09.787Z,1.73
2023-01-25T10:29:18.659Z,1.79
2023-01-25T10:38:50.578Z,1.71
2023-01-25T10:48:23.767Z,1.66
2023-01-25T10:49:26.240Z,1.64
2023-01-25T10:59:00.603Z,1.67
2023-01-25T11:08:32.302Z,1.65
2023-01-25T11:27:41.100Z,1.70
2023-01-25T11:37:13.785Z,1.79
2023-01-25T11:46:47.796Z,1.81
2023-01-25T11:56:21.147Z,1.74
2023-01-25T12:05:56.215Z,1.73
2023-01-25T12:15:30.574Z,1.70
2023-01-25T12:25:02.708Z,1.72
2023-01-25T12:34:34.250Z,1.76
2023-01-25T12:44:08.125Z,1.80
2023-01-25T12:53:41.864Z,1.79
2023-01-25T13:03:15.318Z,1.66
2023-01-25T13:12:49.320Z,1.70
2023-01-25T13:22:22.636Z,1.59
2023-01-25T13:31:58.886Z,1.62
2023-01-25T13:41:31.601Z,1.66
2023-01-25T13:43:36.361Z,1.71
2023-01-25T13:44:38.795Z,1.73
2023-01-25T13:45:42.813Z,1.74
2023-01-25T13:55:13.230Z,1.63
2023-01-25T14:04:48.255Z,1.58
2023-01-25T14:05:50.616Z,1.62
2023-01-25T14:06:53.203Z,1.64
2023-01-25T14:07:55.619Z,1.67
2023-01-25T14:08:58.010Z,1.72
2023-01-25T14:10:00.409Z,1.76
2023-01-25T14:19:32.226Z,1.55
2023-01-25T14:31:09.223Z,1.50
2023-01-25T14:32:11.704Z,1.51
2023-01-25T14:33:14.045Z,1.54
2023-01-25T14:34:16.521Z,1.58
2023-01-25T14:43:48.571Z,1.46
2023-01-25T14:44:52.622Z,1.49
2023-01-25T14:54:23.339Z,1.39
2023-01-25T15:03:58.843Z,1.32
2023-01-25T15:13:29.970Z,1.28
2023-01-25T15:14:32.402Z,1.31
2023-01-25T15:24:05.588Z,1.23
2023-01-25T15:33:40.507Z,1.19
2023-01-25T15:43:12.121Z,1.09
2023-01-25T15:52:45.729Z,1.06
2023-01-25T16:02:19.340Z,1.01
2023-01-25T16:11:53.265Z,0.95
2023-01-25T16:31:00.145Z,0.94
2023-01-25T16:50:06.801Z,0.95
2023-01-25T16:59:40.474Z,0.91
2023-01-25T17:09:22.722Z,0.90
2023-01-25T17:18:47.690Z,0.85
2023-01-25T17:28:20.980Z,0.83
2023-01-25T17:37:54.293Z,0.78
2023-01-25T17:47:28.842Z,0.77
2023-01-25T17:57:01.326Z,0.82
2023-01-25T18:06:34.640Z,0.75
2023-01-25T18:16:07.882Z,0.73
2023-01-25T19:03:56.466Z,0.67
2023-01-25T19:13:27.774Z,0.69
2023-01-25T19:23:01.242Z,0.70
2023-01-25T19:32:34.468Z,0.72
2023-01-25T19:42:08.140Z,0.71
2023-01-25T20:01:15.146Z,0.70
2023-01-25T20:20:21.684Z,0.64
2023-01-25T20:39:28.194Z,0.65
2023-01-25T20:49:02.311Z,0.68
2023-01-25T21:08:09.533Z,0.66
2023-01-25T21:27:17.772Z,0.64
2023-01-25T21:36:49.432Z,0.63
2023-01-25T21:46:22.971Z,0.56
2023-01-25T21:55:56.246Z,0.55
2023-01-25T22:05:30.954Z,0.53
2023-01-25T22:15:03.774Z,0.51
2023-01-25T22:24:38.067Z,0.53
2023-01-25T22:34:09.811Z,0.48
2023-01-25T22:43:44.553Z,0.46
2023-01-25T22:53:17.327Z,0.45
2023-01-25T23:02:50.812Z,0.42
2023-01-25T23:12:21.986Z,0.39
2023-01-25T23:21:55.720Z,0.38
2023-01-25T23:31:30.871Z,0.37
2023-01-25T23:41:02.366Z,0.34
2023-01-25T23:50:36.150Z,0.32
