createdAt,value
2023-12-09T00:00:23.305Z,52.60
2023-12-09T00:02:51.535Z,56.20
2023-12-09T00:05:19.725Z,66.18
2023-12-09T00:07:47.880Z,60.85
2023-12-09T00:10:16.131Z,61.50
2023-12-09T00:12:45.701Z,60.35
2023-12-09T00:15:13.963Z,54.95
2023-12-09T00:17:42.074Z,64.88
2023-12-09T00:20:11.086Z,59.72
2023-12-09T00:22:39.257Z,58.13
2023-12-09T00:25:09.376Z,55.10
2023-12-09T00:27:37.645Z,55.05
2023-12-09T00:30:08.994Z,57.72
2023-12-09T00:32:37.292Z,55.33
2023-12-09T00:35:06.359Z,55.50
2023-12-09T00:37:34.698Z,64.25
2023-12-09T00:40:02.810Z,61.70
2023-12-09T00:42:30.931Z,56.60
2023-12-09T00:44:59.027Z,53.97
2023-12-09T00:47:28.732Z,56.28
2023-12-09T00:49:56.860Z,61.10
2023-12-09T00:52:25.413Z,51.90
2023-12-09T00:54:53.832Z,52.65
2023-12-09T00:57:23.684Z,53.05
2023-12-09T00:59:52.222Z,62.40
2023-12-09T01:02:20.445Z,60.03
2023-12-09T01:04:52.018Z,52.85
2023-12-09T01:07:20.272Z,54.20
2023-12-09T01:09:48.437Z,57.42
2023-12-09T01:12:16.642Z,59.65
2023-12-09T01:14:44.782Z,53.45
2023-12-09T01:17:12.949Z,58.50
2023-12-09T01:19:41.126Z,57.83
2023-12-09T01:22:11.171Z,50.97
2023-12-09T01:24:39.384Z,61.40
2023-12-09T01:27:07.644Z,48.80
2023-12-09T01:29:35.917Z,58.93
2023-12-09T01:32:04.210Z,51.55
2023-12-09T01:34:32.596Z,52.33
2023-12-09T01:37:00.857Z,52.45
2023-12-09T01:39:31.044Z,62.17
2023-12-09T01:41:59.546Z,50.30
2023-12-09T01:44:30.646Z,55.28
2023-12-09T01:46:58.750Z,51.50
2023-12-09T01:49:27.345Z,51.92
2023-12-09T01:51:59.553Z,58.03
2023-12-09T01:54:29.729Z,49.77
2023-12-09T01:56:58.578Z,59.83
2023-12-09T01:59:26.789Z,54.03
2023-12-09T02:01:55.325Z,52.65
2023-12-09T02:04:23.856Z,56.35
2023-12-09T02:06:53.346Z,57.40
2023-12-09T02:09:21.699Z,62.80
2023-12-09T02:11:57.534Z,55.37
2023-12-09T02:14:35.091Z,58.80
2023-12-09T02:17:10.876Z,58.40
2023-12-09T02:19:39.648Z,50.57
2023-12-09T02:22:09.705Z,53.25
2023-12-09T02:24:39.396Z,53.80
2023-12-09T02:27:13.548Z,56.55
2023-12-09T02:29:53.045Z,51.67
2023-12-09T02:32:28.441Z,55.13
2023-12-09T02:34:57.344Z,51.87
2023-12-09T02:37:27.268Z,52.15
2023-12-09T02:39:57.947Z,53.55
2023-12-09T02:42:27.704Z,53.07
2023-12-09T02:44:57.009Z,57.33
2023-12-09T02:47:26.432Z,52.22
2023-12-09T02:49:55.495Z,52.88
2023-12-09T02:52:23.704Z,53.40
2023-12-09T02:54:51.849Z,50.07
2023-12-09T02:57:21.509Z,52.97
2023-12-09T02:59:49.736Z,53.77
2023-12-09T03:02:20.157Z,50.77
2023-12-09T03:04:48.306Z,57.70
2023-12-09T03:07:21.142Z,54.37
2023-12-09T03:09:49.463Z,60.30
2023-12-09T03:12:18.054Z,59.57
2023-12-09T03:14:47.875Z,55.13
2023-12-09T03:17:15.992Z,51.93
2023-12-09T03:19:44.303Z,56.77
2023-12-09T03:22:12.434Z,53.70
2023-12-09T03:24:40.542Z,60.27
2023-12-09T03:27:08.770Z,55.40
2023-12-09T03:29:39.169Z,57.25
2023-12-09T03:32:09.241Z,50.90
2023-12-09T03:34:37.592Z,52.20
2023-12-09T03:37:06.024Z,55.63
2023-12-09T03:39:34.349Z,50.42
2023-12-09T03:42:02.698Z,55.80
2023-12-09T03:44:31.819Z,53.72
2023-12-09T03:47:01.731Z,52.97
2023-12-09T03:49:33.756Z,57.50
2023-12-09T03:52:02.174Z,53.23
2023-12-09T03:54:30.573Z,53.40
2023-12-09T03:56:58.869Z,60.20
2023-12-09T03:59:27.346Z,54.30
2023-12-09T04:01:57.197Z,52.17
2023-12-09T04:04:27.708Z,52.50
2023-12-09T04:06:57.314Z,55.93
2023-12-09T04:09:25.585Z,50.53
2023-12-09T04:11:54.128Z,54.70
2023-12-09T04:14:22.351Z,57.17
2023-12-09T04:16:50.489Z,59.93
2023-12-09T04:19:21.698Z,57.57
2023-12-09T04:21:49.886Z,52.57
2023-12-09T04:24:19.717Z,55.53
2023-12-09T04:26:48.294Z,50.57
2023-12-09T04:29:16.412Z,48.37
2023-12-09T04:31:45.475Z,56.10
2023-12-09T04:34:13.635Z,55.85
2023-12-09T04:36:42.481Z,54.03
2023-12-09T04:39:11.451Z,58.47
2023-12-09T04:41:42.581Z,52.57
2023-12-09T04:44:10.883Z,67.40
2023-12-09T04:46:39.246Z,61.90
2023-12-09T04:49:07.687Z,57.90
2023-12-09T04:51:36.509Z,52.10
2023-12-09T04:54:04.906Z,61.90
2023-12-09T04:56:33.159Z,51.63
2023-12-09T04:59:02.764Z,58.53
2023-12-09T05:01:31.102Z,58.90
2023-12-09T05:03:59.638Z,55.30
2023-12-09T05:06:29.822Z,57.63
2023-12-09T05:08:58.213Z,59.37
2023-12-09T05:11:26.525Z,66.80
2023-12-09T05:13:54.772Z,57.58
2023-12-09T05:16:24.446Z,63.00
2023-12-09T05:18:53.451Z,59.60
2023-12-09T05:21:21.808Z,58.90
2023-12-09T05:24:04.083Z,53.80
2023-12-09T05:26:33.374Z,53.92
2023-12-09T05:29:02.157Z,54.70
2023-12-09T05:31:31.639Z,56.03
2023-12-09T05:33:59.891Z,57.75
2023-12-09T05:36:28.126Z,56.07
2023-12-09T05:38:56.317Z,57.37
2023-12-09T05:41:24.600Z,58.42
2023-12-09T05:43:52.814Z,59.47
2023-12-09T05:46:21.916Z,61.35
2023-12-09T05:48:51.817Z,59.13
2023-12-09T05:51:20.245Z,53.37
2023-12-09T05:53:48.491Z,54.83
2023-12-09T05:56:16.694Z,59.97
2023-12-09T05:58:44.749Z,63.63
2023-12-09T06:01:13.022Z,59.13
2023-12-09T06:03:41.228Z,67.27
2023-12-09T06:06:11.210Z,60.80
2023-12-09T06:08:39.469Z,60.13
2023-12-09T06:11:07.831Z,69.40
2023-12-09T06:13:36.548Z,63.13
2023-12-09T06:16:07.698Z,64.97
2023-12-09T06:18:41.888Z,60.40
2023-12-09T06:21:11.433Z,61.97
2023-12-09T06:23:39.602Z,59.60
2023-12-09T06:26:08.885Z,69.93
2023-12-09T06:28:38.680Z,65.93
2023-12-09T06:31:11.748Z,69.33
2023-12-09T06:33:40.512Z,62.90
2023-12-09T06:36:09.734Z,66.93
2023-12-09T06:38:42.516Z,66.40
2023-12-09T06:41:12.886Z,61.93
2023-12-09T06:43:43.392Z,68.55
2023-12-09T06:46:11.555Z,71.65
2023-12-09T06:48:46.010Z,59.00
2023-12-09T06:51:17.185Z,68.63
2023-12-09T06:53:50.955Z,63.10
2023-12-09T06:56:22.374Z,69.18
2023-12-09T06:58:50.949Z,60.10
2023-12-09T07:01:22.895Z,66.70
2023-12-09T07:03:51.815Z,65.22
2023-12-09T07:06:24.030Z,73.70
2023-12-09T07:08:54.577Z,73.40
2023-12-09T07:11:24.315Z,77.97
2023-12-09T07:13:52.851Z,70.22
2023-12-09T07:16:21.102Z,71.80
2023-12-09T07:18:52.274Z,86.60
2023-12-09T07:21:23.724Z,73.77
2023-12-09T07:23:53.390Z,79.37
2023-12-09T07:26:21.616Z,65.10
2023-12-09T07:28:49.918Z,64.13
2023-12-09T07:31:18.526Z,75.10
2023-12-09T07:33:46.973Z,74.30
2023-12-09T07:36:15.371Z,71.20
2023-12-09T07:38:46.126Z,73.35
2023-12-09T07:41:16.101Z,69.10
2023-12-09T07:43:44.317Z,63.22
2023-12-09T07:46:15.110Z,72.18
2023-12-09T07:48:43.409Z,66.18
2023-12-09T07:51:12.012Z,67.18
2023-12-09T07:53:40.165Z,71.65
2023-12-09T07:56:09.166Z,67.20
2023-12-09T07:58:38.752Z,64.43
2023-12-09T08:01:10.228Z,71.10
2023-12-09T08:03:39.729Z,62.22
2023-12-09T08:06:08.513Z,64.88
2023-12-09T08:08:37.936Z,70.93
2023-12-09T08:11:06.956Z,64.33
2023-12-09T08:13:35.382Z,69.10
2023-12-09T08:16:05.515Z,67.00
2023-12-09T08:18:34.243Z,66.93
2023-12-09T08:21:06.858Z,60.60
2023-12-09T08:23:35.099Z,56.25
2023-12-09T08:26:05.173Z,68.47
2023-12-09T08:28:35.402Z,57.13
2023-12-09T08:31:05.672Z,57.60
2023-12-09T08:33:34.085Z,55.88
2023-12-09T08:36:03.054Z,59.80
2023-12-09T08:38:31.647Z,58.85
2023-12-09T08:40:59.904Z,58.40
2023-12-09T08:43:28.178Z,56.72
2023-12-09T08:45:56.405Z,54.53
2023-12-09T08:48:26.240Z,62.63
2023-12-09T08:50:54.528Z,54.42
2023-12-09T08:53:22.783Z,59.60
2023-12-09T08:55:50.980Z,63.75
2023-12-09T08:58:19.238Z,52.83
2023-12-09T09:00:50.078Z,59.35
2023-12-09T09:03:20.285Z,54.35
2023-12-09T09:05:51.331Z,53.25
2023-12-09T09:08:22.336Z,49.53
2023-12-09T09:10:51.783Z,50.75
2023-12-09T09:13:20.307Z,48.05
2023-12-09T09:15:48.422Z,50.47
2023-12-09T09:18:17.534Z,47.15
2023-12-09T09:20:47.790Z,47.03
2023-12-09T09:23:17.318Z,49.00
2023-12-09T09:25:45.493Z,48.05
2023-12-09T09:28:13.801Z,46.97
2023-12-09T09:30:44.785Z,45.72
2023-12-09T09:33:13.161Z,45.38
2023-12-09T09:35:41.489Z,47.50
2023-12-09T09:38:09.515Z,46.53
2023-12-09T09:40:38.974Z,44.20
2023-12-09T09:43:10.591Z,43.72
2023-12-09T09:45:39.268Z,43.20
2023-12-09T09:48:08.152Z,44.83
2023-12-09T09:50:41.966Z,45.42
2023-12-09T09:53:12.959Z,44.92
2023-12-09T09:55:43.764Z,49.75
2023-12-09T09:58:14.590Z,44.20
2023-12-09T10:00:43.080Z,44.92
2023-12-09T10:03:11.556Z,43.97
2023-12-09T10:05:39.935Z,44.78
2023-12-09T10:08:08.272Z,43.13
2023-12-09T10:10:36.737Z,42.25
2023-12-09T10:13:06.518Z,42.75
2023-12-09T10:15:34.712Z,45.83
2023-12-09T10:18:04.995Z,43.13
2023-12-09T10:20:36.522Z,42.35
2023-12-09T10:23:04.788Z,43.15
2023-12-09T10:25:32.879Z,43.35
2023-12-09T10:28:01.284Z,40.10
2023-12-09T10:30:31.344Z,41.47
2023-12-09T10:33:01.552Z,43.28
2023-12-09T10:35:31.352Z,43.30
2023-12-09T10:38:03.357Z,42.13
2023-12-09T10:40:31.760Z,43.58
2023-12-09T10:43:00.038Z,48.63
2023-12-09T10:45:28.240Z,39.38
2023-12-09T10:47:57.976Z,40.60
2023-12-09T10:50:26.341Z,42.20
2023-12-09T10:52:54.571Z,41.40
2023-12-09T10:55:22.913Z,41.53
2023-12-09T10:57:53.019Z,41.35
2023-12-09T11:00:22.300Z,42.10
2023-12-09T11:02:51.766Z,41.30
2023-12-09T11:05:23.258Z,42.05
2023-12-09T11:07:52.213Z,40.45
2023-12-09T11:10:21.836Z,41.85
2023-12-09T11:12:50.432Z,42.08
2023-12-09T11:15:29.788Z,40.42
2023-12-09T11:18:08.122Z,40.47
2023-12-09T11:20:40.403Z,40.92
2023-12-09T11:23:11.749Z,39.63
2023-12-09T11:25:41.811Z,40.58
2023-12-09T11:28:14.768Z,41.30
2023-12-09T11:30:45.872Z,41.45
2023-12-09T11:33:14.678Z,41.65
2023-12-09T11:35:47.337Z,40.65
2023-12-09T11:38:16.492Z,39.88
2023-12-09T11:40:47.229Z,41.17
2023-12-09T11:43:18.708Z,41.22
2023-12-09T11:45:47.981Z,40.08
2023-12-09T11:48:17.704Z,41.67
2023-12-09T11:50:47.493Z,41.28
2023-12-09T11:53:18.056Z,44.22
2023-12-09T11:55:47.692Z,40.53
2023-12-09T11:58:15.923Z,43.28
2023-12-09T12:00:44.287Z,41.78
2023-12-09T12:03:12.610Z,40.22
2023-12-09T12:05:40.930Z,40.03
2023-12-09T12:08:16.742Z,40.15
2023-12-09T12:10:45.162Z,41.50
2023-12-09T12:13:17.231Z,40.72
2023-12-09T12:15:46.061Z,40.30
2023-12-09T12:18:15.494Z,40.33
2023-12-09T12:20:44.217Z,40.05
2023-12-09T12:23:26.384Z,37.60
2023-12-09T12:26:04.308Z,37.65
2023-12-09T12:28:32.926Z,38.58
2023-12-09T12:31:05.177Z,40.03
2023-12-09T12:33:33.956Z,37.17
2023-12-09T12:36:12.699Z,35.38
2023-12-09T12:39:10.563Z,37.58
2023-12-09T12:41:39.396Z,37.83
2023-12-09T12:44:10.670Z,38.13
2023-12-09T12:46:41.720Z,36.72
2023-12-09T12:49:13.277Z,35.65
2023-12-09T12:51:51.661Z,36.65
2023-12-09T12:54:25.108Z,36.17
2023-12-09T12:57:10.547Z,35.50
2023-12-09T12:59:42.004Z,35.95
2023-12-09T13:02:15.518Z,36.53
2023-12-09T13:04:46.441Z,35.65
2023-12-09T13:07:18.122Z,34.97
2023-12-09T13:10:01.199Z,34.00
2023-12-09T13:12:32.097Z,35.75
2023-12-09T13:15:03.328Z,34.90
2023-12-09T13:17:35.102Z,34.35
2023-12-09T13:20:08.133Z,35.88
2023-12-09T13:22:38.623Z,36.50
2023-12-09T13:25:16.574Z,36.35
2023-12-09T13:27:47.172Z,36.03
2023-12-09T13:30:16.084Z,37.05
2023-12-09T13:32:45.574Z,35.63
2023-12-09T13:35:18.403Z,35.88
2023-12-09T13:37:47.528Z,35.22
2023-12-09T13:40:20.886Z,34.63
2023-12-09T13:42:51.284Z,34.67
2023-12-09T13:45:19.995Z,34.50
2023-12-09T13:47:51.743Z,33.35
2023-12-09T13:50:23.190Z,33.22
2023-12-09T13:52:59.536Z,34.38
2023-12-09T13:55:36.119Z,34.40
2023-12-09T13:58:05.164Z,33.55
2023-12-09T14:00:38.948Z,34.30
2023-12-09T14:03:10.153Z,32.88
2023-12-09T14:05:40.830Z,32.55
2023-12-09T14:08:09.270Z,33.40
2023-12-09T14:10:40.265Z,32.85
2023-12-09T14:13:09.632Z,32.28
2023-12-09T14:15:39.981Z,33.92
2023-12-09T14:18:08.605Z,33.00
2023-12-09T14:20:37.012Z,32.80
2023-12-09T14:23:06.237Z,33.97
2023-12-09T14:25:40.067Z,32.58
2023-12-09T14:28:08.356Z,33.20
2023-12-09T14:30:36.721Z,33.05
2023-12-09T14:33:05.309Z,33.92
2023-12-09T14:35:33.820Z,32.97
2023-12-09T14:38:07.301Z,33.00
2023-12-09T14:40:35.659Z,33.20
2023-12-09T14:43:10.602Z,33.17
2023-12-09T14:45:40.045Z,32.58
2023-12-09T14:48:09.869Z,32.97
2023-12-09T14:50:38.338Z,31.98
2023-12-09T14:53:06.948Z,33.03
2023-12-09T14:55:35.899Z,32.15
2023-12-09T14:58:08.027Z,31.38
2023-12-09T15:00:36.561Z,32.25
2023-12-09T15:03:06.011Z,31.48
2023-12-09T15:05:39.478Z,30.95
2023-12-09T15:08:08.912Z,31.35
2023-12-09T15:10:37.183Z,32.70
2023-12-09T15:13:06.985Z,33.50
2023-12-09T15:15:35.332Z,33.38
2023-12-09T15:18:04.180Z,34.08
2023-12-09T15:20:33.027Z,35.95
2023-12-09T15:23:01.627Z,34.50
2023-12-09T15:25:30.219Z,34.67
2023-12-09T15:27:58.571Z,34.17
2023-12-09T15:30:31.234Z,36.35
2023-12-09T15:32:59.739Z,36.05
2023-12-09T15:35:28.210Z,36.40
2023-12-09T15:37:58.344Z,34.42
2023-12-09T15:40:26.866Z,33.47
2023-12-09T15:42:55.249Z,33.63
2023-12-09T15:45:23.513Z,33.30
2023-12-09T15:47:53.402Z,32.63
2023-12-09T15:50:21.772Z,32.83
2023-12-09T15:52:50.191Z,32.90
2023-12-09T15:55:20.046Z,32.40
2023-12-09T15:57:48.406Z,32.85
2023-12-09T16:00:17.644Z,32.00
2023-12-09T16:02:47.117Z,32.03
2023-12-09T16:05:17.151Z,31.02
2023-12-09T16:07:45.496Z,29.63
2023-12-09T16:10:14.028Z,30.67
2023-12-09T16:12:46.243Z,30.60
2023-12-09T16:15:15.471Z,29.98
2023-12-09T16:17:44.108Z,30.40
2023-12-09T16:20:13.506Z,29.52
2023-12-09T16:22:46.497Z,29.88
2023-12-09T16:25:15.118Z,30.77
2023-12-09T16:27:43.797Z,28.52
2023-12-09T16:30:13.126Z,29.15
2023-12-09T16:32:41.534Z,30.58
2023-12-09T16:35:10.548Z,30.75
2023-12-09T16:37:39.537Z,31.00
2023-12-09T16:40:12.034Z,31.00
2023-12-09T16:42:40.558Z,31.90
2023-12-09T16:45:12.284Z,32.47
2023-12-09T16:47:42.561Z,32.53
2023-12-09T16:50:12.274Z,32.60
2023-12-09T16:52:41.401Z,32.58
2023-12-09T16:55:11.828Z,33.10
2023-12-09T16:57:40.393Z,34.05
2023-12-09T17:00:09.770Z,34.70
2023-12-09T17:02:38.269Z,34.78
2023-12-09T17:05:07.403Z,34.03
2023-12-09T17:07:37.664Z,38.40
2023-12-09T17:10:06.611Z,37.75
2023-12-09T17:12:40.768Z,43.42
2023-12-09T17:15:10.078Z,40.47
2023-12-09T17:17:39.170Z,42.25
2023-12-09T17:20:09.219Z,45.15
2023-12-09T17:22:37.667Z,44.92
2023-12-09T17:25:06.905Z,41.22
2023-12-09T17:27:37.491Z,50.97
2023-12-09T17:30:06.722Z,50.50
2023-12-09T17:32:35.141Z,38.17
2023-12-09T17:35:03.594Z,48.00
2023-12-09T17:37:32.054Z,43.30
2023-12-09T17:40:01.161Z,42.92
2023-12-09T17:42:29.744Z,43.10
2023-12-09T17:44:59.762Z,42.90
2023-12-09T17:47:28.256Z,46.08
2023-12-09T17:49:58.505Z,38.47
2023-12-09T17:52:29.934Z,41.40
2023-12-09T17:54:59.598Z,38.92
2023-12-09T17:57:28.013Z,40.45
2023-12-09T17:59:56.592Z,36.33
2023-12-09T18:02:26.565Z,42.10
2023-12-09T18:04:55.054Z,33.45
2023-12-09T18:07:23.360Z,29.58
2023-12-09T18:09:51.797Z,33.33
2023-12-09T18:12:20.238Z,33.65
2023-12-09T18:14:49.142Z,28.45
2023-12-09T18:17:17.560Z,31.92
2023-12-09T18:19:47.894Z,26.27
2023-12-09T18:22:18.420Z,30.42
2023-12-09T18:24:48.133Z,24.38
2023-12-09T18:27:16.740Z,27.98
2023-12-09T18:29:45.049Z,29.08
2023-12-09T18:32:16.605Z,29.05
2023-12-09T18:34:46.558Z,31.40
2023-12-09T18:37:14.818Z,28.73
2023-12-09T18:39:43.165Z,31.08
2023-12-09T18:42:11.690Z,29.95
2023-12-09T18:44:40.054Z,32.17
2023-12-09T18:47:08.368Z,29.05
2023-12-09T18:49:36.829Z,28.58
2023-12-09T18:52:06.884Z,30.50
2023-12-09T18:54:36.766Z,27.13
2023-12-09T18:57:05.302Z,25.90
2023-12-09T18:59:33.783Z,35.35
2023-12-09T19:02:14.200Z,29.48
2023-12-09T19:04:44.530Z,25.35
2023-12-09T19:07:14.732Z,36.35
2023-12-09T19:09:45.442Z,29.45
2023-12-09T19:12:14.052Z,31.83
2023-12-09T19:14:42.510Z,29.63
2023-12-09T19:17:10.827Z,28.75
2023-12-09T19:19:39.282Z,28.65
2023-12-09T19:22:07.667Z,30.02
2023-12-09T19:24:37.478Z,23.88
2023-12-09T19:27:06.777Z,24.30
2023-12-09T19:29:36.540Z,25.30
2023-12-09T19:32:05.490Z,31.00
2023-12-09T19:34:33.811Z,26.92
2023-12-09T19:37:04.219Z,28.90
2023-12-09T19:39:34.207Z,34.50
2023-12-09T19:42:04.043Z,31.05
2023-12-09T19:44:32.421Z,35.22
2023-12-09T19:47:00.822Z,32.67
2023-12-09T19:49:31.929Z,29.73
2023-12-09T19:52:00.779Z,36.42
2023-12-09T19:54:29.202Z,28.73
2023-12-09T19:57:05.568Z,32.33
2023-12-09T19:59:35.535Z,31.25
2023-12-09T20:02:03.766Z,29.38
2023-12-09T20:04:35.389Z,31.48
2023-12-09T20:07:03.930Z,28.95
2023-12-09T20:09:32.513Z,36.17
2023-12-09T20:12:00.897Z,31.13
2023-12-09T20:14:29.222Z,34.72
2023-12-09T20:16:58.955Z,39.20
2023-12-09T20:19:27.475Z,33.95
2023-12-09T20:21:55.812Z,32.97
2023-12-09T20:24:24.037Z,30.23
2023-12-09T20:26:52.564Z,34.67
2023-12-09T20:29:21.018Z,32.90
2023-12-09T20:31:49.286Z,38.65
2023-12-09T20:34:19.333Z,31.13
2023-12-09T20:36:48.935Z,33.58
2023-12-09T20:39:17.158Z,29.25
2023-12-09T20:41:45.343Z,29.75
2023-12-09T20:44:13.548Z,31.48
2023-12-09T20:46:44.876Z,33.25
2023-12-09T20:49:14.969Z,35.88
2023-12-09T20:51:47.071Z,34.70
2023-12-09T20:54:15.471Z,31.15
2023-12-09T20:56:43.861Z,30.00
2023-12-09T20:59:12.406Z,30.92
2023-12-09T21:01:46.192Z,33.53
2023-12-09T21:04:15.055Z,28.55
2023-12-09T21:06:43.664Z,35.95
2023-12-09T21:09:13.451Z,35.25
2023-12-09T21:11:41.783Z,34.05
2023-12-09T21:14:10.100Z,28.13
2023-12-09T21:16:38.563Z,34.33
2023-12-09T21:19:06.943Z,32.53
2023-12-09T21:21:35.313Z,38.08
2023-12-09T21:24:03.637Z,31.80
2023-12-09T21:26:33.517Z,27.77
2023-12-09T21:29:03.549Z,32.70
2023-12-09T21:31:31.915Z,36.80
2023-12-09T21:34:00.492Z,27.52
2023-12-09T21:36:28.852Z,29.77
2023-12-09T21:38:57.196Z,30.20
2023-12-09T21:41:25.786Z,29.52
2023-12-09T21:43:55.446Z,37.97
2023-12-09T21:46:25.164Z,32.80
2023-12-09T21:48:55.118Z,31.30
2023-12-09T21:51:23.473Z,38.40
2023-12-09T21:53:51.762Z,31.20
2023-12-09T21:56:23.568Z,33.88
2023-12-09T21:58:52.150Z,33.10
2023-12-09T22:01:22.677Z,31.23
2023-12-09T22:03:51.377Z,33.47
2023-12-09T22:06:20.839Z,38.58
2023-12-09T22:08:49.385Z,37.78
2023-12-09T22:11:18.386Z,35.13
2023-12-09T22:13:46.806Z,40.83
2023-12-09T22:16:22.140Z,37.30
2023-12-09T22:18:50.690Z,39.35
2023-12-09T22:21:19.381Z,33.38
2023-12-09T22:23:47.596Z,36.25
2023-12-09T22:26:15.935Z,39.53
2023-12-09T22:28:44.808Z,40.25
2023-12-09T22:31:13.593Z,44.00
2023-12-09T22:33:45.590Z,38.70
2023-12-09T22:36:21.023Z,37.05
2023-12-09T22:38:49.534Z,36.90
2023-12-09T22:41:22.540Z,39.55
2023-12-09T22:43:51.375Z,36.70
2023-12-09T22:46:26.931Z,33.40
2023-12-09T22:48:57.109Z,31.27
2023-12-09T22:51:26.530Z,32.00
2023-12-09T22:53:55.222Z,34.20
2023-12-09T22:56:23.947Z,31.77
2023-12-09T22:58:53.375Z,30.13
2023-12-09T23:01:27.664Z,33.28
2023-12-09T23:03:57.544Z,33.03
2023-12-09T23:06:26.011Z,40.92
2023-12-09T23:08:54.989Z,36.75
2023-12-09T23:11:23.486Z,34.38
2023-12-09T23:13:51.768Z,35.60
2023-12-09T23:16:20.049Z,37.85
2023-12-09T23:18:50.621Z,33.47
2023-12-09T23:21:20.519Z,43.30
2023-12-09T23:23:48.894Z,36.28
2023-12-09T23:26:17.634Z,30.20
2023-12-09T23:28:45.915Z,35.20
2023-12-09T23:31:16.490Z,36.08
2023-12-09T23:33:48.140Z,36.38
2023-12-09T23:36:16.938Z,39.00
2023-12-09T23:38:46.763Z,40.78
2023-12-09T23:41:15.775Z,43.03
2023-12-09T23:43:44.303Z,48.53
2023-12-09T23:46:16.289Z,46.03
2023-12-09T23:48:44.740Z,52.35
2023-12-09T23:51:13.267Z,45.88
2023-12-09T23:53:41.586Z,40.97
2023-12-09T23:56:11.907Z,47.92
2023-12-09T23:58:40.123Z,47.47
