createdAt,value
2022-08-20T00:02:10.061Z,8.38
2022-08-20T00:04:37.153Z,7.10
2022-08-20T00:07:07.048Z,7.57
2022-08-20T00:09:36.778Z,7.85
2022-08-20T00:12:05.949Z,6.53
2022-08-20T00:14:33.980Z,6.93
2022-08-20T00:17:01.522Z,7.05
2022-08-20T00:19:28.733Z,6.35
2022-08-20T00:21:58.015Z,5.93
2022-08-20T00:24:25.625Z,5.38
2022-08-20T00:26:52.870Z,5.88
2022-08-20T00:29:20.468Z,6.90
2022-08-20T00:31:50.389Z,5.82
2022-08-20T00:34:17.262Z,5.88
2022-08-20T00:36:44.199Z,6.30
2022-08-20T00:39:11.011Z,6.07
2022-08-20T00:41:37.801Z,5.32
2022-08-20T00:44:18.625Z,6.00
2022-08-20T00:46:46.734Z,5.78
2022-08-20T00:49:22.177Z,5.70
2022-08-20T00:54:26.494Z,5.20
2022-08-20T00:56:58.097Z,5.10
2022-08-20T00:59:29.929Z,5.30
2022-08-20T01:01:58.331Z,6.20
2022-08-20T01:04:27.859Z,6.22
2022-08-20T01:06:55.007Z,5.82
2022-08-20T01:09:49.675Z,6.85
2022-08-20T01:12:10.348Z,6.88
2022-08-20T01:14:46.508Z,6.88
2022-08-20T01:17:23.517Z,6.93
2022-08-20T01:20:07.424Z,6.30
2022-08-20T01:23:24.555Z,5.82
2022-08-20T01:28:25.131Z,5.53
2022-08-20T01:30:52.993Z,5.80
2022-08-20T01:33:21.426Z,6.03
2022-08-20T01:35:49.248Z,6.50
2022-08-20T01:38:17.671Z,5.50
2022-08-20T01:41:15.897Z,5.80
2022-08-20T01:43:45.012Z,5.63
2022-08-20T01:46:13.684Z,5.30
2022-08-20T01:48:42.136Z,6.75
2022-08-20T01:51:19.740Z,6.90
2022-08-20T01:53:53.676Z,6.88
2022-08-20T01:56:27.477Z,6.18
2022-08-20T01:58:58.989Z,5.28
2022-08-20T02:01:46.469Z,5.60
2022-08-20T02:04:15.317Z,5.63
2022-08-20T02:06:56.476Z,5.82
2022-08-20T02:09:30.303Z,6.00
2022-08-20T02:11:57.870Z,6.22
2022-08-20T02:14:26.457Z,7.10
2022-08-20T02:16:55.104Z,6.50
2022-08-20T02:19:38.211Z,5.85
2022-08-20T02:22:22.203Z,5.75
2022-08-20T02:24:49.032Z,5.63
2022-08-20T02:27:15.992Z,5.72
2022-08-20T02:29:43.211Z,5.95
2022-08-20T02:32:32.210Z,5.65
2022-08-20T02:34:57.146Z,5.78
2022-08-20T02:37:23.846Z,6.03
2022-08-20T02:39:50.696Z,5.80
2022-08-20T02:42:18.158Z,5.32
2022-08-20T02:44:44.891Z,5.78
2022-08-20T02:47:12.095Z,6.18
2022-08-20T02:49:38.841Z,8.18
2022-08-20T02:52:06.085Z,8.45
2022-08-20T02:54:33.055Z,7.55
2022-08-20T02:56:59.719Z,6.55
2022-08-20T02:59:26.431Z,5.85
2022-08-20T03:01:55.832Z,5.53
2022-08-20T03:04:27.151Z,7.13
2022-08-20T03:06:54.433Z,6.32
2022-08-20T03:09:21.611Z,6.15
2022-08-20T03:11:48.797Z,9.75
2022-08-20T03:14:15.476Z,10.05
2022-08-20T03:16:43.080Z,9.70
2022-08-20T03:19:09.791Z,10.07
2022-08-20T03:21:36.791Z,8.85
2022-08-20T03:24:03.814Z,9.98
2022-08-20T03:26:30.679Z,10.88
2022-08-20T03:28:57.642Z,11.40
2022-08-20T03:31:24.497Z,10.00
2022-08-20T03:33:53.543Z,10.30
2022-08-20T03:36:28.394Z,9.48
2022-08-20T03:39:00.972Z,9.10
2022-08-20T03:41:28.907Z,8.98
2022-08-20T03:43:56.015Z,10.32
2022-08-20T03:46:24.021Z,9.65
2022-08-20T03:49:00.367Z,8.30
2022-08-20T03:51:29.529Z,9.93
2022-08-20T03:53:56.536Z,10.00
2022-08-20T03:56:23.368Z,8.82
2022-08-20T03:58:50.232Z,9.43
2022-08-20T04:01:38.616Z,8.70
2022-08-20T04:04:04.329Z,8.85
2022-08-20T04:06:31.043Z,7.78
2022-08-20T04:08:58.243Z,8.60
2022-08-20T04:11:25.385Z,7.53
2022-08-20T04:13:52.335Z,7.82
2022-08-20T04:16:19.374Z,7.90
2022-08-20T04:18:57.245Z,8.68
2022-08-20T04:21:29.667Z,7.82
2022-08-20T04:24:01.138Z,7.88
2022-08-20T04:26:28.111Z,7.47
2022-08-20T04:28:55.485Z,6.63
2022-08-20T04:31:33.152Z,7.82
2022-08-20T04:34:04.604Z,7.43
2022-08-20T04:36:31.671Z,7.80
2022-08-20T04:38:58.783Z,6.95
2022-08-20T04:41:25.873Z,7.60
2022-08-20T04:43:54.463Z,6.78
2022-08-20T04:46:23.782Z,6.70
2022-08-20T04:48:50.802Z,6.45
2022-08-20T04:51:18.478Z,6.45
2022-08-20T04:53:51.982Z,6.75
2022-08-20T04:56:26.040Z,6.87
2022-08-20T04:58:55.161Z,5.55
2022-08-20T05:01:23.850Z,5.88
2022-08-20T05:03:51.264Z,5.53
2022-08-20T05:06:18.721Z,6.05
2022-08-20T05:08:45.769Z,5.80
2022-08-20T05:11:34.494Z,4.68
2022-08-20T05:14:01.021Z,4.28
2022-08-20T05:16:27.772Z,4.20
2022-08-20T05:18:54.534Z,4.15
2022-08-20T05:21:21.766Z,4.35
2022-08-20T05:23:49.413Z,4.00
2022-08-20T05:26:20.148Z,3.78
2022-08-20T05:28:58.643Z,3.55
2022-08-20T05:31:31.778Z,3.75
2022-08-20T05:34:04.232Z,3.80
2022-08-20T05:36:31.141Z,3.28
2022-08-20T05:38:58.118Z,3.42
2022-08-20T05:41:28.410Z,2.97
2022-08-20T05:44:01.132Z,3.20
2022-08-20T05:46:29.472Z,3.00
2022-08-20T05:48:59.808Z,3.05
2022-08-20T05:51:28.099Z,2.92
2022-08-20T05:53:54.936Z,2.97
2022-08-20T05:56:27.010Z,3.00
2022-08-20T05:58:54.197Z,3.60
2022-08-20T06:01:21.208Z,2.85
2022-08-20T06:04:06.350Z,2.50
2022-08-20T06:06:46.371Z,2.47
2022-08-20T06:09:16.056Z,2.40
2022-08-20T06:11:42.796Z,2.40
2022-08-20T06:14:09.771Z,2.70
2022-08-20T06:16:37.405Z,2.08
2022-08-20T06:19:05.465Z,2.63
2022-08-20T06:21:32.358Z,2.50
2022-08-20T06:24:00.643Z,2.30
2022-08-20T06:26:29.936Z,2.60
2022-08-20T06:28:58.541Z,2.60
2022-08-20T06:31:25.382Z,2.63
2022-08-20T06:33:52.101Z,2.83
2022-08-20T06:36:19.819Z,2.75
2022-08-20T06:38:46.644Z,3.15
2022-08-20T06:41:14.131Z,2.67
2022-08-20T06:43:41.073Z,3.28
2022-08-20T06:46:08.240Z,2.55
2022-08-20T06:48:35.354Z,2.97
2022-08-20T06:51:02.491Z,2.58
2022-08-20T06:53:29.344Z,2.65
2022-08-20T06:56:00.627Z,2.97
2022-08-20T06:58:36.718Z,3.08
2022-08-20T07:01:09.828Z,2.70
2022-08-20T07:03:42.331Z,2.45
2022-08-20T07:06:26.132Z,2.67
2022-08-20T07:08:53.935Z,2.60
2022-08-20T07:11:26.521Z,2.80
2022-08-20T07:13:55.778Z,2.70
2022-08-20T07:16:22.927Z,3.22
2022-08-20T07:18:50.128Z,2.65
2022-08-20T07:21:17.499Z,2.13
2022-08-20T07:23:44.341Z,2.00
2022-08-20T07:26:11.271Z,1.90
2022-08-20T07:28:38.011Z,2.00
2022-08-20T07:31:23.358Z,2.70
2022-08-20T07:33:50.305Z,2.10
2022-08-20T07:36:17.658Z,1.77
2022-08-20T07:38:47.166Z,1.73
2022-08-20T07:41:14.885Z,2.03
2022-08-20T07:43:45.177Z,1.88
2022-08-20T07:46:13.552Z,2.00
2022-08-20T07:48:46.099Z,1.92
2022-08-20T07:51:17.064Z,2.10
2022-08-20T07:53:45.076Z,2.00
2022-08-20T07:56:15.276Z,2.10
2022-08-20T07:58:49.612Z,1.88
2022-08-20T08:01:29.571Z,1.70
2022-08-20T08:03:57.753Z,2.08
2022-08-20T08:06:29.684Z,1.65
2022-08-20T08:09:05.490Z,1.88
2022-08-20T08:11:37.822Z,2.13
2022-08-20T08:14:06.650Z,1.70
2022-08-20T08:16:34.441Z,1.73
2022-08-20T08:19:01.815Z,2.10
2022-08-20T08:21:29.968Z,1.92
2022-08-20T08:23:56.933Z,1.40
2022-08-20T08:26:23.881Z,1.63
2022-08-20T08:28:51.326Z,1.60
2022-08-20T08:31:18.089Z,1.77
2022-08-20T08:33:44.966Z,1.88
2022-08-20T08:36:14.144Z,1.63
2022-08-20T08:38:44.193Z,1.88
2022-08-20T08:41:29.313Z,1.95
2022-08-20T08:44:06.066Z,2.13
2022-08-20T08:46:42.469Z,1.52
2022-08-20T08:49:16.399Z,2.30
2022-08-20T08:51:48.056Z,1.83
2022-08-20T08:54:17.895Z,1.77
2022-08-20T08:56:49.688Z,1.80
2022-08-20T08:59:18.578Z,1.83
2022-08-20T09:01:56.924Z,1.70
2022-08-20T09:04:31.370Z,2.30
2022-08-20T09:06:58.758Z,2.00
2022-08-20T09:09:30.830Z,1.48
2022-08-20T09:12:07.841Z,1.73
2022-08-20T09:14:35.095Z,1.52
2022-08-20T09:17:02.961Z,2.00
2022-08-20T09:19:29.950Z,1.77
2022-08-20T09:21:57.384Z,1.85
2022-08-20T09:24:24.761Z,1.65
2022-08-20T09:26:51.446Z,1.80
2022-08-20T09:29:18.292Z,1.52
2022-08-20T09:31:45.238Z,1.58
2022-08-20T09:34:13.493Z,1.90
2022-08-20T09:36:40.164Z,1.80
2022-08-20T09:39:07.101Z,1.50
2022-08-20T09:41:34.493Z,1.75
2022-08-20T09:44:02.187Z,1.63
2022-08-20T09:46:28.906Z,1.70
2022-08-20T09:48:55.832Z,1.70
2022-08-20T09:51:23.075Z,1.63
2022-08-20T09:53:50.380Z,2.00
2022-08-20T09:56:17.451Z,1.70
2022-08-20T09:58:53.191Z,1.55
2022-08-20T10:01:22.405Z,1.67
2022-08-20T10:03:50.821Z,1.70
2022-08-20T10:06:20.127Z,1.45
2022-08-20T10:08:48.325Z,1.77
2022-08-20T10:11:15.600Z,1.80
2022-08-20T10:13:42.288Z,1.70
2022-08-20T10:16:09.091Z,1.67
2022-08-20T10:18:37.035Z,1.70
2022-08-20T10:21:08.528Z,1.60
2022-08-20T10:23:35.190Z,1.60
2022-08-20T10:26:01.936Z,1.95
2022-08-20T10:28:28.642Z,1.60
2022-08-20T10:30:55.370Z,1.70
2022-08-20T10:33:22.069Z,1.50
2022-08-20T10:35:49.215Z,1.45
2022-08-20T10:38:17.393Z,1.77
2022-08-20T10:40:52.253Z,1.80
2022-08-20T10:45:46.017Z,1.70
2022-08-20T10:48:12.748Z,1.60
2022-08-20T10:50:39.563Z,1.60
2022-08-20T10:53:06.377Z,1.77
2022-08-20T10:55:33.127Z,1.60
2022-08-20T10:57:59.851Z,1.95
2022-08-20T11:00:26.728Z,2.05
2022-08-20T11:02:53.427Z,1.70
2022-08-20T11:05:20.246Z,1.42
2022-08-20T11:07:55.541Z,1.55
2022-08-20T11:10:25.718Z,1.40
2022-08-20T11:12:52.395Z,1.50
2022-08-20T11:15:19.295Z,1.70
2022-08-20T11:17:47.319Z,1.70
2022-08-20T11:20:18.207Z,1.88
2022-08-20T11:22:44.996Z,1.60
2022-08-20T11:25:11.868Z,1.50
2022-08-20T11:27:42.445Z,1.80
2022-08-20T11:30:13.907Z,1.70
2022-08-20T11:32:40.967Z,1.70
2022-08-20T11:35:38.325Z,1.80
2022-08-20T11:37:56.602Z,1.45
2022-08-20T11:40:24.413Z,1.50
2022-08-20T11:43:13.149Z,1.60
2022-08-20T11:45:38.307Z,1.50
2022-08-20T11:48:05.496Z,1.40
2022-08-20T11:50:32.707Z,1.80
2022-08-20T11:53:01.018Z,1.67
2022-08-20T11:55:30.193Z,1.73
2022-08-20T11:58:00.442Z,1.45
2022-08-20T12:00:32.228Z,1.58
2022-08-20T12:03:05.389Z,1.48
2022-08-20T12:05:33.559Z,1.50
2022-08-20T12:08:02.078Z,1.50
2022-08-20T12:10:29.523Z,1.50
2022-08-20T12:12:56.544Z,1.30
2022-08-20T12:15:25.220Z,1.50
2022-08-20T12:17:51.955Z,1.50
2022-08-20T12:20:18.755Z,1.40
2022-08-20T12:22:45.467Z,1.35
2022-08-20T12:25:13.229Z,1.50
2022-08-20T12:27:40.415Z,1.50
2022-08-20T12:30:13.993Z,1.50
2022-08-20T12:32:42.232Z,1.45
2022-08-20T12:35:10.266Z,1.40
2022-08-20T12:37:37.037Z,1.42
2022-08-20T12:40:08.240Z,1.30
2022-08-20T12:42:35.083Z,1.40
2022-08-20T12:45:02.119Z,1.23
2022-08-20T12:47:34.452Z,1.45
2022-08-20T12:50:13.337Z,1.40
2022-08-20T12:52:40.890Z,1.30
2022-08-20T12:55:10.480Z,1.25
2022-08-20T12:57:46.732Z,1.10
2022-08-20T13:00:29.847Z,1.20
2022-08-20T13:02:58.826Z,1.15
2022-08-20T13:05:26.018Z,1.00
2022-08-20T13:07:53.600Z,1.30
2022-08-20T13:10:32.479Z,1.10
2022-08-20T13:13:01.785Z,1.23
2022-08-20T13:15:30.101Z,1.33
2022-08-20T13:17:59.420Z,1.60
2022-08-20T13:20:34.002Z,1.08
2022-08-20T13:23:02.824Z,1.10
2022-08-20T13:25:29.654Z,1.02
2022-08-20T13:27:58.978Z,0.95
2022-08-20T13:30:26.825Z,1.27
2022-08-20T13:32:53.700Z,0.80
2022-08-20T13:35:21.050Z,0.90
2022-08-20T13:37:49.826Z,0.90
2022-08-20T13:40:16.868Z,1.17
2022-08-20T13:42:43.729Z,1.00
2022-08-20T13:45:10.932Z,0.90
2022-08-20T13:47:40.047Z,0.88
2022-08-20T13:50:08.083Z,1.33
2022-08-20T13:52:35.454Z,1.00
2022-08-20T13:55:03.042Z,0.93
2022-08-20T13:57:33.460Z,1.00
2022-08-20T14:00:00.267Z,0.90
2022-08-20T14:02:27.136Z,0.80
2022-08-20T14:04:54.323Z,0.88
2022-08-20T14:07:31.630Z,0.80
2022-08-20T14:10:13.743Z,0.80
2022-08-20T14:12:40.567Z,0.85
2022-08-20T14:15:08.983Z,0.80
2022-08-20T14:17:38.309Z,0.85
2022-08-20T14:20:12.605Z,1.23
2022-08-20T14:22:39.687Z,0.93
2022-08-20T14:25:08.551Z,0.80
2022-08-20T14:27:36.092Z,0.65
2022-08-20T14:30:08.580Z,0.77
2022-08-20T14:32:35.318Z,1.00
2022-08-20T14:35:02.239Z,0.80
2022-08-20T14:37:32.957Z,0.88
2022-08-20T14:40:02.016Z,1.17
2022-08-20T14:42:29.804Z,1.05
2022-08-20T14:44:59.015Z,0.82
2022-08-20T14:47:32.842Z,0.85
2022-08-20T14:50:03.138Z,0.80
2022-08-20T14:52:33.745Z,0.80
2022-08-20T14:55:00.525Z,0.80
2022-08-20T14:57:27.667Z,0.75
2022-08-20T14:59:54.552Z,1.00
2022-08-20T15:02:22.121Z,0.90
2022-08-20T15:04:54.411Z,0.80
2022-08-20T15:07:28.205Z,0.90
2022-08-20T15:09:55.695Z,0.98
2022-08-20T15:12:23.123Z,0.70
2022-08-20T15:14:50.080Z,0.98
2022-08-20T15:17:19.928Z,0.82
2022-08-20T15:19:46.707Z,0.80
2022-08-20T15:22:13.495Z,1.10
2022-08-20T15:24:40.456Z,0.90
2022-08-20T15:27:21.817Z,0.90
2022-08-20T15:29:50.279Z,1.02
2022-08-20T15:32:18.169Z,0.90
2022-08-20T15:34:44.959Z,0.80
2022-08-20T15:37:14.909Z,0.95
2022-08-20T15:39:45.658Z,0.80
2022-08-20T15:42:13.038Z,0.90
2022-08-20T15:44:40.885Z,0.90
2022-08-20T15:47:16.685Z,1.27
2022-08-20T15:49:44.226Z,0.70
2022-08-20T15:52:12.002Z,0.90
2022-08-20T15:54:39.303Z,0.90
2022-08-20T15:57:33.557Z,0.70
2022-08-20T16:00:13.072Z,0.90
2022-08-20T16:03:07.144Z,0.90
2022-08-20T16:06:00.925Z,0.75
2022-08-20T16:09:02.368Z,0.90
2022-08-20T16:11:54.906Z,0.98
2022-08-20T16:14:33.888Z,0.93
2022-08-20T16:17:11.450Z,0.80
2022-08-20T16:20:08.675Z,0.70
2022-08-20T16:22:41.512Z,0.90
2022-08-20T16:25:09.365Z,1.08
2022-08-20T16:27:57.391Z,1.10
2022-08-20T16:30:36.086Z,1.00
2022-08-20T16:33:39.014Z,0.70
2022-08-20T16:36:23.186Z,0.77
2022-08-20T16:39:16.772Z,1.08
2022-08-20T16:41:46.230Z,0.90
2022-08-20T16:44:16.747Z,0.90
2022-08-20T16:46:51.998Z,1.10
2022-08-20T16:49:19.267Z,0.90
2022-08-20T16:51:53.236Z,1.05
2022-08-20T16:54:29.420Z,0.80
2022-08-20T16:57:01.762Z,0.70
2022-08-20T16:59:29.140Z,1.08
2022-08-20T17:02:11.311Z,0.95
2022-08-20T17:04:58.709Z,0.90
2022-08-20T17:07:31.058Z,0.93
2022-08-20T17:10:18.027Z,0.93
2022-08-20T17:12:44.782Z,0.90
2022-08-20T17:15:20.511Z,1.15
2022-08-20T17:17:47.409Z,1.00
2022-08-20T17:20:20.408Z,1.02
2022-08-20T17:22:54.585Z,0.90
2022-08-20T17:25:32.747Z,1.00
2022-08-20T17:28:02.925Z,0.90
2022-08-20T17:30:38.391Z,0.95
2022-08-20T17:33:08.390Z,0.75
2022-08-20T17:35:35.054Z,1.00
2022-08-20T17:38:03.432Z,1.23
2022-08-20T17:40:45.832Z,1.08
2022-08-20T17:43:27.890Z,0.90
2022-08-20T17:45:54.909Z,0.80
2022-08-20T17:48:25.796Z,0.90
2022-08-20T17:50:53.873Z,1.00
2022-08-20T17:53:29.396Z,0.98
2022-08-20T17:56:08.803Z,1.13
2022-08-20T17:58:41.950Z,1.05
2022-08-20T18:01:22.237Z,1.00
2022-08-20T18:03:50.807Z,0.98
2022-08-20T18:06:46.291Z,1.10
2022-08-20T18:09:21.127Z,1.38
2022-08-20T18:12:01.838Z,1.13
2022-08-20T18:14:34.636Z,1.20
2022-08-20T18:17:01.308Z,1.17
2022-08-20T18:20:05.380Z,1.20
2022-08-20T18:22:42.539Z,1.30
2022-08-20T18:25:26.919Z,1.10
2022-08-20T18:28:01.808Z,1.30
2022-08-20T18:30:28.632Z,1.10
2022-08-20T18:33:05.922Z,1.13
2022-08-20T18:35:46.066Z,1.20
2022-08-20T18:38:22.217Z,1.08
2022-08-20T18:40:53.231Z,1.25
2022-08-20T18:43:30.491Z,1.40
2022-08-20T18:46:13.536Z,1.48
2022-08-20T18:48:55.583Z,1.30
2022-08-20T18:51:37.515Z,1.13
2022-08-20T18:54:04.581Z,1.55
2022-08-20T18:56:38.503Z,1.52
2022-08-20T18:59:14.456Z,1.40
2022-08-20T19:01:42.562Z,1.50
2022-08-20T19:04:29.656Z,1.60
2022-08-20T19:07:03.735Z,1.52
2022-08-20T19:09:57.086Z,1.70
2022-08-20T19:12:23.893Z,1.38
2022-08-20T19:15:13.688Z,2.00
2022-08-20T19:17:57.079Z,1.88
2022-08-20T19:20:30.526Z,1.65
2022-08-20T19:23:06.827Z,1.58
2022-08-20T19:25:37.385Z,1.50
2022-08-20T19:28:28.337Z,1.70
2022-08-20T19:30:56.339Z,1.60
2022-08-20T19:33:31.301Z,1.00
2022-08-20T19:36:16.063Z,1.00
2022-08-20T19:38:51.384Z,0.90
2022-08-20T19:41:26.796Z,0.90
2022-08-20T19:43:59.741Z,1.40
2022-08-20T19:46:30.908Z,1.23
2022-08-20T19:49:09.588Z,1.00
2022-08-20T19:51:48.105Z,0.93
2022-08-20T19:54:23.861Z,0.90
2022-08-20T19:56:54.947Z,0.73
2022-08-20T19:59:22.169Z,0.80
2022-08-20T20:01:58.853Z,0.70
2022-08-20T20:04:29.765Z,0.95
2022-08-20T20:06:58.334Z,1.52
2022-08-20T20:09:28.216Z,0.70
2022-08-20T20:12:05.007Z,0.90
2022-08-20T20:14:37.132Z,1.10
2022-08-20T20:17:08.451Z,1.00
2022-08-20T20:19:59.252Z,1.00
2022-08-20T20:22:32.852Z,1.10
2022-08-20T20:25:17.251Z,1.13
2022-08-20T20:27:53.458Z,1.58
2022-08-20T20:30:29.271Z,1.60
2022-08-20T20:32:58.965Z,1.40
2022-08-20T20:35:34.825Z,1.63
2022-08-20T20:38:12.972Z,1.17
2022-08-20T20:40:52.552Z,1.27
2022-08-20T20:43:32.626Z,1.52
2022-08-20T20:46:22.199Z,1.90
2022-08-20T20:48:55.681Z,1.63
2022-08-20T20:51:26.351Z,1.75
2022-08-20T20:53:55.415Z,1.67
2022-08-20T20:56:42.938Z,1.60
2022-08-20T20:59:10.299Z,1.75
2022-08-20T21:01:48.616Z,1.73
2022-08-20T21:04:22.631Z,2.03
2022-08-20T21:06:50.895Z,1.80
2022-08-20T21:09:18.685Z,2.38
2022-08-20T21:11:45.786Z,1.70
2022-08-20T21:14:12.545Z,1.67
2022-08-20T21:16:39.446Z,1.95
2022-08-20T21:19:07.619Z,2.00
2022-08-20T21:21:36.007Z,1.55
2022-08-20T21:24:03.192Z,1.90
2022-08-20T21:26:30.526Z,1.70
2022-08-20T21:28:57.275Z,2.15
2022-08-20T21:31:32.605Z,2.10
2022-08-20T21:36:26.545Z,1.90
2022-08-20T21:38:53.540Z,2.15
2022-08-20T21:41:29.607Z,1.70
2022-08-20T21:43:58.632Z,1.90
2022-08-20T21:46:25.925Z,1.83
2022-08-20T21:48:52.634Z,1.83
2022-08-20T21:51:19.775Z,2.00
2022-08-20T21:53:46.663Z,1.88
2022-08-20T21:56:13.415Z,2.00
2022-08-20T21:58:40.438Z,2.00
2022-08-20T22:01:14.365Z,1.65
2022-08-20T22:03:41.781Z,2.13
2022-08-20T22:06:10.570Z,2.00
2022-08-20T22:08:37.386Z,1.95
2022-08-20T22:11:05.332Z,1.90
2022-08-20T22:13:33.720Z,1.88
2022-08-20T22:16:03.109Z,1.90
2022-08-20T22:18:30.111Z,1.80
2022-08-20T22:20:57.287Z,2.30
2022-08-20T22:23:24.776Z,1.75
2022-08-20T22:25:51.513Z,2.10
2022-08-20T22:28:18.939Z,1.85
2022-08-20T22:30:45.727Z,1.73
2022-08-20T22:33:18.016Z,2.10
2022-08-20T22:35:48.594Z,1.92
2022-08-20T22:38:16.143Z,1.55
2022-08-20T22:40:44.349Z,1.70
2022-08-20T22:43:11.929Z,2.05
2022-08-20T22:45:39.743Z,1.98
2022-08-20T22:48:08.124Z,2.13
2022-08-20T22:50:36.803Z,1.90
2022-08-20T22:53:04.451Z,1.75
2022-08-20T22:55:31.210Z,1.95
2022-08-20T22:57:58.118Z,1.60
2022-08-20T23:00:25.083Z,1.63
2022-08-20T23:02:55.107Z,1.77
2022-08-20T23:05:25.455Z,1.50
2022-08-20T23:07:54.319Z,2.47
2022-08-20T23:10:22.043Z,2.72
2022-08-20T23:12:49.180Z,1.92
2022-08-20T23:15:15.979Z,1.58
2022-08-20T23:17:43.108Z,1.70
2022-08-20T23:20:13.531Z,1.73
2022-08-20T23:22:40.227Z,1.50
2022-08-20T23:25:09.111Z,1.85
2022-08-20T23:27:41.254Z,1.63
2022-08-20T23:30:08.559Z,1.25
2022-08-20T23:32:35.231Z,1.65
2022-08-20T23:35:02.052Z,2.17
2022-08-20T23:37:28.966Z,2.00
2022-08-20T23:39:56.260Z,1.70
2022-08-20T23:42:23.140Z,1.70
2022-08-20T23:44:49.890Z,1.60
2022-08-20T23:47:20.882Z,1.60
2022-08-20T23:49:47.680Z,1.65
2022-08-20T23:52:14.542Z,1.75
2022-08-20T23:54:41.512Z,2.42
2022-08-20T23:57:08.601Z,1.30
2022-08-20T23:59:36.043Z,1.58
