createdAt,value
2022-12-26T00:00:09.060Z,818.98
2022-12-26T00:01:09.033Z,820.28
2022-12-26T00:02:09.049Z,819.45
2022-12-26T00:03:09.173Z,820.52
2022-12-26T00:04:48.489Z,820.52
2022-12-26T00:05:09.040Z,821.15
2022-12-26T00:06:09.040Z,821.22
2022-12-26T00:07:09.181Z,821.8
2022-12-26T00:08:09.062Z,821.92
2022-12-26T00:09:09.041Z,822.36
2022-12-26T00:10:09.038Z,822.38
2022-12-26T00:11:09.064Z,823.23
2022-12-26T00:12:09.045Z,823.09
2022-12-26T00:13:37.901Z,823.22
2022-12-26T00:14:09.061Z,824.08
2022-12-26T00:15:09.145Z,824.38
2022-12-26T00:16:09.078Z,823.84
2022-12-26T00:17:09.053Z,824.2
2022-12-26T00:18:09.057Z,824.36
2022-12-26T00:19:09.067Z,824.21
2022-12-26T00:20:09.072Z,824.65
2022-12-26T00:21:09.095Z,824.06
2022-12-26T00:22:09.085Z,824.78
2022-12-26T00:23:09.059Z,824.33
2022-12-26T00:24:09.067Z,824.78
2022-12-26T00:25:09.069Z,825.68
2022-12-26T00:26:09.065Z,825.92
2022-12-26T00:27:09.065Z,826.1
2022-12-26T00:28:09.063Z,826.18
2022-12-26T00:29:09.220Z,826.36
2022-12-26T00:30:09.072Z,827.05
2022-12-26T00:31:09.147Z,827.08
2022-12-26T00:32:09.078Z,827.52
2022-12-26T00:33:09.090Z,827.75
2022-12-26T00:34:09.080Z,828.46
2022-12-26T00:35:09.075Z,828.85
2022-12-26T00:36:09.087Z,829.41
2022-12-26T00:37:09.084Z,829.85
2022-12-26T00:38:09.081Z,829.67
2022-12-26T00:39:09.088Z,829.7
2022-12-26T00:40:09.087Z,829.57
2022-12-26T00:41:09.091Z,829.55
2022-12-26T00:42:09.100Z,830.12
2022-12-26T00:43:09.088Z,829.52
2022-12-26T00:44:09.099Z,830.21
2022-12-26T00:45:09.100Z,830.37
2022-12-26T00:46:09.091Z,830.64
2022-12-26T00:47:09.216Z,831.23
2022-12-26T00:48:09.103Z,831.36
2022-12-26T00:49:09.098Z,832.41
2022-12-26T00:50:12.044Z,831.89
2022-12-26T00:51:09.101Z,832.5
2022-12-26T00:52:09.103Z,832.82
2022-12-26T00:53:09.102Z,833.91
2022-12-26T00:54:09.105Z,834.25
2022-12-26T00:55:09.110Z,834.64
2022-12-26T00:56:09.116Z,835.49
2022-12-26T00:57:09.114Z,835.95
2022-12-26T00:58:09.118Z,836.12
2022-12-26T00:59:09.113Z,836.19
2022-12-26T01:00:09.148Z,836.76
2022-12-26T01:01:09.235Z,837.46
2022-12-26T01:02:09.368Z,837.3
2022-12-26T01:03:09.210Z,837.44
2022-12-26T01:04:09.117Z,837.34
2022-12-26T01:05:09.145Z,836.97
2022-12-26T01:06:09.127Z,837.42
2022-12-26T01:07:09.131Z,836.73
2022-12-26T01:08:20.662Z,836.31
2022-12-26T01:09:09.124Z,836.35
2022-12-26T01:10:09.127Z,836.02
2022-12-26T01:11:09.130Z,835.95
2022-12-26T01:12:09.127Z,835.6
2022-12-26T01:13:09.131Z,835.63
2022-12-26T01:14:09.139Z,834.67
2022-12-26T01:15:09.157Z,835.01
2022-12-26T01:16:09.191Z,834.14
2022-12-26T01:17:09.134Z,833.84
2022-12-26T01:18:09.144Z,833.78
2022-12-26T01:19:09.164Z,834.66
2022-12-26T01:20:09.139Z,835.18
2022-12-26T01:21:09.151Z,836.04
2022-12-26T01:22:09.144Z,837.19
2022-12-26T01:23:09.156Z,838.57
2022-12-26T01:24:09.149Z,839.97
2022-12-26T01:25:09.190Z,840.53
2022-12-26T01:26:16.189Z,841.64
2022-12-26T01:27:09.158Z,842.86
2022-12-26T01:28:09.154Z,844.21
2022-12-26T01:29:09.160Z,845.4
2022-12-26T01:30:09.170Z,846.4
2022-12-26T01:31:09.268Z,847.34
2022-12-26T01:32:09.197Z,847.42
2022-12-26T01:33:09.165Z,847.87
2022-12-26T01:34:09.163Z,847.68
2022-12-26T01:35:09.193Z,847.71
2022-12-26T01:36:09.196Z,848.63
2022-12-26T01:37:09.175Z,849.31
2022-12-26T01:38:09.166Z,849.69
2022-12-26T01:39:09.181Z,849.77
2022-12-26T01:40:09.176Z,850.34
2022-12-26T01:41:09.658Z,849.97
2022-12-26T01:42:09.171Z,850.34
2022-12-26T01:43:09.185Z,849.84
2022-12-26T01:44:09.188Z,848.75
2022-12-26T01:45:09.193Z,848.67
2022-12-26T01:46:09.273Z,847.2
2022-12-26T01:47:09.195Z,846.8
2022-12-26T01:48:09.189Z,846.15
2022-12-26T01:49:09.194Z,845.81
2022-12-26T01:50:09.192Z,844.98
2022-12-26T01:51:09.217Z,844.02
2022-12-26T01:52:12.064Z,843.35
2022-12-26T01:53:09.202Z,842.82
2022-12-26T01:54:38.658Z,842.41
2022-12-26T01:55:09.200Z,841.67
2022-12-26T01:56:09.203Z,841.65
2022-12-26T01:57:09.206Z,840.98
2022-12-26T01:58:09.196Z,840.69
2022-12-26T01:59:09.206Z,839.98
2022-12-26T02:00:09.212Z,839.21
2022-12-26T02:01:09.369Z,838.26
2022-12-26T02:02:09.452Z,836.97
2022-12-26T02:03:12.164Z,836.12
2022-12-26T02:04:09.217Z,835.75
2022-12-26T02:05:09.230Z,835.03
2022-12-26T02:06:09.218Z,834.74
2022-12-26T02:07:09.239Z,834.39
2022-12-26T02:08:09.213Z,834.85
2022-12-26T02:09:09.227Z,835.3
2022-12-26T02:10:09.213Z,835
2022-12-26T02:11:09.227Z,835.33
2022-12-26T02:12:33.399Z,835.58
2022-12-26T02:13:09.227Z,835.66
2022-12-26T02:14:12.246Z,836.27
2022-12-26T02:15:09.264Z,836.55
2022-12-26T02:16:09.274Z,836.76
2022-12-26T02:17:09.224Z,837.05
2022-12-26T02:18:09.226Z,837.8
2022-12-26T02:19:09.228Z,838.75
2022-12-26T02:20:09.235Z,838.73
2022-12-26T02:21:09.231Z,838.92
2022-12-26T02:22:09.242Z,839.06
2022-12-26T02:23:09.263Z,838.64
2022-12-26T02:24:09.241Z,838.6
2022-12-26T02:25:12.252Z,838.42
2022-12-26T02:26:09.275Z,839.01
2022-12-26T02:27:09.247Z,838.61
2022-12-26T02:28:09.239Z,837.89
2022-12-26T02:29:09.265Z,837.62
2022-12-26T02:30:09.268Z,836.66
2022-12-26T02:31:09.259Z,836.3
2022-12-26T02:32:09.289Z,835.66
2022-12-26T02:33:09.256Z,835.76
2022-12-26T02:34:09.414Z,835.4
2022-12-26T02:35:09.249Z,835.57
2022-12-26T02:36:09.278Z,835.54
2022-12-26T02:37:09.258Z,835.86
2022-12-26T02:38:09.271Z,835.6
2022-12-26T02:39:43.069Z,835.84
2022-12-26T02:40:09.263Z,836.29
2022-12-26T02:41:09.280Z,837.03
2022-12-26T02:42:09.276Z,837.45
2022-12-26T02:43:09.263Z,838.74
2022-12-26T02:44:09.265Z,839.9
2022-12-26T02:45:09.269Z,841.14
2022-12-26T02:46:09.346Z,842.31
2022-12-26T02:47:09.275Z,843.39
2022-12-26T02:48:09.272Z,844.89
2022-12-26T02:49:09.269Z,846.63
2022-12-26T02:50:09.283Z,848.1
2022-12-26T02:51:09.289Z,849.48
2022-12-26T02:52:09.344Z,850.88
2022-12-26T02:53:09.285Z,852.44
2022-12-26T02:54:09.287Z,853.3
2022-12-26T02:55:09.303Z,854.46
2022-12-26T02:56:09.297Z,854.72
2022-12-26T02:57:09.314Z,855.57
2022-12-26T02:58:09.305Z,856.38
2022-12-26T02:59:09.292Z,857.6
2022-12-26T03:00:09.297Z,858.2
2022-12-26T03:01:09.424Z,859.25
2022-12-26T03:02:09.409Z,860.06
2022-12-26T03:03:09.336Z,861
2022-12-26T03:04:09.301Z,862.1
2022-12-26T03:05:09.293Z,863.3
2022-12-26T03:06:09.304Z,864.38
2022-12-26T03:07:09.338Z,865.04
2022-12-26T03:08:09.299Z,866.39
2022-12-26T03:09:09.308Z,866.57
2022-12-26T03:10:09.315Z,868.14
2022-12-26T03:11:09.340Z,868.33
2022-12-26T03:12:09.352Z,869.48
2022-12-26T03:13:09.312Z,870.18
2022-12-26T03:14:09.330Z,870.64
2022-12-26T03:15:09.318Z,871.55
2022-12-26T03:16:09.319Z,872.4
2022-12-26T03:17:09.524Z,873.47
2022-12-26T03:18:09.315Z,873.87
2022-12-26T03:19:09.323Z,874.95
2022-12-26T03:20:09.335Z,875.56
2022-12-26T03:21:09.332Z,876.19
2022-12-26T03:22:09.354Z,876.27
2022-12-26T03:23:09.318Z,877.09
2022-12-26T03:24:09.324Z,877.35
2022-12-26T03:25:09.331Z,877.74
2022-12-26T03:26:09.325Z,877.45
2022-12-26T03:27:09.387Z,877.34
2022-12-26T03:28:09.338Z,877.26
2022-12-26T03:29:09.676Z,876.85
2022-12-26T03:30:09.337Z,876.85
2022-12-26T03:31:09.399Z,876.28
2022-12-26T03:32:09.361Z,875.75
2022-12-26T03:33:09.343Z,875.22
2022-12-26T03:34:09.354Z,874.71
2022-12-26T03:35:09.343Z,873.97
2022-12-26T03:36:09.356Z,873.2
2022-12-26T03:37:09.367Z,872.88
2022-12-26T03:38:09.349Z,871.93
2022-12-26T03:39:09.345Z,871.38
2022-12-26T03:40:09.345Z,871.11
2022-12-26T03:41:09.350Z,870.04
2022-12-26T03:42:09.391Z,869.99
2022-12-26T03:43:09.375Z,869.15
2022-12-26T03:44:09.361Z,868.47
2022-12-26T03:45:09.354Z,867.17
2022-12-26T03:46:09.396Z,867.01
2022-12-26T03:47:09.380Z,865.76
2022-12-26T03:48:09.363Z,864.94
2022-12-26T03:49:09.365Z,864.75
2022-12-26T03:50:09.362Z,864.09
2022-12-26T03:51:09.375Z,863.92
2022-12-26T03:52:09.413Z,864.01
2022-12-26T03:53:09.390Z,863.88
2022-12-26T03:54:09.377Z,863.59
2022-12-26T03:55:09.383Z,864.37
2022-12-26T03:56:09.378Z,864.12
2022-12-26T03:57:09.397Z,864.87
2022-12-26T03:58:09.388Z,865.06
2022-12-26T03:59:09.459Z,865.23
2022-12-26T04:00:09.397Z,865.21
2022-12-26T04:01:09.591Z,865.9
2022-12-26T04:02:09.466Z,866.01
2022-12-26T04:03:09.393Z,866.26
2022-12-26T04:04:09.495Z,866.24
2022-12-26T04:05:09.387Z,866.49
2022-12-26T04:06:09.393Z,866.38
2022-12-26T04:07:09.416Z,866.54
2022-12-26T04:08:18.186Z,866.75
2022-12-26T04:09:09.397Z,866.15
2022-12-26T04:10:09.403Z,866.04
2022-12-26T04:11:09.394Z,865.38
2022-12-26T04:12:09.428Z,865.63
2022-12-26T04:13:09.400Z,864.44
2022-12-26T04:14:09.408Z,864.07
2022-12-26T04:15:09.421Z,864.28
2022-12-26T04:16:09.441Z,863.68
2022-12-26T04:17:09.438Z,863.94
2022-12-26T04:18:09.410Z,863.4
2022-12-26T04:19:12.578Z,863.69
2022-12-26T04:20:09.417Z,863.47
2022-12-26T04:21:09.418Z,862.74
2022-12-26T04:22:09.441Z,862.77
2022-12-26T04:23:09.419Z,862.28
2022-12-26T04:24:09.420Z,862.57
2022-12-26T04:25:09.413Z,862.1
2022-12-26T04:26:09.423Z,862.58
2022-12-26T04:27:09.453Z,862.65
2022-12-26T04:28:09.418Z,863.19
2022-12-26T04:29:09.427Z,863.1
2022-12-26T04:30:12.314Z,862.97
2022-12-26T04:31:09.478Z,862.43
2022-12-26T04:32:09.451Z,862.35
2022-12-26T04:33:09.436Z,861.33
2022-12-26T04:34:09.426Z,860.7
2022-12-26T04:35:09.429Z,860.72
2022-12-26T04:36:09.433Z,860.13
2022-12-26T04:37:09.471Z,859.23
2022-12-26T04:38:09.435Z,858.98
2022-12-26T04:39:09.436Z,858.36
2022-12-26T04:40:09.445Z,857.82
2022-12-26T04:41:12.252Z,857.25
2022-12-26T04:42:09.463Z,856.11
2022-12-26T04:43:46.377Z,855.71
2022-12-26T04:44:09.449Z,854.8
2022-12-26T04:45:09.447Z,854.31
2022-12-26T04:46:09.510Z,854.2
2022-12-26T04:47:09.484Z,854.12
2022-12-26T04:48:09.478Z,853.76
2022-12-26T04:49:09.448Z,853.86
2022-12-26T04:50:09.467Z,854.57
2022-12-26T04:51:09.483Z,854.71
2022-12-26T04:52:12.749Z,854.92
2022-12-26T04:53:09.460Z,854.4
2022-12-26T04:54:09.463Z,854.45
2022-12-26T04:55:09.457Z,853.82
2022-12-26T04:56:09.472Z,853.16
2022-12-26T04:57:09.464Z,852.92
2022-12-26T04:58:09.468Z,851.98
2022-12-26T04:59:09.471Z,851.97
2022-12-26T05:00:09.473Z,851.98
2022-12-26T05:01:09.568Z,851.58
2022-12-26T05:02:09.589Z,851.14
2022-12-26T05:03:18.170Z,851.3
2022-12-26T05:04:09.472Z,850.57
2022-12-26T05:05:09.476Z,850.4
2022-12-26T05:06:09.473Z,850.15
2022-12-26T05:07:09.493Z,849.74
2022-12-26T05:08:09.477Z,849.48
2022-12-26T05:09:09.486Z,848.89
2022-12-26T05:10:09.488Z,848.75
2022-12-26T05:11:09.487Z,848.09
2022-12-26T05:12:09.509Z,848.24
2022-12-26T05:13:09.493Z,847.28
2022-12-26T05:14:09.490Z,847.01
2022-12-26T05:15:09.491Z,846.03
2022-12-26T05:16:09.554Z,846.42
2022-12-26T05:17:09.494Z,845.71
2022-12-26T05:18:09.530Z,846.19
2022-12-26T05:19:09.500Z,846.12
2022-12-26T05:20:09.500Z,845.97
2022-12-26T05:21:09.494Z,846.23
2022-12-26T05:22:09.497Z,846.63
2022-12-26T05:23:09.502Z,846.67
2022-12-26T05:24:09.509Z,847.24
2022-12-26T05:25:09.506Z,847.76
2022-12-26T05:26:09.510Z,847.85
2022-12-26T05:27:09.511Z,848.66
2022-12-26T05:28:09.514Z,849.45
2022-12-26T05:29:09.513Z,851.01
2022-12-26T05:30:09.538Z,852.22
2022-12-26T05:31:09.581Z,853.31
2022-12-26T05:32:09.523Z,854.07
2022-12-26T05:33:09.520Z,854.29
2022-12-26T05:34:09.576Z,854.79
2022-12-26T05:35:09.521Z,854.43
2022-12-26T05:36:09.522Z,855.06
2022-12-26T05:37:09.527Z,855.2
2022-12-26T05:38:09.526Z,855.71
2022-12-26T05:39:09.538Z,856.95
2022-12-26T05:40:09.533Z,858.29
2022-12-26T05:41:09.524Z,859.32
2022-12-26T05:42:09.534Z,860.86
2022-12-26T05:43:09.541Z,862.46
2022-12-26T05:44:09.539Z,863.51
2022-12-26T05:45:09.537Z,864.4
2022-12-26T05:46:09.665Z,865.43
2022-12-26T05:47:09.545Z,866.41
2022-12-26T05:48:09.548Z,867.54
2022-12-26T05:49:09.540Z,869.11
2022-12-26T05:50:09.577Z,870.39
2022-12-26T05:51:09.545Z,872.98
2022-12-26T05:52:09.549Z,874.6
2022-12-26T05:53:09.558Z,876.03
2022-12-26T05:54:09.564Z,877.28
2022-12-26T05:55:09.552Z,878.86
2022-12-26T05:56:09.559Z,879.88
2022-12-26T05:57:09.558Z,881.45
2022-12-26T05:58:09.582Z,882.46
2022-12-26T05:59:09.559Z,883.7
2022-12-26T06:00:09.555Z,884.65
2022-12-26T06:01:09.693Z,885.96
2022-12-26T06:02:09.731Z,887.18
2022-12-26T06:03:09.644Z,888.18
2022-12-26T06:04:09.565Z,889.38
2022-12-26T06:05:09.564Z,890.88
2022-12-26T06:06:09.602Z,892.75
2022-12-26T06:07:09.574Z,893.84
2022-12-26T06:08:09.581Z,895.7
2022-12-26T06:09:09.587Z,897.34
2022-12-26T06:10:09.573Z,899.47
2022-12-26T06:11:09.584Z,901.2
2022-12-26T06:12:09.576Z,903.63
2022-12-26T06:13:09.584Z,905.97
2022-12-26T06:14:09.582Z,907.88
2022-12-26T06:15:09.585Z,909.85
2022-12-26T06:16:09.677Z,911.75
2022-12-26T06:17:09.580Z,913.58
2022-12-26T06:18:09.597Z,916.24
2022-12-26T06:19:09.594Z,918.69
2022-12-26T06:20:09.607Z,921.08
2022-12-26T06:21:09.594Z,923.08
2022-12-26T06:22:09.618Z,925.13
2022-12-26T06:23:09.595Z,926.83
2022-12-26T06:24:09.592Z,928.93
2022-12-26T06:25:09.603Z,931.26
2022-12-26T06:26:09.603Z,933.68
2022-12-26T06:27:09.596Z,935.81
2022-12-26T06:28:09.599Z,938.22
2022-12-26T06:29:09.607Z,940.59
2022-12-26T06:30:09.607Z,942.78
2022-12-26T06:31:09.658Z,944.39
2022-12-26T06:32:09.620Z,945.92
2022-12-26T06:33:09.613Z,947.32
2022-12-26T06:34:09.613Z,948.15
2022-12-26T06:35:12.760Z,949.53
2022-12-26T06:36:09.614Z,949.98
2022-12-26T06:37:09.618Z,950.65
2022-12-26T06:38:09.648Z,951.18
2022-12-26T06:39:09.619Z,951.69
2022-12-26T06:40:09.623Z,952.53
2022-12-26T06:41:09.624Z,953.42
2022-12-26T06:42:09.639Z,954.22
2022-12-26T06:43:09.635Z,954.96
2022-12-26T06:44:14.503Z,955.46
2022-12-26T06:45:09.632Z,956.1
2022-12-26T06:46:12.698Z,956.55
2022-12-26T06:47:09.663Z,956.99
2022-12-26T06:48:09.644Z,957.18
2022-12-26T06:49:09.638Z,958.34
2022-12-26T06:50:09.640Z,958.67
2022-12-26T06:51:09.638Z,958.82
2022-12-26T06:52:09.641Z,958.83
2022-12-26T06:53:09.643Z,958.77
2022-12-26T06:54:09.666Z,959.26
2022-12-26T06:55:09.660Z,959.09
2022-12-26T06:56:09.667Z,959.68
2022-12-26T06:57:12.450Z,959.07
2022-12-26T06:58:09.649Z,959.57
2022-12-26T06:59:09.654Z,959.81
2022-12-26T07:00:09.651Z,959.81
2022-12-26T07:01:09.826Z,959.52
2022-12-26T07:02:09.776Z,959.72
2022-12-26T07:03:09.711Z,959.92
2022-12-26T07:04:09.666Z,959.9
2022-12-26T07:05:09.663Z,959.54
2022-12-26T07:06:09.659Z,959.43
2022-12-26T07:07:09.669Z,959.71
2022-12-26T07:08:12.835Z,960.06
2022-12-26T07:09:09.674Z,959.63
2022-12-26T07:10:09.713Z,959.51
2022-12-26T07:11:09.668Z,959.37
2022-12-26T07:12:09.675Z,959.49
2022-12-26T07:13:09.676Z,959.46
2022-12-26T07:14:09.681Z,959.19
2022-12-26T07:15:09.679Z,959.73
2022-12-26T07:16:09.688Z,960.19
2022-12-26T07:17:09.682Z,960.88
2022-12-26T07:18:09.679Z,960.8
2022-12-26T07:19:12.535Z,961.35
2022-12-26T07:20:09.687Z,961.79
2022-12-26T07:21:09.685Z,962.32
2022-12-26T07:22:09.693Z,962.13
2022-12-26T07:23:09.687Z,962.87
2022-12-26T07:24:09.689Z,963.32
2022-12-26T07:25:09.726Z,963.34
2022-12-26T07:26:09.718Z,963.48
2022-12-26T07:27:09.698Z,963.77
2022-12-26T07:28:09.728Z,963.82
2022-12-26T07:29:09.703Z,963.82
2022-12-26T07:30:12.812Z,964.09
2022-12-26T07:31:09.834Z,964.62
2022-12-26T07:32:09.758Z,964.83
2022-12-26T07:33:09.705Z,965.52
2022-12-26T07:34:09.731Z,966.39
2022-12-26T07:35:09.707Z,966.45
2022-12-26T07:36:09.708Z,966.47
2022-12-26T07:37:09.709Z,967.11
2022-12-26T07:38:09.714Z,967.33
2022-12-26T07:39:09.718Z,967.68
2022-12-26T07:40:09.717Z,967.86
2022-12-26T07:41:09.721Z,968.16
2022-12-26T07:42:09.748Z,968.25
2022-12-26T07:43:09.719Z,968.5
2022-12-26T07:44:09.721Z,968.45
2022-12-26T07:45:09.752Z,968.9
2022-12-26T07:46:09.765Z,968.65
2022-12-26T07:47:09.724Z,968.57
2022-12-26T07:48:09.738Z,968.57
2022-12-26T07:49:09.735Z,968.69
2022-12-26T07:50:09.738Z,968.3
2022-12-26T07:51:09.736Z,968.51
2022-12-26T07:52:09.743Z,968.52
2022-12-26T07:53:09.743Z,968.38
2022-12-26T07:54:11.482Z,968.46
2022-12-26T07:55:09.746Z,968.18
2022-12-26T07:56:09.754Z,967.92
2022-12-26T07:57:38.582Z,968.03
2022-12-26T07:58:09.776Z,968.29
2022-12-26T07:59:09.749Z,968.05
2022-12-26T08:00:09.745Z,968.24
2022-12-26T08:01:09.862Z,968.61
2022-12-26T08:02:09.936Z,968.7
2022-12-26T08:03:09.956Z,969.08
2022-12-26T08:04:09.761Z,969.29
2022-12-26T08:05:09.783Z,969.69
2022-12-26T08:06:09.758Z,969.85
2022-12-26T08:07:09.764Z,969.61
2022-12-26T08:08:09.779Z,969.87
2022-12-26T08:09:09.769Z,970.03
2022-12-26T08:10:09.762Z,969.64
2022-12-26T08:11:09.765Z,969.94
2022-12-26T08:12:09.772Z,969.5
2022-12-26T08:13:09.781Z,969.52
2022-12-26T08:14:09.795Z,969.42
2022-12-26T08:15:09.781Z,969.52
2022-12-26T08:16:09.823Z,969.58
2022-12-26T08:17:09.785Z,969.91
2022-12-26T08:18:09.784Z,970.38
2022-12-26T08:19:09.780Z,970.36
2022-12-26T08:20:09.788Z,970.59
2022-12-26T08:21:09.788Z,970.93
2022-12-26T08:22:09.781Z,971.15
2022-12-26T08:23:09.805Z,971.63
2022-12-26T08:24:09.788Z,971.64
2022-12-26T08:25:09.835Z,971.7
2022-12-26T08:26:09.788Z,971.99
2022-12-26T08:27:09.791Z,972.16
2022-12-26T08:28:09.811Z,972.42
2022-12-26T08:29:09.843Z,972.17
2022-12-26T08:30:09.819Z,971.89
2022-12-26T08:31:09.827Z,972.07
2022-12-26T08:32:09.803Z,971.96
2022-12-26T08:33:09.814Z,971.77
2022-12-26T08:34:09.823Z,971.94
2022-12-26T08:35:09.813Z,971.69
2022-12-26T08:36:09.815Z,971.55
2022-12-26T08:37:09.813Z,971.29
2022-12-26T08:38:09.820Z,970.92
2022-12-26T08:39:09.833Z,971.08
2022-12-26T08:40:09.814Z,971.21
2022-12-26T08:41:09.817Z,971.22
2022-12-26T08:42:09.818Z,971.47
2022-12-26T08:43:31.832Z,971.81
2022-12-26T08:44:32.252Z,971.37
2022-12-26T08:45:32.279Z,971.6
2022-12-26T08:46:32.239Z,971.37
2022-12-26T08:47:32.234Z,971.57
2022-12-26T08:48:32.242Z,971.05
2022-12-26T08:49:32.254Z,971.35
2022-12-26T08:50:35.386Z,970.77
2022-12-26T08:51:32.249Z,970.79
2022-12-26T08:52:32.250Z,971.3
2022-12-26T08:53:32.249Z,972.04
2022-12-26T08:54:32.261Z,972.51
2022-12-26T08:55:32.251Z,973.6
2022-12-26T08:56:32.248Z,973.81
2022-12-26T08:57:32.263Z,974.53
2022-12-26T08:58:32.269Z,975.11
2022-12-26T08:59:32.266Z,975.86
2022-12-26T09:00:32.259Z,976.73
2022-12-26T09:01:32.416Z,978.29
2022-12-26T09:02:32.441Z,978.87
2022-12-26T09:03:32.320Z,980.05
2022-12-26T09:04:32.279Z,981.43
2022-12-26T09:05:32.272Z,982.39
2022-12-26T09:06:32.261Z,983.77
2022-12-26T09:07:32.264Z,984.81
2022-12-26T09:08:32.273Z,985.62
2022-12-26T09:09:32.277Z,986.36
2022-12-26T09:10:32.277Z,987.37
2022-12-26T09:11:32.280Z,988.82
2022-12-26T09:12:32.286Z,990.09
2022-12-26T09:13:32.276Z,991.35
2022-12-26T09:14:32.281Z,992.68
2022-12-26T09:15:35.055Z,993.38
2022-12-26T09:16:37.337Z,994.02
2022-12-26T09:17:32.343Z,995.14
2022-12-26T09:18:32.301Z,995.8
2022-12-26T09:19:32.302Z,996.44
2022-12-26T09:20:32.297Z,997.27
2022-12-26T09:21:32.295Z,997.85
2022-12-26T09:22:35.103Z,998.57
2022-12-26T09:23:32.298Z,999.68
2022-12-26T09:24:32.301Z,1000.17
2022-12-26T09:25:32.293Z,1001.15
2022-12-26T09:26:32.307Z,1002.13
2022-12-26T09:27:32.304Z,1003.12
2022-12-26T09:28:32.316Z,1003.5
2022-12-26T09:29:32.300Z,1004.04
2022-12-26T09:30:32.335Z,1004.63
2022-12-26T09:31:32.317Z,1005.23
2022-12-26T09:32:32.347Z,1005.94
2022-12-26T09:33:32.349Z,1006.38
2022-12-26T09:34:32.315Z,1006.84
2022-12-26T09:35:32.324Z,1007.01
2022-12-26T09:36:32.321Z,1007.11
2022-12-26T09:37:32.321Z,1007.29
2022-12-26T09:38:32.322Z,1007.18
2022-12-26T09:39:32.317Z,1007.38
2022-12-26T09:40:32.327Z,1007.21
2022-12-26T09:41:32.352Z,1007.4
2022-12-26T09:42:32.331Z,1007.37
2022-12-26T09:43:32.332Z,1006.67
2022-12-26T09:44:32.344Z,1006.58
2022-12-26T09:45:32.327Z,1006.61
2022-12-26T09:46:32.344Z,1006.57
2022-12-26T09:47:32.333Z,1006.2
2022-12-26T09:48:32.340Z,1006.46
2022-12-26T09:49:32.370Z,1006.46
2022-12-26T09:50:32.349Z,1006.57
2022-12-26T09:51:32.341Z,1006.63
2022-12-26T09:52:32.339Z,1006.54
2022-12-26T09:53:32.346Z,1006.31
2022-12-26T09:54:32.347Z,1005.73
2022-12-26T09:55:32.344Z,1005.53
2022-12-26T09:57:32.485Z,1005.43
2022-12-26T09:58:35.493Z,1005.29
2022-12-26T09:59:32.515Z,1005.15
2022-12-26T10:00:32.636Z,1004.93
2022-12-26T10:01:32.632Z,1004.87
2022-12-26T10:02:32.686Z,1004.51
2022-12-26T10:03:32.813Z,1004.73
2022-12-26T10:04:32.911Z,1004.63
2022-12-26T10:05:32.848Z,1004.6
2022-12-26T10:06:32.369Z,1004.52
2022-12-26T10:07:32.364Z,1004.07
2022-12-26T10:08:32.905Z,1004.59
2022-12-26T10:09:35.797Z,1004.41
2022-12-26T10:10:32.581Z,1004.07
2022-12-26T10:11:32.871Z,1004.07
2022-12-26T10:12:32.885Z,1004.18
2022-12-26T10:13:32.373Z,1004.1
2022-12-26T10:14:32.400Z,1004.07
2022-12-26T10:15:32.466Z,1003.78
2022-12-26T10:16:32.378Z,1003.5
2022-12-26T10:17:32.380Z,1003.66
2022-12-26T10:18:32.380Z,1003.9
2022-12-26T10:19:33.043Z,1003.44
2022-12-26T10:20:35.414Z,1004.32
2022-12-26T10:21:32.418Z,1004.43
2022-12-26T10:22:32.390Z,1004.63
2022-12-26T10:23:32.419Z,1004.74
2022-12-26T10:24:32.435Z,1004.98
2022-12-26T10:25:34.022Z,1005.14
2022-12-26T10:26:32.394Z,1005.11
2022-12-26T10:27:32.395Z,1005.07
2022-12-26T10:28:32.404Z,1004.83
2022-12-26T10:29:32.433Z,1004.9
2022-12-26T10:30:32.402Z,1004.71
2022-12-26T10:31:35.403Z,1004.72
2022-12-26T10:32:32.414Z,1004.73
2022-12-26T10:33:32.405Z,1004.32
2022-12-26T10:34:32.442Z,1004.44
2022-12-26T10:35:32.418Z,1004.04
2022-12-26T10:36:32.452Z,1003.69
2022-12-26T10:37:32.413Z,1003.25
2022-12-26T10:38:32.419Z,1002.73
2022-12-26T10:39:32.450Z,1002.36
2022-12-26T10:40:32.439Z,1001.77
2022-12-26T10:41:32.444Z,1001.4
2022-12-26T10:42:32.429Z,1000.85
2022-12-26T10:43:32.431Z,1000.72
2022-12-26T10:44:32.456Z,1000.21
2022-12-26T10:45:32.441Z,1000.11
2022-12-26T10:46:32.464Z,999.48
2022-12-26T10:47:32.429Z,998.98
2022-12-26T10:48:32.433Z,998.75
2022-12-26T10:49:32.457Z,998.35
2022-12-26T10:50:32.441Z,997.56
2022-12-26T10:51:32.444Z,997.22
2022-12-26T10:52:32.467Z,996.67
2022-12-26T10:53:32.447Z,996.13
2022-12-26T10:54:32.468Z,995.51
2022-12-26T10:55:34.413Z,995.27
2022-12-26T10:56:32.453Z,994.57
2022-12-26T10:57:32.458Z,993.59
2022-12-26T10:58:32.463Z,993.39
2022-12-26T10:59:32.507Z,992.15
2022-12-26T11:00:32.458Z,992.04
2022-12-26T11:01:32.610Z,991.8
2022-12-26T11:02:32.659Z,991.01
2022-12-26T11:03:32.516Z,990.94
2022-12-26T11:05:11.537Z,991.07
2022-12-26T11:06:13.328Z,990.82
2022-12-26T11:07:13.306Z,990.49
2022-12-26T11:08:13.339Z,990.61
2022-12-26T11:09:13.313Z,990.51
2022-12-26T11:10:13.338Z,989.92
2022-12-26T11:11:13.358Z,989.63
2022-12-26T11:12:13.314Z,989.51
2022-12-26T11:13:16.323Z,989.43
2022-12-26T11:14:13.328Z,989.84
2022-12-26T11:15:13.348Z,989.74
2022-12-26T11:16:13.405Z,989.47
2022-12-26T11:17:13.439Z,989.75
2022-12-26T11:18:13.322Z,989.48
2022-12-26T11:19:13.332Z,989.28
2022-12-26T11:20:13.355Z,989.28
2022-12-26T11:21:13.353Z,989.05
2022-12-26T11:22:13.351Z,989.34
2022-12-26T11:23:13.338Z,989.28
2022-12-26T11:24:16.419Z,989.23
2022-12-26T11:25:13.369Z,988.83
2022-12-26T11:26:13.342Z,988.85
2022-12-26T11:27:13.350Z,988.79
2022-12-26T11:28:13.346Z,988.71
2022-12-26T11:29:13.368Z,988.84
2022-12-26T11:30:13.383Z,988.34
2022-12-26T11:31:13.355Z,987.99
2022-12-26T11:32:13.347Z,988.23
2022-12-26T11:33:14.695Z,988.29
2022-12-26T11:34:13.379Z,988.22
2022-12-26T11:35:13.390Z,988.09
2022-12-26T11:36:13.354Z,988.68
2022-12-26T11:37:13.356Z,988.65
2022-12-26T11:38:13.370Z,988.61
2022-12-26T11:39:13.361Z,988.53
2022-12-26T11:40:13.414Z,988.39
2022-12-26T11:41:13.377Z,988.53
2022-12-26T11:42:13.373Z,988.34
2022-12-26T11:43:13.366Z,988.19
2022-12-26T11:44:13.595Z,988.1
2022-12-26T11:45:13.391Z,987.84
2022-12-26T11:46:13.412Z,988.41
2022-12-26T11:47:13.374Z,987.99
2022-12-26T11:48:13.381Z,987.76
2022-12-26T11:49:13.382Z,987.41
2022-12-26T11:50:13.398Z,987.93
2022-12-26T11:51:13.389Z,988.17
2022-12-26T11:52:13.388Z,988.78
2022-12-26T11:53:13.386Z,988.75
2022-12-26T11:54:13.390Z,989.14
2022-12-26T11:55:13.470Z,989.01
2022-12-26T11:56:13.445Z,989.01
2022-12-26T11:57:13.396Z,989.13
2022-12-26T11:58:13.392Z,989.29
2022-12-26T11:59:13.390Z,989.37
2022-12-26T12:00:13.418Z,988.84
2022-12-26T12:01:13.478Z,988.92
2022-12-26T12:02:13.481Z,989.24
2022-12-26T12:03:13.450Z,988.81
2022-12-26T12:04:13.404Z,988.84
2022-12-26T12:05:13.433Z,989.49
2022-12-26T12:06:13.519Z,989.61
2022-12-26T12:07:13.413Z,990.23
2022-12-26T12:08:13.407Z,990.3
2022-12-26T12:09:13.416Z,989.91
2022-12-26T12:10:13.496Z,989.88
2022-12-26T12:11:13.412Z,990.4
2022-12-26T12:12:13.530Z,990.24
2022-12-26T12:13:16.430Z,990.47
2022-12-26T12:14:13.428Z,990.59
2022-12-26T12:15:13.446Z,990.99
2022-12-26T12:16:13.431Z,991.24
2022-12-26T12:17:13.421Z,991.41
2022-12-26T12:18:13.423Z,991.78
2022-12-26T12:19:13.440Z,991.7
2022-12-26T12:20:13.583Z,992.53
2022-12-26T12:21:13.520Z,993.02
2022-12-26T12:22:13.429Z,993.96
2022-12-26T12:23:13.436Z,994.56
2022-12-26T12:24:13.437Z,994.77
2022-12-26T12:25:13.464Z,994.95
2022-12-26T12:26:13.444Z,995.4
2022-12-26T12:27:13.447Z,995.21
2022-12-26T12:28:13.468Z,994.77
2022-12-26T12:29:13.446Z,995.24
2022-12-26T12:30:13.536Z,995.09