createdAt,value
2022-07-26T00:02:20.331Z,100.00
2022-07-26T00:04:46.947Z,100.00
2022-07-26T00:07:13.467Z,100.00
2022-07-26T00:09:41.852Z,100.00
2022-07-26T00:12:11.452Z,100.00
2022-07-26T00:14:37.864Z,100.00
2022-07-26T00:17:05.770Z,100.00
2022-07-26T00:19:32.237Z,100.00
2022-07-26T00:22:33.866Z,100.00
2022-07-26T00:25:01.129Z,100.00
2022-07-26T00:27:27.536Z,100.00
2022-07-26T00:29:53.918Z,100.00
2022-07-26T00:32:20.333Z,100.00
2022-07-26T00:34:46.762Z,100.00
2022-07-26T00:37:16.017Z,100.00
2022-07-26T00:39:46.606Z,100.00
2022-07-26T00:42:14.078Z,100.00
2022-07-26T00:44:43.220Z,100.00
2022-07-26T00:47:09.798Z,100.00
2022-07-26T00:49:36.296Z,100.00
2022-07-26T00:52:05.179Z,100.00
2022-07-26T00:54:31.847Z,100.00
2022-07-26T00:56:58.367Z,100.00
2022-07-26T00:59:25.075Z,100.00
2022-07-26T01:01:51.633Z,100.00
2022-07-26T01:04:18.108Z,100.00
2022-07-26T01:06:44.782Z,100.00
2022-07-26T01:09:11.738Z,100.00
2022-07-26T01:11:38.174Z,100.00
2022-07-26T01:14:04.852Z,100.00
2022-07-26T01:16:31.501Z,100.00
2022-07-26T01:18:58.055Z,100.00
2022-07-26T01:21:29.325Z,100.00
2022-07-26T01:23:55.811Z,100.00
2022-07-26T01:26:22.256Z,100.00
2022-07-26T01:28:52.429Z,100.00
2022-07-26T01:31:19.070Z,100.00
2022-07-26T01:33:45.706Z,100.00
2022-07-26T01:36:12.702Z,100.00
2022-07-26T01:38:40.668Z,100.00
2022-07-26T01:41:07.805Z,100.00
2022-07-26T01:43:34.824Z,100.00
2022-07-26T01:46:01.532Z,100.00
2022-07-26T01:48:28.422Z,100.00
2022-07-26T01:50:56.738Z,100.00
2022-07-26T01:53:23.246Z,100.00
2022-07-26T01:55:49.677Z,100.00
2022-07-26T01:58:16.158Z,100.00
2022-07-26T02:00:42.729Z,100.00
2022-07-26T02:03:09.195Z,100.00
2022-07-26T02:05:35.699Z,100.00
2022-07-26T02:08:02.383Z,100.00
2022-07-26T02:10:47.597Z,100.00
2022-07-26T02:13:14.455Z,100.00
2022-07-26T02:15:41.280Z,100.00
2022-07-26T02:18:07.842Z,100.00
2022-07-26T02:20:34.301Z,100.00
2022-07-26T02:23:01.447Z,100.00
2022-07-26T02:25:28.309Z,100.00
2022-07-26T02:27:54.930Z,100.00
2022-07-26T02:30:21.432Z,100.00
2022-07-26T02:32:47.908Z,100.00
2022-07-26T02:35:14.752Z,100.00
2022-07-26T02:37:43.751Z,100.00
2022-07-26T02:40:15.467Z,100.00
2022-07-26T02:42:45.037Z,100.00
2022-07-26T02:45:11.448Z,100.00
2022-07-26T02:47:48.494Z,100.00
2022-07-26T02:50:20.044Z,100.00
2022-07-26T02:52:48.141Z,100.00
2022-07-26T02:55:16.441Z,100.00
2022-07-26T02:57:46.595Z,100.00
2022-07-26T03:00:16.676Z,100.00
2022-07-26T03:02:43.602Z,100.00
2022-07-26T03:05:10.428Z,100.00
2022-07-26T03:07:36.957Z,100.00
2022-07-26T03:10:04.115Z,100.00
2022-07-26T03:12:30.807Z,100.00
2022-07-26T03:14:57.261Z,100.00
2022-07-26T03:17:23.725Z,100.00
2022-07-26T03:19:50.141Z,100.00
2022-07-26T03:22:16.977Z,100.00
2022-07-26T03:24:43.481Z,100.00
2022-07-26T03:27:09.949Z,100.00
2022-07-26T03:29:36.556Z,100.00
2022-07-26T03:32:03.080Z,100.00
2022-07-26T03:34:29.522Z,100.00
2022-07-26T03:36:55.973Z,100.00
2022-07-26T03:39:22.587Z,100.00
2022-07-26T03:41:49.136Z,100.00
2022-07-26T03:44:15.532Z,100.00
2022-07-26T03:46:42.001Z,100.00
2022-07-26T03:49:10.985Z,100.00
2022-07-26T03:51:41.050Z,100.00
2022-07-26T03:54:07.776Z,100.00
2022-07-26T03:56:34.380Z,100.00
2022-07-26T03:59:04.474Z,100.00
2022-07-26T04:01:31.861Z,100.00
2022-07-26T04:03:58.643Z,100.00
2022-07-26T04:06:25.781Z,100.00
2022-07-26T04:08:53.003Z,100.00
2022-07-26T04:11:19.694Z,100.00
2022-07-26T04:13:46.281Z,100.00
2022-07-26T04:16:13.144Z,100.00
2022-07-26T04:18:39.668Z,100.00
2022-07-26T04:21:06.466Z,100.00
2022-07-26T04:23:32.932Z,100.00
2022-07-26T04:25:59.399Z,100.00
2022-07-26T04:28:28.812Z,100.00
2022-07-26T04:30:57.190Z,100.00
2022-07-26T04:33:23.889Z,100.00
2022-07-26T04:35:50.696Z,100.00
2022-07-26T04:38:17.157Z,100.00
2022-07-26T04:40:43.939Z,100.00
2022-07-26T04:43:15.933Z,100.00
2022-07-26T04:45:43.822Z,100.00
2022-07-26T04:48:10.319Z,100.00
2022-07-26T04:50:36.932Z,100.00
2022-07-26T04:53:03.437Z,100.00
2022-07-26T04:55:30.550Z,100.00
2022-07-26T04:57:57.380Z,100.00
2022-07-26T05:00:25.131Z,100.00
2022-07-26T05:02:57.203Z,100.00
2022-07-26T05:05:25.905Z,100.00
2022-07-26T05:07:55.102Z,100.00
2022-07-26T05:10:22.871Z,100.00
2022-07-26T05:12:49.593Z,100.00
2022-07-26T05:15:16.543Z,100.00
2022-07-26T05:17:43.792Z,100.00
2022-07-26T05:20:14.113Z,100.00
2022-07-26T05:22:41.061Z,100.00
2022-07-26T05:25:08.420Z,100.00
2022-07-26T05:27:35.124Z,100.00
2022-07-26T05:30:02.025Z,100.00
2022-07-26T05:32:28.488Z,100.00
2022-07-26T05:34:54.963Z,100.00
2022-07-26T05:37:21.609Z,100.00
2022-07-26T05:39:48.020Z,100.00
2022-07-26T05:42:14.444Z,100.00
2022-07-26T05:44:42.646Z,100.00
2022-07-26T05:47:09.484Z,100.00
2022-07-26T05:49:39.810Z,100.00
2022-07-26T05:52:07.076Z,100.00
2022-07-26T05:54:33.584Z,100.00
2022-07-26T05:57:00.000Z,100.00
2022-07-26T05:59:26.448Z,100.00
2022-07-26T06:01:56.261Z,100.00
2022-07-26T06:04:25.037Z,100.00
2022-07-26T06:06:54.802Z,100.00
2022-07-26T06:09:22.466Z,100.00
2022-07-26T06:11:48.859Z,100.00
2022-07-26T06:14:15.441Z,100.00
2022-07-26T06:16:42.076Z,100.00
2022-07-26T06:19:08.674Z,100.00
2022-07-26T06:21:35.125Z,100.00
2022-07-26T06:24:01.616Z,100.00
2022-07-26T06:26:28.047Z,100.00
2022-07-26T06:28:54.479Z,100.00
2022-07-26T06:31:21.068Z,100.00
2022-07-26T06:33:47.659Z,100.00
2022-07-26T06:36:14.169Z,100.00
2022-07-26T06:38:40.695Z,100.00
2022-07-26T06:41:07.092Z,100.00
2022-07-26T06:43:33.530Z,100.00
2022-07-26T06:46:00.024Z,100.00
2022-07-26T06:48:26.749Z,100.00
2022-07-26T06:50:53.279Z,100.00
2022-07-26T06:53:19.698Z,100.00
2022-07-26T06:55:46.138Z,100.00
2022-07-26T06:58:12.585Z,100.00
2022-07-26T07:00:39.212Z,100.00
2022-07-26T07:03:05.692Z,100.00
2022-07-26T07:05:32.947Z,100.00
2022-07-26T07:07:59.407Z,100.00
2022-07-26T07:10:26.511Z,100.00
2022-07-26T07:12:52.987Z,100.00
2022-07-26T07:15:19.460Z,100.00
2022-07-26T07:17:45.911Z,100.00
2022-07-26T07:20:13.450Z,100.00
2022-07-26T07:22:39.903Z,100.00
2022-07-26T07:25:06.545Z,100.00
2022-07-26T07:27:33.321Z,100.00
2022-07-26T07:30:00.075Z,100.00
2022-07-26T07:32:26.654Z,100.00
2022-07-26T07:34:55.136Z,100.00
2022-07-26T07:37:21.591Z,98.96
2022-07-26T07:39:48.823Z,97.91
2022-07-26T07:42:17.068Z,96.95
2022-07-26T07:44:43.661Z,97.50
2022-07-26T07:47:10.283Z,97.89
2022-07-26T07:49:36.824Z,98.83
2022-07-26T07:52:03.681Z,98.68
2022-07-26T07:54:30.111Z,98.99
2022-07-26T07:56:56.541Z,99.25
2022-07-26T07:59:23.758Z,99.58
2022-07-26T08:01:50.692Z,99.98
2022-07-26T08:04:17.268Z,100.00
2022-07-26T08:06:50.238Z,100.00
2022-07-26T08:09:18.932Z,100.00
2022-07-26T08:11:45.689Z,100.00
2022-07-26T08:14:17.738Z,100.00
2022-07-26T08:16:44.754Z,100.00
2022-07-26T08:19:11.864Z,100.00
2022-07-26T08:21:38.562Z,100.00
2022-07-26T08:24:06.609Z,100.00
2022-07-26T08:26:33.075Z,100.00
2022-07-26T08:29:00.429Z,100.00
2022-07-26T08:31:28.678Z,99.73
2022-07-26T08:33:55.365Z,99.48
2022-07-26T08:36:21.778Z,99.33
2022-07-26T08:38:48.547Z,99.13
2022-07-26T08:41:18.801Z,98.63
2022-07-26T08:43:52.296Z,98.36
2022-07-26T08:46:26.318Z,98.67
2022-07-26T08:48:54.469Z,98.56
2022-07-26T08:51:23.652Z,99.32
2022-07-26T08:53:53.967Z,98.83
2022-07-26T08:56:20.405Z,99.03
2022-07-26T08:58:46.823Z,99.08
2022-07-26T09:01:13.763Z,99.13
2022-07-26T09:03:42.577Z,98.81
2022-07-26T09:06:16.671Z,97.85
2022-07-26T09:08:44.614Z,98.39
2022-07-26T09:11:26.336Z,97.29
2022-07-26T09:13:56.066Z,97.77
2022-07-26T09:16:22.705Z,98.58
2022-07-26T09:18:49.225Z,99.21
2022-07-26T09:21:33.606Z,94.09
2022-07-26T09:24:00.394Z,96.50
2022-07-26T09:26:28.012Z,94.97
2022-07-26T09:29:12.247Z,93.37
2022-07-26T09:31:39.691Z,95.22
2022-07-26T09:34:07.656Z,94.86
2022-07-26T09:36:50.277Z,93.77
2022-07-26T09:39:16.747Z,93.89
2022-07-26T09:41:43.222Z,93.83
2022-07-26T09:44:30.031Z,93.27
2022-07-26T09:46:58.942Z,94.24
2022-07-26T09:49:30.948Z,93.47
2022-07-26T09:52:18.277Z,91.87
2022-07-26T09:54:46.908Z,92.70
2022-07-26T09:57:16.355Z,92.47
2022-07-26T09:59:43.312Z,90.51
2022-07-26T10:02:10.374Z,88.98
2022-07-26T10:04:36.968Z,87.58
2022-07-26T10:07:03.942Z,86.03
2022-07-26T10:09:37.279Z,82.72
2022-07-26T10:12:08.865Z,77.69
2022-07-26T10:14:38.278Z,78.66
2022-07-26T10:17:31.737Z,75.32
2022-07-26T10:20:04.221Z,77.56
2022-07-26T10:22:41.790Z,75.69
2022-07-26T10:25:31.331Z,70.42
2022-07-26T10:27:58.194Z,74.16
2022-07-26T10:30:33.915Z,72.18
2022-07-26T10:33:10.317Z,69.96
2022-07-26T10:35:44.628Z,68.53
2022-07-26T10:38:17.993Z,66.18
2022-07-26T10:41:06.096Z,64.90
2022-07-26T10:43:42.330Z,69.10
2022-07-26T10:46:18.679Z,65.67
2022-07-26T10:48:58.463Z,65.59
2022-07-26T10:51:34.018Z,67.29
2022-07-26T10:54:13.375Z,66.77
2022-07-26T10:56:40.594Z,67.67
2022-07-26T10:59:07.448Z,68.10
2022-07-26T11:01:35.851Z,69.02
2022-07-26T11:04:02.497Z,69.30
2022-07-26T11:06:30.332Z,69.90
2022-07-26T11:08:56.825Z,71.54
2022-07-26T11:11:29.559Z,73.77
2022-07-26T11:14:09.642Z,77.06
2022-07-26T11:16:44.575Z,80.30
2022-07-26T11:19:15.413Z,81.09
2022-07-26T11:21:42.561Z,83.50
2022-07-26T11:24:09.715Z,87.06
2022-07-26T11:26:43.693Z,90.40
2022-07-26T11:29:10.744Z,89.70
2022-07-26T11:31:51.406Z,91.65
2022-07-26T11:34:34.996Z,91.68
2022-07-26T11:37:04.161Z,92.28
2022-07-26T11:39:33.202Z,93.09
2022-07-26T11:42:08.192Z,92.79
2022-07-26T11:44:35.798Z,93.81
2022-07-26T11:47:15.902Z,94.14
2022-07-26T11:50:00.120Z,94.39
2022-07-26T11:52:31.280Z,95.34
2022-07-26T11:54:57.786Z,93.27
2022-07-26T11:57:29.500Z,93.04
2022-07-26T11:59:56.028Z,92.92
2022-07-26T12:02:22.873Z,91.95
2022-07-26T12:04:49.933Z,90.53
2022-07-26T12:07:20.110Z,88.19
2022-07-26T12:09:47.873Z,86.50
2022-07-26T12:12:25.162Z,81.55
2022-07-26T12:15:00.982Z,76.54
2022-07-26T12:17:35.239Z,76.26
2022-07-26T12:20:17.855Z,63.95
2022-07-26T12:22:56.061Z,59.91
2022-07-26T12:25:27.245Z,59.11
2022-07-26T12:27:53.955Z,60.30
2022-07-26T12:30:20.971Z,57.28
2022-07-26T12:32:51.478Z,56.62
2022-07-26T12:35:27.829Z,51.96
2022-07-26T12:37:54.364Z,51.42
2022-07-26T12:40:28.919Z,49.44
2022-07-26T12:43:01.040Z,47.72
2022-07-26T12:45:31.457Z,47.26
2022-07-26T12:47:59.897Z,46.04
2022-07-26T12:50:27.943Z,45.45
2022-07-26T12:53:05.982Z,41.50
2022-07-26T12:55:33.025Z,43.16
2022-07-26T12:57:59.965Z,43.83
2022-07-26T13:00:28.601Z,44.24
2022-07-26T13:02:56.293Z,45.19
2022-07-26T13:05:22.994Z,46.14
2022-07-26T13:07:51.491Z,47.93
2022-07-26T13:10:34.989Z,50.05
2022-07-26T13:13:02.252Z,50.86
2022-07-26T13:15:36.839Z,52.50
2022-07-26T13:18:06.728Z,53.49
2022-07-26T13:20:33.181Z,54.57
2022-07-26T13:22:59.571Z,56.87
2022-07-26T13:25:26.090Z,57.99
2022-07-26T13:27:58.206Z,57.13
2022-07-26T13:30:24.699Z,55.46
2022-07-26T13:32:51.579Z,54.58
2022-07-26T13:35:18.092Z,54.01
2022-07-26T13:37:44.475Z,54.49
2022-07-26T13:40:11.425Z,54.46
2022-07-26T13:42:38.156Z,54.59
2022-07-26T13:45:06.592Z,54.49
2022-07-26T13:47:32.990Z,54.80
2022-07-26T13:49:59.453Z,55.31
2022-07-26T13:52:25.894Z,54.76
2022-07-26T13:54:53.045Z,53.20
2022-07-26T13:57:19.451Z,52.69
2022-07-26T13:59:45.884Z,52.61
2022-07-26T14:02:12.426Z,52.21
2022-07-26T14:04:38.979Z,51.67
2022-07-26T14:07:05.409Z,52.18
2022-07-26T14:09:32.677Z,50.57
2022-07-26T14:11:59.188Z,47.44
2022-07-26T14:14:25.621Z,46.24
2022-07-26T14:16:52.032Z,45.74
2022-07-26T14:19:18.576Z,44.75
2022-07-26T14:21:47.488Z,43.67
2022-07-26T14:24:26.400Z,42.78
2022-07-26T14:26:58.294Z,42.41
2022-07-26T14:29:25.889Z,41.34
2022-07-26T14:31:52.433Z,39.92
2022-07-26T14:34:18.932Z,39.32
2022-07-26T14:36:45.440Z,38.36
2022-07-26T14:39:11.905Z,38.03
2022-07-26T14:41:38.369Z,37.38
2022-07-26T14:44:05.036Z,36.81
2022-07-26T14:46:31.541Z,36.44
2022-07-26T14:48:58.130Z,36.66
2022-07-26T14:51:24.686Z,37.26
2022-07-26T14:53:51.081Z,37.90
2022-07-26T14:56:17.589Z,38.89
2022-07-26T14:58:44.014Z,39.19
2022-07-26T15:01:11.121Z,39.68
2022-07-26T15:03:37.583Z,40.32
2022-07-26T15:06:04.175Z,40.58
2022-07-26T15:08:30.690Z,41.21
2022-07-26T15:10:57.487Z,41.82
2022-07-26T15:13:24.056Z,41.85
2022-07-26T15:15:50.673Z,41.83
2022-07-26T15:18:17.209Z,41.84
2022-07-26T15:20:43.706Z,42.12
2022-07-26T15:23:12.047Z,42.70
2022-07-26T15:25:38.614Z,43.08
2022-07-26T15:28:05.188Z,43.29
2022-07-26T15:30:32.722Z,43.79
2022-07-26T15:33:01.835Z,43.86
2022-07-26T15:35:29.927Z,43.92
2022-07-26T15:37:56.938Z,44.14
2022-07-26T15:40:23.438Z,42.96
2022-07-26T15:42:52.200Z,41.85
2022-07-26T15:45:20.216Z,40.67
2022-07-26T15:48:01.319Z,39.57
2022-07-26T15:50:34.951Z,38.84
2022-07-26T15:53:01.416Z,38.52
2022-07-26T15:55:28.127Z,38.49
2022-07-26T15:57:54.694Z,38.63
2022-07-26T16:00:21.393Z,38.92
2022-07-26T16:02:47.943Z,39.06
2022-07-26T16:05:14.836Z,39.82
2022-07-26T16:07:41.863Z,40.35
2022-07-26T16:10:10.515Z,41.99
2022-07-26T16:12:36.985Z,43.27
2022-07-26T16:15:04.864Z,46.71
2022-07-26T16:17:31.539Z,48.15
2022-07-26T16:19:58.010Z,50.20
2022-07-26T16:22:24.571Z,52.94
2022-07-26T16:24:51.160Z,53.61
2022-07-26T16:27:17.604Z,55.03
2022-07-26T16:29:44.704Z,55.92
2022-07-26T16:32:13.288Z,56.13
2022-07-26T16:34:39.806Z,57.28
2022-07-26T16:37:06.362Z,57.19
2022-07-26T16:39:32.747Z,57.51
2022-07-26T16:42:04.569Z,58.20
2022-07-26T16:44:33.191Z,58.59
2022-07-26T16:46:59.749Z,58.60
2022-07-26T16:49:26.299Z,58.79
2022-07-26T16:51:52.810Z,59.89
2022-07-26T16:54:19.256Z,59.95
2022-07-26T16:56:45.782Z,60.85
2022-07-26T16:59:12.540Z,61.54
2022-07-26T17:01:39.234Z,61.59
2022-07-26T17:04:05.931Z,61.76
2022-07-26T17:06:32.405Z,61.79
2022-07-26T17:08:58.792Z,62.48
2022-07-26T17:11:25.245Z,63.10
2022-07-26T17:13:53.383Z,63.03
2022-07-26T17:16:24.207Z,63.61
2022-07-26T17:18:51.628Z,64.93
2022-07-26T17:21:18.154Z,64.90
2022-07-26T17:23:44.594Z,65.10
2022-07-26T17:26:11.138Z,65.99
2022-07-26T17:28:37.557Z,66.33
2022-07-26T17:31:03.990Z,66.74
2022-07-26T17:33:30.431Z,66.60
2022-07-26T17:36:02.133Z,67.05
2022-07-26T17:38:31.057Z,68.13
2022-07-26T17:40:57.507Z,68.46
2022-07-26T17:43:25.195Z,68.68
2022-07-26T17:46:03.558Z,69.03
2022-07-26T17:48:30.103Z,69.30
2022-07-26T17:50:56.560Z,68.98
2022-07-26T17:53:34.740Z,69.17
2022-07-26T17:56:02.102Z,69.54
2022-07-26T17:58:28.537Z,69.58
2022-07-26T18:00:55.102Z,69.86
2022-07-26T18:03:23.075Z,70.48
2022-07-26T18:05:50.608Z,70.91
2022-07-26T18:08:17.456Z,71.10
2022-07-26T18:10:48.949Z,70.85
2022-07-26T18:13:17.767Z,70.89
2022-07-26T18:15:44.300Z,71.67
2022-07-26T18:18:11.022Z,71.59
2022-07-26T18:20:37.613Z,72.25
2022-07-26T18:23:04.077Z,72.43
2022-07-26T18:25:30.530Z,73.21
2022-07-26T18:27:57.022Z,74.08
2022-07-26T18:30:23.475Z,73.83
2022-07-26T18:32:49.989Z,74.49
2022-07-26T18:35:16.793Z,75.33
2022-07-26T18:37:43.271Z,75.64
2022-07-26T18:40:09.973Z,75.81
2022-07-26T18:42:36.742Z,76.25
2022-07-26T18:45:04.701Z,76.49
2022-07-26T18:47:31.159Z,77.17
2022-07-26T18:49:57.665Z,77.25
2022-07-26T18:52:32.132Z,77.75
2022-07-26T18:55:01.266Z,77.92
2022-07-26T18:57:27.753Z,78.58
2022-07-26T18:59:54.187Z,78.97
2022-07-26T19:02:20.637Z,79.21
2022-07-26T19:04:47.051Z,79.96
2022-07-26T19:07:13.506Z,79.32
2022-07-26T19:09:39.940Z,79.71
2022-07-26T19:12:06.685Z,80.17
2022-07-26T19:14:33.192Z,80.21
2022-07-26T19:16:59.653Z,80.47
2022-07-26T19:19:26.065Z,80.73
2022-07-26T19:21:52.510Z,81.02
2022-07-26T19:24:18.938Z,81.04
2022-07-26T19:26:45.499Z,81.47
2022-07-26T19:29:12.357Z,81.29
2022-07-26T19:31:40.639Z,81.95
2022-07-26T19:34:07.236Z,81.54
2022-07-26T19:36:33.872Z,81.87
2022-07-26T19:39:01.226Z,81.92
2022-07-26T19:41:27.903Z,82.31
2022-07-26T19:43:54.417Z,81.93
2022-07-26T19:46:20.947Z,82.33
2022-07-26T19:48:47.484Z,82.32
2022-07-26T19:51:14.021Z,82.73
2022-07-26T19:53:40.482Z,82.50
2022-07-26T19:56:07.870Z,83.14
2022-07-26T19:58:34.443Z,83.36
2022-07-26T20:01:01.076Z,83.41
2022-07-26T20:03:27.603Z,84.13
2022-07-26T20:05:55.623Z,84.15
2022-07-26T20:08:22.458Z,84.23
2022-07-26T20:10:48.880Z,84.92
2022-07-26T20:13:15.340Z,85.25
2022-07-26T20:15:42.381Z,85.25
2022-07-26T20:18:10.194Z,85.55
2022-07-26T20:20:36.921Z,85.35
2022-07-26T20:23:05.919Z,85.96
2022-07-26T20:25:32.737Z,86.01
2022-07-26T20:28:00.100Z,86.66
2022-07-26T20:30:26.564Z,87.05
2022-07-26T20:32:53.123Z,87.15
2022-07-26T20:35:19.675Z,87.63
2022-07-26T20:37:46.109Z,88.20
2022-07-26T20:40:13.392Z,88.33
2022-07-26T20:42:44.464Z,88.33
2022-07-26T20:45:12.877Z,88.23
2022-07-26T20:47:43.043Z,88.44
2022-07-26T20:50:11.061Z,89.29
2022-07-26T20:52:38.453Z,89.73
2022-07-26T20:55:05.588Z,90.19
2022-07-26T20:57:32.050Z,90.51
2022-07-26T20:59:58.472Z,91.18
2022-07-26T21:02:25.163Z,91.58
2022-07-26T21:04:51.717Z,91.95
2022-07-26T21:07:18.244Z,92.67
2022-07-26T21:09:44.965Z,93.08
2022-07-26T21:12:11.448Z,93.69
2022-07-26T21:14:37.860Z,94.40
2022-07-26T21:17:09.329Z,95.19
2022-07-26T21:19:37.917Z,95.68
2022-07-26T21:22:04.329Z,96.34
2022-07-26T21:24:30.769Z,96.82
2022-07-26T21:26:57.261Z,97.44
2022-07-26T21:29:23.725Z,97.93
2022-07-26T21:31:50.160Z,98.17
2022-07-26T21:34:16.690Z,98.79
2022-07-26T21:36:43.208Z,99.75
2022-07-26T21:39:10.138Z,100.00
2022-07-26T21:41:36.911Z,100.00
2022-07-26T21:44:04.244Z,100.00
2022-07-26T21:46:31.042Z,100.00
2022-07-26T21:48:57.898Z,100.00
2022-07-26T21:51:24.324Z,100.00
2022-07-26T21:53:50.750Z,100.00
2022-07-26T21:56:17.360Z,100.00
2022-07-26T21:58:43.805Z,100.00
2022-07-26T22:01:12.514Z,100.00
2022-07-26T22:03:40.512Z,100.00
2022-07-26T22:06:08.130Z,100.00
2022-07-26T22:08:35.693Z,100.00
2022-07-26T22:11:02.590Z,100.00
2022-07-26T22:13:28.995Z,100.00
2022-07-26T22:15:55.428Z,100.00
2022-07-26T22:18:21.937Z,100.00
2022-07-26T22:20:49.691Z,100.00
2022-07-26T22:23:17.428Z,100.00
2022-07-26T22:25:44.167Z,100.00
2022-07-26T22:28:11.961Z,100.00
2022-07-26T22:30:44.141Z,100.00
2022-07-26T22:33:11.776Z,100.00
2022-07-26T22:35:38.707Z,100.00
2022-07-26T22:38:07.746Z,100.00
2022-07-26T22:40:35.233Z,100.00
2022-07-26T22:43:02.280Z,100.00
2022-07-26T22:45:30.582Z,100.00
2022-07-26T22:47:57.737Z,100.00
2022-07-26T22:50:25.103Z,100.00
2022-07-26T22:52:51.977Z,100.00
2022-07-26T22:55:18.511Z,100.00
2022-07-26T22:57:45.553Z,100.00
2022-07-26T23:00:17.084Z,100.00
2022-07-26T23:02:44.003Z,100.00
2022-07-26T23:05:11.544Z,100.00
2022-07-26T23:07:38.920Z,100.00
2022-07-26T23:10:09.076Z,100.00
2022-07-26T23:12:36.372Z,100.00
2022-07-26T23:15:05.075Z,100.00
2022-07-26T23:17:31.788Z,100.00
2022-07-26T23:19:58.461Z,100.00
2022-07-26T23:22:24.964Z,100.00
2022-07-26T23:24:51.372Z,100.00
2022-07-26T23:27:20.168Z,100.00
2022-07-26T23:29:48.339Z,100.00
2022-07-26T23:32:16.032Z,100.00
2022-07-26T23:34:42.905Z,100.00
2022-07-26T23:37:10.028Z,100.00
2022-07-26T23:39:36.971Z,100.00
2022-07-26T23:42:03.470Z,100.00
2022-07-26T23:44:30.995Z,100.00
2022-07-26T23:46:58.541Z,100.00
2022-07-26T23:49:25.212Z,100.00
2022-07-26T23:51:52.014Z,100.00
2022-07-26T23:54:18.535Z,100.00
2022-07-26T23:56:45.594Z,100.00
2022-07-26T23:59:13.289Z,100.00
