createdAt,value
2023-02-02T00:04:23.647Z,2.58
2023-02-02T00:09:30.068Z,2.38
2023-02-02T00:14:36.095Z,1.88
2023-02-02T00:19:40.767Z,2.20
2023-02-02T00:29:53.898Z,1.88
2023-02-02T00:34:58.358Z,2.20
2023-02-02T00:45:19.731Z,3.53
2023-02-02T00:50:24.422Z,2.42
2023-02-02T00:55:29.278Z,2.08
2023-02-02T01:00:35.272Z,1.65
2023-02-02T01:05:40.219Z,1.60
2023-02-02T01:10:44.653Z,2.13
2023-02-02T01:15:50.219Z,2.45
2023-02-02T01:20:59.473Z,2.95
2023-02-02T01:26:06.897Z,2.50
2023-02-02T01:31:15.410Z,2.53
2023-02-02T01:36:23.109Z,2.92
2023-02-02T01:41:29.007Z,2.13
2023-02-02T01:46:36.673Z,2.55
2023-02-02T01:51:47.557Z,2.40
2023-02-02T01:56:58.689Z,2.15
2023-02-02T02:02:04.908Z,2.78
2023-02-02T02:07:09.802Z,4.18
2023-02-02T02:12:16.496Z,3.50
2023-02-02T02:17:42.205Z,3.25
2023-02-02T02:23:40.091Z,2.88
2023-02-02T02:29:17.673Z,4.63
2023-02-02T02:34:32.696Z,2.85
2023-02-02T02:39:44.837Z,2.85
2023-02-02T02:44:52.015Z,2.90
2023-02-02T02:49:58.080Z,4.30
2023-02-02T02:55:05.511Z,2.70
2023-02-02T03:00:34.719Z,2.35
2023-02-02T03:05:53.608Z,3.25
2023-02-02T03:11:02.234Z,2.58
2023-02-02T03:16:07.295Z,2.83
2023-02-02T03:21:13.219Z,3.30
2023-02-02T03:26:17.724Z,2.10
2023-02-02T03:31:22.390Z,2.65
2023-02-02T03:41:33.473Z,3.00
2023-02-02T03:46:37.947Z,2.80
2023-02-02T03:56:49.650Z,2.35
2023-02-02T04:07:01.838Z,3.03
2023-02-02T04:12:07.072Z,2.80
2023-02-02T04:17:11.706Z,2.45
2023-02-02T04:27:21.582Z,2.53
2023-02-02T04:32:26.203Z,3.63
2023-02-02T04:37:33.673Z,2.05
2023-02-02T04:42:38.459Z,2.60
2023-02-02T04:47:43.114Z,2.35
2023-02-02T04:52:49.154Z,3.05
2023-02-02T04:57:54.279Z,2.85
2023-02-02T05:02:58.539Z,2.17
2023-02-02T05:08:04.777Z,2.55
2023-02-02T05:13:09.232Z,2.97
2023-02-02T05:18:13.860Z,4.10
2023-02-02T05:23:19.917Z,2.88
2023-02-02T05:28:24.545Z,3.10
2023-02-02T05:33:29.263Z,3.03
2023-02-02T05:38:35.368Z,2.70
2023-02-02T05:43:39.779Z,3.17
2023-02-02T05:48:44.004Z,2.92
2023-02-02T05:58:54.507Z,3.05
2023-02-02T06:03:58.988Z,2.95
2023-02-02T06:14:09.309Z,2.97
2023-02-02T06:24:19.894Z,2.87
2023-02-02T06:29:24.984Z,3.80
2023-02-02T06:34:29.607Z,3.78
2023-02-02T06:39:35.731Z,3.20
2023-02-02T06:44:40.186Z,4.07
2023-02-02T06:54:50.522Z,4.05
2023-02-02T06:59:55.291Z,5.85
2023-02-02T07:04:59.900Z,6.00
2023-02-02T07:10:06.138Z,4.90
2023-02-02T07:15:12.010Z,4.22
2023-02-02T07:20:16.586Z,4.78
2023-02-02T07:25:22.854Z,5.88
2023-02-02T07:30:29.822Z,5.70
2023-02-02T07:35:34.611Z,5.38
2023-02-02T07:45:44.587Z,4.10
2023-02-02T07:50:49.077Z,3.90
2023-02-02T07:55:55.499Z,4.45
2023-02-02T08:01:03.679Z,3.92
2023-02-02T08:06:14.412Z,3.63
2023-02-02T08:11:22.757Z,3.05
2023-02-02T08:16:29.519Z,3.50
2023-02-02T08:21:35.200Z,3.25
2023-02-02T08:26:41.059Z,3.38
2023-02-02T08:31:46.767Z,2.60
2023-02-02T08:36:51.222Z,4.07
2023-02-02T08:41:58.026Z,2.33
2023-02-02T08:47:02.377Z,3.58
2023-02-02T08:52:07.433Z,2.88
2023-02-02T08:57:13.296Z,2.58
2023-02-02T09:02:18.674Z,2.53
2023-02-02T09:07:23.293Z,2.78
2023-02-02T09:17:33.729Z,2.47
2023-02-02T09:22:38.178Z,3.22
2023-02-02T09:27:43.744Z,2.53
2023-02-02T09:32:51.437Z,3.25
2023-02-02T09:37:55.648Z,2.50
2023-02-02T09:43:09.131Z,3.28
2023-02-02T09:48:27.238Z,2.95
2023-02-02T09:53:54.802Z,2.15
2023-02-02T09:59:18.571Z,2.42
2023-02-02T10:04:32.266Z,2.42
2023-02-02T10:09:43.609Z,2.45
2023-02-02T10:14:58.845Z,1.90
2023-02-02T10:20:15.928Z,2.08
2023-02-02T10:25:23.857Z,2.00
2023-02-02T10:30:41.507Z,3.58
2023-02-02T10:35:56.531Z,3.00
2023-02-02T10:46:15.549Z,2.35
2023-02-02T10:51:27.939Z,2.88
2023-02-02T10:56:38.780Z,2.58
2023-02-02T11:01:44.680Z,4.18
2023-02-02T11:06:52.197Z,2.90
2023-02-02T11:12:02.265Z,2.85
2023-02-02T11:17:19.385Z,2.97
2023-02-02T11:22:32.809Z,2.88
2023-02-02T11:27:42.550Z,2.50
2023-02-02T11:32:49.860Z,3.05
2023-02-02T11:38:02.229Z,2.33
2023-02-02T11:43:18.081Z,2.20
2023-02-02T11:48:27.959Z,2.10
2023-02-02T11:53:35.305Z,2.40
2023-02-02T11:58:47.876Z,2.67
2023-02-02T12:03:55.194Z,2.88
2023-02-02T12:09:02.702Z,2.67
2023-02-02T12:14:27.336Z,2.45
2023-02-02T12:19:51.200Z,2.70
2023-02-02T12:25:02.723Z,2.72
2023-02-02T12:30:33.142Z,2.22
2023-02-02T12:36:02.264Z,2.78
2023-02-02T12:41:31.477Z,2.60
2023-02-02T12:46:58.172Z,2.42
2023-02-02T12:52:26.156Z,2.95
2023-02-02T12:57:47.860Z,3.67
2023-02-02T13:03:09.305Z,4.63
2023-02-02T13:08:21.476Z,3.45
2023-02-02T13:13:32.105Z,2.97
2023-02-02T13:18:42.540Z,2.75
2023-02-02T13:23:51.948Z,2.80
2023-02-02T13:29:03.679Z,2.95
2023-02-02T13:34:17.952Z,3.60
2023-02-02T13:39:30.971Z,4.57
2023-02-02T13:44:41.484Z,6.00
2023-02-02T13:49:52.046Z,3.90
2023-02-02T13:55:35.337Z,4.88
2023-02-02T14:00:42.056Z,2.88
2023-02-02T14:06:02.354Z,3.08
2023-02-02T14:11:09.403Z,4.75
2023-02-02T14:16:24.617Z,3.80
2023-02-02T14:22:18.688Z,2.67
2023-02-02T14:27:56.962Z,2.20
2023-02-02T14:33:47.851Z,2.80
2023-02-02T14:39:23.561Z,2.50
2023-02-02T14:44:30.701Z,2.78
2023-02-02T14:49:36.988Z,3.28
2023-02-02T14:54:43.329Z,3.00
2023-02-02T14:59:49.730Z,3.83
2023-02-02T15:05:16.063Z,2.95
2023-02-02T15:11:29.799Z,2.78
2023-02-02T15:16:39.687Z,2.65
2023-02-02T15:21:46.948Z,2.63
2023-02-02T15:26:54.539Z,3.33
2023-02-02T15:32:01.758Z,3.25
2023-02-02T15:37:09.501Z,3.80
2023-02-02T15:42:46.201Z,3.42
2023-02-02T15:47:51.771Z,3.17
2023-02-02T15:52:57.032Z,3.00
2023-02-02T15:58:01.823Z,3.45
2023-02-02T16:08:22.484Z,3.47
2023-02-02T16:13:29.581Z,3.65
2023-02-02T16:18:38.120Z,4.38
2023-02-02T16:23:42.520Z,3.65
2023-02-02T16:28:46.858Z,3.42
2023-02-02T16:33:52.927Z,3.88
2023-02-02T16:39:01.125Z,4.53
2023-02-02T16:44:39.628Z,4.35
2023-02-02T16:49:45.696Z,5.35
2023-02-02T16:54:55.329Z,4.68
2023-02-02T17:00:03.702Z,4.28
2023-02-02T17:05:21.241Z,4.65
2023-02-02T17:10:31.192Z,4.43
2023-02-02T17:15:37.370Z,4.13
2023-02-02T17:20:43.459Z,4.40
2023-02-02T17:25:48.395Z,3.40
2023-02-02T17:31:06.851Z,3.33
2023-02-02T17:36:14.745Z,3.67
2023-02-02T17:41:19.202Z,3.63
2023-02-02T17:46:23.524Z,3.67
2023-02-02T17:51:30.340Z,3.88
2023-02-02T17:56:34.534Z,2.88
2023-02-02T18:01:42.511Z,3.55
2023-02-02T18:06:48.221Z,4.60
2023-02-02T18:11:52.701Z,5.10
2023-02-02T18:16:56.966Z,5.25
2023-02-02T18:27:08.366Z,8.07
2023-02-02T18:32:12.834Z,6.18
2023-02-02T18:37:18.909Z,4.53
2023-02-02T18:42:24.935Z,4.80
2023-02-02T18:47:30.634Z,5.55
2023-02-02T18:52:36.812Z,4.35
2023-02-02T18:57:41.293Z,3.78
2023-02-02T19:02:45.741Z,4.05
2023-02-02T19:07:58.107Z,4.25
2023-02-02T19:13:15.513Z,2.90
2023-02-02T19:18:23.035Z,3.88
2023-02-02T19:23:32.385Z,4.15
2023-02-02T19:28:36.733Z,4.68
2023-02-02T19:33:44.444Z,5.38
2023-02-02T19:38:52.788Z,5.68
2023-02-02T19:44:02.465Z,5.82
2023-02-02T19:49:14.405Z,4.82
2023-02-02T19:54:35.020Z,4.63
2023-02-02T19:59:39.834Z,4.97
2023-02-02T20:04:44.581Z,5.45
2023-02-02T20:09:51.656Z,4.53
2023-02-02T20:14:57.266Z,4.63
2023-02-02T20:20:02.092Z,4.47
2023-02-02T20:25:09.562Z,4.03
2023-02-02T20:30:22.858Z,3.53
2023-02-02T20:35:37.336Z,3.63
2023-02-02T20:40:43.314Z,4.18
2023-02-02T20:45:48.199Z,3.97
2023-02-02T20:50:52.955Z,3.90
2023-02-02T20:56:01.701Z,4.00
2023-02-02T21:01:06.175Z,4.40
2023-02-02T21:06:10.597Z,3.72
2023-02-02T21:11:16.150Z,3.58
2023-02-02T21:16:20.438Z,3.75
2023-02-02T21:21:25.290Z,3.90
2023-02-02T21:31:37.587Z,3.95
2023-02-02T21:36:46.262Z,3.95
2023-02-02T21:41:57.323Z,4.45
2023-02-02T21:47:02.632Z,4.78
2023-02-02T21:52:16.815Z,4.50
2023-02-02T21:57:26.267Z,4.17
2023-02-02T22:02:41.339Z,4.65
2023-02-02T22:07:49.316Z,4.72
2023-02-02T22:12:55.033Z,3.33
2023-02-02T22:17:59.221Z,3.83
2023-02-02T22:33:26.290Z,3.08
2023-02-02T22:38:30.942Z,3.03
2023-02-02T22:48:41.097Z,3.05
2023-02-02T22:53:45.295Z,3.17
2023-02-02T22:58:51.086Z,3.00
2023-02-02T23:03:55.792Z,3.20
2023-02-02T23:09:00.566Z,3.63
2023-02-02T23:24:14.612Z,2.60
2023-02-02T23:29:21.117Z,2.53
2023-02-02T23:34:25.680Z,2.30
2023-02-02T23:44:35.658Z,4.53
2023-02-02T23:49:40.412Z,3.38
2023-02-02T23:54:45.504Z,2.85
2023-02-02T23:59:52.014Z,3.60
