createdAt,value
2023-01-06T00:03:52.397Z,8.18
2023-01-06T00:11:28.606Z,9.63
2023-01-06T00:19:03.872Z,11.73
2023-01-06T00:26:37.943Z,7.90
2023-01-06T00:34:13.419Z,11.03
2023-01-06T00:42:06.100Z,7.18
2023-01-06T00:49:41.656Z,7.88
2023-01-06T00:57:15.764Z,7.80
2023-01-06T01:04:51.198Z,8.07
2023-01-06T01:12:25.279Z,7.28
2023-01-06T01:20:01.310Z,9.57
2023-01-06T01:27:35.468Z,7.03
2023-01-06T01:35:11.608Z,5.30
2023-01-06T01:42:45.585Z,5.03
2023-01-06T01:50:28.188Z,5.83
2023-01-06T01:58:07.461Z,4.78
2023-01-06T02:05:48.162Z,2.88
2023-01-06T02:13:22.472Z,3.88
2023-01-06T02:21:08.640Z,3.80
2023-01-06T02:29:01.404Z,4.60
2023-01-06T02:36:46.315Z,2.08
2023-01-06T02:44:29.367Z,2.55
2023-01-06T02:52:14.348Z,3.50
2023-01-06T03:07:29.533Z,3.78
2023-01-06T03:15:03.830Z,3.95
2023-01-06T03:22:40.751Z,4.75
2023-01-06T03:30:16.305Z,3.05
2023-01-06T03:37:58.269Z,2.88
2023-01-06T03:45:43.478Z,2.85
2023-01-06T03:53:34.389Z,1.70
2023-01-06T04:01:10.297Z,5.30
2023-01-06T04:08:45.970Z,5.65
2023-01-06T04:16:20.070Z,5.88
2023-01-06T04:23:55.640Z,4.45
2023-01-06T04:31:29.987Z,5.65
2023-01-06T04:39:05.787Z,5.95
2023-01-06T04:46:40.102Z,8.45
2023-01-06T04:54:15.560Z,5.15
2023-01-06T05:01:49.423Z,5.50
2023-01-06T05:09:24.981Z,4.27
2023-01-06T05:16:58.961Z,6.60
2023-01-06T05:24:34.410Z,4.60
2023-01-06T05:32:08.289Z,4.65
2023-01-06T05:39:44.059Z,6.30
2023-01-06T05:47:17.952Z,6.05
2023-01-06T05:54:53.195Z,7.20
2023-01-06T06:02:27.092Z,8.98
2023-01-06T06:10:02.634Z,8.03
2023-01-06T06:17:36.948Z,7.22
2023-01-06T06:25:12.221Z,5.72
2023-01-06T06:32:46.124Z,7.53
2023-01-06T06:40:21.358Z,10.17
2023-01-06T06:47:55.477Z,8.23
2023-01-06T06:55:30.746Z,10.73
2023-01-06T07:03:04.973Z,10.35
2023-01-06T07:10:40.551Z,10.27
2023-01-06T07:18:14.856Z,15.02
2023-01-06T07:25:54.356Z,12.23
2023-01-06T07:33:29.452Z,8.80
2023-01-06T07:41:05.019Z,10.70
2023-01-06T07:48:38.867Z,11.27
2023-01-06T07:56:14.908Z,11.50
2023-01-06T08:03:48.870Z,15.40
2023-01-06T08:11:24.189Z,18.93
2023-01-06T08:18:58.091Z,14.18
2023-01-06T08:26:33.461Z,16.50
2023-01-06T08:34:07.175Z,14.73
2023-01-06T08:41:42.607Z,12.93
2023-01-06T08:49:16.471Z,13.75
2023-01-06T08:56:52.665Z,13.90
2023-01-06T09:04:26.498Z,18.60
2023-01-06T09:12:01.602Z,14.00
2023-01-06T09:19:35.365Z,17.35
2023-01-06T09:27:10.665Z,16.65
2023-01-06T09:34:44.481Z,15.35
2023-01-06T09:42:30.698Z,17.33
2023-01-06T09:50:09.658Z,17.08
2023-01-06T09:57:50.164Z,18.17
2023-01-06T10:05:29.682Z,24.90
2023-01-06T10:13:19.971Z,18.35
2023-01-06T10:20:59.401Z,16.95
2023-01-06T10:28:37.289Z,19.60
2023-01-06T10:36:13.963Z,19.23
2023-01-06T10:43:49.240Z,19.70
2023-01-06T10:51:36.462Z,17.92
2023-01-06T10:59:13.395Z,20.70
2023-01-06T11:06:51.375Z,19.17
2023-01-06T11:14:31.265Z,17.58
2023-01-06T11:22:06.248Z,16.55
2023-01-06T11:29:41.439Z,14.63
2023-01-06T11:37:15.524Z,16.98
2023-01-06T11:44:51.954Z,16.40
2023-01-06T11:52:31.308Z,18.88
2023-01-06T12:00:21.547Z,12.88
2023-01-06T12:07:59.026Z,12.50
2023-01-06T12:15:36.142Z,15.82
2023-01-06T12:23:17.675Z,12.65
2023-01-06T12:30:58.483Z,14.80
2023-01-06T12:38:44.107Z,11.15
2023-01-06T12:46:24.928Z,8.68
2023-01-06T12:54:04.919Z,5.55
2023-01-06T13:01:46.838Z,8.48
2023-01-06T13:09:32.382Z,9.32
2023-01-06T13:17:16.526Z,4.03
2023-01-06T13:25:13.851Z,4.65
2023-01-06T13:33:09.577Z,2.65
2023-01-06T13:40:45.590Z,3.10
2023-01-06T13:48:24.427Z,5.80
2023-01-06T13:56:30.152Z,1.48
2023-01-06T14:04:42.730Z,2.38
2023-01-06T14:12:22.712Z,1.77
2023-01-06T14:19:57.140Z,1.33
2023-01-06T14:28:13.532Z,1.20
2023-01-06T14:35:49.745Z,0.95
2023-01-06T14:43:32.040Z,2.10
2023-01-06T14:51:08.549Z,0.70
2023-01-06T14:58:42.412Z,1.15
2023-01-06T15:06:22.059Z,0.93
2023-01-06T15:13:56.304Z,1.77
2023-01-06T15:21:31.637Z,3.10
2023-01-06T15:29:07.253Z,3.90
2023-01-06T15:36:44.227Z,0.75
2023-01-06T15:44:23.901Z,2.45
2023-01-06T15:52:05.139Z,1.33
2023-01-06T15:59:39.941Z,1.95
2023-01-06T16:07:36.734Z,1.95
2023-01-06T16:15:46.468Z,1.58
2023-01-06T16:23:32.762Z,2.17
2023-01-06T16:31:09.563Z,1.67
2023-01-06T16:38:45.387Z,2.25
2023-01-06T16:46:22.345Z,1.90
2023-01-06T16:53:58.080Z,2.15
2023-01-06T17:01:32.113Z,4.30
2023-01-06T17:09:18.115Z,3.27
2023-01-06T17:16:51.998Z,2.20
2023-01-06T17:24:30.167Z,2.17
2023-01-06T17:32:11.478Z,2.42
2023-01-06T17:39:48.209Z,2.10
2023-01-06T17:47:29.246Z,2.08
2023-01-06T17:55:46.557Z,3.20
2023-01-06T18:03:23.306Z,2.75
2023-01-06T18:11:07.707Z,2.80
2023-01-06T18:18:42.072Z,2.60
2023-01-06T18:26:35.011Z,4.17
2023-01-06T18:34:27.547Z,5.65
2023-01-06T18:42:25.273Z,4.45
2023-01-06T18:50:15.116Z,10.63
2023-01-06T18:57:56.986Z,7.65
2023-01-06T19:05:31.764Z,5.80
2023-01-06T19:13:18.986Z,4.55
2023-01-06T19:20:53.391Z,3.75
2023-01-06T19:28:32.263Z,4.53
2023-01-06T19:36:39.081Z,4.88
2023-01-06T19:44:16.043Z,4.35
2023-01-06T19:51:51.250Z,6.13
2023-01-06T19:59:30.345Z,5.97
2023-01-06T20:07:04.529Z,4.45
2023-01-06T20:14:39.914Z,5.30
2023-01-06T20:22:13.969Z,4.22
2023-01-06T20:29:49.464Z,7.87
2023-01-06T20:37:23.261Z,6.07
2023-01-06T20:44:58.555Z,9.52
2023-01-06T20:52:32.356Z,6.60
2023-01-06T21:00:11.703Z,6.90
2023-01-06T21:07:45.599Z,6.60
2023-01-06T21:15:20.839Z,7.80
2023-01-06T21:22:54.759Z,6.75
2023-01-06T21:30:32.073Z,9.60
2023-01-06T21:38:06.008Z,7.47
2023-01-06T21:45:43.270Z,7.53
2023-01-06T21:53:17.461Z,7.45
2023-01-06T22:00:53.381Z,8.67
2023-01-06T22:08:27.548Z,8.00
2023-01-06T22:16:03.136Z,7.47
2023-01-06T22:23:37.797Z,12.02
2023-01-06T22:31:13.127Z,8.23
2023-01-06T22:38:46.951Z,11.95
2023-01-06T22:46:22.506Z,12.68
2023-01-06T22:53:57.151Z,7.90
2023-01-06T23:09:07.259Z,8.82
2023-01-06T23:16:45.083Z,8.63
2023-01-06T23:24:19.093Z,9.02
2023-01-06T23:31:54.455Z,7.97
2023-01-06T23:39:28.397Z,7.15
2023-01-06T23:47:03.777Z,7.63
2023-01-06T23:54:37.787Z,8.07
