createdAt,value
2018-08-11T00:00:33.689Z,101800.27
2018-08-11T00:03:01.978Z,101789.16
2018-08-11T00:05:31.385Z,101791.16
2018-08-11T00:07:59.688Z,101785.59
2018-08-11T00:10:27.957Z,101777.12
2018-08-11T00:12:56.249Z,101775.16
2018-08-11T00:15:24.551Z,101765.43
2018-08-11T00:17:52.874Z,101760.69
2018-08-11T00:20:25.568Z,101762.78
2018-08-11T00:22:57.196Z,101755.83
2018-08-11T00:25:25.564Z,101755.06
2018-08-11T00:27:53.911Z,101746.09
2018-08-11T00:30:22.426Z,101746.30
2018-08-11T00:32:51.885Z,101733.87
2018-08-11T00:35:20.220Z,101735.24
2018-08-11T00:37:48.485Z,101728.70
2018-08-11T00:40:17.960Z,101724.96
2018-08-11T00:42:47.440Z,101728.09
2018-08-11T00:45:16.488Z,101725.36
2018-08-11T00:47:46.865Z,101723.92
2018-08-11T00:50:25.204Z,101720.16
2018-08-11T00:52:53.872Z,101713.35
2018-08-11T00:55:22.185Z,101711.18
2018-08-11T00:57:50.483Z,101706.95
2018-08-11T01:00:19.813Z,101706.92
2018-08-11T01:02:48.144Z,101705.10
2018-08-11T01:05:19.977Z,101706.03
2018-08-11T01:07:49.298Z,101704.20
2018-08-11T01:10:17.843Z,101706.62
2018-08-11T01:12:46.766Z,101700.89
2018-08-11T01:15:17.492Z,101697.83
2018-08-11T01:17:46.657Z,101696.50
2018-08-11T01:20:17.325Z,101691.63
2018-08-11T01:22:46.533Z,101686.00
2018-08-11T01:25:16.789Z,101692.43
2018-08-11T01:27:46.162Z,101684.25
2018-08-11T01:30:18.509Z,101680.52
2018-08-11T01:32:46.858Z,101672.65
2018-08-11T01:35:15.202Z,101665.98
2018-08-11T01:37:44.477Z,101666.73
2018-08-11T01:40:14.679Z,101656.79
2018-08-11T01:42:44.201Z,101657.16
2018-08-11T01:45:13.360Z,101656.30
2018-08-11T01:47:42.192Z,101652.42
2018-08-11T01:50:11.680Z,101651.42
2018-08-11T01:52:41.296Z,101655.66
2018-08-11T01:55:10.653Z,101651.09
2018-08-11T01:57:38.958Z,101648.41
2018-08-11T02:00:09.302Z,101644.10
2018-08-11T02:02:37.784Z,101642.86
2018-08-11T02:05:06.493Z,101642.06
2018-08-11T02:07:34.808Z,101634.85
2018-08-11T02:10:06.980Z,101625.33
2018-08-11T02:12:35.320Z,101627.38
2018-08-11T02:15:07.052Z,101619.89
2018-08-11T02:17:36.481Z,101635.06
2018-08-11T02:20:06.763Z,101635.38
2018-08-11T02:22:35.094Z,101639.87
2018-08-11T02:25:08.316Z,101627.17
2018-08-11T02:27:36.716Z,101641.05
2018-08-11T02:30:07.142Z,101639.64
2018-08-11T02:32:35.499Z,101634.16
2018-08-11T02:35:04.049Z,101638.90
2018-08-11T02:37:32.362Z,101636.44
2018-08-11T02:40:00.711Z,101640.92
2018-08-11T02:42:29.013Z,101637.14
2018-08-11T02:44:57.361Z,101644.23
2018-08-11T02:47:25.634Z,101648.78
2018-08-11T02:49:53.949Z,101644.48
2018-08-11T02:52:22.277Z,101644.33
2018-08-11T02:54:50.541Z,101640.69
2018-08-11T02:57:18.841Z,101638.02
2018-08-11T02:59:47.168Z,101637.09
2018-08-11T03:02:15.508Z,101640.69
2018-08-11T03:04:43.801Z,101642.17
2018-08-11T03:07:12.632Z,101645.52
2018-08-11T03:09:41.967Z,101643.05
2018-08-11T03:12:10.358Z,101645.91
2018-08-11T03:14:38.660Z,101645.80
2018-08-11T03:17:06.970Z,101647.02
2018-08-11T03:19:35.287Z,101643.26
2018-08-11T03:22:03.654Z,101639.27
2018-08-11T03:24:31.977Z,101634.54
2018-08-11T03:27:00.281Z,101633.52
2018-08-11T03:29:28.574Z,101634.64
2018-08-11T03:31:56.935Z,101633.37
2018-08-11T03:34:25.353Z,101622.14
2018-08-11T03:36:53.719Z,101625.39
2018-08-11T03:39:22.013Z,101620.13
2018-08-11T03:41:50.360Z,101615.09
2018-08-11T03:44:18.711Z,101615.23
2018-08-11T03:46:47.013Z,101613.91
2018-08-11T03:49:15.374Z,101615.79
2018-08-11T03:51:43.642Z,101615.79
2018-08-11T03:54:11.982Z,101606.17
2018-08-11T03:56:40.293Z,101615.71
2018-08-11T03:59:08.618Z,101609.00
2018-08-11T04:01:36.917Z,101596.30
2018-08-11T04:04:06.342Z,101591.31
2018-08-11T04:06:35.637Z,101598.84
2018-08-11T04:09:05.944Z,101613.69
2018-08-11T04:11:34.243Z,101617.73
2018-08-11T04:14:02.570Z,101618.97
2018-08-11T04:16:30.873Z,101617.00
2018-08-11T04:19:01.145Z,101625.02
2018-08-11T04:21:29.409Z,101628.16
2018-08-11T04:23:57.705Z,101639.61
2018-08-11T04:26:25.957Z,101637.72
2018-08-11T04:28:54.241Z,101641.95
2018-08-11T04:31:22.505Z,101651.34
2018-08-11T04:33:50.870Z,101656.66
2018-08-11T04:36:19.153Z,101651.33
2018-08-11T04:38:47.446Z,101671.57
2018-08-11T04:41:15.700Z,101668.74
2018-08-11T04:43:44.197Z,101669.75
2018-08-11T04:46:12.512Z,101659.38
2018-08-11T04:48:40.788Z,101672.84
2018-08-11T04:51:09.137Z,101681.94
2018-08-11T04:53:37.408Z,101665.64
2018-08-11T04:56:06.795Z,101664.48
2018-08-11T04:58:35.049Z,101679.39
2018-08-11T05:01:03.382Z,101672.34
2018-08-11T05:03:31.660Z,101680.55
2018-08-11T05:05:59.944Z,101674.92
2018-08-11T05:08:30.718Z,101669.55
2018-08-11T05:10:59.029Z,101672.05
2018-08-11T05:13:27.311Z,101664.62
2018-08-11T05:15:55.610Z,101658.77
2018-08-11T05:18:23.861Z,101652.21
2018-08-11T05:20:52.147Z,101661.16
2018-08-11T05:23:20.684Z,101654.02
2018-08-11T05:25:48.961Z,101657.88
2018-08-11T05:28:17.241Z,101650.65
2018-08-11T05:30:45.555Z,101645.66
2018-08-11T05:33:13.867Z,101652.21
2018-08-11T05:35:42.145Z,101646.88
2018-08-11T05:38:10.450Z,101661.75
2018-08-11T05:40:38.708Z,101660.52
2018-08-11T05:43:07.035Z,101661.49
2018-08-11T05:45:35.295Z,101674.16
2018-08-11T05:48:04.977Z,101672.75
2018-08-11T05:50:33.316Z,101670.87
2018-08-11T05:53:01.563Z,101679.16
2018-08-11T05:55:29.961Z,101676.48
2018-08-11T05:57:58.259Z,101652.22
2018-08-11T06:00:26.537Z,101664.19
2018-08-11T06:02:54.824Z,101662.28
2018-08-11T06:05:23.130Z,101656.71
2018-08-11T06:07:51.449Z,101663.00
2018-08-11T06:10:19.767Z,101676.36
2018-08-11T06:12:49.073Z,101658.03
2018-08-11T06:15:17.416Z,101674.66
2018-08-11T06:17:45.727Z,101663.78
2018-08-11T06:20:14.997Z,101661.94
2018-08-11T06:22:43.327Z,101671.80
2018-08-11T06:25:11.870Z,101657.53
2018-08-11T06:27:40.493Z,101658.76
2018-08-11T06:30:09.819Z,101663.88
2018-08-11T06:32:38.456Z,101666.56
2018-08-11T06:35:07.472Z,101668.88
2018-08-11T06:37:35.908Z,101662.22
2018-08-11T06:40:04.889Z,101651.19
2018-08-11T06:42:33.177Z,101654.83
2018-08-11T06:45:01.477Z,101659.44
2018-08-11T06:47:30.937Z,101658.47
2018-08-11T06:49:59.326Z,101656.20
2018-08-11T06:52:27.660Z,101656.02
2018-08-11T06:54:55.964Z,101655.39
2018-08-11T06:57:24.209Z,101667.22
2018-08-11T06:59:52.493Z,101659.44
2018-08-11T07:02:20.765Z,101651.45
2018-08-11T07:04:50.130Z,101661.41
2018-08-11T07:07:18.380Z,101665.09
2018-08-11T07:09:46.661Z,101662.95
2018-08-11T07:12:14.948Z,101665.48
2018-08-11T07:14:43.241Z,101650.09
2018-08-11T07:17:13.522Z,101662.45
2018-08-11T07:19:41.833Z,101660.48
2018-08-11T07:22:10.097Z,101652.72
2018-08-11T07:24:43.120Z,101662.80
2018-08-11T07:27:11.373Z,101653.94
2018-08-11T07:29:39.630Z,101651.08
2018-08-11T07:32:07.924Z,101649.83
2018-08-11T07:34:36.224Z,101644.72
2018-08-11T07:37:04.584Z,101644.24
2018-08-11T07:39:33.007Z,101636.73
2018-08-11T07:42:01.321Z,101627.57
2018-08-11T07:44:29.924Z,101639.80
2018-08-11T07:46:58.214Z,101631.75
2018-08-11T07:49:26.488Z,101640.45
2018-08-11T07:51:54.841Z,101642.29
2018-08-11T07:54:23.106Z,101641.42
2018-08-11T07:56:52.491Z,101655.34
2018-08-11T07:59:20.781Z,101639.83
2018-08-11T08:01:50.156Z,101642.56
2018-08-11T08:04:19.466Z,101645.45
2018-08-11T08:06:51.680Z,101643.15
2018-08-11T08:09:19.961Z,101640.30
2018-08-11T08:11:48.269Z,101643.56
2018-08-11T08:14:16.545Z,101641.84
2018-08-11T08:16:44.863Z,101652.32
2018-08-11T08:19:13.142Z,101644.65
2018-08-11T08:21:41.417Z,101634.09
2018-08-11T08:24:09.704Z,101655.34
2018-08-11T08:26:38.138Z,101646.72
2018-08-11T08:29:06.388Z,101648.38
2018-08-11T08:31:34.944Z,101646.40
2018-08-11T08:34:03.236Z,101645.77
2018-08-11T08:36:31.540Z,101647.05
2018-08-11T08:38:59.849Z,101660.40
2018-08-11T08:41:28.117Z,101636.06
2018-08-11T08:43:56.517Z,101640.30
2018-08-11T08:46:24.796Z,101639.97
2018-08-11T08:48:53.288Z,101643.30
2018-08-11T08:51:22.573Z,101643.23
2018-08-11T08:53:51.885Z,101624.34
2018-08-11T08:56:21.160Z,101625.41
2018-08-11T08:58:49.473Z,101626.48
2018-08-11T09:01:18.915Z,101616.45
2018-08-11T09:03:47.218Z,101608.42
2018-08-11T09:06:15.660Z,101614.09
2018-08-11T09:08:43.960Z,101603.86
2018-08-11T09:11:12.248Z,101604.92
2018-08-11T09:13:40.553Z,101602.16
2018-08-11T09:16:08.837Z,101594.57
2018-08-11T09:18:38.252Z,101613.34
2018-08-11T09:21:06.548Z,101606.02
2018-08-11T09:23:35.912Z,101612.22
2018-08-11T09:26:04.241Z,101633.19
2018-08-11T09:28:32.510Z,101637.86
2018-08-11T09:31:00.845Z,101631.94
2018-08-11T09:33:29.234Z,101631.14
2018-08-11T09:35:58.637Z,101632.83
2018-08-11T09:38:26.923Z,101633.54
2018-08-11T09:40:55.261Z,101647.77
2018-08-11T09:43:23.560Z,101636.80
2018-08-11T09:45:51.875Z,101638.62
2018-08-11T09:48:20.149Z,101636.98
2018-08-11T09:50:48.521Z,101636.81
2018-08-11T09:53:16.862Z,101638.82
2018-08-11T09:55:45.173Z,101632.59
2018-08-11T09:58:13.484Z,101637.87
2018-08-11T10:00:47.212Z,101646.30
2018-08-11T10:03:15.533Z,101630.57
2018-08-11T10:05:43.889Z,101635.70
2018-08-11T10:08:12.237Z,101638.86
2018-08-11T10:10:40.638Z,101623.39
2018-08-11T10:13:08.934Z,101618.28
2018-08-11T10:15:37.253Z,101622.09
2018-08-11T10:18:06.002Z,101636.72
2018-08-11T10:20:34.249Z,101625.76
2018-08-11T10:23:02.628Z,101645.06
2018-08-11T10:25:31.111Z,101605.95
2018-08-11T10:27:59.513Z,101626.46
2018-08-11T10:30:27.793Z,101610.59
2018-08-11T10:32:56.160Z,101620.44
2018-08-11T10:35:24.517Z,101610.36
2018-08-11T10:37:53.966Z,101609.16
2018-08-11T10:40:22.328Z,101598.51
2018-08-11T10:42:50.589Z,101618.52
2018-08-11T10:45:18.897Z,101635.28
2018-08-11T10:47:47.557Z,101638.20
2018-08-11T10:50:15.820Z,101602.38
2018-08-11T10:52:44.327Z,101599.82
2018-08-11T10:55:12.641Z,101607.28
2018-08-11T10:57:40.924Z,101608.89
2018-08-11T11:00:09.202Z,101592.77
2018-08-11T11:02:40.646Z,101593.62
2018-08-11T11:05:09.669Z,101592.75
2018-08-11T11:07:38.018Z,101596.48
2018-08-11T11:10:07.976Z,101593.91
2018-08-11T11:12:40.169Z,101587.24
2018-08-11T11:15:09.151Z,101587.37
2018-08-11T11:17:37.529Z,101590.22
2018-08-11T11:20:07.445Z,101587.84
2018-08-11T11:22:35.753Z,101596.80
2018-08-11T11:25:04.521Z,101590.41
2018-08-11T11:27:32.849Z,101602.78
2018-08-11T11:30:01.169Z,101612.94
2018-08-11T11:32:29.721Z,101617.33
2018-08-11T11:34:58.101Z,101626.23
2018-08-11T11:37:26.465Z,101627.95
2018-08-11T11:39:54.806Z,101642.68
2018-08-11T11:42:23.077Z,101625.43
2018-08-11T11:44:51.415Z,101635.94
2018-08-11T11:47:19.734Z,101616.33
2018-08-11T11:49:48.061Z,101624.00
2018-08-11T11:52:17.471Z,101615.58
2018-08-11T11:54:45.807Z,101621.17
2018-08-11T11:57:14.097Z,101621.92
2018-08-11T11:59:44.496Z,101623.64
2018-08-11T12:02:12.863Z,101625.28
2018-08-11T12:04:41.153Z,101625.03
2018-08-11T12:07:09.438Z,101619.92
2018-08-11T12:09:37.687Z,101622.30
2018-08-11T12:12:06.379Z,101621.35
2018-08-11T12:14:34.656Z,101618.20
2018-08-11T12:17:02.941Z,101629.25
2018-08-11T12:19:31.248Z,101629.60
2018-08-11T12:21:59.528Z,101627.30
2018-08-11T12:24:27.784Z,101629.97
2018-08-11T12:26:56.070Z,101641.58
2018-08-11T12:29:24.345Z,101639.53
2018-08-11T12:31:52.662Z,101616.23
2018-08-11T12:34:20.929Z,101616.39
2018-08-11T12:36:49.246Z,101617.22
2018-08-11T12:39:18.522Z,101616.95
2018-08-11T12:41:46.846Z,101614.20
2018-08-11T12:44:15.118Z,101612.56
2018-08-11T12:46:43.409Z,101612.62
2018-08-11T12:49:11.689Z,101624.25
2018-08-11T12:51:39.988Z,101601.88
2018-08-11T12:54:08.269Z,101606.64
2018-08-11T12:56:37.675Z,101610.23
2018-08-11T12:59:06.097Z,101612.11
2018-08-11T13:01:34.408Z,101611.45
2018-08-11T13:04:02.724Z,101614.70
2018-08-11T13:06:31.029Z,101623.16
2018-08-11T13:08:59.344Z,101642.12
2018-08-11T13:11:27.757Z,101610.79
2018-08-11T13:13:56.052Z,101633.34
2018-08-11T13:16:24.313Z,101639.41
2018-08-11T13:18:52.601Z,101668.48
2018-08-11T13:21:21.967Z,101670.30
2018-08-11T13:23:50.265Z,101661.73
2018-08-11T13:26:19.617Z,101674.34
2018-08-11T13:28:48.917Z,101682.95
2018-08-11T13:31:17.192Z,101681.14
2018-08-11T13:33:45.494Z,101670.27
2018-08-11T13:36:13.844Z,101674.74
2018-08-11T13:38:42.223Z,101677.61
2018-08-11T13:41:10.444Z,101679.54
2018-08-11T13:43:38.901Z,101677.39
2018-08-11T13:46:07.174Z,101674.95
2018-08-11T13:48:35.501Z,101671.30
2018-08-11T13:51:03.769Z,101666.80
2018-08-11T13:53:32.107Z,101664.55
2018-08-11T13:56:00.428Z,101655.62
2018-08-11T13:58:30.073Z,101653.50
2018-08-11T14:00:58.466Z,101646.97
2018-08-11T14:03:26.750Z,101647.92
2018-08-11T14:05:55.064Z,101652.96
2018-08-11T14:08:23.341Z,101656.52
2018-08-11T14:10:51.643Z,101644.55
2018-08-11T14:13:19.930Z,101642.17
2018-08-11T14:15:48.257Z,101641.61
2018-08-11T14:18:16.547Z,101656.86
2018-08-11T14:20:45.196Z,101660.09
2018-08-11T14:23:13.526Z,101655.84
2018-08-11T14:25:41.890Z,101652.62
2018-08-11T14:28:10.102Z,101663.36
2018-08-11T14:30:38.396Z,101650.06
2018-08-11T14:33:06.668Z,101656.01
2018-08-11T14:35:34.970Z,101702.62
2018-08-11T14:38:03.285Z,101665.27
2018-08-11T14:40:31.581Z,101690.02
2018-08-11T14:42:59.865Z,101655.90
2018-08-11T14:45:28.193Z,101649.28
2018-08-11T14:47:56.522Z,101657.27
2018-08-11T14:50:24.776Z,101663.58
2018-08-11T14:52:53.065Z,101663.08
2018-08-11T14:55:21.380Z,101667.58
2018-08-11T14:57:49.709Z,101671.81
2018-08-11T15:00:19.021Z,101645.53
2018-08-11T15:02:48.323Z,101667.86
2018-08-11T15:05:20.786Z,101662.77
2018-08-11T15:07:50.097Z,101674.19
2018-08-11T15:10:18.378Z,101665.78
2018-08-11T15:12:46.703Z,101683.09
2018-08-11T15:15:14.977Z,101663.53
2018-08-11T15:17:43.532Z,101673.77
2018-08-11T15:20:11.852Z,101683.42
2018-08-11T15:22:40.593Z,101697.27
2018-08-11T15:25:09.667Z,101685.91
2018-08-11T15:27:38.021Z,101682.04
2018-08-11T15:30:08.154Z,101700.33
2018-08-11T15:32:36.468Z,101714.23
2018-08-11T15:35:05.393Z,101663.56
2018-08-11T15:40:36.081Z,101694.67
2018-08-11T15:43:04.349Z,101695.66
2018-08-11T15:45:32.597Z,101705.56
2018-08-11T15:48:00.869Z,101695.86
2018-08-11T15:50:29.121Z,101709.91
2018-08-11T15:52:59.432Z,101715.05
2018-08-11T15:55:27.845Z,101721.45
2018-08-11T15:57:56.133Z,101724.78
2018-08-11T16:00:24.434Z,101734.13
2018-08-11T16:02:52.733Z,101741.01
2018-08-11T16:05:21.017Z,101734.83
2018-08-11T16:07:49.272Z,101748.31
2018-08-11T16:10:17.568Z,101761.00
2018-08-11T16:12:46.837Z,101759.59
2018-08-11T16:15:15.169Z,101746.49
2018-08-11T16:17:44.803Z,101752.14
2018-08-11T16:20:13.073Z,101740.41
2018-08-11T16:22:41.352Z,101749.38
2018-08-11T16:25:09.637Z,101761.98
2018-08-11T16:27:37.883Z,101766.23
2018-08-11T16:30:08.513Z,101772.47
2018-08-11T16:32:40.209Z,101777.16
2018-08-11T16:35:09.177Z,101780.20
2018-08-11T16:37:37.934Z,101791.15
2018-08-11T16:40:07.116Z,101786.46
2018-08-11T16:42:35.576Z,101785.84
2018-08-11T16:45:03.950Z,101797.60
2018-08-11T16:47:32.207Z,101783.49
2018-08-11T16:50:00.502Z,101781.84
2018-08-11T16:52:28.797Z,101789.80
2018-08-11T16:54:57.134Z,101778.73
2018-08-11T16:57:26.514Z,101785.19
2018-08-11T16:59:55.882Z,101799.58
2018-08-11T17:02:24.206Z,101804.92
2018-08-11T17:04:52.465Z,101800.64
2018-08-11T17:07:20.764Z,101785.50
2018-08-11T17:09:49.030Z,101803.08
2018-08-11T17:12:18.411Z,101804.11
2018-08-11T17:14:46.770Z,101803.59
2018-08-11T17:17:14.945Z,101811.28
2018-08-11T17:19:43.461Z,101822.02
2018-08-11T17:22:11.752Z,101806.55
2018-08-11T17:24:40.009Z,101805.80
2018-08-11T17:27:08.370Z,101799.00
2018-08-11T17:29:36.632Z,101800.78
2018-08-11T17:32:04.921Z,101801.05
2018-08-11T17:34:33.177Z,101807.69
2018-08-11T17:37:01.490Z,101823.73
2018-08-11T17:39:29.773Z,101808.84
2018-08-11T17:41:58.045Z,101814.27
2018-08-11T17:44:27.297Z,101824.78
2018-08-11T17:46:56.617Z,101819.61
2018-08-11T17:49:24.889Z,101842.78
2018-08-11T17:51:54.177Z,101860.89
2018-08-11T17:54:22.476Z,101839.16
2018-08-11T17:56:50.733Z,101841.84
2018-08-11T17:59:19.108Z,101832.05
2018-08-11T18:01:47.366Z,101840.11
2018-08-11T18:04:17.762Z,101840.72
2018-08-11T18:06:46.032Z,101843.70
2018-08-11T18:09:14.293Z,101852.16
2018-08-11T18:11:46.007Z,101856.86
2018-08-11T18:14:14.273Z,101850.34
2018-08-11T18:16:43.669Z,101854.42
2018-08-11T18:19:11.956Z,101852.09
2018-08-11T18:21:40.216Z,101860.79
2018-08-11T18:24:08.526Z,101855.54
2018-08-11T18:26:36.885Z,101855.89
2018-08-11T18:29:05.424Z,101864.81
2018-08-11T18:31:34.005Z,101850.70
2018-08-11T18:34:02.277Z,101850.80
2018-08-11T18:36:30.549Z,101857.48
2018-08-11T18:38:58.833Z,101867.09
2018-08-11T18:41:28.213Z,101862.52
2018-08-11T18:43:56.510Z,101856.91
2018-08-11T18:46:24.788Z,101864.23
2018-08-11T18:48:53.039Z,101857.55
2018-08-11T18:51:21.318Z,101867.58
2018-08-11T18:53:49.574Z,101874.13
2018-08-11T18:56:17.899Z,101882.31
2018-08-11T18:58:46.161Z,101867.02
2018-08-11T19:01:15.436Z,101871.05
2018-08-11T19:03:43.685Z,101887.95
2018-08-11T19:06:11.980Z,101881.42
2018-08-11T19:08:40.223Z,101880.50
2018-08-11T19:11:08.530Z,101880.59
2018-08-11T19:13:36.782Z,101883.14
2018-08-11T19:16:06.065Z,101883.92
2018-08-11T19:18:34.304Z,101889.27
2018-08-11T19:21:02.600Z,101880.87
2018-08-11T19:23:30.921Z,101888.42
2018-08-11T19:25:59.282Z,101895.18
2018-08-11T19:28:27.490Z,101894.00
2018-08-11T19:30:55.769Z,101896.67
2018-08-11T19:33:24.049Z,101900.52
2018-08-11T19:35:52.437Z,101913.20
2018-08-11T19:38:20.777Z,101897.84
2018-08-11T19:40:49.017Z,101899.84
2018-08-11T19:43:17.302Z,101907.01
2018-08-11T19:45:46.684Z,101910.48
2018-08-11T19:48:14.910Z,101915.58
2018-08-11T19:50:43.157Z,101920.98
2018-08-11T19:53:11.485Z,101923.12
2018-08-11T19:55:39.749Z,101916.90
2018-08-11T19:58:08.037Z,101920.97
2018-08-11T20:00:36.295Z,101917.91
2018-08-11T20:03:04.630Z,101928.30
2018-08-11T20:05:32.876Z,101922.36
2018-08-11T20:08:01.219Z,101924.09
2018-08-11T20:10:29.676Z,101924.09
2018-08-11T20:12:57.989Z,101912.52
2018-08-11T20:15:26.249Z,101925.07
2018-08-11T20:17:54.526Z,101926.12
2018-08-11T20:20:22.789Z,101919.92
2018-08-11T20:22:51.097Z,101922.61
2018-08-11T20:25:19.433Z,101918.72
2018-08-11T20:27:48.717Z,101921.77
2018-08-11T20:30:17.557Z,101925.80
2018-08-11T20:32:45.801Z,101924.76
2018-08-11T20:35:15.153Z,101920.94
2018-08-11T20:37:43.552Z,101923.23
2018-08-11T20:40:11.893Z,101920.52
2018-08-11T20:42:40.226Z,101918.09
2018-08-11T20:45:09.576Z,101925.06
2018-08-11T20:47:37.853Z,101921.92
2018-08-11T20:50:07.924Z,101913.03
2018-08-11T20:52:36.185Z,101917.69
2018-08-11T20:55:05.673Z,101921.39
2018-08-11T20:57:33.941Z,101926.85
2018-08-11T21:00:02.241Z,101922.25
2018-08-11T21:02:30.488Z,101927.93
2018-08-11T21:04:58.773Z,101923.13
2018-08-11T21:07:27.012Z,101929.44
2018-08-11T21:09:55.304Z,101927.12
2018-08-11T21:12:23.629Z,101927.88
2018-08-11T21:14:51.918Z,101929.41
2018-08-11T21:17:20.348Z,101920.52
2018-08-11T21:19:48.681Z,101926.13
2018-08-11T21:22:16.945Z,101926.71
2018-08-11T21:24:45.274Z,101926.71
2018-08-11T21:27:13.525Z,101924.61
2018-08-11T21:29:42.884Z,101927.14
2018-08-11T21:32:11.160Z,101923.33
2018-08-11T21:34:40.429Z,101926.92
2018-08-11T21:37:08.738Z,101926.17
2018-08-11T21:39:36.997Z,101922.11
2018-08-11T21:42:05.433Z,101926.92
2018-08-11T21:44:33.715Z,101928.16
2018-08-11T21:47:02.016Z,101931.89
2018-08-11T21:49:30.306Z,101923.29
2018-08-11T21:51:58.589Z,101923.45
2018-08-11T21:54:26.833Z,101924.96
2018-08-11T21:56:56.181Z,101922.02
2018-08-11T21:59:24.425Z,101926.94
2018-08-11T22:01:53.000Z,101917.13
2018-08-11T22:04:21.278Z,101915.80
2018-08-11T22:06:49.572Z,101915.37
2018-08-11T22:09:17.812Z,101911.09
2018-08-11T22:11:46.109Z,101905.69
2018-08-11T22:14:14.382Z,101912.04
2018-08-11T22:16:42.632Z,101914.17
2018-08-11T22:19:10.913Z,101914.86
2018-08-11T22:21:39.196Z,101908.72
2018-08-11T22:24:08.544Z,101907.86
2018-08-11T22:26:36.833Z,101912.80
2018-08-11T22:29:05.280Z,101917.52
2018-08-11T22:31:33.556Z,101910.55
2018-08-11T22:34:01.866Z,101915.45
2018-08-11T22:36:30.173Z,101902.22
2018-08-11T22:38:58.565Z,101907.66
2018-08-11T22:41:27.745Z,101907.22
2018-08-11T22:43:56.426Z,101906.33
2018-08-11T22:46:24.681Z,101900.51
2018-08-11T22:48:52.967Z,101904.47
2018-08-11T22:51:21.226Z,101903.02
2018-08-11T22:53:53.743Z,101899.44
2018-08-11T22:56:23.123Z,101895.03
2018-08-11T22:58:51.440Z,101895.05
2018-08-11T23:01:19.741Z,101900.72
2018-08-11T23:03:48.064Z,101896.75
2018-08-11T23:06:16.321Z,101892.19
2018-08-11T23:08:44.593Z,101894.21
2018-08-11T23:11:12.986Z,101892.45
2018-08-11T23:13:41.276Z,101885.06
2018-08-11T23:16:10.670Z,101884.92
2018-08-11T23:18:39.019Z,101882.87
2018-08-11T23:21:07.301Z,101883.66
2018-08-11T23:23:35.568Z,101888.16
2018-08-11T23:26:04.952Z,101880.47
2018-08-11T23:28:34.196Z,101877.95
2018-08-11T23:31:02.472Z,101877.73
2018-08-11T23:33:30.853Z,101874.25
2018-08-11T23:36:00.192Z,101873.06
2018-08-11T23:38:28.471Z,101876.94
2018-08-11T23:40:57.878Z,101868.88
2018-08-11T23:43:26.166Z,101869.69
2018-08-11T23:45:54.453Z,101865.38
2018-08-11T23:48:22.708Z,101867.41
2018-08-11T23:50:51.119Z,101865.53
2018-08-11T23:53:19.402Z,101863.23
2018-08-11T23:55:47.688Z,101860.61
2018-08-11T23:58:15.939Z,101857.23
