createdAt,value
2023-10-28T00:02:29.199Z,12.58
2023-10-28T00:07:30.778Z,12.57
2023-10-28T00:12:32.310Z,12.55
2023-10-28T00:17:33.889Z,12.55
2023-10-28T00:22:35.590Z,12.53
2023-10-28T00:27:37.172Z,12.47
2023-10-28T00:32:39.053Z,12.46
2023-10-28T00:37:40.594Z,12.34
2023-10-28T00:42:42.762Z,12.29
2023-10-28T00:47:50.107Z,12.23
2023-10-28T00:52:54.905Z,12.11
2023-10-28T00:57:56.808Z,12.06
2023-10-28T01:02:58.587Z,12.01
2023-10-28T01:08:00.270Z,11.99
2023-10-28T01:13:02.443Z,11.97
2023-10-28T01:18:04.409Z,12.00
2023-10-28T01:23:06.552Z,12.02
2023-10-28T01:28:09.320Z,12.03
2023-10-28T01:33:11.101Z,12.03
2023-10-28T01:38:12.878Z,11.99
2023-10-28T01:43:15.544Z,11.97
2023-10-28T01:48:17.116Z,12.00
2023-10-28T01:53:18.989Z,12.00
2023-10-28T01:58:20.654Z,11.97
2023-10-28T02:03:22.310Z,11.95
2023-10-28T02:08:23.968Z,11.98
2023-10-28T02:13:25.479Z,11.99
2023-10-28T02:18:27.793Z,11.99
2023-10-28T02:23:29.358Z,11.97
2023-10-28T02:28:31.040Z,11.85
2023-10-28T02:33:32.611Z,11.81
2023-10-28T02:38:34.285Z,11.83
2023-10-28T02:43:36.336Z,11.83
2023-10-28T02:48:37.900Z,11.84
2023-10-28T02:53:39.436Z,11.79
2023-10-28T02:58:41.073Z,11.78
2023-10-28T03:03:43.688Z,11.75
2023-10-28T03:08:45.454Z,11.73
2023-10-28T03:13:47.295Z,11.66
2023-10-28T03:18:48.862Z,11.67
2023-10-28T03:23:50.680Z,11.70
2023-10-28T03:28:52.276Z,11.61
2023-10-28T03:33:55.243Z,11.58
2023-10-28T03:38:59.701Z,11.63
2023-10-28T03:44:02.460Z,11.63
2023-10-28T03:49:04.678Z,11.62
2023-10-28T03:54:06.413Z,11.63
2023-10-28T03:59:08.009Z,11.63
2023-10-28T04:04:09.610Z,11.64
2023-10-28T04:09:11.130Z,11.66
2023-10-28T04:14:12.738Z,11.69
2023-10-28T04:19:14.298Z,11.66
2023-10-28T04:24:15.822Z,11.69
2023-10-28T04:29:17.523Z,11.66
2023-10-28T04:34:19.110Z,11.67
2023-10-28T04:39:21.737Z,11.64
2023-10-28T04:44:23.266Z,11.57
2023-10-28T04:49:24.828Z,11.57
2023-10-28T04:54:26.379Z,11.62
2023-10-28T04:59:30.761Z,11.62
2023-10-28T05:04:32.360Z,11.61
2023-10-28T05:09:34.089Z,11.63
2023-10-28T05:14:35.621Z,11.66
2023-10-28T05:19:38.170Z,11.67
2023-10-28T05:24:39.888Z,11.71
2023-10-28T05:29:41.430Z,11.71
2023-10-28T05:34:43.034Z,11.68
2023-10-28T05:39:44.973Z,11.65
2023-10-28T05:44:46.636Z,11.63
2023-10-28T05:49:48.433Z,11.69
2023-10-28T05:54:50.206Z,11.69
2023-10-28T05:59:51.774Z,11.72
2023-10-28T06:04:53.818Z,11.76
2023-10-28T06:09:55.443Z,11.80
2023-10-28T06:14:56.986Z,11.81
2023-10-28T06:20:00.230Z,11.83
2023-10-28T06:25:01.962Z,11.85
2023-10-28T06:30:03.985Z,11.85
2023-10-28T06:35:06.310Z,11.83
2023-10-28T06:40:10.814Z,11.84
2023-10-28T06:45:12.505Z,11.89
2023-10-28T06:50:14.165Z,11.92
2023-10-28T06:55:17.328Z,11.96
2023-10-28T07:00:18.987Z,11.99
2023-10-28T07:05:20.824Z,12.03
2023-10-28T07:10:23.081Z,12.07
2023-10-28T07:15:26.012Z,12.09
2023-10-28T07:20:33.844Z,12.15
2023-10-28T07:25:35.869Z,12.20
2023-10-28T07:30:49.653Z,12.26
2023-10-28T07:35:51.782Z,12.33
2023-10-28T07:40:56.205Z,12.34
2023-10-28T07:45:58.327Z,12.40
2023-10-28T07:51:00.847Z,12.45
2023-10-28T07:56:02.979Z,12.53
2023-10-28T08:01:17.240Z,12.58
2023-10-28T08:06:35.056Z,12.66
2023-10-28T08:11:40.723Z,12.78
2023-10-28T08:16:47.670Z,12.74
2023-10-28T08:21:52.309Z,12.80
2023-10-28T08:27:09.807Z,12.89
2023-10-28T08:32:12.240Z,12.88
2023-10-28T08:37:14.586Z,12.97
2023-10-28T08:42:20.636Z,13.06
2023-10-28T08:48:02.089Z,13.17
2023-10-28T08:53:24.751Z,13.21
2023-10-28T08:59:12.879Z,13.31
2023-10-28T09:04:29.799Z,13.43
2023-10-28T09:09:32.996Z,13.48
2023-10-28T09:14:47.576Z,13.49
2023-10-28T09:20:13.833Z,13.59
2023-10-28T09:25:31.890Z,13.74
2023-10-28T09:31:52.844Z,13.85
2023-10-28T09:42:05.603Z,14.15
2023-10-28T09:47:54.148Z,14.25
2023-10-28T09:53:02.072Z,14.30
2023-10-28T09:58:35.005Z,14.41
2023-10-28T10:04:20.333Z,14.46
2023-10-28T10:09:23.812Z,14.58
2023-10-28T10:14:34.650Z,14.69
2023-10-28T10:19:48.141Z,14.81
2023-10-28T10:25:03.128Z,14.93
2023-10-28T10:30:10.483Z,15.05
2023-10-28T10:35:14.485Z,15.05
2023-10-28T10:40:23.522Z,14.87
2023-10-28T10:45:27.625Z,14.91
2023-10-28T10:50:36.686Z,15.00
2023-10-28T10:55:42.600Z,15.10
2023-10-28T11:00:55.678Z,15.21
2023-10-28T11:05:57.967Z,15.38
2023-10-28T11:11:00.223Z,15.55
2023-10-28T11:16:22.873Z,15.71
2023-10-28T11:21:27.618Z,15.79
2023-10-28T11:26:30.800Z,15.79
2023-10-28T11:31:37.351Z,15.89
2023-10-28T11:36:38.985Z,15.96
2023-10-28T11:41:45.124Z,16.08
2023-10-28T11:46:48.009Z,16.09
2023-10-28T11:51:49.653Z,16.03
2023-10-28T11:56:51.247Z,16.02
2023-10-28T12:01:56.187Z,16.16
2023-10-28T12:06:59.155Z,16.13
2023-10-28T12:12:00.948Z,16.16
2023-10-28T12:17:02.818Z,16.27
2023-10-28T12:22:04.438Z,16.38
2023-10-28T12:27:06.055Z,16.40
2023-10-28T12:32:07.666Z,16.46
2023-10-28T12:37:10.129Z,16.52
2023-10-28T12:42:11.721Z,16.61
2023-10-28T12:47:13.494Z,16.61
2023-10-28T12:52:15.040Z,16.62
2023-10-28T12:57:16.566Z,16.70
2023-10-28T13:02:18.754Z,16.83
2023-10-28T13:07:23.045Z,16.94
2023-10-28T13:12:24.624Z,16.90
2023-10-28T13:17:26.221Z,16.91
2023-10-28T13:22:27.818Z,16.97
2023-10-28T13:27:30.456Z,16.97
2023-10-28T13:32:40.758Z,17.05
2023-10-28T13:37:51.268Z,17.05
2023-10-28T13:42:53.422Z,17.08
2023-10-28T13:47:55.593Z,17.10
2023-10-28T13:52:57.342Z,17.10
2023-10-28T13:57:59.133Z,17.13
2023-10-28T14:03:02.972Z,17.14
2023-10-28T14:08:05.170Z,17.15
2023-10-28T14:13:06.782Z,17.15
2023-10-28T14:18:09.809Z,17.15
2023-10-28T14:23:12.080Z,17.10
2023-10-28T14:28:13.677Z,17.07
2023-10-28T14:33:16.397Z,17.04
2023-10-28T14:38:18.253Z,17.04
2023-10-28T14:43:19.925Z,17.05
2023-10-28T14:48:25.136Z,17.00
2023-10-28T14:53:26.941Z,16.95
2023-10-28T14:58:33.026Z,16.93
2023-10-28T15:03:35.303Z,16.88
2023-10-28T15:08:37.142Z,16.79
2023-10-28T15:13:39.309Z,16.67
2023-10-28T15:18:42.242Z,16.50
2023-10-28T15:23:44.471Z,16.29
2023-10-28T15:28:48.185Z,16.21
2023-10-28T15:33:50.190Z,16.13
2023-10-28T15:38:53.056Z,15.99
2023-10-28T15:43:54.656Z,15.82
2023-10-28T15:48:56.301Z,15.78
2023-10-28T15:53:57.925Z,15.76
2023-10-28T15:58:59.479Z,15.70
2023-10-28T16:04:01.096Z,15.69
2023-10-28T16:09:03.861Z,15.68
2023-10-28T16:14:05.524Z,15.68
2023-10-28T16:19:08.199Z,15.69
2023-10-28T16:24:10.395Z,15.69
2023-10-28T16:29:11.980Z,15.68
2023-10-28T16:34:13.555Z,15.67
2023-10-28T16:39:15.245Z,15.63
2023-10-28T16:44:16.955Z,15.59
2023-10-28T16:49:18.518Z,15.53
2023-10-28T16:54:20.074Z,15.44
2023-10-28T16:59:21.635Z,15.36
2023-10-28T17:04:23.231Z,15.30
2023-10-28T17:09:26.035Z,15.27
2023-10-28T17:14:27.726Z,15.24
2023-10-28T17:19:29.711Z,15.19
2023-10-28T17:24:31.753Z,15.14
2023-10-28T17:29:33.410Z,15.07
2023-10-28T17:34:35.879Z,15.03
2023-10-28T17:39:38.275Z,15.01
2023-10-28T17:44:39.983Z,15.00
2023-10-28T17:49:42.036Z,14.98
2023-10-28T17:54:43.661Z,14.95
2023-10-28T17:59:45.315Z,14.93
2023-10-28T18:04:47.139Z,14.91
2023-10-28T18:09:49.088Z,14.91
2023-10-28T18:14:51.091Z,14.89
2023-10-28T18:19:52.800Z,14.84
2023-10-28T18:24:55.265Z,14.80
2023-10-28T18:29:57.377Z,14.77
2023-10-28T18:34:59.422Z,14.76
2023-10-28T18:40:01.059Z,14.74
2023-10-28T18:45:03.027Z,14.73
2023-10-28T18:50:04.916Z,14.71
2023-10-28T18:55:08.123Z,14.66
2023-10-28T19:00:10.264Z,14.62
2023-10-28T19:05:12.220Z,14.59
2023-10-28T19:10:13.952Z,14.55
2023-10-28T19:15:15.697Z,14.52
2023-10-28T19:20:17.365Z,14.52
2023-10-28T19:25:19.149Z,14.52
2023-10-28T19:30:20.821Z,14.52
2023-10-28T19:35:22.724Z,14.51
2023-10-28T19:40:24.741Z,14.53
2023-10-28T19:45:27.438Z,14.54
2023-10-28T19:50:29.050Z,14.52
2023-10-28T19:55:30.844Z,14.51
2023-10-28T20:00:33.370Z,14.49
2023-10-28T20:05:35.380Z,14.48
2023-10-28T20:10:37.811Z,14.47
2023-10-28T20:15:39.714Z,14.49
2023-10-28T20:20:41.686Z,14.48
2023-10-28T20:25:43.309Z,14.46
2023-10-28T20:30:44.900Z,14.45
2023-10-28T20:35:46.616Z,14.43
2023-10-28T20:40:48.322Z,14.43
2023-10-28T20:45:51.202Z,14.42
2023-10-28T20:50:52.862Z,14.42
2023-10-28T20:55:54.628Z,14.42
2023-10-28T21:00:56.640Z,14.39
2023-10-28T21:05:58.247Z,14.38
2023-10-28T21:11:00.616Z,14.37
2023-10-28T21:16:02.228Z,14.36
2023-10-28T21:21:04.249Z,14.36
2023-10-28T21:26:05.937Z,14.36
2023-10-28T21:31:07.846Z,14.35
2023-10-28T21:36:10.220Z,14.31
2023-10-28T21:41:13.674Z,14.31
2023-10-28T21:46:17.511Z,14.30
2023-10-28T21:51:19.316Z,14.30
2023-10-28T21:56:21.138Z,14.30
2023-10-28T22:01:23.769Z,14.27
2023-10-28T22:06:26.324Z,14.27
2023-10-28T22:11:28.381Z,14.26
2023-10-28T22:16:30.153Z,14.21
2023-10-28T22:21:31.736Z,14.17
2023-10-28T22:26:33.353Z,14.09
2023-10-28T22:31:35.302Z,13.99
2023-10-28T22:36:36.864Z,13.92
2023-10-28T22:41:38.462Z,13.87
2023-10-28T22:46:41.373Z,13.84
2023-10-28T22:51:43.052Z,13.82
2023-10-28T22:56:44.693Z,13.83
2023-10-28T23:01:46.291Z,13.84
2023-10-28T23:06:48.219Z,13.83
2023-10-28T23:11:49.861Z,13.82
2023-10-28T23:16:52.525Z,13.82
2023-10-28T23:21:54.318Z,13.81
2023-10-28T23:26:55.938Z,13.81
2023-10-28T23:31:57.588Z,13.81
2023-10-28T23:36:59.179Z,13.80
2023-10-28T23:42:00.909Z,13.80
2023-10-28T23:47:02.616Z,13.79
2023-10-28T23:52:04.391Z,13.78
2023-10-28T23:57:05.982Z,13.75
