createdAt,value
2023-06-12T00:00:36.959Z,42.33
2023-06-12T00:01:36.955Z,42.44
2023-06-12T00:02:37.055Z,42.41
2023-06-12T00:03:37.034Z,42.11
2023-06-12T00:04:36.989Z,42.11
2023-06-12T00:05:36.903Z,41.99
2023-06-12T00:06:36.900Z,41.89
2023-06-12T00:07:36.900Z,42.11
2023-06-12T00:08:36.866Z,42.40
2023-06-12T00:09:36.861Z,42.19
2023-06-12T00:10:36.845Z,41.49
2023-06-12T00:11:36.846Z,41.29
2023-06-12T00:12:36.821Z,40.99
2023-06-12T00:13:36.814Z,41.39
2023-06-12T00:14:36.801Z,41.49
2023-06-12T00:15:36.791Z,41.29
2023-06-12T00:16:36.914Z,41.29
2023-06-12T00:17:36.919Z,41.57
2023-06-12T00:18:36.819Z,41.29
2023-06-12T00:19:36.749Z,41.07
2023-06-12T00:20:36.732Z,41.27
2023-06-12T00:21:36.726Z,41.47
2023-06-12T00:22:36.710Z,41.37
2023-06-12T00:23:36.744Z,41.07
2023-06-12T00:24:36.691Z,41.27
2023-06-12T00:25:36.696Z,41.57
2023-06-12T00:26:36.668Z,41.07
2023-06-12T00:27:36.677Z,41.17
2023-06-12T00:28:36.650Z,41.27
2023-06-12T00:29:36.636Z,41.57
2023-06-12T00:30:36.627Z,41.07
2023-06-12T00:31:36.641Z,41.57
2023-06-12T00:32:36.620Z,41.37
2023-06-12T00:33:36.589Z,41.37
2023-06-12T00:34:36.594Z,41.47
2023-06-12T00:35:36.569Z,41.27
2023-06-12T00:36:36.564Z,41.47
2023-06-12T00:37:36.544Z,41.25
2023-06-12T00:38:36.536Z,41.07
2023-06-12T00:39:36.531Z,41.37
2023-06-12T00:40:36.511Z,41.45
2023-06-12T00:41:36.502Z,41.17
2023-06-12T00:42:36.497Z,41.37
2023-06-12T00:43:36.482Z,41.15
2023-06-12T00:44:36.479Z,41.27
2023-06-12T00:45:36.473Z,41.27
2023-06-12T00:46:36.519Z,41.27
2023-06-12T00:47:36.482Z,41.35
2023-06-12T00:48:36.430Z,41.37
2023-06-12T00:49:36.426Z,41.37
2023-06-12T00:50:36.403Z,41.37
2023-06-12T00:51:36.406Z,41.57
2023-06-12T00:52:36.408Z,41.57
2023-06-12T00:53:36.367Z,41.17
2023-06-12T00:54:36.368Z,41.45
2023-06-12T00:55:36.395Z,41.25
2023-06-12T00:56:36.338Z,41.57
2023-06-12T00:57:36.325Z,41.27
2023-06-12T00:58:36.342Z,41.57
2023-06-12T00:59:36.303Z,41.67
2023-06-12T01:00:36.294Z,40.97
2023-06-12T01:01:36.402Z,41.37
2023-06-12T01:02:36.426Z,41.07
2023-06-12T01:03:36.294Z,41.57
2023-06-12T01:04:36.251Z,41.57
2023-06-12T01:05:36.244Z,41.27
2023-06-12T01:06:36.231Z,41.07
2023-06-12T01:07:36.216Z,41.59
2023-06-12T01:08:36.205Z,41.57
2023-06-12T01:09:36.193Z,40.79
2023-06-12T01:10:36.193Z,41.59
2023-06-12T01:11:36.172Z,41.47
2023-06-12T01:12:36.163Z,41.19
2023-06-12T01:13:36.154Z,41.49
2023-06-12T01:14:36.140Z,41.49
2023-06-12T01:15:36.127Z,41.69
2023-06-12T01:16:36.136Z,41.39
2023-06-12T01:17:36.138Z,41.41
2023-06-12T01:18:36.097Z,41.59
2023-06-12T01:19:36.090Z,41.49
2023-06-12T01:20:36.116Z,41.61
2023-06-12T01:21:36.060Z,41.69
2023-06-12T01:22:36.053Z,41.11
2023-06-12T01:23:36.073Z,41.41
2023-06-12T01:24:36.042Z,41.01
2023-06-12T01:25:36.036Z,41.71
2023-06-12T01:26:36.034Z,41.51
2023-06-12T01:27:36.004Z,41.11
2023-06-12T01:28:35.989Z,41.41
2023-06-12T01:29:35.978Z,41.01
2023-06-12T01:30:35.963Z,41.82
2023-06-12T01:31:36.085Z,41.31
2023-06-12T01:32:36.019Z,41.51
2023-06-12T01:33:35.959Z,42.01
2023-06-12T01:34:35.932Z,41.31
2023-06-12T01:35:35.934Z,41.11
2023-06-12T01:36:35.975Z,41.21
2023-06-12T01:37:35.898Z,42.01
2023-06-12T01:38:35.892Z,41.61
2023-06-12T01:39:35.898Z,42.01
2023-06-12T01:40:35.886Z,41.61
2023-06-12T01:41:35.857Z,41.53
2023-06-12T01:42:35.843Z,41.33
2023-06-12T01:43:35.822Z,41.51
2023-06-12T01:44:35.813Z,41.61
2023-06-12T01:45:35.800Z,41.31
2023-06-12T01:46:37.734Z,41.63
2023-06-12T01:47:35.867Z,41.61
2023-06-12T01:48:35.811Z,41.31
2023-06-12T01:49:35.762Z,41.31
2023-06-12T01:50:35.740Z,41.31
2023-06-12T01:51:35.766Z,41.51
2023-06-12T01:52:35.728Z,41.63
2023-06-12T01:53:37.296Z,41.61
2023-06-12T01:54:35.694Z,41.53
2023-06-12T01:55:35.712Z,41.33
2023-06-12T01:56:35.676Z,41.51
2023-06-12T01:57:35.662Z,41.33
2023-06-12T01:58:35.655Z,41.21
2023-06-12T01:59:35.663Z,41.83
2023-06-12T02:00:35.661Z,41.53
2023-06-12T02:01:35.704Z,41.63
2023-06-12T02:02:35.722Z,41.53
2023-06-12T02:03:35.654Z,42.03
2023-06-12T02:04:35.596Z,41.83
2023-06-12T02:05:35.587Z,41.23
2023-06-12T02:06:35.562Z,41.15
2023-06-12T02:07:35.554Z,42.03
2023-06-12T02:08:35.571Z,41.23
2023-06-12T02:09:35.648Z,41.93
2023-06-12T02:10:35.525Z,41.35
2023-06-12T02:11:35.527Z,41.15
2023-06-12T02:12:35.522Z,41.85
2023-06-12T02:13:35.480Z,41.05
2023-06-12T02:14:35.475Z,41.95
2023-06-12T02:15:35.464Z,41.95
2023-06-12T02:16:35.485Z,41.65
2023-06-12T02:17:35.461Z,41.65
2023-06-12T02:18:35.427Z,41.65
2023-06-12T02:19:35.413Z,41.65
2023-06-12T02:20:35.415Z,41.25
2023-06-12T02:21:35.405Z,41.85
2023-06-12T02:22:35.411Z,41.25
2023-06-12T02:23:35.418Z,41.25
2023-06-12T02:24:35.392Z,41.25
2023-06-12T02:25:35.489Z,41.85
2023-06-12T02:26:35.338Z,41.65
2023-06-12T02:27:35.336Z,41.37
2023-06-12T02:28:35.315Z,41.27
2023-06-12T02:29:35.301Z,41.97
2023-06-12T02:30:35.336Z,41.17
2023-06-12T02:31:35.296Z,41.57
2023-06-12T02:32:35.301Z,41.27
2023-06-12T02:33:35.253Z,41.17
2023-06-12T02:34:35.275Z,41.17
2023-06-12T02:35:35.236Z,41.19
2023-06-12T02:36:35.251Z,41.89
2023-06-12T02:37:35.208Z,41.29
2023-06-12T02:38:35.214Z,41.39
2023-06-12T02:39:35.188Z,42.10
2023-06-12T02:40:35.176Z,41.39
2023-06-12T02:41:35.177Z,41.37
2023-06-12T02:42:35.156Z,41.39
2023-06-12T02:43:35.161Z,41.47
2023-06-12T02:44:35.126Z,41.47
2023-06-12T02:45:35.153Z,41.57
2023-06-12T02:46:35.186Z,41.27
2023-06-12T02:47:35.137Z,41.37
2023-06-12T02:48:35.085Z,41.47
2023-06-12T02:49:35.070Z,41.27
2023-06-12T02:50:35.075Z,41.47
2023-06-12T02:51:35.061Z,41.17
2023-06-12T02:52:35.061Z,41.37
2023-06-12T02:53:35.054Z,41.27
2023-06-12T02:54:35.016Z,41.27
2023-06-12T02:55:35.008Z,41.67
2023-06-12T02:56:34.992Z,41.47
2023-06-12T02:57:34.985Z,41.57
2023-06-12T02:58:34.970Z,41.49
2023-06-12T02:59:34.965Z,41.47
2023-06-12T03:00:34.952Z,41.67
2023-06-12T03:01:34.986Z,41.67
2023-06-12T03:02:34.947Z,41.67
2023-06-12T03:03:35.026Z,41.29
2023-06-12T03:04:34.905Z,41.57
2023-06-12T03:05:34.890Z,41.67
2023-06-12T03:06:34.887Z,41.37
2023-06-12T03:07:34.873Z,41.67
2023-06-12T03:08:34.855Z,41.27
2023-06-12T03:09:34.845Z,41.47
2023-06-12T03:10:34.840Z,41.37
2023-06-12T03:11:34.828Z,41.27
2023-06-12T03:12:34.822Z,41.27
2023-06-12T03:13:34.799Z,41.37
2023-06-12T03:14:34.846Z,41.27
2023-06-12T03:15:34.781Z,41.67
2023-06-12T03:16:34.853Z,41.37
2023-06-12T03:17:34.769Z,41.67
2023-06-12T03:18:34.744Z,41.27
2023-06-12T03:19:34.729Z,41.47
2023-06-12T03:20:34.720Z,41.57
2023-06-12T03:21:34.709Z,41.47
2023-06-12T03:22:34.695Z,41.27
2023-06-12T03:23:34.730Z,41.67
2023-06-12T03:24:34.681Z,41.37
2023-06-12T03:25:34.664Z,41.37
2023-06-12T03:26:34.655Z,41.67
2023-06-12T03:27:34.856Z,41.47
2023-06-12T03:28:34.629Z,41.97
2023-06-12T03:29:34.611Z,41.67
2023-06-12T03:30:34.602Z,41.89
2023-06-12T03:31:34.682Z,41.29
2023-06-12T03:32:34.629Z,41.29
2023-06-12T03:33:34.569Z,41.09
2023-06-12T03:34:34.692Z,41.09
2023-06-12T03:35:34.559Z,41.09
2023-06-12T03:36:34.540Z,41.41
2023-06-12T03:37:34.521Z,41.71
2023-06-12T03:38:34.515Z,41.71
2023-06-12T03:39:34.549Z,41.41
2023-06-12T03:40:34.521Z,41.31
2023-06-12T03:41:34.480Z,41.61
2023-06-12T03:42:34.481Z,41.31
2023-06-12T03:43:34.469Z,41.20
2023-06-12T03:44:34.445Z,41.61
2023-06-12T03:45:34.437Z,41.61
2023-06-12T03:46:36.019Z,41.81
2023-06-12T03:47:34.485Z,41.51
2023-06-12T03:48:34.468Z,41.31
2023-06-12T03:49:34.883Z,41.41
2023-06-12T03:50:34.373Z,41.20
2023-06-12T03:51:34.420Z,41.13
2023-06-12T03:52:34.356Z,41.20
2023-06-12T03:53:34.336Z,41.11
2023-06-12T03:54:34.339Z,41.31
2023-06-12T03:55:34.313Z,41.20
2023-06-12T03:56:34.309Z,40.92
2023-06-12T03:57:34.292Z,40.80
2023-06-12T03:58:34.279Z,40.91
2023-06-12T03:59:34.269Z,41.31
2023-06-12T04:00:34.260Z,40.92
2023-06-12T04:01:34.245Z,40.91
2023-06-12T04:02:34.314Z,41.33
2023-06-12T04:03:34.328Z,41.02
2023-06-12T04:04:34.224Z,40.92
2023-06-12T04:05:34.201Z,41.13
2023-06-12T04:06:34.193Z,41.33
2023-06-12T04:07:34.178Z,41.33
2023-06-12T04:08:34.166Z,41.33
2023-06-12T04:09:34.174Z,41.33
2023-06-12T04:10:34.183Z,40.82
2023-06-12T04:11:34.132Z,40.92
2023-06-12T04:12:34.122Z,40.82
2023-06-12T04:13:34.106Z,40.92
2023-06-12T04:14:35.403Z,40.92
2023-06-12T04:15:34.086Z,40.92
2023-06-12T04:16:34.156Z,40.92
2023-06-12T04:17:34.118Z,41.31
2023-06-12T04:18:34.054Z,41.33
2023-06-12T04:19:34.036Z,41.11
2023-06-12T04:20:34.027Z,41.73
2023-06-12T04:21:34.021Z,41.20
2023-06-12T04:22:34.001Z,41.61
2023-06-12T04:23:33.999Z,41.19
2023-06-12T04:24:33.980Z,41.09
2023-06-12T04:25:34.082Z,41.09
2023-06-12T04:26:33.957Z,40.89
2023-06-12T04:27:33.952Z,40.89
2023-06-12T04:28:33.960Z,41.06
2023-06-12T04:29:33.923Z,41.39
2023-06-12T04:30:33.917Z,41.27
2023-06-12T04:31:33.976Z,41.06
2023-06-12T04:32:34.100Z,41.27
2023-06-12T04:33:34.087Z,41.27
2023-06-12T04:34:33.868Z,40.97
2023-06-12T04:35:33.862Z,41.25
2023-06-12T04:36:33.849Z,41.05
2023-06-12T04:37:33.869Z,41.25
2023-06-12T04:38:33.844Z,41.25
2023-06-12T04:39:33.828Z,40.83
2023-06-12T04:40:33.811Z,41.13
2023-06-12T04:41:33.794Z,41.13
2023-06-12T04:42:33.801Z,40.92
2023-06-12T04:43:33.771Z,41.21
2023-06-12T04:44:33.805Z,40.81
2023-06-12T04:45:33.781Z,41.11
2023-06-12T04:46:33.741Z,40.81
2023-06-12T04:47:33.804Z,40.91
2023-06-12T04:48:33.738Z,41.11
2023-06-12T04:49:33.707Z,41.09
2023-06-12T04:50:33.698Z,40.89
2023-06-12T04:51:33.678Z,41.09
2023-06-12T04:52:33.674Z,40.79
2023-06-12T04:53:33.680Z,40.87
2023-06-12T04:54:33.646Z,40.87
2023-06-12T04:55:33.636Z,40.87
2023-06-12T04:56:33.653Z,40.77
2023-06-12T04:57:33.613Z,40.47
2023-06-12T04:58:33.633Z,40.87
2023-06-12T04:59:33.602Z,41.07
2023-06-12T05:00:33.649Z,40.67
2023-06-12T05:01:33.598Z,40.65
2023-06-12T05:02:33.574Z,40.95
2023-06-12T05:03:33.549Z,40.95
2023-06-12T05:04:33.651Z,40.43
2023-06-12T05:05:33.529Z,40.93
2023-06-12T05:06:33.516Z,40.83
2023-06-12T05:07:33.510Z,40.73
2023-06-12T05:08:34.634Z,41.03
2023-06-12T05:09:33.486Z,40.81
2023-06-12T05:10:33.478Z,40.81
2023-06-12T05:11:33.466Z,41.11
2023-06-12T05:12:33.456Z,40.91
2023-06-12T05:13:33.443Z,40.99
2023-06-12T05:14:33.441Z,40.19
2023-06-12T05:15:33.428Z,40.89
2023-06-12T05:16:33.536Z,39.79
2023-06-12T05:17:33.418Z,39.69
2023-06-12T05:18:33.391Z,39.77
2023-06-12T05:19:33.397Z,39.79
2023-06-12T05:20:33.369Z,39.77
2023-06-12T05:21:33.360Z,39.87
2023-06-12T05:22:33.352Z,39.67
2023-06-12T05:23:33.336Z,40.07
2023-06-12T05:24:33.347Z,40.25
2023-06-12T05:25:33.347Z,40.07
2023-06-12T05:26:33.306Z,40.25
2023-06-12T05:27:33.312Z,39.95
2023-06-12T05:28:33.296Z,39.95
2023-06-12T05:29:33.308Z,39.85
2023-06-12T05:30:33.344Z,40.05
2023-06-12T05:31:33.296Z,40.05
2023-06-12T05:32:33.301Z,40.43
2023-06-12T05:33:33.238Z,40.33
2023-06-12T05:34:33.223Z,40.23
2023-06-12T05:35:33.215Z,40.31
2023-06-12T05:36:33.210Z,40.23
2023-06-12T05:37:33.194Z,39.41
2023-06-12T05:38:33.188Z,40.19
2023-06-12T05:39:33.183Z,40.19
2023-06-12T05:40:33.166Z,39.39
2023-06-12T05:41:33.154Z,39.79
2023-06-12T05:42:33.167Z,40.08
2023-06-12T05:43:33.134Z,39.18
2023-06-12T05:44:33.131Z,39.37
2023-06-12T05:45:35.743Z,39.37
2023-06-12T05:46:33.159Z,39.15
2023-06-12T05:47:35.735Z,39.36
2023-06-12T05:48:33.140Z,39.56
2023-06-12T05:49:33.075Z,39.36
2023-06-12T05:50:33.073Z,39.34
2023-06-12T05:51:33.062Z,39.34
2023-06-12T05:52:33.077Z,39.02
2023-06-12T05:53:36.252Z,39.32
2023-06-12T05:54:33.290Z,39.14
2023-06-12T05:55:33.031Z,39.22
2023-06-12T05:56:33.186Z,39.02
2023-06-12T05:57:33.006Z,39.22
2023-06-12T05:58:33.018Z,39.60
2023-06-12T05:59:33.000Z,39.50
2023-06-12T06:00:32.989Z,39.80
2023-06-12T06:01:32.991Z,39.58
2023-06-12T06:02:33.467Z,39.58
2023-06-12T06:03:33.075Z,39.48
2023-06-12T06:04:32.965Z,39.76
2023-06-12T06:05:32.941Z,39.56
2023-06-12T06:06:32.928Z,39.56
2023-06-12T06:07:32.934Z,39.74
2023-06-12T06:08:32.907Z,39.34
2023-06-12T06:09:32.915Z,39.25
2023-06-12T06:10:33.830Z,38.82
2023-06-12T06:11:32.879Z,39.23
2023-06-12T06:12:32.879Z,39.12
2023-06-12T06:13:32.866Z,38.81
2023-06-12T06:14:32.864Z,39.21
2023-06-12T06:15:32.846Z,39.01
2023-06-12T06:16:48.661Z,38.79
2023-06-12T06:17:33.078Z,38.69
2023-06-12T06:18:32.825Z,38.79
2023-06-12T06:19:32.851Z,38.79
2023-06-12T06:20:32.811Z,38.77
2023-06-12T06:21:32.797Z,39.05
2023-06-12T06:22:32.792Z,39.15
2023-06-12T06:23:32.831Z,39.05
2023-06-12T06:24:32.776Z,38.54
2023-06-12T06:25:32.867Z,38.54
2023-06-12T06:26:32.783Z,38.43
2023-06-12T06:27:32.756Z,38.52
2023-06-12T06:28:32.754Z,38.92
2023-06-12T06:29:32.741Z,38.71
2023-06-12T06:30:32.726Z,38.71
2023-06-12T06:31:32.807Z,38.70
2023-06-12T06:32:32.750Z,38.40
2023-06-12T06:33:32.700Z,38.00
2023-06-12T06:34:32.690Z,37.79
2023-06-12T06:35:32.685Z,37.77
2023-06-12T06:36:32.684Z,38.18
2023-06-12T06:37:32.675Z,38.07
2023-06-12T06:38:32.663Z,38.24
2023-06-12T06:39:32.655Z,37.85
2023-06-12T06:40:32.651Z,37.65
2023-06-12T06:41:32.635Z,37.83
2023-06-12T06:42:32.630Z,37.53
2023-06-12T06:43:32.630Z,37.81
2023-06-12T06:44:32.616Z,37.91
2023-06-12T06:45:32.611Z,37.41
2023-06-12T06:46:32.763Z,36.90
2023-06-12T06:47:32.793Z,36.90
2023-06-12T06:48:32.534Z,37.10
2023-06-12T06:49:32.701Z,37.38
2023-06-12T06:50:32.701Z,37.46
2023-06-12T06:51:32.581Z,37.66
2023-06-12T06:52:32.650Z,36.71
2023-06-12T06:53:32.665Z,35.43
2023-06-12T06:54:32.527Z,30.90
2023-06-12T06:55:32.505Z,27.61
2023-06-12T06:56:32.503Z,25.63
2023-06-12T06:57:32.619Z,23.99
2023-06-12T06:58:32.536Z,23.35
2023-06-12T06:59:32.526Z,22.44
2023-06-12T07:00:32.510Z,21.62
2023-06-12T07:01:32.669Z,21.78
2023-06-12T07:02:32.535Z,20.99
2023-06-12T07:03:32.730Z,20.40
2023-06-12T07:04:32.627Z,20.76
2023-06-12T07:05:32.638Z,21.02
2023-06-12T07:06:32.595Z,21.00
2023-06-12T07:07:32.559Z,20.69
2023-06-12T07:08:32.567Z,20.39
2023-06-12T07:09:32.734Z,20.18
2023-06-12T07:10:32.639Z,20.45
2023-06-12T07:11:32.509Z,19.58
2023-06-12T07:12:32.550Z,19.85
2023-06-12T07:13:33.304Z,20.03
2023-06-12T07:14:32.865Z,20.10
2023-06-12T07:15:32.522Z,20.57
2023-06-12T07:16:32.635Z,19.52
2023-06-12T07:17:32.752Z,20.26
2023-06-12T07:18:32.689Z,19.97
2023-06-12T07:19:34.618Z,20.15
2023-06-12T07:20:32.580Z,19.66
2023-06-12T07:21:32.454Z,19.47
2023-06-12T07:22:32.745Z,19.65
2023-06-12T07:23:32.756Z,19.92
2023-06-12T07:24:33.317Z,19.16
2023-06-12T07:25:33.219Z,19.06
2023-06-12T07:26:32.585Z,20.00
2023-06-12T07:27:32.610Z,19.24
2023-06-12T07:28:32.405Z,18.95
2023-06-12T07:29:32.461Z,18.95
2023-06-12T07:30:32.620Z,18.93
2023-06-12T07:31:32.662Z,18.74
2023-06-12T07:32:32.717Z,19.02
2023-06-12T07:33:32.507Z,19.02
2023-06-12T07:34:32.468Z,19.30
2023-06-12T07:35:32.667Z,19.28
2023-06-12T07:36:32.711Z,19.28
2023-06-12T07:37:32.828Z,19.46
2023-06-12T07:38:33.284Z,19.18
2023-06-12T07:39:32.572Z,19.29
2023-06-12T07:40:32.573Z,19.28
2023-06-12T07:41:32.528Z,18.90
2023-06-12T07:42:32.488Z,18.97
2023-06-12T07:43:32.717Z,18.87
2023-06-12T07:44:32.473Z,19.42
2023-06-12T07:45:32.692Z,18.85
2023-06-12T07:46:32.478Z,18.84
2023-06-12T07:47:33.730Z,18.92
2023-06-12T07:48:32.590Z,18.83
2023-06-12T07:49:32.696Z,19.28
2023-06-12T07:50:32.604Z,19.10
2023-06-12T07:51:32.675Z,18.63
2023-06-12T07:52:32.710Z,17.89
2023-06-12T07:53:38.541Z,18.44
2023-06-12T07:54:32.641Z,18.54
2023-06-12T07:55:32.672Z,18.91
2023-06-12T07:56:32.624Z,19.65
2023-06-12T07:57:32.412Z,18.62
2023-06-12T07:58:32.606Z,19.17
2023-06-12T07:59:32.443Z,19.36
2023-06-12T08:00:32.601Z,18.88
2023-06-12T08:01:33.209Z,18.87
2023-06-12T08:02:33.033Z,18.96
2023-06-12T08:03:32.477Z,19.42
2023-06-12T08:04:33.231Z,19.13
2023-06-12T08:05:32.824Z,19.13
2023-06-12T08:06:32.661Z,18.76
2023-06-12T08:07:32.778Z,18.85
2023-06-12T08:08:32.652Z,18.68
2023-06-12T08:09:32.889Z,18.49
2023-06-12T08:10:32.458Z,19.43
2023-06-12T08:11:32.696Z,19.24
2023-06-12T08:12:32.771Z,18.69
2023-06-12T08:13:32.599Z,18.96
2023-06-12T08:14:32.536Z,18.59
2023-06-12T08:15:32.621Z,18.68
2023-06-12T08:16:32.698Z,18.49
2023-06-12T08:17:32.744Z,19.04
2023-06-12T08:18:32.613Z,18.57
2023-06-12T08:19:32.626Z,18.48
2023-06-12T08:20:33.228Z,18.49
2023-06-12T08:21:33.596Z,18.57
2023-06-12T08:22:33.242Z,18.48
2023-06-12T08:23:33.286Z,18.59
2023-06-12T08:24:54.927Z,18.49
2023-06-12T08:25:32.450Z,18.59
2023-06-12T08:26:35.258Z,18.87
2023-06-12T08:27:32.978Z,18.78
2023-06-12T08:28:32.878Z,18.51
2023-06-12T08:29:33.270Z,18.87
2023-06-12T08:30:33.256Z,18.78
2023-06-12T08:31:35.457Z,19.33
2023-06-12T08:32:32.947Z,18.77
2023-06-12T08:33:32.903Z,18.68
2023-06-12T08:34:33.263Z,18.57
2023-06-12T08:35:33.261Z,19.13
2023-06-12T08:36:33.628Z,18.48
2023-06-12T08:37:34.747Z,18.76
2023-06-12T08:38:34.124Z,18.20
2023-06-12T08:39:33.442Z,18.66
2023-06-12T08:40:32.804Z,18.68
2023-06-12T08:41:34.129Z,19.04
2023-06-12T08:42:33.173Z,18.76
2023-06-12T08:43:33.540Z,17.47
2023-06-12T08:44:33.278Z,18.13
2023-06-12T08:45:32.560Z,18.23
2023-06-12T08:46:33.024Z,18.41
2023-06-12T08:47:33.449Z,18.52
2023-06-12T08:48:33.329Z,18.15
2023-06-12T08:49:32.641Z,18.05
2023-06-12T08:50:33.120Z,18.80
2023-06-12T08:51:33.501Z,18.44
2023-06-12T08:52:33.594Z,18.34
2023-06-12T08:53:33.303Z,19.17
2023-06-12T08:54:33.981Z,19.26
2023-06-12T08:55:32.898Z,19.15
2023-06-12T08:56:33.479Z,19.33
2023-06-12T08:57:32.730Z,19.42
2023-06-12T08:58:33.296Z,19.50
2023-06-12T08:59:32.840Z,19.49
2023-06-12T09:00:35.073Z,19.12
2023-06-12T09:01:34.469Z,18.66
2023-06-12T09:02:33.522Z,19.60
2023-06-12T09:03:33.759Z,19.13
2023-06-12T09:04:33.366Z,19.32
2023-06-12T09:05:33.545Z,19.03
2023-06-12T09:06:33.831Z,18.74
2023-06-12T09:07:33.180Z,19.11
2023-06-12T09:08:32.870Z,18.82
2023-06-12T09:09:33.013Z,19.37
2023-06-12T09:10:35.698Z,19.14
2023-06-12T09:11:33.981Z,20.94
2023-06-12T09:12:34.476Z,20.60
2023-06-12T09:13:33.625Z,20.67
2023-06-12T09:14:34.273Z,20.20
2023-06-12T09:15:32.758Z,20.51
2023-06-12T09:16:33.702Z,19.27
2023-06-12T09:17:33.604Z,19.56
2023-06-12T09:18:33.699Z,21.22
2023-06-12T09:19:33.917Z,22.35
2023-06-12T09:20:42.494Z,23.29
2023-06-12T09:21:33.801Z,24.33
2023-06-12T09:22:33.169Z,25.15
2023-06-12T09:23:33.214Z,25.29
2023-06-12T09:24:33.328Z,24.16
2023-06-12T09:25:33.097Z,24.23
2023-06-12T09:26:32.924Z,24.21
2023-06-12T09:27:33.207Z,25.03
2023-06-12T09:28:33.791Z,25.46
2023-06-12T09:29:33.141Z,25.57
2023-06-12T09:30:33.519Z,23.15
2023-06-12T09:31:33.713Z,22.24
2023-06-12T09:32:33.474Z,20.73
2023-06-12T09:33:33.124Z,20.59
2023-06-12T09:34:33.686Z,20.72
2023-06-12T09:35:33.311Z,20.20
2023-06-12T09:36:32.712Z,20.08
2023-06-12T09:37:33.060Z,19.59
2023-06-12T09:38:34.029Z,20.65
2023-06-12T09:39:34.617Z,20.79
2023-06-12T09:40:34.096Z,19.73
2023-06-12T09:41:33.883Z,19.31
2023-06-12T09:42:33.347Z,20.11
2023-06-12T09:43:35.431Z,19.71
2023-06-12T09:44:33.703Z,18.85
2023-06-12T09:45:56.939Z,18.74
2023-06-12T09:46:34.575Z,18.10
2023-06-12T09:47:34.389Z,18.81
2023-06-12T09:48:35.163Z,18.98
2023-06-12T09:49:37.950Z,18.93
2023-06-12T09:50:36.512Z,20.81
2023-06-12T09:51:34.067Z,19.54
2023-06-12T09:52:56.524Z,19.31
2023-06-12T09:53:34.392Z,18.79
2023-06-12T09:54:39.880Z,18.87
2023-06-12T09:55:34.031Z,18.38
2023-06-12T09:56:34.336Z,18.82
2023-06-12T10:01:10.343Z,18.68
2023-06-12T10:02:03.331Z,18.49
2023-06-12T10:03:03.198Z,19.22
2023-06-12T10:04:03.193Z,18.13
2023-06-12T10:05:03.509Z,19.22
2023-06-12T10:06:03.129Z,18.85
2023-06-12T10:07:03.124Z,18.85
2023-06-12T10:08:03.109Z,19.04
2023-06-12T10:09:03.083Z,18.74
2023-06-12T10:10:03.130Z,19.53
2023-06-12T10:11:03.345Z,19.93
2023-06-12T10:12:03.242Z,19.66
2023-06-12T10:13:03.119Z,19.07
2023-06-12T10:14:03.180Z,18.86
2023-06-12T10:15:03.233Z,19.29
2023-06-12T10:16:03.220Z,18.81
2023-06-12T10:17:03.267Z,19.53
2023-06-12T10:18:03.323Z,18.32
2023-06-12T10:19:03.232Z,18.96
2023-06-12T10:20:03.208Z,18.68
2023-06-12T10:21:03.233Z,18.67
2023-06-12T10:22:03.302Z,19.35
2023-06-12T10:23:03.423Z,18.72
2023-06-12T10:24:03.258Z,18.34
2023-06-12T10:25:03.360Z,18.26
2023-06-12T10:26:03.306Z,18.27
2023-06-12T10:27:03.257Z,17.90
2023-06-12T10:28:03.332Z,18.54
2023-06-12T10:29:03.218Z,18.91
2023-06-12T10:30:03.211Z,18.96
2023-06-12T10:31:03.719Z,18.93
2023-06-12T10:32:03.541Z,20.11
2023-06-12T10:33:03.331Z,20.12
2023-06-12T10:34:03.365Z,20.65
2023-06-12T10:35:03.380Z,20.04
2023-06-12T10:36:03.386Z,20.00
2023-06-12T10:37:03.501Z,19.98
2023-06-12T10:38:03.339Z,18.84
2023-06-12T10:39:03.461Z,19.28
2023-06-12T10:40:03.354Z,18.98
2023-06-12T10:41:03.404Z,19.62
2023-06-12T10:42:03.408Z,19.59
2023-06-12T10:43:03.393Z,19.21
2023-06-12T10:44:03.328Z,19.84
2023-06-12T10:45:03.403Z,19.29
2023-06-12T10:46:03.462Z,18.55
2023-06-12T10:47:04.230Z,18.10
2023-06-12T10:48:03.670Z,18.67
2023-06-12T10:49:04.236Z,18.41
2023-06-12T10:50:03.460Z,18.14
2023-06-12T10:51:03.423Z,18.14
2023-06-12T10:52:03.443Z,18.15
2023-06-12T10:53:03.426Z,19.34
2023-06-12T10:54:03.440Z,19.33
2023-06-12T10:55:03.461Z,19.13
2023-06-12T10:56:03.456Z,19.59
2023-06-12T10:57:03.671Z,19.59
2023-06-12T10:58:03.494Z,19.68
2023-06-12T10:59:03.479Z,19.03
2023-06-12T11:00:03.490Z,19.15
2023-06-12T11:01:03.505Z,19.61
2023-06-12T11:02:03.571Z,19.61
2023-06-12T11:03:03.905Z,19.34
2023-06-12T11:04:03.770Z,19.26
2023-06-12T11:05:03.625Z,19.64
2023-06-12T11:06:03.565Z,19.18
2023-06-12T11:07:03.575Z,19.17
2023-06-12T11:08:03.726Z,19.62
2023-06-12T11:09:03.496Z,19.34
2023-06-12T11:10:03.715Z,20.03
2023-06-12T11:11:03.680Z,20.10
2023-06-12T11:12:03.713Z,19.73
2023-06-12T11:13:03.526Z,19.82
2023-06-12T11:14:03.630Z,19.92
2023-06-12T11:15:03.553Z,19.72
2023-06-12T11:16:03.734Z,19.07
2023-06-12T11:17:03.838Z,20.45
2023-06-12T11:18:03.716Z,19.70
2023-06-12T11:19:03.659Z,20.25
2023-06-12T11:20:03.691Z,20.06
2023-06-12T11:21:03.643Z,19.13
2023-06-12T11:22:03.642Z,18.86
2023-06-12T11:23:03.687Z,19.15
2023-06-12T11:24:03.710Z,18.05
2023-06-12T11:25:03.682Z,19.63
2023-06-12T11:26:03.678Z,18.98
2023-06-12T11:27:03.740Z,19.27
2023-06-12T11:28:03.789Z,18.71
2023-06-12T11:29:03.734Z,18.99
2023-06-12T11:30:08.004Z,19.72
2023-06-12T11:31:11.395Z,19.35
2023-06-12T11:32:03.851Z,19.81
2023-06-12T11:33:03.831Z,19.99
2023-06-12T11:34:04.606Z,19.51
2023-06-12T11:35:03.917Z,19.06
2023-06-12T11:36:03.820Z,19.60
2023-06-12T11:37:03.905Z,19.60
2023-06-12T11:40:03.780Z,19.40
2023-06-12T11:41:03.982Z,20.05
2023-06-12T11:42:03.868Z,19.49
2023-06-12T11:43:03.934Z,19.13
2023-06-12T11:44:03.904Z,19.49
2023-06-12T11:45:03.787Z,19.13
2023-06-12T11:46:03.937Z,18.95
2023-06-12T11:50:03.957Z,19.61
2023-06-12T11:51:03.945Z,19.51
2023-06-12T11:52:04.039Z,19.04
2023-06-12T11:53:03.914Z,19.32
2023-06-12T11:54:04.139Z,19.23
2023-06-12T11:57:05.064Z,19.06
2023-06-12T11:58:04.075Z,19.73
2023-06-12T11:59:03.908Z,19.10
2023-06-12T12:00:04.204Z,19.96
2023-06-12T12:01:03.953Z,19.70
2023-06-12T12:02:04.815Z,19.53
2023-06-12T12:03:04.139Z,20.40
2023-06-12T12:04:04.333Z,20.60
2023-06-12T12:05:04.152Z,20.24
2023-06-12T12:06:06.729Z,19.96
2023-06-12T12:07:08.504Z,20.43
2023-06-12T12:08:34.794Z,20.63
2023-06-12T12:09:09.628Z,20.08
2023-06-12T12:10:04.009Z,20.28
2023-06-12T12:11:04.250Z,20.30
2023-06-12T12:12:04.301Z,20.58
2023-06-12T12:13:11.623Z,20.12
2023-06-12T12:14:11.086Z,20.80
2023-06-12T12:15:09.811Z,20.53
2023-06-12T12:17:16.815Z,20.45
2023-06-12T12:18:11.019Z,20.56
2023-06-12T12:19:08.927Z,21.04
2023-06-12T12:20:34.200Z,20.87
2023-06-12T12:21:08.896Z,20.89
2023-06-12T12:22:09.189Z,20.80
2023-06-12T12:27:49.007Z,21.17
2023-06-12T12:28:24.725Z,21.17
2023-06-12T12:29:24.012Z,20.60
2023-06-12T12:30:23.325Z,20.42
2023-06-12T12:31:41.833Z,21.09
2023-06-12T12:32:18.948Z,20.26
2023-06-12T12:33:41.054Z,20.76
2023-06-12T12:34:21.511Z,20.78
2023-06-12T12:35:18.798Z,20.99
2023-06-12T12:36:17.356Z,20.70
2023-06-12T12:37:16.634Z,21.00
2023-06-12T12:38:18.579Z,20.92
2023-06-12T12:39:17.808Z,20.82
2023-06-12T12:40:16.839Z,21.59
2023-06-12T12:41:23.198Z,21.11
2023-06-12T12:42:20.311Z,20.65
2023-06-12T12:43:45.581Z,20.85
2023-06-12T12:44:18.434Z,20.48
2023-06-12T12:45:18.326Z,20.87
2023-06-12T12:46:17.255Z,20.42
2023-06-12T12:47:25.032Z,20.99
2023-06-12T12:48:20.940Z,21.19
2023-06-12T12:49:20.735Z,21.57
2023-06-12T12:50:26.224Z,20.44
2023-06-12T12:51:34.023Z,21.41
2023-06-12T12:52:28.972Z,21.70
2023-06-12T12:53:22.745Z,21.33
2023-06-12T12:54:43.062Z,22.00
2023-06-12T12:55:20.393Z,22.58
2023-06-12T12:56:21.655Z,22.39
2023-06-12T12:57:17.901Z,22.67
