createdAt,value
2019-04-16T00:05:17.258Z,76.96
2019-04-16T00:20:17.510Z,79.08
2019-04-16T00:35:17.683Z,79.64
2019-04-16T00:50:17.930Z,81.70
2019-04-16T01:05:18.117Z,81.18
2019-04-16T01:20:18.421Z,82.26
2019-04-16T01:35:19.722Z,81.95
2019-04-16T01:50:19.948Z,83.97
2019-04-16T02:05:20.449Z,84.17
2019-04-16T02:20:23.499Z,84.74
2019-04-16T02:35:24.161Z,85.05
2019-04-16T02:50:30.607Z,84.32
2019-04-16T12:55:15.543Z,16.31
2019-04-16T13:10:15.398Z,16.04
2019-04-16T13:25:15.509Z,17.35
2019-04-16T13:40:15.629Z,17.96
2019-04-16T13:55:15.821Z,17.07
2019-04-16T14:10:15.931Z,17.73
2019-04-16T14:25:16.139Z,18.46
2019-04-16T14:40:16.858Z,17.47
2019-04-16T14:55:17.551Z,17.39
2019-04-16T15:10:17.760Z,18.07
2019-04-16T15:25:18.500Z,17.41
2019-04-16T15:40:19.507Z,19.54
2019-04-16T15:55:20.214Z,20.08
2019-04-16T16:10:20.349Z,21.43
2019-04-16T16:25:20.529Z,22.07
2019-04-16T16:40:20.764Z,22.73
2019-04-16T16:55:21.981Z,25.62
2019-04-16T17:10:22.189Z,27.17
2019-04-16T17:25:35.600Z,29.05
2019-04-16T17:40:27.560Z,30.09
2019-04-16T17:55:27.680Z,31.34
2019-04-16T18:10:27.827Z,33.22
2019-04-16T18:25:28.572Z,35.19
2019-04-16T18:40:28.767Z,37.81
2019-04-16T18:55:28.971Z,38.80
2019-04-16T19:10:29.618Z,40.78
2019-04-16T19:25:29.792Z,42.15
2019-04-16T19:40:31.216Z,43.73
2019-04-16T19:55:31.235Z,44.39
2019-04-16T20:10:31.364Z,44.35
2019-04-16T20:25:31.569Z,46.78
2019-04-16T20:40:31.698Z,48.49
2019-04-16T20:55:31.880Z,50.60
2019-04-16T21:10:35.357Z,53.57
2019-04-16T21:25:36.715Z,55.49
2019-04-16T21:40:36.965Z,58.85
2019-04-16T21:55:37.181Z,59.22
2019-04-16T22:10:37.327Z,59.45
2019-04-16T22:25:37.545Z,58.52
2019-04-16T22:40:37.696Z,58.11
2019-04-16T22:55:37.879Z,60.52
2019-04-16T23:10:38.099Z,62.00
2019-04-16T23:25:38.273Z,62.99
2019-04-16T23:40:40.773Z,64.37
2019-04-16T23:55:45.822Z,65.13
