createdAt,value
2017-04-04T00:00:38.622Z,68.72
2017-04-04T00:01:19.205Z,68.72
2017-04-04T00:01:59.773Z,68.53
2017-04-04T00:02:40.377Z,68.78
2017-04-04T00:03:20.903Z,68.82
2017-04-04T00:04:01.503Z,68.98
2017-04-04T00:04:42.089Z,68.88
2017-04-04T00:05:22.668Z,69.64
2017-04-04T00:06:03.263Z,69.35
2017-04-04T00:06:43.884Z,69.17
2017-04-04T00:07:24.504Z,69.26
2017-04-04T00:08:05.085Z,69.64
2017-04-04T00:08:45.668Z,69.54
2017-04-04T00:09:26.253Z,69.45
2017-04-04T00:10:06.825Z,69.74
2017-04-04T00:10:47.532Z,69.74
2017-04-04T00:11:28.126Z,69.74
2017-04-04T00:12:08.738Z,69.83
2017-04-04T00:12:49.287Z,69.45
2017-04-04T00:13:29.875Z,69.45
2017-04-04T00:14:10.448Z,70.12
2017-04-04T00:14:51.056Z,69.93
2017-04-04T00:15:31.647Z,70.02
2017-04-04T00:16:12.244Z,70.31
2017-04-04T00:16:52.800Z,70.12
2017-04-04T00:17:33.378Z,70.69
2017-04-04T00:18:13.991Z,70.5
2017-04-04T00:18:54.566Z,70.78
2017-04-04T00:19:35.154Z,70.82
2017-04-04T00:20:15.775Z,70.59
2017-04-04T00:20:56.356Z,70.69
2017-04-04T00:21:36.925Z,70.5
2017-04-04T00:22:17.533Z,70.69
2017-04-04T00:22:58.109Z,71.07
2017-04-04T00:23:38.689Z,70.88
2017-04-04T00:24:19.345Z,70.97
2017-04-04T00:24:59.959Z,70.78
2017-04-04T00:25:40.569Z,70.88
2017-04-04T00:26:21.139Z,70.69
2017-04-04T00:27:01.758Z,71.36
2017-04-04T00:27:42.346Z,70.97
2017-04-04T00:28:22.931Z,71.45
2017-04-04T00:29:03.511Z,71.17
2017-04-04T00:29:45.061Z,70.97
2017-04-04T00:30:25.640Z,71.36
2017-04-04T00:31:06.227Z,71.17
2017-04-04T00:31:46.822Z,71.07
2017-04-04T00:32:27.413Z,71.55
2017-04-04T00:33:07.988Z,71.93
2017-04-04T00:33:48.592Z,71.45
2017-04-04T00:34:29.153Z,71.26
2017-04-04T00:35:09.763Z,71.17
2017-04-04T00:35:50.386Z,71.36
2017-04-04T00:36:30.963Z,71.26
2017-04-04T00:37:11.544Z,71.36
2017-04-04T00:37:52.125Z,71.36
2017-04-04T00:38:32.724Z,71.17
2017-04-04T00:39:13.304Z,70.88
2017-04-04T00:39:53.890Z,71.17
2017-04-04T00:40:34.470Z,71.45
2017-04-04T00:41:15.058Z,71.45
2017-04-04T00:41:55.642Z,71.55
2017-04-04T00:42:36.233Z,71.36
2017-04-04T00:43:16.810Z,71.36
2017-04-04T00:43:57.387Z,71.26
2017-04-04T00:44:37.982Z,71.45
2017-04-04T00:45:18.575Z,71.64
2017-04-04T00:45:59.156Z,71.55
2017-04-04T00:46:39.753Z,71.45
2017-04-04T00:47:20.337Z,71.45
2017-04-04T00:48:00.933Z,71.36
2017-04-04T00:48:41.511Z,71.36
2017-04-04T00:49:22.083Z,71.45
2017-04-04T00:50:02.667Z,71.45
2017-04-04T00:50:43.241Z,71.36
2017-04-04T00:51:23.848Z,71.26
2017-04-04T00:52:04.498Z,71.17
2017-04-04T00:52:45.060Z,71.45
2017-04-04T00:53:25.643Z,71.55
2017-04-04T00:54:06.257Z,71.36
2017-04-04T00:54:46.850Z,71.26
2017-04-04T00:55:27.425Z,71.55
2017-04-04T00:56:08.010Z,71.26
2017-04-04T00:56:48.587Z,71.55
2017-04-04T00:57:29.175Z,71.64
2017-04-04T00:58:09.759Z,71.64
2017-04-04T00:58:50.338Z,71.55
2017-04-04T00:59:30.922Z,71.36
2017-04-04T01:00:11.592Z,71.36
2017-04-04T01:00:52.295Z,71.45
2017-04-04T01:01:32.852Z,71.36
2017-04-04T01:02:13.431Z,71.64
2017-04-04T01:02:54.073Z,71.83
2017-04-04T01:03:34.630Z,71.64
2017-04-04T01:04:15.272Z,71.64
2017-04-04T01:04:55.946Z,71.73
2017-04-04T01:05:36.522Z,71.73
2017-04-04T01:06:17.115Z,71.64
2017-04-04T01:06:57.711Z,71.36
2017-04-04T01:07:38.324Z,71.64
2017-04-04T01:08:18.912Z,71.55
2017-04-04T01:08:59.488Z,71.64
2017-04-04T01:09:40.084Z,71.64
2017-04-04T01:10:20.727Z,72.02
2017-04-04T01:11:01.287Z,71.93
2017-04-04T01:11:41.872Z,71.58
2017-04-04T01:12:22.497Z,71.48
2017-04-04T01:13:03.122Z,71.58
2017-04-04T01:13:43.712Z,71.48
2017-04-04T01:14:24.280Z,71.2
2017-04-04T01:15:04.970Z,71.11
2017-04-04T01:15:45.559Z,71.2
2017-04-04T01:16:26.137Z,71.3
2017-04-04T01:17:06.792Z,71.2
2017-04-04T01:17:47.381Z,71.2
2017-04-04T01:18:28.043Z,71.39
2017-04-04T01:19:08.607Z,70.97
2017-04-04T01:19:49.205Z,71.26
2017-04-04T01:20:29.779Z,71.26
2017-04-04T01:21:10.390Z,71.07
2017-04-04T01:21:51.024Z,71.36
2017-04-04T01:22:31.609Z,71.26
2017-04-04T01:23:12.207Z,71.26
2017-04-04T01:23:52.806Z,71.83
2017-04-04T01:24:33.381Z,71.45
2017-04-04T01:25:13.977Z,71.45
2017-04-04T01:25:54.559Z,71.45
2017-04-04T01:26:35.137Z,71.17
2017-04-04T01:27:15.726Z,71.36
2017-04-04T01:27:56.334Z,71.17
2017-04-04T01:28:36.922Z,71.55
2017-04-04T01:29:17.536Z,71.17
2017-04-04T01:29:58.140Z,71.17
2017-04-04T01:30:38.693Z,71.07
2017-04-04T01:31:26.182Z,71.07
2017-04-04T01:33:13.678Z,71.45
2017-04-04T01:33:54.252Z,71.45
2017-04-04T01:34:34.835Z,71.26
2017-04-04T01:35:15.444Z,71.17
2017-04-04T01:35:56.021Z,71.17
2017-04-04T01:36:36.646Z,71.2
2017-04-04T01:37:17.363Z,71.26
2017-04-04T01:37:57.932Z,71.17
2017-04-04T01:38:38.537Z,71.17
2017-04-04T01:39:19.130Z,71.17
2017-04-04T01:39:59.778Z,71.07
2017-04-04T01:40:40.359Z,70.88
2017-04-04T01:41:20.916Z,71.26
2017-04-04T01:42:01.501Z,71.07
2017-04-04T01:42:42.117Z,71.07
2017-04-04T01:43:22.726Z,71.07
2017-04-04T01:44:03.300Z,71.36
2017-04-04T01:44:43.888Z,71.26
2017-04-04T01:45:24.488Z,70.97
2017-04-04T01:46:05.076Z,71.17
2017-04-04T01:46:45.665Z,71.07
2017-04-04T01:47:26.282Z,71.07
2017-04-04T01:48:06.863Z,71.07
2017-04-04T01:48:47.483Z,71.07
2017-04-04T01:49:28.112Z,71.07
2017-04-04T01:50:08.693Z,71.07
2017-04-04T01:50:49.495Z,71.36
2017-04-04T01:51:30.066Z,71.3
2017-04-04T01:52:10.666Z,71.2
2017-04-04T01:52:51.257Z,71.01
2017-04-04T01:53:31.852Z,70.97
2017-04-04T01:54:12.436Z,70.92
2017-04-04T01:54:53.045Z,70.82
2017-04-04T01:55:33.646Z,70.88
2017-04-04T01:56:14.215Z,70.97
2017-04-04T01:56:54.798Z,70.88
2017-04-04T01:57:35.423Z,70.78
2017-04-04T01:58:15.990Z,70.69
2017-04-04T01:58:56.586Z,70.88
2017-04-04T01:59:37.190Z,70.88
2017-04-04T02:00:17.764Z,70.78
2017-04-04T02:00:58.386Z,70.78
2017-04-04T02:01:38.999Z,70.78
2017-04-04T02:02:19.603Z,70.88
2017-04-04T02:04:07.096Z,71.2
2017-04-04T02:04:47.668Z,70.88
2017-04-04T02:05:28.246Z,70.88
2017-04-04T02:06:08.825Z,70.88
2017-04-04T02:06:49.404Z,71.11
2017-04-04T02:07:29.971Z,70.78
2017-04-04T02:08:10.543Z,70.97
2017-04-04T02:08:51.122Z,71.07
2017-04-04T02:09:31.689Z,70.97
2017-04-04T02:10:12.291Z,70.88
2017-04-04T02:10:52.876Z,70.78
2017-04-04T02:11:33.451Z,70.97
2017-04-04T02:12:14.009Z,70.78
2017-04-04T02:12:54.594Z,70.88
2017-04-04T02:13:35.183Z,70.92
2017-04-04T02:14:15.762Z,71.01
2017-04-04T02:14:56.378Z,70.78
2017-04-04T02:15:36.942Z,70.92
2017-04-04T02:16:17.517Z,71.07
2017-04-04T02:16:58.082Z,71.11
2017-04-04T02:17:38.671Z,70.69
2017-04-04T02:18:19.243Z,70.72
2017-04-04T02:18:59.806Z,70.72
2017-04-04T02:19:40.376Z,70.72
2017-04-04T02:20:20.952Z,70.72
2017-04-04T02:21:01.535Z,70.78
2017-04-04T02:21:42.109Z,70.88
2017-04-04T02:22:22.688Z,70.82
2017-04-04T02:23:03.258Z,70.59
2017-04-04T02:23:43.839Z,70.82
2017-04-04T02:24:24.435Z,70.88
2017-04-04T02:25:04.999Z,70.88
2017-04-04T02:25:45.582Z,70.78
2017-04-04T02:26:26.130Z,70.78
2017-04-04T02:27:06.701Z,70.4
2017-04-04T02:27:47.267Z,70.69
2017-04-04T02:28:27.856Z,70.88
2017-04-04T02:29:08.444Z,70.88
2017-04-04T02:29:49.008Z,70.69
2017-04-04T02:30:29.638Z,70.78
2017-04-04T02:31:10.176Z,70.12
2017-04-04T02:31:50.759Z,70.69
2017-04-04T02:32:31.334Z,70.69
2017-04-04T02:33:11.907Z,70.69
2017-04-04T02:33:52.476Z,70.78
2017-04-04T02:34:33.052Z,70.69
2017-04-04T02:35:13.619Z,70.88
2017-04-04T02:35:54.196Z,70.78
2017-04-04T02:36:34.775Z,70.59
2017-04-04T02:37:15.343Z,70.69
2017-04-04T02:37:55.919Z,70.69
2017-04-04T02:38:36.502Z,70.69
2017-04-04T02:39:17.072Z,70.69
2017-04-04T02:39:57.669Z,70.97
2017-04-04T02:40:38.293Z,70.69
2017-04-04T02:41:18.856Z,70.69
2017-04-04T02:41:59.431Z,70.21
2017-04-04T02:42:40.007Z,70.02
2017-04-04T02:43:20.575Z,70.78
2017-04-04T02:44:01.155Z,71.07
2017-04-04T02:44:41.737Z,70.88
2017-04-04T02:45:22.306Z,70.69
2017-04-04T02:46:02.880Z,70.59
2017-04-04T02:46:43.473Z,70.5
2017-04-04T02:47:24.069Z,70.5
2017-04-04T02:48:04.642Z,71.17
2017-04-04T02:48:45.222Z,70.88
2017-04-04T02:49:25.806Z,70.97
2017-04-04T02:50:06.407Z,70.88
2017-04-04T02:50:46.967Z,70.5
2017-04-04T02:51:27.543Z,70.88
2017-04-04T02:52:08.123Z,70.69
2017-04-04T02:52:48.737Z,70.59
2017-04-04T02:53:29.306Z,70.69
2017-04-04T02:54:09.884Z,70.78
2017-04-04T02:54:50.455Z,70.69
2017-04-04T02:55:31.030Z,70.31
2017-04-04T02:56:11.603Z,70.31
2017-04-04T02:56:52.160Z,70.5
2017-04-04T02:57:32.757Z,70.59
2017-04-04T02:58:13.334Z,70.21
2017-04-04T02:58:53.904Z,70.31
2017-04-04T02:59:34.488Z,70.15
2017-04-04T03:00:15.071Z,69.83
2017-04-04T03:00:55.646Z,69.96
2017-04-04T03:01:36.257Z,70.34
2017-04-04T03:02:16.840Z,70.15
2017-04-04T03:02:57.437Z,70.25
2017-04-04T03:03:38.013Z,70.34
2017-04-04T03:04:18.609Z,69.58
2017-04-04T03:04:59.171Z,69.68
2017-04-04T03:05:39.733Z,69.68
2017-04-04T03:06:20.316Z,69.48
2017-04-04T03:07:00.897Z,69.48
2017-04-04T03:07:41.498Z,69.48
2017-04-04T03:08:22.071Z,70.44
2017-04-04T03:09:02.653Z,69.68
2017-04-04T03:09:43.235Z,70.25
2017-04-04T03:10:23.830Z,70.15
2017-04-04T03:11:04.427Z,70.15
2017-04-04T03:11:44.986Z,70.25
2017-04-04T03:12:25.593Z,69.58
2017-04-04T03:13:06.201Z,69.48
2017-04-04T03:13:46.756Z,69.58
2017-04-04T03:14:27.327Z,69.48
2017-04-04T03:15:07.944Z,69.58
2017-04-04T03:15:48.500Z,69.77
2017-04-04T03:16:29.074Z,69.68
2017-04-04T03:17:09.660Z,69.68
2017-04-04T03:17:50.238Z,69.68
2017-04-04T03:18:30.790Z,69.68
2017-04-04T03:19:11.369Z,69.58
2017-04-04T03:19:51.959Z,69.48
2017-04-04T03:20:32.532Z,69.48
2017-04-04T03:21:13.108Z,69.48
2017-04-04T03:21:53.692Z,69.48
2017-04-04T03:22:34.266Z,69.48
2017-04-04T03:23:14.841Z,69.48
2017-04-04T03:23:55.429Z,69.48
2017-04-04T03:24:36.001Z,69.87
2017-04-04T03:25:16.565Z,69.48
2017-04-04T03:25:57.164Z,69.96
2017-04-04T03:26:37.751Z,69.68
2017-04-04T03:27:18.326Z,70.44
2017-04-04T03:27:58.902Z,70.15
2017-04-04T03:28:39.495Z,70.15
2017-04-04T03:29:20.070Z,70.15
2017-04-04T03:30:00.663Z,70.25
2017-04-04T03:30:41.257Z,70.44
2017-04-04T03:31:21.857Z,70.53
2017-04-04T03:32:02.438Z,70.34
2017-04-04T03:32:43.015Z,69.48
2017-04-04T03:33:23.623Z,69.68
2017-04-04T03:34:04.194Z,69.96
2017-04-04T03:34:44.793Z,69.29
2017-04-04T03:35:25.375Z,69.29
2017-04-04T03:36:05.963Z,69.96
2017-04-04T03:36:46.535Z,69.29
2017-04-04T03:37:27.120Z,69.39
2017-04-04T03:38:07.712Z,69.29
2017-04-04T03:38:48.304Z,69.39
2017-04-04T03:39:28.873Z,69.77
2017-04-04T03:40:09.455Z,69.48
2017-04-04T03:40:50.036Z,69.48
2017-04-04T03:41:30.608Z,69.77
2017-04-04T03:42:11.181Z,69.74
2017-04-04T03:42:51.756Z,69.77
2017-04-04T03:43:32.339Z,69.77
2017-04-04T03:44:12.923Z,69.29
2017-04-04T03:44:53.495Z,69.2
2017-04-04T03:45:34.085Z,69.58
2017-04-04T03:46:14.659Z,69.45
2017-04-04T03:46:55.246Z,69.35
2017-04-04T03:47:35.819Z,69.64
2017-04-04T03:48:16.390Z,69.35
2017-04-04T03:48:56.980Z,69.83
2017-04-04T03:49:37.564Z,69.64
2017-04-04T03:50:18.153Z,69.45
2017-04-04T03:50:58.736Z,69.93
2017-04-04T03:51:39.309Z,69.74
2017-04-04T03:52:19.888Z,69.74
2017-04-04T03:53:00.467Z,69.64
2017-04-04T03:53:41.037Z,69.64
2017-04-04T03:54:21.608Z,70.12
2017-04-04T03:55:02.198Z,69.93
2017-04-04T03:55:42.767Z,70.31
2017-04-04T03:56:23.359Z,70.4
2017-04-04T03:57:03.944Z,70.12
2017-04-04T03:57:44.530Z,70.78
2017-04-04T03:58:25.123Z,70.78
2017-04-04T03:59:05.706Z,71.07
2017-04-04T03:59:46.289Z,70.88
2017-04-04T04:00:26.850Z,70.97
2017-04-04T04:01:07.449Z,70.88
2017-04-04T04:01:48.060Z,71.17
2017-04-04T04:02:28.613Z,71.26
2017-04-04T04:03:09.215Z,71.26
2017-04-04T04:03:49.866Z,71.17
2017-04-04T04:04:30.430Z,71.07
2017-04-04T04:05:11.062Z,71.36
2017-04-04T04:05:51.641Z,71.45
2017-04-04T04:06:32.214Z,70.97
2017-04-04T04:07:12.782Z,71.26
2017-04-04T04:07:53.355Z,71.36
2017-04-04T04:08:33.951Z,71.55
2017-04-04T04:09:14.534Z,71.64
2017-04-04T04:09:55.124Z,71.45
2017-04-04T04:10:35.698Z,71.64
2017-04-04T04:11:16.285Z,71.55
2017-04-04T04:11:56.858Z,71.64
2017-04-04T04:12:37.455Z,71.83
2017-04-04T04:13:18.038Z,71.64
2017-04-04T04:13:58.613Z,71.83
2017-04-04T04:14:39.188Z,71.64
2017-04-04T04:15:19.764Z,71.93
2017-04-04T04:16:00.359Z,71.83
2017-04-04T04:16:40.922Z,72.41
2017-04-04T04:17:21.510Z,72.31
2017-04-04T04:18:02.088Z,72.12
2017-04-04T04:18:42.650Z,71.93
2017-04-04T04:19:23.234Z,72.02
2017-04-04T04:20:03.807Z,72.6
2017-04-04T04:20:44.397Z,72.6
2017-04-04T04:21:25.009Z,72.31
2017-04-04T04:22:05.581Z,72.21
2017-04-04T04:22:46.181Z,72.69
2017-04-04T04:23:26.773Z,72.78
2017-04-04T04:24:07.364Z,72.6
2017-04-04T04:24:47.935Z,72.6
2017-04-04T04:25:28.529Z,72.6
2017-04-04T04:26:09.095Z,72.5
2017-04-04T04:26:49.683Z,72.6
2017-04-04T04:27:30.264Z,72.41
2017-04-04T04:28:10.847Z,72.69
2017-04-04T04:28:51.431Z,72.31
2017-04-04T04:29:31.998Z,72.69
2017-04-04T04:30:12.567Z,72.5
2017-04-04T04:30:53.145Z,72.78
2017-04-04T04:31:33.753Z,72.5
2017-04-04T04:32:14.338Z,72.21
2017-04-04T04:32:54.925Z,72.78
2017-04-04T04:33:35.500Z,72.31
2017-04-04T04:34:16.074Z,72.5
2017-04-04T04:34:56.644Z,72.88
2017-04-04T04:35:37.218Z,72.5
2017-04-04T04:36:17.812Z,72.6
2017-04-04T04:36:58.397Z,72.5
2017-04-04T04:37:38.972Z,72.69
2017-04-04T04:38:19.559Z,72.6
2017-04-04T04:39:00.145Z,72.5
2017-04-04T04:39:40.725Z,72.41
2017-04-04T04:40:21.315Z,72.6
2017-04-04T04:41:01.895Z,72.46
2017-04-04T04:41:42.482Z,72.31
2017-04-04T04:42:23.065Z,72.46
2017-04-04T04:43:03.623Z,72.17
2017-04-04T04:43:44.233Z,72.46
2017-04-04T04:44:24.824Z,72.5
2017-04-04T04:45:05.428Z,72.27
2017-04-04T04:45:45.998Z,72.41
2017-04-04T04:46:26.573Z,72.21
2017-04-04T04:47:07.153Z,72.5
2017-04-04T04:47:47.737Z,72.31
2017-04-04T04:48:28.338Z,72.21
2017-04-04T04:49:08.945Z,72.17
2017-04-04T04:49:49.551Z,72.85
2017-04-04T04:50:30.104Z,72.17
2017-04-04T04:51:10.709Z,72.27
2017-04-04T04:51:51.336Z,72.27
2017-04-04T04:52:31.911Z,72.6
2017-04-04T04:53:12.496Z,72.56
2017-04-04T04:53:53.074Z,72.5
2017-04-04T04:54:33.653Z,72.46
2017-04-04T04:55:14.302Z,72.75
2017-04-04T04:55:54.867Z,72.75
2017-04-04T04:56:35.489Z,72.56
2017-04-04T04:57:16.064Z,72.41
2017-04-04T04:57:56.771Z,72.56
2017-04-04T04:58:37.348Z,71.98
2017-04-04T04:59:17.916Z,71.89
2017-04-04T04:59:58.479Z,72.56
2017-04-04T05:00:39.057Z,72.56
2017-04-04T05:01:19.658Z,72.37
2017-04-04T05:02:00.237Z,72.37
2017-04-04T05:02:40.820Z,72.27
2017-04-04T05:03:21.401Z,72.27
2017-04-04T05:04:01.977Z,72.27
2017-04-04T05:04:42.553Z,72.37
2017-04-04T05:05:23.129Z,72.08
2017-04-04T05:06:03.733Z,72.17
2017-04-04T05:06:44.303Z,72.17
2017-04-04T05:07:24.874Z,72.17
2017-04-04T05:08:05.467Z,72.17
2017-04-04T05:08:46.042Z,72.08
2017-04-04T05:09:26.619Z,72.65
2017-04-04T05:10:07.227Z,71.8
2017-04-04T05:10:47.796Z,71.8
2017-04-04T05:11:28.381Z,72.56
2017-04-04T05:12:08.961Z,72.56
2017-04-04T05:12:49.535Z,72.17
2017-04-04T05:13:30.127Z,72.65
2017-04-04T05:14:10.717Z,72.56
2017-04-04T05:14:51.299Z,72.37
2017-04-04T05:15:31.882Z,71.98
2017-04-04T05:16:12.465Z,71.89
2017-04-04T05:16:53.081Z,71.89
2017-04-04T05:17:33.641Z,72.08
2017-04-04T05:18:14.227Z,72.08
2017-04-04T05:18:54.806Z,72.08
2017-04-04T05:19:35.377Z,72.08
2017-04-04T05:20:15.974Z,72.17
2017-04-04T05:20:56.560Z,72.08
2017-04-04T05:21:37.128Z,72.17
2017-04-04T05:22:17.708Z,72.08
2017-04-04T05:22:58.269Z,71.89
2017-04-04T05:23:38.865Z,71.7
2017-04-04T05:24:19.441Z,71.61
2017-04-04T05:25:00.026Z,71.42
2017-04-04T05:25:40.604Z,71.26
2017-04-04T05:26:21.180Z,71.45
2017-04-04T05:27:01.744Z,71.45
2017-04-04T05:27:42.330Z,71.45
2017-04-04T05:28:22.909Z,71.26
2017-04-04T05:29:03.480Z,71.36
2017-04-04T05:29:44.053Z,71.17
2017-04-04T05:30:24.647Z,71.26
2017-04-04T05:31:05.219Z,71.17
2017-04-04T05:31:45.791Z,70.69
2017-04-04T05:32:26.383Z,70.78
2017-04-04T05:33:06.966Z,70.31
2017-04-04T05:33:47.567Z,70.4
2017-04-04T05:34:28.154Z,70.59
2017-04-04T05:35:08.727Z,70.21
2017-04-04T05:35:49.303Z,70.12
2017-04-04T05:36:29.866Z,69.64
2017-04-04T05:37:10.455Z,69.83
2017-04-04T05:37:51.024Z,69.74
2017-04-04T05:38:31.598Z,69.45
2017-04-04T05:39:12.200Z,69.35
2017-04-04T05:39:52.770Z,69.45
2017-04-04T05:40:33.337Z,69.26
2017-04-04T05:41:13.921Z,69.54
2017-04-04T05:41:54.489Z,68.98
2017-04-04T05:42:35.070Z,69.26
2017-04-04T05:43:15.643Z,69.54
2017-04-04T05:43:56.219Z,69.26
2017-04-04T05:44:36.825Z,69.54
2017-04-04T05:45:17.408Z,68.98
2017-04-04T05:45:57.990Z,69.26
2017-04-04T05:46:38.563Z,69.83
2017-04-04T05:47:19.151Z,72.69
2017-04-04T05:47:59.745Z,72.78
2017-04-04T05:48:40.326Z,70.31
2017-04-04T05:49:20.895Z,69.45
2017-04-04T05:50:01.555Z,68.5
2017-04-04T05:50:42.138Z,68.69
2017-04-04T05:51:22.730Z,68.69
2017-04-04T05:52:03.312Z,68.69
2017-04-04T05:52:43.894Z,68.5
2017-04-04T05:53:24.486Z,68.69
2017-04-04T05:54:05.076Z,68.69
2017-04-04T05:54:45.651Z,68.98
2017-04-04T05:55:26.240Z,68.98
2017-04-04T05:56:06.831Z,68.78
2017-04-04T05:56:47.402Z,68.78
2017-04-04T05:57:28.005Z,68.78
2017-04-04T05:58:08.578Z,68.5
2017-04-04T05:58:49.163Z,68.88
2017-04-04T05:59:29.738Z,69.35
2017-04-04T06:00:10.356Z,68.78
2017-04-04T06:00:50.945Z,69.26
2017-04-04T06:01:31.522Z,69.17
2017-04-04T06:02:12.107Z,69.26
2017-04-04T06:02:52.682Z,69.07
2017-04-04T06:03:33.253Z,69.54
2017-04-04T06:04:13.834Z,69.45
2017-04-04T06:04:54.421Z,69.54
2017-04-04T06:05:35.018Z,69.54
2017-04-04T06:06:15.595Z,69.83
2017-04-04T06:06:56.168Z,69.35
2017-04-04T06:07:36.750Z,69.35
2017-04-04T06:08:17.346Z,69.26
2017-04-04T06:08:57.951Z,69.83
2017-04-04T06:09:38.545Z,69.74
2017-04-04T06:10:19.124Z,69.45
2017-04-04T06:10:59.698Z,69.64
2017-04-04T06:11:40.276Z,69.93
2017-04-04T06:12:20.863Z,69.83
2017-04-04T06:13:01.433Z,69.74
2017-04-04T06:13:42.014Z,69.74
2017-04-04T06:14:22.599Z,69.74
2017-04-04T06:15:03.201Z,69.64
2017-04-04T06:15:43.786Z,70.02
2017-04-04T06:16:24.365Z,69.93
2017-04-04T06:17:04.948Z,70.21
2017-04-04T06:17:45.506Z,70.02
2017-04-04T06:18:26.074Z,70.21
2017-04-04T06:19:06.652Z,70.12
2017-04-04T06:19:47.235Z,70.69
2017-04-04T06:20:27.849Z,70.21
2017-04-04T06:21:08.423Z,70.88
2017-04-04T06:21:49.008Z,70.78
2017-04-04T06:22:29.594Z,70.69
2017-04-04T06:23:10.181Z,70.59
2017-04-04T06:23:50.773Z,70.69
2017-04-04T06:24:31.361Z,70.69
2017-04-04T06:25:11.934Z,70.88
2017-04-04T06:25:52.523Z,70.69
2017-04-04T06:26:33.083Z,70.4
2017-04-04T06:27:13.662Z,70.5
2017-04-04T06:27:54.267Z,70.31
2017-04-04T06:28:34.847Z,70.02
2017-04-04T06:29:15.440Z,70.69
2017-04-04T06:29:56.017Z,69.93
2017-04-04T06:30:36.584Z,70.12
2017-04-04T06:31:17.154Z,69.93
2017-04-04T06:31:57.729Z,70.21
2017-04-04T06:32:38.315Z,70.31
2017-04-04T06:33:18.904Z,70.4
2017-04-04T06:33:59.488Z,70.12
2017-04-04T06:34:40.056Z,70.12
2017-04-04T06:35:20.665Z,70.4
2017-04-04T06:36:01.244Z,70.31
2017-04-04T06:36:41.858Z,70.02
2017-04-04T06:37:22.424Z,70.12
2017-04-04T06:38:03.004Z,69.83
2017-04-04T06:38:43.595Z,70.12
2017-04-04T06:39:24.171Z,70.12
2017-04-04T06:40:04.752Z,69.74
2017-04-04T06:40:45.317Z,69.45
2017-04-04T06:41:25.894Z,69.45
2017-04-04T06:42:06.470Z,69.64
2017-04-04T06:42:47.067Z,70.12
2017-04-04T06:43:27.647Z,69.93
2017-04-04T06:44:08.222Z,69.93
2017-04-04T06:44:48.823Z,70.12
2017-04-04T06:45:29.426Z,69.93
2017-04-04T06:46:10.004Z,70.02
2017-04-04T06:46:50.579Z,70.21
2017-04-04T06:47:31.160Z,70.02
2017-04-04T06:48:11.733Z,70.69
2017-04-04T06:48:52.305Z,70.78
2017-04-04T06:49:32.878Z,71.07
2017-04-04T06:50:13.476Z,70.88
2017-04-04T06:50:54.054Z,70.88
2017-04-04T06:51:34.649Z,70.88
2017-04-04T06:52:15.227Z,70.97
2017-04-04T06:52:55.824Z,70.97
2017-04-04T06:53:36.421Z,70.88
2017-04-04T06:54:16.996Z,70.88
2017-04-04T06:54:57.638Z,70.02
2017-04-04T06:55:38.178Z,70.21
2017-04-04T06:56:18.749Z,70.21
2017-04-04T06:56:59.324Z,70.88
2017-04-04T06:57:39.916Z,70.12
2017-04-04T06:58:20.494Z,70.59
2017-04-04T06:59:01.089Z,69.93
2017-04-04T06:59:41.678Z,69.93
2017-04-04T07:00:22.255Z,70.12
2017-04-04T07:01:02.845Z,70.12
2017-04-04T07:01:43.444Z,69.83
2017-04-04T07:02:24.021Z,72.5
2017-04-04T07:03:04.612Z,74.21
2017-04-04T07:03:45.195Z,73.74
2017-04-04T07:04:25.809Z,73.58
2017-04-04T07:05:06.595Z,74.06
2017-04-04T07:05:47.182Z,73.11
2017-04-04T07:06:27.758Z,72.16
2017-04-04T07:07:08.350Z,71.72
2017-04-04T07:07:48.910Z,69.04
2017-04-04T07:08:29.776Z,67.33
2017-04-04T07:09:10.365Z,67.71
2017-04-04T07:09:50.991Z,67.8
2017-04-04T07:10:31.569Z,67.93
2017-04-04T07:11:12.161Z,68.12
2017-04-04T07:11:52.797Z,66.98
2017-04-04T07:12:33.636Z,66.22
2017-04-04T07:13:14.198Z,64.69
2017-04-04T07:13:54.781Z,65.17
2017-04-04T07:14:35.754Z,64.69
2017-04-04T07:15:16.254Z,64.12
2017-04-04T07:15:56.871Z,64.78
2017-04-04T07:16:37.423Z,64.4
2017-04-04T07:17:17.997Z,64.78
2017-04-04T07:17:58.628Z,64.69
2017-04-04T07:18:39.354Z,64.25
2017-04-04T07:19:19.957Z,64.15
2017-04-04T07:20:00.550Z,63.48
2017-04-04T07:20:41.147Z,63.1
2017-04-04T07:21:21.780Z,62.43
2017-04-04T07:22:02.351Z,62.91
2017-04-04T07:22:42.924Z,62.91
2017-04-04T07:23:24.093Z,62.43
2017-04-04T07:24:04.683Z,63.1
2017-04-04T07:24:45.257Z,63
2017-04-04T07:25:25.929Z,63
2017-04-04T07:26:06.500Z,63
2017-04-04T07:26:47.121Z,62.24
2017-04-04T07:27:27.690Z,62.05
2017-04-04T07:28:08.305Z,61.95
2017-04-04T07:28:48.895Z,62.05
2017-04-04T07:29:30.116Z,62.05
2017-04-04T07:30:11.490Z,61.66
2017-04-04T07:30:52.319Z,61.38
2017-04-04T07:31:32.914Z,60.9
2017-04-04T07:32:13.502Z,61.35
2017-04-04T07:32:54.087Z,62.4
2017-04-04T07:33:34.704Z,62.68
2017-04-04T07:34:15.284Z,63.16
2017-04-04T07:34:55.860Z,63.29
2017-04-04T07:35:36.451Z,63.2
2017-04-04T07:36:17.035Z,62.62
2017-04-04T07:36:57.659Z,62.91
2017-04-04T07:37:38.254Z,62.15
2017-04-04T07:38:18.860Z,62.43
2017-04-04T07:38:59.425Z,62.05
2017-04-04T07:39:40.021Z,61.03
2017-04-04T07:40:20.612Z,61.1
2017-04-04T07:41:01.187Z,60.55
2017-04-04T07:41:41.765Z,60.42
2017-04-04T07:42:22.369Z,60.14
2017-04-04T07:43:02.973Z,60.24
2017-04-04T07:43:43.570Z,60.9
2017-04-04T07:44:24.199Z,60.81
2017-04-04T07:45:04.823Z,60.14
2017-04-04T07:45:45.420Z,60.24
2017-04-04T07:46:26.003Z,60.24
2017-04-04T07:47:06.569Z,60.11
2017-04-04T07:47:47.182Z,60.3
2017-04-04T07:48:27.879Z,60.97
2017-04-04T07:49:08.434Z,61.44
2017-04-04T07:49:49.041Z,61.89
2017-04-04T07:50:29.642Z,62.08
2017-04-04T07:51:10.235Z,62.56
2017-04-04T07:51:50.841Z,62.94
2017-04-04T07:52:31.474Z,63.32
2017-04-04T07:53:12.198Z,63.42
2017-04-04T07:53:52.805Z,63.51
2017-04-04T07:54:33.431Z,63.8
2017-04-04T07:55:14.039Z,64.09
2017-04-04T07:55:54.622Z,63.99
2017-04-04T07:56:35.203Z,63.8
2017-04-04T07:57:15.796Z,64.05
2017-04-04T07:57:56.410Z,64.34
2017-04-04T07:58:37.024Z,64.43
2017-04-04T07:59:17.615Z,64.72
2017-04-04T07:59:58.226Z,64.62
2017-04-04T08:00:38.815Z,64.91
2017-04-04T08:01:19.403Z,65.29
2017-04-04T08:01:59.994Z,65.48
2017-04-04T08:02:40.673Z,65.58
2017-04-04T08:03:21.253Z,65.58
2017-04-04T08:04:01.848Z,66.05
2017-04-04T08:04:42.466Z,65.77
2017-04-04T08:05:23.022Z,65.67
2017-04-04T08:06:03.638Z,65.67
2017-04-04T08:06:44.245Z,66.24
2017-04-04T08:07:24.826Z,66.44
2017-04-04T08:08:05.495Z,66.34
2017-04-04T08:08:46.085Z,66.24
2017-04-04T08:09:26.661Z,66.91
2017-04-04T08:10:07.240Z,67
2017-04-04T08:10:47.820Z,67
2017-04-04T08:11:28.396Z,67.29
2017-04-04T08:12:08.967Z,67.2
2017-04-04T08:12:49.562Z,67.29
2017-04-04T08:13:30.149Z,67.39
2017-04-04T08:14:10.847Z,67.2
2017-04-04T08:14:51.429Z,67
2017-04-04T08:15:32.020Z,67
2017-04-04T08:16:12.627Z,66.21
2017-04-04T08:16:53.202Z,66.91
2017-04-04T08:17:33.789Z,66.63
2017-04-04T08:18:14.384Z,67.39
2017-04-04T08:18:54.992Z,67.55
2017-04-04T08:19:35.572Z,67.55
2017-04-04T08:20:16.156Z,67.07
2017-04-04T08:20:56.749Z,67.45
2017-04-04T08:21:37.333Z,67.35
2017-04-04T08:22:17.916Z,67.45
2017-04-04T08:22:58.496Z,67.35
2017-04-04T08:23:39.100Z,67.16
2017-04-04T08:24:19.668Z,67.16
2017-04-04T08:25:00.257Z,67.64
2017-04-04T08:25:40.834Z,67.35
2017-04-04T08:26:21.435Z,67.45
2017-04-04T08:27:02.001Z,66.97
2017-04-04T08:27:42.585Z,67.1
2017-04-04T08:28:23.160Z,66.72
2017-04-04T08:29:03.771Z,66.4
2017-04-04T08:29:44.341Z,66.21
2017-04-04T08:30:24.925Z,66.88
2017-04-04T08:31:05.504Z,67.07
2017-04-04T08:31:46.076Z,67.16
2017-04-04T08:32:26.652Z,67
2017-04-04T08:33:07.232Z,67.1
2017-04-04T08:33:47.804Z,67
2017-04-04T08:34:28.377Z,67.48
2017-04-04T08:35:08.951Z,67.2
2017-04-04T08:35:49.537Z,67.1
2017-04-04T08:36:30.126Z,67
2017-04-04T08:37:10.715Z,66.63
2017-04-04T08:37:51.282Z,66.91
2017-04-04T08:38:31.855Z,66.53
2017-04-04T08:39:12.424Z,66.44
2017-04-04T08:39:53.000Z,66.15
2017-04-04T08:40:33.583Z,66.82
2017-04-04T08:41:14.164Z,66.72
2017-04-04T08:41:55.087Z,66.44
2017-04-04T08:42:35.805Z,66.24
2017-04-04T08:43:16.418Z,65.96
2017-04-04T08:43:57.002Z,65.77
2017-04-04T08:44:37.615Z,66.15
2017-04-04T08:45:18.206Z,65.96
2017-04-04T08:45:58.787Z,65.77
2017-04-04T08:46:39.383Z,65.77
2017-04-04T08:47:20.005Z,65.96