createdAt,value
2019-04-23T00:02:24.814Z,6.08
2019-04-23T00:05:02.455Z,6.20
2019-04-23T00:12:49.556Z,5.45
2019-04-23T00:18:00.481Z,5.80
2019-04-23T00:20:39.238Z,5.70
2019-04-23T00:23:12.534Z,5.90
2019-04-23T00:26:02.626Z,6.33
2019-04-23T00:31:18.252Z,6.20
2019-04-23T00:33:43.137Z,5.90
2019-04-23T00:36:25.679Z,6.40
2019-04-23T00:38:49.695Z,6.40
2019-04-23T00:46:42.030Z,5.75
2019-04-23T00:49:19.894Z,5.80
2019-04-23T00:51:50.100Z,5.25
2019-04-23T00:54:39.198Z,5.62
2019-04-23T00:57:13.556Z,5.50
2019-04-23T00:59:39.141Z,5.67
2019-04-23T01:02:01.196Z,5.40
2019-04-23T01:04:41.763Z,5.20
2019-04-23T01:07:16.379Z,5.58
2019-04-23T01:13:05.750Z,5.33
2019-04-23T01:15:42.634Z,5.85
2019-04-23T01:18:28.218Z,5.87
2019-04-23T01:20:52.836Z,6.17
2019-04-23T01:23:40.136Z,5.78
2019-04-23T01:26:26.441Z,6.08
2019-04-23T01:29:06.768Z,6.08
2019-04-23T01:31:51.934Z,5.78
2019-04-23T01:34:33.305Z,5.80
2019-04-23T01:37:00.872Z,6.37
2019-04-23T01:39:41.523Z,7.05
2019-04-23T01:42:26.662Z,7.35
2019-04-23T01:44:50.373Z,6.50
2019-04-23T01:47:24.175Z,7.00
2019-04-23T01:50:02.021Z,6.67
2019-04-23T01:52:32.045Z,6.37
2019-04-23T01:55:02.976Z,5.83
2019-04-23T01:57:39.197Z,6.50
2019-04-23T02:00:17.156Z,7.92
2019-04-23T02:02:49.840Z,14.98
2019-04-23T02:08:40.472Z,10.90
2019-04-23T02:11:13.263Z,7.72
2019-04-23T02:13:53.257Z,6.50
2019-04-23T02:16:25.865Z,5.72
2019-04-23T02:19:05.807Z,7.40
2019-04-23T02:21:33.405Z,6.05
2019-04-23T02:24:12.687Z,7.08
2019-04-23T02:26:36.829Z,6.87
2019-04-23T02:29:32.051Z,7.78
2019-04-23T02:37:02.145Z,5.95
2019-04-23T02:39:40.114Z,6.03
2019-04-23T02:44:39.681Z,6.22
2019-04-23T02:47:25.806Z,6.58
2019-04-23T02:52:28.896Z,5.83
2019-04-23T02:55:03.797Z,5.70
2019-04-23T02:57:35.496Z,5.75
2019-04-23T03:00:18.446Z,6.17
2019-04-23T03:05:11.627Z,6.15
2019-04-23T03:07:45.428Z,6.25
2019-04-23T03:10:20.899Z,6.10
2019-04-23T03:24:34.968Z,10.15
2019-04-23T03:27:05.297Z,10.93
2019-04-23T03:39:54.709Z,8.60
2019-04-23T03:45:20.182Z,8.20
2019-04-23T03:50:18.012Z,13.05
2019-04-23T03:52:38.553Z,23.75
2019-04-23T03:55:28.059Z,21.05
2019-04-23T04:00:32.945Z,6.37
2019-04-23T04:03:04.771Z,6.92
2019-04-23T04:08:13.786Z,6.25
2019-04-23T04:11:03.608Z,7.65
2019-04-23T04:13:22.781Z,6.78
2019-04-23T04:15:55.705Z,7.17
2019-04-23T04:21:04.825Z,7.47
2019-04-23T04:23:41.042Z,6.35
2019-04-23T04:26:05.267Z,6.25
2019-04-23T04:31:16.662Z,6.50
2019-04-23T04:34:05.566Z,7.12
2019-04-23T04:46:45.480Z,7.37
2019-04-23T04:49:27.337Z,6.97
2019-04-23T05:12:30.761Z,6.93
2019-04-23T05:15:03.033Z,11.27
2019-04-23T05:17:59.711Z,12.80
2019-04-23T05:20:26.026Z,10.70
2019-04-23T05:23:06.127Z,10.53
2019-04-23T05:25:24.357Z,8.03
2019-04-23T05:28:07.732Z,8.33
2019-04-23T05:33:18.400Z,9.37
2019-04-23T05:36:06.063Z,6.10
2019-04-23T05:38:37.450Z,7.03
2019-04-23T05:41:06.709Z,7.33
2019-04-23T05:43:34.288Z,5.70
2019-04-23T05:46:04.461Z,6.30
2019-04-23T05:48:40.530Z,6.33
2019-04-23T05:56:22.614Z,8.63
2019-04-23T05:59:06.257Z,11.17
2019-04-23T06:04:27.092Z,19.53
2019-04-23T06:07:11.470Z,11.80
2019-04-23T06:14:41.125Z,11.77
2019-04-23T06:17:02.197Z,13.83
2019-04-23T06:19:30.412Z,9.67
2019-04-23T06:24:45.147Z,9.90
2019-04-23T06:27:22.074Z,9.37
2019-04-23T06:29:50.122Z,7.90
2019-04-23T06:32:25.990Z,7.20
2019-04-23T06:34:56.658Z,12.03
2019-04-23T06:37:49.837Z,14.83
2019-04-23T06:40:12.026Z,19.63
2019-04-23T06:43:04.718Z,11.53
2019-04-23T06:45:32.146Z,22.43
2019-04-23T06:48:16.647Z,21.53
2019-04-23T06:50:54.908Z,23.73
2019-04-23T06:53:18.479Z,31.50
2019-04-23T06:55:59.870Z,31.67
2019-04-23T06:58:32.116Z,25.87
2019-04-23T07:01:04.897Z,29.57
2019-04-23T07:03:43.760Z,18.27
2019-04-23T07:11:39.030Z,35.03
2019-04-23T07:14:13.283Z,20.03
2019-04-23T07:16:54.594Z,21.07
2019-04-23T07:19:30.540Z,9.47
2019-04-23T07:22:12.929Z,8.13
2019-04-23T07:24:41.864Z,24.20
2019-04-23T07:27:13.556Z,18.30
2019-04-23T07:29:58.217Z,24.60
2019-04-23T07:32:23.641Z,36.70
2019-04-23T07:35:07.069Z,18.50
2019-04-23T07:37:43.213Z,11.80
2019-04-23T07:43:08.732Z,7.63
2019-04-23T07:46:12.288Z,31.13
2019-04-23T07:48:27.460Z,32.73
2019-04-23T07:51:14.561Z,17.67
2019-04-23T07:53:53.547Z,15.50
2019-04-23T07:56:24.099Z,26.93
2019-04-23T07:58:54.384Z,13.97
2019-04-23T08:01:29.809Z,5.17
2019-04-23T08:04:29.664Z,9.40
2019-04-23T08:09:17.791Z,7.37
2019-04-23T08:12:07.923Z,22.57
2019-04-23T08:14:32.800Z,11.97
2019-04-23T08:16:58.174Z,8.37
2019-04-23T08:19:52.344Z,5.13
2019-04-23T08:22:25.941Z,7.00
2019-04-23T08:27:42.036Z,6.53
2019-04-23T08:30:15.271Z,21.33
2019-04-23T08:32:57.304Z,13.87
2019-04-23T08:35:31.526Z,6.60
2019-04-23T08:38:25.973Z,5.77
2019-04-23T08:40:47.310Z,7.10
2019-04-23T08:43:36.794Z,6.17
2019-04-23T08:46:33.594Z,5.67
2019-04-23T08:49:10.827Z,5.53
2019-04-23T08:52:00.248Z,6.60
2019-04-23T08:54:30.171Z,12.87
2019-04-23T08:56:57.007Z,10.73
2019-04-23T08:59:40.977Z,6.07
2019-04-23T09:02:17.559Z,5.40
2019-04-23T09:04:51.916Z,5.00
2019-04-23T09:07:18.902Z,8.50
2019-04-23T09:09:50.786Z,9.50
2019-04-23T09:12:26.893Z,4.40
2019-04-23T09:14:58.356Z,4.60
2019-04-23T09:17:36.089Z,4.80
2019-04-23T09:25:26.496Z,5.40
2019-04-23T09:27:45.257Z,3.50
2019-04-23T09:33:13.896Z,2.93
2019-04-23T09:36:03.048Z,3.13
2019-04-23T09:39:00.286Z,3.20
2019-04-23T09:41:38.136Z,4.20
2019-04-23T09:44:56.526Z,4.60
2019-04-23T09:47:37.135Z,3.30
2019-04-23T09:53:06.676Z,3.43
2019-04-23T09:55:51.461Z,3.70
2019-04-23T09:58:16.721Z,3.60
2019-04-23T10:01:14.191Z,3.47
2019-04-23T10:03:36.294Z,5.03
2019-04-23T10:06:04.280Z,4.20
2019-04-23T10:08:36.337Z,3.80
2019-04-23T10:11:07.243Z,4.13
2019-04-23T10:13:42.653Z,3.80
2019-04-23T10:16:34.463Z,4.20
2019-04-23T10:19:08.012Z,3.97
2019-04-23T10:21:41.877Z,3.50
2019-04-23T10:24:16.967Z,4.40
2019-04-23T10:26:50.368Z,3.33
2019-04-23T10:29:27.975Z,3.50
2019-04-23T10:32:01.907Z,3.10
2019-04-23T10:34:47.852Z,4.10
2019-04-23T10:37:11.395Z,3.70
2019-04-23T10:39:52.723Z,3.60
2019-04-23T10:42:21.597Z,3.10
2019-04-23T10:45:34.945Z,3.70
2019-04-23T10:49:12.904Z,3.30
2019-04-23T10:51:43.318Z,3.60
2019-04-23T10:54:26.372Z,3.70
2019-04-23T10:56:51.660Z,4.10
2019-04-23T11:07:31.274Z,5.13
2019-04-23T11:10:13.109Z,4.87
2019-04-23T11:13:10.581Z,5.20
2019-04-23T11:18:01.017Z,5.80
2019-04-23T11:23:19.201Z,6.27
2019-04-23T11:25:49.204Z,5.27
2019-04-23T11:28:25.983Z,5.70
2019-04-23T11:31:06.936Z,5.30
2019-04-23T11:33:43.041Z,5.17
2019-04-23T11:38:17.110Z,5.03
2019-04-23T11:41:46.390Z,5.73
2019-04-23T11:44:19.002Z,6.00
2019-04-23T11:46:57.225Z,5.97
2019-04-23T11:49:36.376Z,6.37
2019-04-23T11:52:03.201Z,5.50
2019-04-23T11:54:30.834Z,6.43
2019-04-23T11:57:21.883Z,5.30
2019-04-23T11:59:53.489Z,5.33
2019-04-23T12:05:34.990Z,5.10
2019-04-23T12:08:26.673Z,4.97
2019-04-23T12:11:39.463Z,4.93
2019-04-23T12:14:30.237Z,4.57
2019-04-23T12:19:57.786Z,5.30
2019-04-23T12:22:18.104Z,5.17
2019-04-23T12:27:33.344Z,4.40
2019-04-23T12:35:16.221Z,4.53
2019-04-23T12:37:44.886Z,4.70
2019-04-23T12:45:42.234Z,4.80
2019-04-23T12:48:15.873Z,4.77
2019-04-23T12:53:29.342Z,4.90
2019-04-23T12:55:50.528Z,4.57
2019-04-23T13:00:58.659Z,4.03
2019-04-23T13:03:40.857Z,4.83
2019-04-23T13:06:15.572Z,4.93
2019-04-23T13:09:00.886Z,4.53
2019-04-23T13:14:00.446Z,4.70
2019-04-23T13:16:39.498Z,4.10
2019-04-23T13:19:14.680Z,4.47
2019-04-23T13:24:34.562Z,3.70
2019-04-23T13:27:15.838Z,3.97
2019-04-23T13:29:49.918Z,3.50
2019-04-23T13:32:36.080Z,3.60
2019-04-23T13:35:25.569Z,2.90
2019-04-23T13:38:02.074Z,3.20
2019-04-23T13:40:23.975Z,3.37
2019-04-23T13:43:08.168Z,3.90
2019-04-23T13:45:56.449Z,4.00
2019-04-23T13:50:49.965Z,5.07
2019-04-23T13:53:33.553Z,4.77
2019-04-23T13:55:44.412Z,5.07
2019-04-23T14:01:08.986Z,4.53
2019-04-23T14:03:42.949Z,4.57
2019-04-23T14:06:34.532Z,4.07
2019-04-23T14:08:59.357Z,4.07
2019-04-23T14:11:26.447Z,4.90
2019-04-23T14:16:39.450Z,4.10
2019-04-23T14:19:04.026Z,5.37
2019-04-23T14:21:49.116Z,5.80
2019-04-23T14:24:31.994Z,5.70
2019-04-23T14:26:58.450Z,4.90
2019-04-23T14:29:39.339Z,4.40
2019-04-23T14:32:08.566Z,3.77
2019-04-23T14:34:43.966Z,4.33
2019-04-23T14:39:52.764Z,4.17
2019-04-23T14:42:35.226Z,3.80
2019-04-23T14:45:13.510Z,3.50
2019-04-23T14:47:40.358Z,2.83
2019-04-23T14:50:32.408Z,3.27
2019-04-23T14:52:56.871Z,3.30
2019-04-23T14:55:49.344Z,3.00
2019-04-23T14:58:10.112Z,3.40
2019-04-23T15:00:43.397Z,4.17
2019-04-23T15:03:19.946Z,4.43
2019-04-23T15:06:00.121Z,4.67
2019-04-23T15:08:30.373Z,3.93
2019-04-23T15:11:44.134Z,3.60
2019-04-23T15:13:55.169Z,3.90
2019-04-23T15:28:00.096Z,4.63
2019-04-23T15:29:31.774Z,4.57
2019-04-23T15:35:11.705Z,5.60
2019-04-23T15:38:14.270Z,4.77
2019-04-23T15:40:16.497Z,4.70
2019-04-23T15:42:53.817Z,5.27
2019-04-23T15:45:15.123Z,5.90
2019-04-23T15:48:04.973Z,6.00
2019-04-23T15:53:04.777Z,7.20
2019-04-23T15:55:50.219Z,8.53
2019-04-23T16:03:29.035Z,7.13
2019-04-23T16:06:02.630Z,6.60
2019-04-23T16:14:22.756Z,6.30
2019-04-23T16:19:57.833Z,7.73
2019-04-23T16:22:13.301Z,8.70
2019-04-23T16:24:48.506Z,8.27
2019-04-23T16:27:46.875Z,8.67
2019-04-23T16:30:10.463Z,10.10
2019-04-23T16:33:08.388Z,10.17
2019-04-23T16:40:57.215Z,10.33
2019-04-23T16:43:35.611Z,8.97
2019-04-23T16:46:11.903Z,9.03
2019-04-23T16:48:55.456Z,9.67
2019-04-23T16:51:24.694Z,10.70
2019-04-23T16:53:54.913Z,10.23
2019-04-23T16:59:08.754Z,9.17
2019-04-23T17:01:35.031Z,9.80
2019-04-23T17:04:19.594Z,9.03
2019-04-23T17:07:03.738Z,8.77
2019-04-23T17:12:16.227Z,8.60
2019-04-23T17:14:57.263Z,11.23
2019-04-23T17:17:25.425Z,17.57
2019-04-23T17:20:10.223Z,18.87
2019-04-23T17:25:17.231Z,26.13
2019-04-23T17:28:06.730Z,26.67
2019-04-23T17:30:33.651Z,28.20
2019-04-23T17:38:49.766Z,35.77
2019-04-23T17:41:44.010Z,39.30
2019-04-23T17:46:51.059Z,51.37
2019-04-23T17:49:26.306Z,50.47
2019-04-23T17:51:56.296Z,53.93
2019-04-23T17:54:30.913Z,46.67
2019-04-23T17:57:16.950Z,47.60
2019-04-23T18:00:12.705Z,49.50
2019-04-23T18:05:06.220Z,51.30
2019-04-23T18:15:17.686Z,49.87
2019-04-23T18:18:03.743Z,48.80
2019-04-23T18:21:14.303Z,45.93
2019-04-23T18:24:02.731Z,44.23
2019-04-23T18:26:45.795Z,42.40
2019-04-23T18:32:37.626Z,31.53
2019-04-23T18:35:17.047Z,24.10
2019-04-23T18:37:36.082Z,21.47
2019-04-23T18:40:05.174Z,18.87
2019-04-23T18:42:57.692Z,20.13
2019-04-23T18:48:35.496Z,21.37
2019-04-23T18:51:00.689Z,20.53
2019-04-23T18:53:48.414Z,22.73
2019-04-23T18:56:30.584Z,21.77
2019-04-23T19:02:24.350Z,22.23
2019-04-23T19:05:19.089Z,22.70
2019-04-23T19:08:23.471Z,21.13
2019-04-23T19:11:13.747Z,21.90
2019-04-23T19:13:50.927Z,15.30
2019-04-23T19:16:33.881Z,13.20
2019-04-23T19:19:02.667Z,14.43
2019-04-23T19:22:05.313Z,13.17
2019-04-23T19:24:27.631Z,11.17
2019-04-23T19:27:11.975Z,12.57
2019-04-23T19:29:46.305Z,10.63
2019-04-23T19:32:11.239Z,9.27
2019-04-23T19:34:46.886Z,9.17
2019-04-23T19:37:24.428Z,10.00
2019-04-23T19:39:53.358Z,9.50
2019-04-23T19:42:44.740Z,10.13
2019-04-23T19:45:16.918Z,9.73
2019-04-23T19:47:55.954Z,10.70
2019-04-23T19:50:29.879Z,13.67
2019-04-23T19:53:17.728Z,14.80
2019-04-23T19:55:47.473Z,16.50
2019-04-23T19:58:23.983Z,23.90
2019-04-23T20:11:13.467Z,10.87
2019-04-23T20:13:54.199Z,10.10
2019-04-23T20:16:29.918Z,8.47
2019-04-23T20:18:57.717Z,9.30
2019-04-23T20:21:41.929Z,8.80
2019-04-23T20:26:45.833Z,11.40
2019-04-23T20:35:10.959Z,13.03
2019-04-23T20:38:19.251Z,23.80
2019-04-23T20:40:40.111Z,24.43
2019-04-23T20:43:07.099Z,23.80
2019-04-23T20:45:46.564Z,24.47
2019-04-23T20:48:25.324Z,22.93
2019-04-23T20:50:52.356Z,26.33
2019-04-23T20:53:31.067Z,23.80
2019-04-23T20:56:08.486Z,20.87
2019-04-23T20:58:59.762Z,22.03
2019-04-23T21:01:46.744Z,29.27
2019-04-23T21:04:17.302Z,24.37
2019-04-23T21:06:56.438Z,18.97
2019-04-23T21:09:38.390Z,21.30
2019-04-23T21:12:15.918Z,21.07
2019-04-23T21:15:08.614Z,21.87
2019-04-23T21:17:33.638Z,20.77
2019-04-23T21:20:08.532Z,22.30
2019-04-23T21:22:51.432Z,20.80
2019-04-23T21:25:05.316Z,21.47
2019-04-23T21:33:17.832Z,77.33
2019-04-23T21:36:13.830Z,41.87
2019-04-23T21:41:54.776Z,24.33
2019-04-23T21:46:54.245Z,28.77
2019-04-23T21:50:03.252Z,21.50
2019-04-23T21:52:17.958Z,20.67
2019-04-23T21:55:00.544Z,19.70
2019-04-23T21:57:37.054Z,16.57
2019-04-23T22:00:38.166Z,14.77
2019-04-23T22:03:15.380Z,14.17
2019-04-23T22:08:25.928Z,15.23
2019-04-23T22:11:24.268Z,15.50
2019-04-23T22:13:51.092Z,13.87
2019-04-23T22:21:43.302Z,16.50
2019-04-23T22:24:07.276Z,16.33
2019-04-23T22:31:53.806Z,17.63
2019-04-23T22:34:54.216Z,18.60
2019-04-23T22:43:01.311Z,17.57
2019-04-23T22:45:26.577Z,19.37
2019-04-23T22:50:19.090Z,20.00
2019-04-23T22:53:10.965Z,18.40
2019-04-23T22:55:34.824Z,18.37
2019-04-23T23:00:49.782Z,17.80
2019-04-23T23:03:27.057Z,17.27
2019-04-23T23:06:12.779Z,16.10
2019-04-23T23:08:50.468Z,15.47
2019-04-23T23:11:08.509Z,17.57
2019-04-23T23:14:05.158Z,18.80
2019-04-23T23:16:21.697Z,20.00
2019-04-23T23:19:07.035Z,19.70
2019-04-23T23:21:48.532Z,18.63
2019-04-23T23:24:10.051Z,17.43
2019-04-23T23:29:19.139Z,15.57
2019-04-23T23:32:24.464Z,14.27
2019-04-23T23:35:08.041Z,13.63
2019-04-23T23:37:28.552Z,12.37
2019-04-23T23:42:48.816Z,11.97
2019-04-23T23:45:18.492Z,11.67
2019-04-23T23:47:51.950Z,15.07
2019-04-23T23:50:32.352Z,15.90
2019-04-23T23:53:02.470Z,15.23
2019-04-23T23:55:27.880Z,14.53
2019-04-23T23:58:16.809Z,15.70
