createdAt,value
2024-02-23T00:09:49.565Z,15.4
2024-02-23T00:19:49.810Z,15.4
2024-02-23T00:29:48.934Z,15.3
2024-02-23T00:39:48.137Z,15.3
2024-02-23T00:49:47.302Z,15.3
2024-02-23T00:59:46.490Z,15.3
2024-02-23T01:09:45.648Z,15.3
2024-02-23T01:19:44.891Z,15.3
2024-02-23T01:29:44.024Z,15.3
2024-02-23T01:39:43.218Z,15.2
2024-02-23T01:49:42.398Z,15.2
2024-02-23T01:59:41.579Z,15.2
2024-02-23T02:09:40.734Z,15.2
2024-02-23T02:19:39.958Z,15.2
2024-02-23T02:29:39.084Z,15.2
2024-02-23T02:39:38.293Z,15.2
2024-02-23T02:49:37.447Z,15.2
2024-02-23T02:59:36.829Z,15.2
2024-02-23T03:10:04.034Z,15.2
2024-02-23T03:20:03.381Z,15.2
2024-02-23T03:30:02.391Z,15.2
2024-02-23T03:40:01.597Z,15.2
2024-02-23T03:50:00.784Z,15.2
2024-02-23T03:59:59.943Z,15.2
2024-02-23T04:09:59.165Z,15.1
2024-02-23T04:19:58.460Z,15.1
2024-02-23T04:29:57.683Z,15.1
2024-02-23T04:39:56.980Z,15.1
2024-02-23T04:49:56.236Z,15.1
2024-02-23T04:59:55.467Z,15.1
2024-02-23T05:09:54.609Z,15
2024-02-23T05:19:53.812Z,15
2024-02-23T05:29:52.964Z,15
2024-02-23T05:39:53.396Z,15
2024-02-23T05:49:52.581Z,14.9
2024-02-23T05:59:51.738Z,14.9
2024-02-23T06:09:50.898Z,15
2024-02-23T06:19:50.141Z,15.1
2024-02-23T06:29:49.253Z,15.3
2024-02-23T06:39:48.454Z,15.4
2024-02-23T06:49:47.612Z,15.7
2024-02-23T06:59:46.813Z,16
2024-02-23T07:09:45.969Z,16.3
2024-02-23T07:19:45.203Z,16.6
2024-02-23T07:29:44.349Z,16.9
2024-02-23T07:39:43.532Z,17.3
2024-02-23T07:49:42.697Z,17.6
2024-02-23T07:59:41.945Z,18
2024-02-23T08:09:41.051Z,18.3
2024-02-23T08:19:40.262Z,18.6
2024-02-23T08:29:39.481Z,18.8
2024-02-23T08:39:38.636Z,19.1
2024-02-23T08:49:37.780Z,19.3
2024-02-23T08:59:37.011Z,19.5
2024-02-23T09:10:04.158Z,19.8
2024-02-23T09:20:03.384Z,19.9
2024-02-23T09:30:02.547Z,20.1
2024-02-23T09:40:01.770Z,20.3
2024-02-23T09:50:00.908Z,20.4
2024-02-23T10:00:00.119Z,20.4
2024-02-23T10:09:59.336Z,20.4
2024-02-23T10:19:58.626Z,20.4
2024-02-23T10:29:57.902Z,20.4
2024-02-23T10:39:57.152Z,20.4
2024-02-23T10:49:56.399Z,20.4
2024-02-23T10:59:55.636Z,20.4
2024-02-23T11:09:54.804Z,20.4
2024-02-23T11:19:54.011Z,20.3
2024-02-23T11:29:53.143Z,20.3
2024-02-23T11:39:52.343Z,20.3
2024-02-23T11:49:51.529Z,20.2
2024-02-23T11:59:50.711Z,20.2
2024-02-23T12:09:49.863Z,20.1
2024-02-23T12:19:49.535Z,20.1
2024-02-23T12:29:48.259Z,20
2024-02-23T12:39:47.420Z,19.9
2024-02-23T12:49:46.717Z,19.8
2024-02-23T12:59:45.798Z,19.8
2024-02-23T13:09:45.835Z,19.7
2024-02-23T13:19:50.262Z,19.7
2024-02-23T13:29:44.221Z,19.6
2024-02-23T13:39:43.390Z,19.6
2024-02-23T13:49:42.540Z,19.6
2024-02-23T13:59:41.813Z,19.4
2024-02-23T14:09:40.896Z,19.4
2024-02-23T14:19:40.291Z,19.3
2024-02-23T14:29:39.405Z,19.3
2024-02-23T14:39:38.460Z,19.2
2024-02-23T14:49:37.646Z,19.2
2024-02-23T14:59:36.906Z,19.2
2024-02-23T15:10:04.290Z,19.1
2024-02-23T15:20:03.608Z,19.1
2024-02-23T15:30:02.640Z,19.1
2024-02-23T15:40:01.856Z,19
2024-02-23T15:50:08.763Z,18.9
2024-02-23T16:00:02.246Z,18.9
2024-02-23T16:09:59.428Z,18.8
2024-02-23T16:19:58.772Z,18.8
2024-02-23T16:29:59.357Z,18.6
2024-02-23T16:39:58.565Z,18.6
2024-02-23T16:49:57.739Z,18.5
2024-02-23T16:59:56.934Z,18.4
2024-02-23T17:09:56.089Z,18.4
2024-02-23T17:19:55.294Z,18.4
2024-02-23T17:29:54.447Z,18.3
2024-02-23T17:39:53.654Z,18.3
2024-02-23T17:49:52.813Z,18.3
2024-02-23T17:59:52.022Z,18.2
2024-02-23T18:09:51.235Z,18.2
2024-02-23T18:19:50.375Z,18.2
2024-02-23T18:29:49.562Z,18.2
2024-02-23T18:39:48.744Z,18.2
2024-02-23T18:49:47.963Z,18.1
2024-02-23T18:59:47.111Z,18.1
2024-02-23T19:09:46.270Z,18.1
2024-02-23T19:19:45.481Z,18.1
2024-02-23T19:29:44.646Z,18.1
2024-02-23T19:39:43.838Z,18.1
2024-02-23T19:49:43.030Z,18
2024-02-23T19:59:42.253Z,18
2024-02-23T20:09:41.364Z,18
2024-02-23T20:19:40.579Z,18.1
2024-02-23T20:29:39.769Z,18.1
2024-02-23T20:39:38.940Z,18.1
2024-02-23T20:49:38.125Z,18
2024-02-23T20:59:37.338Z,18
2024-02-23T21:10:04.423Z,18
2024-02-23T21:20:03.638Z,18
2024-02-23T21:30:05.523Z,18
2024-02-23T21:40:02.031Z,18
2024-02-23T21:50:01.219Z,18
2024-02-23T22:00:00.363Z,17.9
2024-02-23T22:09:59.593Z,17.9
2024-02-23T22:19:58.870Z,17.9
2024-02-23T22:29:58.111Z,17.9
2024-02-23T22:39:57.396Z,17.9
2024-02-23T22:49:56.644Z,17.9
2024-02-23T22:59:55.898Z,17.9
2024-02-23T23:09:55.037Z,17.9
2024-02-23T23:19:54.242Z,17.9
2024-02-23T23:29:53.433Z,17.8
2024-02-23T23:39:52.607Z,17.8
2024-02-23T23:49:51.761Z,17.9
2024-02-23T23:59:50.993Z,17.9
