createdAt,value
2023-06-22T00:00:13.361Z,86.13
2023-06-22T00:01:18.955Z,85.50
2023-06-22T00:02:21.780Z,85.20
2023-06-22T00:03:25.440Z,85.39
2023-06-22T00:04:28.269Z,85.57
2023-06-22T00:05:30.059Z,85.74
2023-06-22T00:06:31.828Z,85.80
2023-06-22T00:07:34.939Z,86.06
2023-06-22T00:08:36.760Z,85.78
2023-06-22T00:09:38.932Z,86.34
2023-06-22T00:10:41.516Z,86.37
2023-06-22T00:11:43.407Z,85.56
2023-06-22T00:12:45.160Z,85.34
2023-06-22T00:13:48.666Z,85.99
2023-06-22T00:14:50.947Z,85.92
2023-06-22T00:15:52.980Z,85.63
2023-06-22T00:17:00.139Z,85.63
2023-06-22T00:18:03.286Z,85.52
2023-06-22T00:19:09.417Z,85.60
2023-06-22T00:20:11.936Z,85.56
2023-06-22T00:21:17.716Z,85.45
2023-06-22T00:22:22.714Z,84.94
2023-06-22T00:23:25.865Z,85.22
2023-06-22T00:24:27.650Z,85.80
2023-06-22T00:25:29.654Z,85.23
2023-06-22T00:26:31.374Z,85.09
2023-06-22T00:27:33.112Z,84.92
2023-06-22T00:28:37.308Z,84.93
2023-06-22T00:29:40.379Z,84.86
2023-06-22T00:30:43.464Z,84.73
2023-06-22T00:31:50.381Z,84.90
2023-06-22T00:32:56.391Z,85.37
2023-06-22T00:33:58.966Z,85.54
2023-06-22T00:35:02.322Z,84.70
2023-06-22T00:36:06.215Z,85.27
2023-06-22T00:37:09.113Z,85.38
2023-06-22T00:38:11.447Z,85.97
2023-06-22T00:39:26.394Z,85.50
2023-06-22T00:40:31.945Z,86.08
2023-06-22T00:41:34.315Z,85.33
2023-06-22T00:42:36.137Z,84.86
2023-06-22T00:43:37.905Z,85.40
2023-06-22T00:44:46.935Z,84.80
2023-06-22T00:45:48.878Z,85.51
2023-06-22T00:46:53.708Z,85.76
2023-06-22T00:47:59.897Z,85.55
2023-06-22T00:49:02.308Z,85.81
2023-06-22T00:50:05.797Z,86.21
2023-06-22T00:51:07.756Z,86.11
2023-06-22T00:52:17.184Z,86.35
2023-06-22T00:53:19.921Z,86.12
2023-06-22T00:54:26.046Z,86.07
2023-06-22T00:55:29.659Z,85.82
2023-06-22T00:56:31.344Z,86.41
2023-06-22T00:57:33.768Z,85.79
2023-06-22T00:58:38.815Z,86.01
2023-06-22T00:59:40.987Z,85.82
2023-06-22T01:00:44.443Z,86.04
2023-06-22T01:01:47.329Z,85.08
2023-06-22T01:02:52.703Z,85.39
2023-06-22T01:03:57.948Z,85.42
2023-06-22T01:05:00.047Z,85.41
2023-06-22T01:06:10.498Z,86.17
2023-06-22T01:07:39.994Z,85.80
2023-06-22T01:09:03.402Z,86.10
2023-06-22T01:10:25.747Z,86.01
2023-06-22T01:11:36.953Z,85.87
2023-06-22T01:12:46.956Z,85.23
2023-06-22T01:14:02.048Z,85.48
2023-06-22T01:15:31.505Z,86.15
2023-06-22T01:16:36.788Z,86.54
2023-06-22T01:17:41.790Z,86.88
2023-06-22T01:18:46.626Z,86.08
2023-06-22T01:19:57.368Z,85.53
2023-06-22T01:21:01.742Z,85.42
2023-06-22T01:22:06.742Z,84.38
2023-06-22T01:23:36.654Z,86.18
2023-06-22T01:25:16.212Z,85.68
2023-06-22T01:27:21.525Z,85.57
2023-06-22T01:28:25.631Z,85.05
2023-06-22T01:29:28.728Z,85.15
2023-06-22T01:30:31.481Z,85.24
2023-06-22T01:31:36.022Z,85.26
2023-06-22T01:32:39.801Z,84.99
2023-06-22T01:33:44.669Z,85.24
2023-06-22T01:34:50.041Z,85.64
2023-06-22T01:35:51.859Z,85.52
2023-06-22T01:36:54.141Z,85.74
2023-06-22T01:37:56.496Z,86.15
2023-06-22T01:38:58.492Z,85.12
2023-06-22T01:40:01.047Z,85.10
2023-06-22T01:41:03.359Z,85.61
2023-06-22T01:42:06.214Z,85.60
2023-06-22T01:43:08.143Z,85.18
2023-06-22T01:44:15.220Z,85.41
2023-06-22T01:45:17.957Z,85.41
2023-06-22T01:46:22.949Z,86.03
2023-06-22T01:47:28.948Z,85.77
2023-06-22T01:48:32.431Z,86.10
2023-06-22T01:49:34.257Z,86.34
2023-06-22T01:50:36.699Z,86.51
2023-06-22T01:51:38.831Z,85.88
2023-06-22T01:52:41.425Z,86.03
2023-06-22T01:53:43.437Z,86.89
2023-06-22T01:54:45.376Z,86.80
2023-06-22T01:55:47.706Z,86.06
2023-06-22T01:56:51.622Z,85.98
2023-06-22T01:57:53.413Z,85.19
2023-06-22T01:59:11.857Z,85.50
2023-06-22T02:00:19.967Z,85.66
2023-06-22T02:01:26.179Z,85.92
2023-06-22T02:02:33.424Z,85.88
2023-06-22T02:03:50.722Z,85.44
2023-06-22T02:05:06.892Z,85.53
2023-06-22T02:06:18.671Z,86.16
2023-06-22T02:07:22.689Z,85.49
2023-06-22T02:08:27.750Z,85.02
2023-06-22T02:09:31.317Z,85.99
2023-06-22T02:10:33.956Z,85.94
2023-06-22T02:11:36.446Z,86.00
2023-06-22T02:12:38.540Z,85.09
2023-06-22T02:13:45.467Z,84.94
2023-06-22T02:14:51.385Z,85.54
2023-06-22T02:15:53.578Z,85.01
2023-06-22T02:16:55.544Z,84.37
2023-06-22T02:17:57.494Z,86.05
2023-06-22T02:19:04.432Z,85.69
2023-06-22T02:20:14.468Z,86.31
2023-06-22T02:21:17.343Z,85.33
2023-06-22T02:22:19.414Z,85.26
2023-06-22T02:23:21.246Z,86.33
2023-06-22T02:24:24.458Z,85.67
2023-06-22T02:25:26.377Z,85.77
2023-06-22T02:26:28.790Z,87.11
2023-06-22T02:27:30.525Z,86.37
2023-06-22T02:28:32.428Z,85.80
2023-06-22T02:29:34.384Z,86.52
2023-06-22T02:30:38.046Z,86.77
2023-06-22T02:31:42.795Z,87.98
2023-06-22T02:32:45.010Z,87.46
2023-06-22T02:33:47.276Z,87.58
2023-06-22T02:34:49.154Z,88.03
2023-06-22T02:35:51.846Z,87.37
2023-06-22T02:36:54.024Z,86.18
2023-06-22T02:37:59.527Z,85.88
2023-06-22T02:39:03.666Z,86.03
2023-06-22T02:40:09.264Z,85.89
2023-06-22T02:41:14.281Z,85.43
2023-06-22T02:42:16.416Z,86.79
2023-06-22T02:43:19.400Z,86.16
2023-06-22T02:44:21.558Z,86.39
2023-06-22T02:45:23.872Z,86.36
2023-06-22T02:46:26.095Z,86.16
2023-06-22T02:47:28.299Z,86.00
2023-06-22T02:48:31.471Z,86.59
2023-06-22T02:49:33.385Z,86.55
2023-06-22T02:50:35.545Z,86.07
2023-06-22T02:51:40.793Z,86.37
2023-06-22T02:52:43.783Z,86.39
2023-06-22T02:53:47.540Z,87.68
2023-06-22T02:54:51.571Z,88.15
2023-06-22T02:55:53.224Z,87.97
2023-06-22T02:56:55.034Z,88.31
2023-06-22T02:57:58.750Z,88.86
2023-06-22T02:59:03.880Z,90.06
2023-06-22T03:00:19.024Z,89.48
2023-06-22T03:01:25.400Z,88.97
2023-06-22T03:02:28.155Z,89.18
2023-06-22T03:03:30.345Z,88.71
2023-06-22T03:04:32.593Z,88.80
2023-06-22T03:05:36.370Z,88.89
2023-06-22T03:06:39.750Z,89.10
2023-06-22T03:07:42.987Z,87.91
2023-06-22T03:08:45.590Z,88.78
2023-06-22T03:09:47.582Z,88.57
2023-06-22T03:11:01.744Z,88.51
2023-06-22T03:12:03.724Z,89.56
2023-06-22T03:13:17.908Z,89.52
2023-06-22T03:14:19.921Z,89.91
2023-06-22T03:15:23.512Z,89.92
2023-06-22T03:16:27.057Z,90.41
2023-06-22T03:17:29.115Z,88.73
2023-06-22T03:18:31.673Z,88.51
2023-06-22T03:19:34.232Z,89.13
2023-06-22T03:20:36.181Z,89.54
2023-06-22T03:21:39.811Z,89.57
2023-06-22T03:22:42.789Z,89.78
2023-06-22T03:23:44.882Z,90.41
2023-06-22T03:24:46.885Z,90.00
2023-06-22T03:25:49.425Z,90.99
2023-06-22T03:26:51.140Z,91.01
2023-06-22T03:27:52.907Z,91.46
2023-06-22T03:28:57.447Z,91.54
2023-06-22T03:30:00.021Z,91.01
2023-06-22T03:31:04.932Z,90.50
2023-06-22T03:32:08.256Z,89.79
2023-06-22T03:33:13.099Z,88.47
2023-06-22T03:34:15.382Z,88.41
2023-06-22T03:35:17.156Z,89.04
2023-06-22T03:36:23.332Z,88.76
2023-06-22T03:37:25.634Z,90.17
2023-06-22T03:38:30.355Z,88.99
2023-06-22T03:39:36.311Z,88.44
2023-06-22T03:40:44.706Z,88.51
2023-06-22T03:41:46.475Z,88.82
2023-06-22T03:42:48.456Z,88.20
2023-06-22T03:43:50.265Z,87.75
2023-06-22T03:44:52.531Z,87.91
2023-06-22T03:45:54.909Z,87.85
2023-06-22T03:46:58.085Z,87.56
2023-06-22T03:48:00.093Z,88.03
2023-06-22T03:49:03.814Z,88.90
2023-06-22T03:50:07.612Z,88.35
2023-06-22T03:51:12.292Z,88.45
2023-06-22T03:52:14.166Z,88.53
2023-06-22T03:53:15.972Z,87.58
2023-06-22T03:54:19.980Z,89.02
2023-06-22T03:55:21.888Z,87.86
2023-06-22T03:56:23.706Z,86.91
2023-06-22T03:57:25.626Z,87.59
2023-06-22T03:58:27.548Z,88.16
2023-06-22T03:59:29.340Z,87.97
2023-06-22T04:00:32.184Z,87.33
2023-06-22T04:01:34.079Z,86.89
2023-06-22T04:02:36.078Z,86.53
2023-06-22T04:03:38.483Z,86.51
2023-06-22T04:04:42.685Z,86.87
2023-06-22T04:05:44.956Z,86.77
2023-06-22T04:06:46.811Z,86.26
2023-06-22T04:07:48.661Z,86.20
2023-06-22T04:08:52.298Z,85.74
2023-06-22T04:09:55.062Z,85.51
2023-06-22T04:10:57.255Z,85.81
2023-06-22T04:12:00.188Z,85.70
2023-06-22T04:13:02.189Z,86.28
2023-06-22T04:14:04.082Z,85.28
2023-06-22T04:15:06.773Z,84.50
2023-06-22T04:16:08.683Z,85.19
2023-06-22T04:17:10.491Z,84.43
2023-06-22T04:18:12.334Z,85.05
2023-06-22T04:19:17.794Z,84.13
2023-06-22T04:20:19.666Z,83.45
2023-06-22T04:21:21.403Z,84.09
2023-06-22T04:22:23.191Z,84.61
2023-06-22T04:23:25.003Z,85.26
2023-06-22T04:24:26.858Z,84.26
2023-06-22T04:25:28.719Z,82.78
2023-06-22T04:26:31.222Z,82.97
2023-06-22T04:27:33.226Z,83.19
2023-06-22T04:28:40.822Z,83.05
2023-06-22T04:29:49.679Z,82.83
2023-06-22T04:30:51.973Z,82.52
2023-06-22T04:33:10.840Z,81.57
2023-06-22T04:34:13.298Z,80.67
2023-06-22T04:35:17.075Z,80.00
2023-06-22T04:36:18.917Z,80.45
2023-06-22T04:37:20.687Z,79.89
2023-06-22T04:38:22.955Z,79.28
2023-06-22T04:39:25.110Z,79.09
2023-06-22T04:40:27.082Z,79.41
2023-06-22T04:41:29.425Z,79.11
2023-06-22T04:42:31.591Z,79.83
2023-06-22T04:43:35.150Z,79.42
2023-06-22T04:44:36.920Z,79.60
2023-06-22T04:45:41.330Z,77.88
2023-06-22T04:46:43.144Z,76.88
2023-06-22T04:47:46.616Z,76.51
2023-06-22T04:48:48.468Z,75.29
2023-06-22T04:49:50.483Z,73.24
2023-06-22T04:50:52.432Z,72.29
2023-06-22T04:51:56.252Z,72.13
2023-06-22T04:52:58.318Z,70.55
2023-06-22T04:54:01.970Z,71.74
2023-06-22T04:55:04.975Z,70.55
2023-06-22T04:56:06.800Z,71.08
2023-06-22T04:57:11.835Z,69.46
2023-06-22T04:58:16.670Z,70.25
2023-06-22T04:59:19.883Z,68.14
2023-06-22T05:00:24.185Z,68.82
2023-06-22T05:01:26.548Z,67.95
2023-06-22T05:02:34.123Z,67.67
2023-06-22T05:03:38.596Z,67.39
2023-06-22T05:04:41.001Z,67.85
2023-06-22T05:05:43.226Z,67.80
2023-06-22T05:06:45.070Z,68.17
2023-06-22T05:07:49.314Z,66.64
2023-06-22T05:08:58.593Z,66.69
2023-06-22T05:10:01.544Z,66.02
2023-06-22T05:11:05.938Z,65.94
2023-06-22T05:12:11.238Z,65.65
2023-06-22T05:13:13.536Z,65.12
2023-06-22T05:14:15.413Z,64.12
2023-06-22T05:15:17.329Z,63.92
2023-06-22T05:16:24.925Z,62.01
2023-06-22T05:17:26.856Z,61.76
2023-06-22T05:18:30.637Z,61.99
2023-06-22T05:19:35.321Z,60.94
2023-06-22T05:20:43.117Z,61.56
2023-06-22T05:21:45.057Z,60.99
2023-06-22T05:22:49.630Z,61.42
2023-06-22T05:23:52.399Z,59.68
2023-06-22T05:25:01.128Z,58.33
2023-06-22T05:26:05.115Z,59.37
2023-06-22T05:27:07.189Z,58.33
2023-06-22T05:28:12.328Z,57.11
2023-06-22T05:29:17.065Z,55.47
2023-06-22T05:30:22.123Z,57.63
2023-06-22T05:31:24.626Z,56.62
2023-06-22T05:32:29.000Z,57.08
2023-06-22T05:33:35.786Z,57.54
2023-06-22T05:34:38.041Z,57.74
2023-06-22T05:35:40.495Z,57.05
2023-06-22T05:36:45.201Z,56.78
2023-06-22T05:37:47.241Z,56.19
2023-06-22T05:38:49.208Z,56.10
2023-06-22T05:39:50.916Z,56.97
2023-06-22T05:40:53.078Z,55.40
2023-06-22T05:41:54.925Z,54.88
2023-06-22T05:42:56.792Z,55.19
2023-06-22T05:44:01.363Z,56.14
2023-06-22T05:45:03.278Z,56.96
2023-06-22T05:46:05.820Z,55.19
2023-06-22T05:47:07.746Z,54.35
2023-06-22T05:48:09.633Z,53.35
2023-06-22T05:49:12.946Z,53.72
2023-06-22T05:50:15.235Z,51.44
2023-06-22T05:51:17.079Z,50.70
2023-06-22T05:52:18.971Z,50.44
2023-06-22T05:53:20.853Z,51.36
2023-06-22T05:54:22.659Z,49.82
2023-06-22T05:55:24.400Z,49.19
2023-06-22T05:56:26.219Z,50.71
2023-06-22T05:57:27.970Z,49.44
2023-06-22T05:58:29.765Z,49.23
2023-06-22T05:59:31.972Z,48.55
2023-06-22T06:00:34.273Z,49.38
2023-06-22T06:01:37.141Z,49.49
2023-06-22T06:02:44.915Z,49.07
2023-06-22T06:03:47.186Z,50.48
2023-06-22T06:04:53.345Z,51.19
2023-06-22T06:05:55.370Z,50.55
2023-06-22T06:06:57.208Z,50.94
2023-06-22T06:08:01.604Z,50.73
2023-06-22T06:09:06.991Z,49.67
2023-06-22T06:10:09.454Z,49.82
2023-06-22T06:11:11.317Z,49.78
2023-06-22T06:12:13.134Z,50.07
2023-06-22T06:13:15.176Z,50.13
2023-06-22T06:14:18.294Z,50.48
2023-06-22T06:15:20.191Z,49.27
2023-06-22T06:16:21.983Z,46.97
2023-06-22T06:17:23.810Z,47.42
2023-06-22T06:18:26.025Z,48.80
2023-06-22T06:19:27.741Z,49.66
2023-06-22T06:20:32.979Z,48.72
2023-06-22T06:21:35.082Z,47.90
2023-06-22T06:22:36.977Z,47.86
2023-06-22T06:23:39.965Z,46.57
2023-06-22T06:24:42.100Z,45.93
2023-06-22T06:25:44.228Z,46.49
2023-06-22T06:26:46.184Z,45.92
2023-06-22T06:27:49.264Z,45.34
2023-06-22T06:28:51.406Z,43.93
2023-06-22T06:29:53.222Z,45.70
2023-06-22T06:30:55.213Z,46.18
2023-06-22T06:31:58.114Z,46.12
2023-06-22T06:33:00.213Z,44.08
2023-06-22T06:34:02.253Z,43.65
2023-06-22T06:35:04.558Z,46.63
2023-06-22T06:36:06.775Z,46.20
2023-06-22T06:37:08.563Z,45.27
2023-06-22T06:38:10.594Z,44.11
2023-06-22T06:39:13.163Z,45.85
2023-06-22T06:40:16.330Z,45.32
2023-06-22T06:41:18.358Z,45.90
2023-06-22T06:42:23.327Z,44.31
2023-06-22T06:43:28.818Z,42.60
2023-06-22T06:44:32.963Z,41.35
2023-06-22T06:45:36.043Z,42.55
2023-06-22T06:46:39.116Z,42.12
2023-06-22T06:47:41.269Z,42.54
2023-06-22T06:48:43.945Z,41.71
2023-06-22T06:49:45.960Z,42.49
2023-06-22T06:50:48.724Z,42.70
2023-06-22T06:51:51.646Z,43.21
2023-06-22T06:52:53.595Z,41.55
2023-06-22T06:53:55.553Z,42.08
2023-06-22T06:54:57.519Z,43.31
2023-06-22T06:56:02.312Z,41.64
2023-06-22T06:57:07.904Z,39.77
2023-06-22T06:58:11.237Z,39.78
2023-06-22T06:59:13.126Z,40.54
2023-06-22T07:00:16.357Z,40.25
2023-06-22T07:01:22.572Z,40.25
2023-06-22T07:02:31.203Z,42.14
2023-06-22T07:03:34.546Z,43.46
2023-06-22T07:04:36.793Z,45.18
2023-06-22T07:05:39.732Z,43.92
2023-06-22T07:06:41.667Z,43.39
2023-06-22T07:07:43.970Z,44.75
2023-06-22T07:08:48.716Z,44.27
2023-06-22T07:09:51.032Z,43.38
2023-06-22T07:11:07.414Z,42.55
2023-06-22T07:12:09.578Z,42.49
2023-06-22T07:13:14.475Z,41.55
2023-06-22T07:14:19.078Z,41.92
2023-06-22T07:15:20.989Z,43.41
2023-06-22T07:16:24.146Z,41.80
2023-06-22T07:17:25.947Z,43.50
2023-06-22T07:18:27.874Z,40.83
2023-06-22T07:19:32.243Z,41.42
2023-06-22T07:20:34.208Z,39.30
2023-06-22T07:21:36.318Z,40.77
2023-06-22T07:22:38.883Z,39.67
2023-06-22T07:23:40.968Z,40.44
2023-06-22T07:24:44.154Z,40.08
2023-06-22T07:25:46.261Z,41.30
2023-06-22T07:26:51.650Z,39.12
2023-06-22T07:28:03.012Z,38.98
2023-06-22T07:29:05.698Z,40.08
2023-06-22T07:30:15.193Z,38.29
2023-06-22T07:31:17.736Z,40.07
2023-06-22T07:32:19.630Z,39.22
2023-06-22T07:33:21.522Z,39.54
2023-06-22T07:34:23.637Z,37.75
2023-06-22T07:35:26.074Z,37.11
2023-06-22T07:36:28.043Z,37.04
2023-06-22T07:37:30.248Z,38.45
2023-06-22T07:38:32.059Z,37.89
2023-06-22T07:39:33.890Z,38.44
2023-06-22T07:40:36.349Z,37.06
2023-06-22T07:41:38.384Z,38.36
2023-06-22T07:42:40.391Z,38.33
2023-06-22T07:43:42.162Z,36.52
2023-06-22T07:44:43.917Z,36.84
2023-06-22T07:45:55.266Z,36.36
2023-06-22T07:46:57.377Z,35.73
2023-06-22T07:48:01.296Z,35.27
2023-06-22T07:49:03.334Z,35.87
2023-06-22T07:50:06.001Z,35.97
2023-06-22T07:51:08.366Z,36.13
2023-06-22T07:52:10.201Z,35.54
2023-06-22T07:53:12.002Z,35.29
2023-06-22T07:54:13.884Z,35.53
2023-06-22T07:55:18.474Z,34.67
2023-06-22T07:56:24.622Z,35.64
2023-06-22T07:57:33.646Z,35.41
2023-06-22T07:58:35.509Z,35.11
2023-06-22T07:59:37.953Z,34.11
2023-06-22T08:00:39.940Z,34.90
2023-06-22T08:01:41.847Z,34.96
2023-06-22T08:02:45.975Z,34.96
2023-06-22T08:03:55.792Z,35.15
2023-06-22T08:05:10.541Z,35.15
2023-06-22T08:06:17.527Z,35.36
2023-06-22T08:07:21.076Z,34.68
2023-06-22T08:08:22.933Z,35.02
2023-06-22T08:09:24.756Z,34.90
2023-06-22T08:10:37.542Z,35.83
2023-06-22T08:11:39.693Z,34.92
2023-06-22T08:12:42.058Z,35.16
2023-06-22T08:13:44.015Z,34.93
2023-06-22T08:14:48.454Z,34.54
2023-06-22T08:15:50.611Z,34.24
2023-06-22T08:16:52.654Z,35.38
2023-06-22T08:17:54.695Z,34.24
2023-06-22T08:18:56.523Z,33.03
2023-06-22T08:20:01.525Z,34.08
2023-06-22T08:21:05.965Z,33.70
2023-06-22T08:22:08.125Z,33.17
2023-06-22T08:23:09.964Z,35.15
2023-06-22T08:24:11.904Z,35.44
2023-06-22T08:25:16.701Z,33.84
2023-06-22T08:26:18.515Z,33.84
2023-06-22T08:27:22.388Z,34.83
2023-06-22T08:28:24.276Z,35.49
2023-06-22T08:29:26.542Z,34.42
2023-06-22T08:30:28.870Z,35.17
2023-06-22T08:31:35.686Z,35.17
2023-06-22T08:32:37.623Z,36.17
2023-06-22T08:33:48.405Z,34.17
2023-06-22T08:34:51.172Z,35.87
2023-06-22T08:35:53.460Z,35.53
2023-06-22T08:36:55.240Z,35.44
2023-06-22T08:38:01.146Z,35.08
2023-06-22T08:39:04.071Z,34.07
2023-06-22T08:40:09.428Z,34.83
2023-06-22T08:41:11.300Z,36.12
2023-06-22T08:42:13.180Z,36.71
2023-06-22T08:43:15.803Z,34.83
2023-06-22T08:44:19.716Z,35.42
2023-06-22T08:45:25.944Z,35.25
2023-06-22T08:46:32.962Z,33.41
2023-06-22T08:47:34.824Z,33.04
2023-06-22T08:48:38.758Z,34.34
2023-06-22T08:49:40.744Z,33.94
2023-06-22T08:50:42.823Z,32.42
2023-06-22T08:51:46.760Z,32.65
2023-06-22T08:52:48.851Z,33.39
2023-06-22T08:53:50.798Z,31.98
2023-06-22T08:54:56.038Z,33.87
2023-06-22T08:55:57.787Z,32.91
2023-06-22T08:56:59.629Z,34.25
2023-06-22T08:58:01.593Z,34.04
2023-06-22T08:59:04.020Z,33.74
2023-06-22T09:00:17.169Z,34.35
2023-06-22T09:01:22.244Z,34.30
2023-06-22T09:02:24.104Z,33.10
2023-06-22T09:03:27.855Z,33.77
2023-06-22T09:04:30.055Z,33.10
2023-06-22T09:05:32.376Z,33.15
2023-06-22T09:06:34.399Z,32.12
2023-06-22T09:07:39.284Z,33.89
2023-06-22T09:08:43.386Z,33.02
2023-06-22T09:09:45.233Z,33.99
2023-06-22T09:10:47.544Z,32.39
2023-06-22T09:11:49.401Z,32.87
2023-06-22T09:12:51.192Z,33.05
2023-06-22T09:13:54.930Z,31.84
2023-06-22T09:14:56.750Z,31.30
2023-06-22T09:15:58.650Z,30.63
2023-06-22T09:17:00.702Z,31.67
2023-06-22T09:18:02.574Z,31.53
2023-06-22T09:19:06.088Z,32.14
2023-06-22T09:20:15.971Z,32.08
2023-06-22T09:21:20.573Z,31.90
2023-06-22T09:22:22.697Z,31.55
2023-06-22T09:23:24.447Z,31.48
2023-06-22T09:24:26.384Z,31.83
2023-06-22T09:25:28.778Z,29.84
2023-06-22T09:26:31.054Z,30.79
2023-06-22T09:27:33.005Z,30.91
2023-06-22T09:28:37.681Z,31.07
2023-06-22T09:29:39.936Z,31.39
2023-06-22T09:30:42.010Z,30.93
2023-06-22T09:31:43.935Z,30.80
2023-06-22T09:32:45.883Z,31.81
2023-06-22T09:33:48.349Z,31.78
2023-06-22T09:34:53.836Z,32.67
2023-06-22T09:35:55.886Z,33.03
2023-06-22T09:36:58.444Z,32.48
2023-06-22T09:38:03.271Z,31.81
2023-06-22T09:39:07.646Z,32.46
2023-06-22T09:40:14.489Z,30.55
2023-06-22T09:41:17.253Z,29.85
2023-06-22T09:42:22.063Z,31.26
2023-06-22T09:43:24.042Z,32.04
2023-06-22T09:44:25.839Z,32.58
2023-06-22T09:45:30.107Z,32.99
2023-06-22T09:46:34.515Z,31.53
2023-06-22T09:47:37.520Z,30.71
2023-06-22T09:48:40.962Z,30.58
2023-06-22T09:49:48.398Z,31.76
2023-06-22T09:50:51.299Z,32.40
2023-06-22T09:51:53.650Z,32.64
2023-06-22T09:52:57.738Z,31.94
2023-06-22T09:53:59.878Z,30.14
2023-06-22T09:55:01.737Z,32.00
2023-06-22T09:56:03.705Z,30.57
2023-06-22T09:57:05.656Z,31.00
2023-06-22T09:58:07.705Z,30.42
2023-06-22T09:59:18.559Z,31.11
2023-06-22T10:00:23.932Z,30.06
2023-06-22T10:01:28.853Z,30.46
2023-06-22T10:02:30.777Z,30.89
2023-06-22T10:03:39.478Z,30.19
2023-06-22T10:04:42.037Z,30.70
2023-06-22T10:05:45.618Z,31.43
2023-06-22T10:06:48.975Z,30.28
2023-06-22T10:07:50.873Z,30.21
2023-06-22T10:08:53.235Z,31.78
2023-06-22T10:09:55.092Z,32.68
2023-06-22T10:10:56.998Z,32.52
2023-06-22T10:11:59.130Z,32.39
2023-06-22T10:13:08.285Z,32.78
2023-06-22T10:14:10.114Z,31.44
2023-06-22T10:15:17.992Z,31.31
2023-06-22T10:16:20.266Z,31.61
2023-06-22T10:17:22.219Z,32.47
2023-06-22T10:18:26.725Z,33.50
2023-06-22T10:19:28.606Z,34.49
2023-06-22T10:20:33.182Z,34.41
2023-06-22T10:21:38.176Z,34.20
2023-06-22T10:22:44.405Z,35.50
2023-06-22T10:23:46.220Z,36.85
2023-06-22T10:24:47.943Z,36.92
2023-06-22T10:25:49.729Z,35.94
2023-06-22T10:26:52.898Z,36.51
2023-06-22T10:27:54.791Z,34.99
2023-06-22T10:29:14.845Z,34.22
2023-06-22T10:30:20.100Z,34.96
2023-06-22T10:31:21.911Z,33.92
2023-06-22T10:32:23.832Z,32.62
2023-06-22T10:33:27.931Z,32.05
2023-06-22T10:34:29.784Z,31.96
2023-06-22T10:35:35.416Z,31.54
2023-06-22T10:36:37.507Z,31.55
2023-06-22T10:37:39.444Z,32.43
2023-06-22T10:38:41.501Z,30.47
2023-06-22T10:39:43.450Z,28.86
2023-06-22T10:40:46.757Z,30.62
2023-06-22T10:41:48.727Z,32.79
2023-06-22T10:42:51.440Z,31.60
2023-06-22T10:43:53.526Z,30.70
2023-06-22T10:44:55.367Z,30.49
2023-06-22T10:45:57.282Z,29.98
2023-06-22T10:46:59.986Z,29.86
2023-06-22T10:48:02.003Z,30.00
2023-06-22T10:49:04.115Z,31.20
2023-06-22T10:50:06.305Z,31.38
2023-06-22T10:51:10.743Z,31.37
2023-06-22T10:52:15.341Z,29.08
2023-06-22T10:53:17.417Z,29.89
2023-06-22T10:54:20.520Z,31.54
2023-06-22T10:55:25.339Z,31.84
2023-06-22T10:56:37.413Z,32.14
2023-06-22T10:57:43.052Z,31.42
2023-06-22T10:58:46.078Z,30.68
2023-06-22T10:59:53.253Z,30.53
2023-06-22T11:00:55.369Z,29.92
2023-06-22T11:02:00.846Z,29.91
2023-06-22T11:03:02.994Z,29.91
2023-06-22T11:04:05.804Z,29.54
2023-06-22T11:05:08.370Z,30.12
2023-06-22T11:06:10.415Z,29.89
2023-06-22T11:07:12.932Z,29.24
2023-06-22T11:08:14.871Z,30.37
2023-06-22T11:09:27.463Z,29.48
2023-06-22T11:10:30.195Z,29.72
2023-06-22T11:11:36.498Z,30.30
2023-06-22T11:12:38.546Z,28.79
2023-06-22T11:13:42.190Z,28.72
2023-06-22T11:14:53.046Z,28.05
2023-06-22T11:15:57.464Z,29.48
2023-06-22T11:17:01.119Z,27.66
2023-06-22T11:18:03.149Z,28.98
2023-06-22T11:19:07.335Z,28.75
2023-06-22T11:20:26.619Z,29.93
2023-06-22T11:21:28.688Z,29.46
2023-06-22T11:22:34.628Z,29.56
2023-06-22T11:23:38.944Z,30.21
2023-06-22T11:24:40.983Z,30.00
2023-06-22T11:25:43.623Z,32.61
2023-06-22T11:26:45.554Z,31.62
2023-06-22T11:27:50.438Z,31.51
2023-06-22T11:28:52.420Z,31.95
2023-06-22T11:29:54.369Z,30.70
2023-06-22T11:31:00.509Z,31.21
2023-06-22T11:32:08.569Z,31.06
2023-06-22T11:33:10.510Z,30.55
2023-06-22T11:34:15.053Z,30.93
2023-06-22T11:35:20.881Z,32.27
2023-06-22T11:36:22.881Z,32.39
2023-06-22T11:37:24.843Z,32.81
2023-06-22T11:38:30.272Z,31.18
2023-06-22T11:39:40.265Z,31.56
2023-06-22T11:40:45.530Z,30.60
2023-06-22T11:41:47.451Z,32.30
2023-06-22T11:42:49.333Z,31.09
2023-06-22T11:43:51.461Z,31.83
2023-06-22T11:44:57.593Z,32.90
2023-06-22T11:46:00.371Z,32.44
2023-06-22T11:47:08.090Z,31.88
2023-06-22T11:48:10.072Z,33.02
2023-06-22T11:49:11.980Z,33.34
2023-06-22T11:50:14.015Z,33.27
2023-06-22T11:51:16.572Z,34.13
2023-06-22T11:52:19.021Z,34.63
2023-06-22T11:53:25.254Z,33.29
2023-06-22T11:54:27.471Z,33.33
2023-06-22T11:55:29.265Z,33.46
2023-06-22T11:56:31.584Z,34.11
2023-06-22T11:57:40.537Z,36.02
2023-06-22T11:58:42.599Z,34.77
2023-06-22T11:59:44.783Z,34.14
2023-06-22T12:00:51.429Z,34.09
2023-06-22T12:01:56.436Z,34.40
2023-06-22T12:03:01.459Z,34.93
2023-06-22T12:04:06.800Z,35.33
2023-06-22T12:05:11.881Z,34.09
2023-06-22T12:06:13.768Z,34.93
2023-06-22T12:07:17.601Z,35.12
2023-06-22T12:08:19.903Z,35.74
2023-06-22T12:09:21.922Z,35.98
2023-06-22T12:10:24.083Z,35.69
2023-06-22T12:11:29.201Z,34.82
2023-06-22T12:12:31.308Z,33.83
2023-06-22T12:13:33.034Z,33.83
2023-06-22T12:14:37.486Z,34.75
2023-06-22T12:15:42.027Z,33.56
2023-06-22T12:16:47.696Z,33.99
2023-06-22T12:17:49.721Z,35.76
2023-06-22T12:18:56.289Z,34.54
2023-06-22T12:19:58.275Z,34.01
2023-06-22T12:21:02.487Z,33.86
2023-06-22T12:22:05.641Z,35.59
2023-06-22T12:23:08.742Z,34.30
2023-06-22T12:24:10.660Z,35.08
2023-06-22T12:25:13.681Z,34.22
2023-06-22T12:26:16.097Z,34.83
2023-06-22T12:27:19.430Z,36.01
2023-06-22T12:28:22.019Z,34.57
2023-06-22T12:29:24.012Z,35.38
2023-06-22T12:30:25.964Z,34.85
2023-06-22T12:31:27.920Z,34.64
2023-06-22T12:32:30.430Z,34.40
2023-06-22T12:33:32.264Z,34.51
2023-06-22T12:34:34.155Z,34.41
2023-06-22T12:35:36.153Z,35.39
2023-06-22T12:36:40.560Z,35.07
2023-06-22T12:37:43.797Z,36.08
2023-06-22T12:38:45.673Z,34.88
2023-06-22T12:39:47.517Z,35.83
2023-06-22T12:40:52.979Z,36.12
2023-06-22T12:41:54.920Z,35.94
2023-06-22T12:42:56.786Z,36.38
2023-06-22T12:43:58.647Z,36.00
2023-06-22T12:45:00.413Z,36.16
2023-06-22T12:46:03.091Z,35.79
2023-06-22T12:47:05.233Z,36.37
2023-06-22T12:48:07.323Z,35.72
2023-06-22T12:49:09.213Z,36.45
2023-06-22T12:50:11.114Z,36.21
2023-06-22T12:51:13.064Z,35.60
2023-06-22T12:52:14.873Z,35.75
2023-06-22T12:53:23.865Z,36.51
2023-06-22T12:54:25.729Z,36.87
2023-06-22T12:55:27.469Z,35.99
2023-06-22T12:56:29.266Z,36.12
2023-06-22T12:57:31.399Z,35.81
2023-06-22T12:58:35.607Z,35.98
2023-06-22T12:59:37.566Z,35.86
2023-06-22T13:00:40.271Z,36.25
2023-06-22T13:01:46.494Z,35.79
2023-06-22T13:02:48.358Z,36.25
2023-06-22T13:03:50.242Z,36.52
2023-06-22T13:04:55.152Z,35.63
2023-06-22T13:05:57.209Z,35.53
2023-06-22T13:07:14.749Z,35.23
2023-06-22T13:08:25.689Z,35.72
2023-06-22T13:09:30.563Z,36.75
2023-06-22T13:10:32.715Z,36.72
2023-06-22T13:11:40.001Z,37.13
2023-06-22T13:12:41.839Z,35.51
2023-06-22T13:13:45.980Z,35.06
2023-06-22T13:14:48.253Z,35.75
2023-06-22T13:15:50.501Z,35.38
2023-06-22T13:16:54.723Z,35.59
2023-06-22T13:17:56.794Z,35.29
2023-06-22T13:18:58.543Z,34.53
2023-06-22T13:20:00.684Z,35.58
2023-06-22T13:21:08.533Z,35.77
2023-06-22T13:22:29.227Z,35.36
2023-06-22T13:23:32.094Z,35.87
2023-06-22T13:24:34.072Z,35.83
2023-06-22T13:25:35.779Z,36.18
2023-06-22T13:26:37.777Z,37.12
2023-06-22T13:27:42.729Z,36.00
2023-06-22T13:28:44.484Z,34.79
2023-06-22T13:29:46.591Z,35.33
2023-06-22T13:30:48.835Z,33.90
2023-06-22T13:31:54.183Z,34.81
2023-06-22T13:32:58.844Z,33.42
2023-06-22T13:34:00.807Z,31.31
2023-06-22T13:35:02.672Z,32.28
2023-06-22T13:36:04.844Z,32.57
2023-06-22T13:37:07.268Z,32.47
2023-06-22T13:38:10.063Z,32.29
2023-06-22T13:39:11.945Z,32.59
2023-06-22T13:40:13.958Z,33.24
2023-06-22T13:41:15.695Z,34.11
2023-06-22T13:42:17.453Z,32.91
2023-06-22T13:43:21.983Z,33.28