createdAt,value
2022-10-29T00:00:58.413Z,0.00
2022-10-29T00:01:58.751Z,0.00
2022-10-29T00:02:59.144Z,0.00
2022-10-29T00:03:59.302Z,0.00
2022-10-29T00:04:59.569Z,0.00
2022-10-29T00:05:59.861Z,0.00
2022-10-29T00:07:00.130Z,0.00
2022-10-29T00:08:00.451Z,0.00
2022-10-29T00:09:00.739Z,0.00
2022-10-29T00:10:01.032Z,0.00
2022-10-29T00:11:01.330Z,0.00
2022-10-29T00:12:01.617Z,0.00
2022-10-29T00:13:01.948Z,0.00
2022-10-29T00:14:02.225Z,0.00
2022-10-29T00:15:02.509Z,0.00
2022-10-29T00:16:02.800Z,0.00
2022-10-29T00:17:03.084Z,0.00
2022-10-29T00:18:03.383Z,0.00
2022-10-29T00:19:03.679Z,0.00
2022-10-29T00:20:04.092Z,0.00
2022-10-29T00:21:04.324Z,0.00
2022-10-29T00:22:04.619Z,0.00
2022-10-29T00:23:04.919Z,0.00
2022-10-29T00:24:05.217Z,0.00
2022-10-29T00:25:05.534Z,0.00
2022-10-29T00:26:05.828Z,0.00
2022-10-29T00:27:06.113Z,0.00
2022-10-29T00:28:06.445Z,0.00
2022-10-29T00:29:06.745Z,0.00
2022-10-29T00:30:07.006Z,0.00
2022-10-29T00:31:07.296Z,0.00
2022-10-29T00:32:07.677Z,0.00
2022-10-29T00:33:07.911Z,0.00
2022-10-29T00:34:08.221Z,0.00
2022-10-29T00:35:08.498Z,0.00
2022-10-29T00:36:08.779Z,0.00
2022-10-29T00:37:09.058Z,0.00
2022-10-29T00:38:09.366Z,0.00
2022-10-29T00:39:09.649Z,0.00
2022-10-29T00:40:19.699Z,0.00
2022-10-29T00:41:10.283Z,0.00
2022-10-29T00:42:10.617Z,0.00
2022-10-29T00:43:10.938Z,0.00
2022-10-29T00:44:11.221Z,0.00
2022-10-29T00:45:11.572Z,0.00
2022-10-29T00:46:11.817Z,0.00
2022-10-29T00:47:12.113Z,0.00
2022-10-29T00:48:12.553Z,0.00
2022-10-29T00:49:12.738Z,0.00
2022-10-29T00:50:13.036Z,0.00
2022-10-29T00:51:13.332Z,0.00
2022-10-29T00:52:13.621Z,0.00
2022-10-29T00:53:14.336Z,0.00
2022-10-29T00:54:14.166Z,0.00
2022-10-29T00:55:14.440Z,0.00
2022-10-29T00:56:14.714Z,0.00
2022-10-29T00:57:15.011Z,0.00
2022-10-29T00:58:15.352Z,0.00
2022-10-29T00:59:15.624Z,0.00
2022-10-29T01:00:15.978Z,0.00
2022-10-29T01:01:16.451Z,0.00
2022-10-29T01:02:16.711Z,0.00
2022-10-29T01:03:16.842Z,0.00
2022-10-29T01:04:17.129Z,0.00
2022-10-29T01:05:17.420Z,0.00
2022-10-29T01:06:17.719Z,0.00
2022-10-29T01:07:18.119Z,0.00
2022-10-29T01:08:18.397Z,0.00
2022-10-29T01:09:18.539Z,0.00
2022-10-29T01:10:19.719Z,0.00
2022-10-29T01:11:19.130Z,0.00
2022-10-29T01:12:19.418Z,0.00
2022-10-29T01:13:19.717Z,0.00
2022-10-29T01:14:20.023Z,0.00
2022-10-29T01:15:21.263Z,0.00
2022-10-29T01:16:20.558Z,0.00
2022-10-29T01:17:20.843Z,0.00
2022-10-29T01:18:21.176Z,0.00
2022-10-29T01:19:21.510Z,0.00
2022-10-29T01:20:21.701Z,0.00
2022-10-29T01:21:21.987Z,0.00
2022-10-29T01:22:22.416Z,0.00
2022-10-29T01:23:22.616Z,0.00
2022-10-29T01:24:22.887Z,0.00
2022-10-29T01:25:23.183Z,0.00
2022-10-29T01:26:23.479Z,0.00
2022-10-29T01:27:23.778Z,0.00
2022-10-29T01:28:24.251Z,0.00
2022-10-29T01:29:24.457Z,0.00
2022-10-29T01:30:24.653Z,0.00
2022-10-29T01:31:24.929Z,0.00
2022-10-29T01:32:25.219Z,0.00
2022-10-29T01:33:25.524Z,0.00
2022-10-29T01:34:25.807Z,0.00
2022-10-29T01:35:26.102Z,0.00
2022-10-29T01:36:26.405Z,0.00
2022-10-29T01:37:26.706Z,0.00
2022-10-29T01:38:27.197Z,0.00
2022-10-29T01:39:27.210Z,0.00
2022-10-29T01:40:27.497Z,0.00
2022-10-29T01:41:27.786Z,0.00
2022-10-29T01:42:28.076Z,0.00
2022-10-29T01:43:28.416Z,0.00
2022-10-29T01:44:28.637Z,0.00
2022-10-29T01:45:28.916Z,0.00
2022-10-29T01:46:29.223Z,0.00
2022-10-29T01:47:29.506Z,0.00
2022-10-29T01:48:33.057Z,0.00
2022-10-29T01:49:31.098Z,0.00
2022-10-29T01:50:30.376Z,0.00
2022-10-29T01:51:30.668Z,0.00
2022-10-29T01:52:30.943Z,0.00
2022-10-29T01:53:31.248Z,0.00
2022-10-29T01:54:31.547Z,0.00
2022-10-29T01:55:31.821Z,0.00
2022-10-29T01:56:32.113Z,0.00
2022-10-29T01:57:32.406Z,0.00
2022-10-29T01:58:32.849Z,0.00
2022-10-29T01:59:51.259Z,0.00
2022-10-29T02:00:34.349Z,0.00
2022-10-29T02:01:33.581Z,0.00
2022-10-29T02:02:33.798Z,0.00
2022-10-29T02:03:34.251Z,0.00
2022-10-29T02:04:34.428Z,0.00
2022-10-29T02:05:34.711Z,0.00
2022-10-29T02:06:35.007Z,0.00
2022-10-29T02:07:35.333Z,0.00
2022-10-29T02:08:36.623Z,0.00
2022-10-29T02:09:36.031Z,0.00
2022-10-29T02:10:36.213Z,0.00
2022-10-29T02:11:36.521Z,0.00
2022-10-29T02:12:36.813Z,0.00
2022-10-29T02:13:37.131Z,0.00
2022-10-29T02:14:37.429Z,0.00
2022-10-29T02:15:37.726Z,0.00
2022-10-29T02:16:38.007Z,0.00
2022-10-29T02:17:38.290Z,0.00
2022-10-29T02:18:38.615Z,0.00
2022-10-29T02:19:38.916Z,0.00
2022-10-29T02:20:39.214Z,0.00
2022-10-29T02:21:39.500Z,0.00
2022-10-29T02:22:39.777Z,0.00
2022-10-29T02:23:40.090Z,0.00
2022-10-29T02:24:40.369Z,0.00
2022-10-29T02:25:40.692Z,0.00
2022-10-29T02:26:41.036Z,0.00
2022-10-29T02:27:41.346Z,0.00
2022-10-29T02:28:41.663Z,0.00
2022-10-29T02:29:41.976Z,0.00
2022-10-29T02:30:42.271Z,0.00
2022-10-29T02:31:42.571Z,0.00
2022-10-29T02:32:42.871Z,0.00
2022-10-29T02:33:43.195Z,0.00
2022-10-29T02:34:43.495Z,0.00
2022-10-29T02:35:43.794Z,0.00
2022-10-29T02:36:44.086Z,0.00
2022-10-29T02:37:44.389Z,0.00
2022-10-29T02:38:44.704Z,0.00
2022-10-29T02:39:44.984Z,0.00
2022-10-29T02:40:45.272Z,0.00
2022-10-29T02:41:45.579Z,0.00
2022-10-29T02:42:45.895Z,0.00
2022-10-29T02:43:46.221Z,0.00
2022-10-29T02:44:46.525Z,0.00
2022-10-29T02:45:46.812Z,0.00
2022-10-29T02:46:47.107Z,0.00
2022-10-29T02:47:47.390Z,0.00
2022-10-29T02:48:47.720Z,0.00
2022-10-29T02:49:48.009Z,0.00
2022-10-29T02:50:48.308Z,0.00
2022-10-29T02:51:48.617Z,0.00
2022-10-29T02:52:48.910Z,0.00
2022-10-29T02:53:49.236Z,0.00
2022-10-29T02:54:49.539Z,0.00
2022-10-29T02:55:49.834Z,0.00
2022-10-29T02:56:50.138Z,0.00
2022-10-29T02:57:50.447Z,0.00
2022-10-29T02:58:50.743Z,0.00
2022-10-29T02:59:51.040Z,0.00
2022-10-29T03:00:51.316Z,0.00
2022-10-29T03:01:51.675Z,0.00
2022-10-29T03:02:51.984Z,0.00
2022-10-29T03:03:52.202Z,0.00
2022-10-29T03:04:52.506Z,0.00
2022-10-29T03:05:52.809Z,0.00
2022-10-29T03:06:53.102Z,0.00
2022-10-29T03:07:53.387Z,0.00
2022-10-29T03:08:53.695Z,0.00
2022-10-29T03:09:53.997Z,0.00
2022-10-29T03:10:54.289Z,0.00
2022-10-29T03:11:54.595Z,0.00
2022-10-29T03:12:55.184Z,0.00
2022-10-29T03:13:55.234Z,0.00
2022-10-29T03:14:55.507Z,0.00
2022-10-29T03:15:55.803Z,0.00
2022-10-29T03:16:56.113Z,0.00
2022-10-29T03:17:56.772Z,0.00
2022-10-29T03:18:56.692Z,0.00
2022-10-29T03:19:56.995Z,0.00
2022-10-29T03:20:57.284Z,0.00
2022-10-29T03:21:57.568Z,0.00
2022-10-29T03:22:57.865Z,0.00
2022-10-29T03:23:58.168Z,0.00
2022-10-29T03:24:58.451Z,0.00
2022-10-29T03:25:58.746Z,0.00
2022-10-29T03:26:59.021Z,0.00
2022-10-29T03:27:59.462Z,0.00
2022-10-29T03:28:59.642Z,0.00
2022-10-29T03:29:59.934Z,0.00
2022-10-29T03:31:00.226Z,0.00
2022-10-29T03:32:00.508Z,0.00
2022-10-29T03:33:00.805Z,0.00
2022-10-29T03:34:01.110Z,0.00
2022-10-29T03:35:01.395Z,0.00
2022-10-29T03:36:01.766Z,0.00
2022-10-29T03:37:01.982Z,0.00
2022-10-29T03:38:02.280Z,0.00
2022-10-29T03:39:02.601Z,0.00
2022-10-29T03:40:02.910Z,0.00
2022-10-29T03:41:03.201Z,0.00
2022-10-29T03:42:03.505Z,0.00
2022-10-29T03:43:03.792Z,0.00
2022-10-29T03:44:04.101Z,0.00
2022-10-29T03:45:04.400Z,0.00
2022-10-29T03:46:04.683Z,0.00
2022-10-29T03:47:04.962Z,0.00
2022-10-29T03:48:05.253Z,0.00
2022-10-29T03:49:05.568Z,0.00
2022-10-29T03:50:05.860Z,0.00
2022-10-29T03:51:06.156Z,0.00
2022-10-29T03:52:06.436Z,0.00
2022-10-29T03:53:06.720Z,0.00
2022-10-29T03:54:07.017Z,0.00
2022-10-29T03:55:07.305Z,0.00
2022-10-29T03:56:07.599Z,0.00
2022-10-29T03:57:07.878Z,0.00
2022-10-29T03:58:08.151Z,0.00
2022-10-29T03:59:08.448Z,0.00
2022-10-29T04:00:08.736Z,0.00
2022-10-29T04:01:09.038Z,0.00
2022-10-29T04:02:09.456Z,0.00
2022-10-29T04:03:09.648Z,0.00
2022-10-29T04:04:09.959Z,0.00
2022-10-29T04:05:10.242Z,0.00
2022-10-29T04:06:10.529Z,0.00
2022-10-29T04:07:10.848Z,0.00
2022-10-29T04:08:11.140Z,0.00
2022-10-29T04:09:11.473Z,0.00
2022-10-29T04:10:11.755Z,0.00
2022-10-29T04:11:12.037Z,0.00
2022-10-29T04:12:12.330Z,0.00
2022-10-29T04:13:12.615Z,0.00
2022-10-29T04:14:12.920Z,0.00
2022-10-29T04:15:13.205Z,0.00
2022-10-29T04:16:13.513Z,0.00
2022-10-29T04:17:13.793Z,0.00
2022-10-29T04:18:14.133Z,0.00
2022-10-29T04:19:14.456Z,0.00
2022-10-29T04:20:31.782Z,0.00
2022-10-29T04:26:42.155Z,0.00
2022-10-29T04:27:08.320Z,0.00
2022-10-29T04:28:42.498Z,0.00
2022-10-29T04:29:18.169Z,0.00
2022-10-29T04:30:17.482Z,0.00
2022-10-29T04:31:17.784Z,0.00
2022-10-29T04:32:18.082Z,0.00
2022-10-29T04:33:18.400Z,0.00
2022-10-29T04:34:18.715Z,0.00
2022-10-29T04:35:19.022Z,0.00
2022-10-29T04:36:19.343Z,0.00
2022-10-29T04:37:19.648Z,0.00
2022-10-29T04:38:19.945Z,0.00
2022-10-29T04:39:22.583Z,0.00
2022-10-29T04:40:20.553Z,0.00
2022-10-29T04:41:20.834Z,0.00
2022-10-29T04:42:21.120Z,0.00
2022-10-29T04:43:21.407Z,0.00
2022-10-29T04:44:21.712Z,0.00
2022-10-29T04:45:21.982Z,0.00
2022-10-29T04:46:22.265Z,0.00
2022-10-29T04:47:22.537Z,0.00
2022-10-29T04:48:22.820Z,0.00
2022-10-29T04:49:23.180Z,0.00
2022-10-29T04:50:23.387Z,0.00
2022-10-29T04:51:23.679Z,0.00
2022-10-29T04:52:23.981Z,0.00
2022-10-29T04:53:24.282Z,0.00
2022-10-29T04:54:24.601Z,0.00
2022-10-29T04:55:24.896Z,0.00
2022-10-29T04:56:25.192Z,0.00
2022-10-29T04:57:25.491Z,0.00
2022-10-29T04:58:25.782Z,0.00
2022-10-29T04:59:26.083Z,0.00
2022-10-29T05:00:26.381Z,0.00
2022-10-29T05:01:26.934Z,0.00
2022-10-29T05:02:26.916Z,0.00
2022-10-29T05:03:28.164Z,0.00
2022-10-29T05:04:27.494Z,0.00
2022-10-29T05:05:27.789Z,0.00
2022-10-29T05:06:28.093Z,0.00
2022-10-29T05:07:28.393Z,0.00
2022-10-29T05:08:28.718Z,0.00
2022-10-29T05:09:29.052Z,0.00
2022-10-29T05:10:29.372Z,0.00
2022-10-29T05:11:29.679Z,0.00
2022-10-29T05:12:29.988Z,0.00
2022-10-29T05:13:30.279Z,0.00
2022-10-29T05:14:30.594Z,0.00
2022-10-29T05:15:30.892Z,0.00
2022-10-29T05:16:31.188Z,0.00
2022-10-29T05:17:31.490Z,0.00
2022-10-29T05:18:31.799Z,0.00
2022-10-29T05:19:32.119Z,0.00
2022-10-29T05:20:32.430Z,0.00
2022-10-29T05:21:32.745Z,0.00
2022-10-29T05:22:33.051Z,0.00
2022-10-29T05:23:33.356Z,0.00
2022-10-29T05:24:33.686Z,0.00
2022-10-29T05:25:34.003Z,0.00
2022-10-29T05:26:34.319Z,0.00
2022-10-29T05:27:34.630Z,0.00
2022-10-29T05:28:34.928Z,0.00
2022-10-29T05:29:35.255Z,0.00
2022-10-29T05:30:35.560Z,0.00
2022-10-29T05:31:35.849Z,0.00
2022-10-29T05:33:36.494Z,0.00
2022-10-29T05:34:39.478Z,0.00
2022-10-29T05:35:37.059Z,0.00
2022-10-29T05:36:37.350Z,0.00
2022-10-29T05:37:37.652Z,0.00
2022-10-29T05:38:38.025Z,0.00
2022-10-29T05:39:38.238Z,0.00
2022-10-29T05:40:38.526Z,0.00
2022-10-29T05:41:38.825Z,0.00
2022-10-29T05:42:42.455Z,0.00
2022-10-29T05:43:40.374Z,0.00
2022-10-29T05:44:39.695Z,0.00
2022-10-29T05:45:39.985Z,0.00
2022-10-29T05:46:40.269Z,0.00
2022-10-29T05:47:40.549Z,0.00
2022-10-29T05:48:40.849Z,0.00
2022-10-29T05:49:41.175Z,0.00
2022-10-29T05:50:41.466Z,0.00
2022-10-29T05:51:41.766Z,0.00
2022-10-29T05:52:42.070Z,5.62
2022-10-29T05:53:42.373Z,5.62
2022-10-29T05:54:42.726Z,5.62
2022-10-29T05:55:43.035Z,5.62
2022-10-29T05:56:43.331Z,5.62
2022-10-29T05:57:43.642Z,5.62
2022-10-29T05:58:43.955Z,5.62
2022-10-29T05:59:44.297Z,5.62
2022-10-29T06:00:44.629Z,11.25
2022-10-29T06:01:45.067Z,11.25
2022-10-29T06:02:45.336Z,11.25
2022-10-29T06:03:45.535Z,11.25
2022-10-29T06:04:45.837Z,16.88
2022-10-29T06:05:46.151Z,16.88
2022-10-29T06:06:46.515Z,16.88
2022-10-29T06:07:46.751Z,22.50
2022-10-29T06:08:47.043Z,22.50
2022-10-29T06:09:47.386Z,22.50
2022-10-29T06:10:47.672Z,28.12
2022-10-29T06:11:47.987Z,28.12
2022-10-29T06:12:48.292Z,33.75
2022-10-29T06:13:48.608Z,33.75
2022-10-29T06:14:48.913Z,39.38
2022-10-29T06:15:49.225Z,39.38
2022-10-29T06:16:49.534Z,45.00
2022-10-29T06:17:49.817Z,45.00
2022-10-29T06:18:50.139Z,50.62
2022-10-29T06:19:50.455Z,50.62
2022-10-29T06:20:50.766Z,56.25
2022-10-29T06:21:51.064Z,61.88
2022-10-29T06:22:51.372Z,67.50
2022-10-29T06:23:51.796Z,73.12
2022-10-29T06:24:52.009Z,73.12
2022-10-29T06:25:52.327Z,78.75
2022-10-29T06:26:52.615Z,84.38
2022-10-29T06:27:52.898Z,90.00
2022-10-29T06:28:53.189Z,90.00
2022-10-29T06:29:53.518Z,95.62
2022-10-29T06:30:53.797Z,95.62
2022-10-29T06:31:54.071Z,95.62
2022-10-29T06:32:54.630Z,95.62
2022-10-29T06:33:54.679Z,101.25
2022-10-29T06:34:55.028Z,106.88
2022-10-29T06:35:55.357Z,106.88
2022-10-29T06:36:55.657Z,112.50
2022-10-29T06:37:56.345Z,118.12
2022-10-29T06:38:56.277Z,123.75
2022-10-29T06:39:56.596Z,129.38
2022-10-29T06:41:03.984Z,135.00
2022-10-29T06:41:59.941Z,135.00
2022-10-29T06:43:00.287Z,140.62
2022-10-29T06:43:57.833Z,140.62
2022-10-29T06:44:58.124Z,146.25
2022-10-29T06:45:58.471Z,151.88
2022-10-29T06:46:58.776Z,157.50
2022-10-29T06:47:59.533Z,168.75
2022-10-29T06:48:59.314Z,174.38
2022-10-29T06:49:59.640Z,191.25
2022-10-29T06:50:59.925Z,196.88
2022-10-29T06:52:00.293Z,208.12
2022-10-29T06:53:00.710Z,213.75
2022-10-29T06:54:00.916Z,213.75
2022-10-29T06:55:01.275Z,219.38
2022-10-29T06:56:01.461Z,225.00
2022-10-29T06:57:01.931Z,230.62
2022-10-29T06:58:02.066Z,236.25
2022-10-29T06:59:02.241Z,236.25
2022-10-29T07:00:07.303Z,236.25
2022-10-29T07:01:03.976Z,247.50
2022-10-29T07:02:03.067Z,253.12
2022-10-29T07:03:03.419Z,241.88
2022-10-29T07:04:03.688Z,241.88
2022-10-29T07:05:03.998Z,241.88
2022-10-29T07:06:04.276Z,241.88
2022-10-29T07:07:04.595Z,236.25
2022-10-29T07:08:04.840Z,241.88
2022-10-29T07:09:05.115Z,241.88
2022-10-29T07:10:05.412Z,258.75
2022-10-29T07:11:05.695Z,264.38
2022-10-29T07:12:05.976Z,270.00
2022-10-29T07:13:06.244Z,258.75
2022-10-29T07:14:06.540Z,258.75
2022-10-29T07:15:06.850Z,264.38
2022-10-29T07:16:07.215Z,270.00
2022-10-29T07:17:07.424Z,281.25
2022-10-29T07:18:07.706Z,298.12
2022-10-29T07:19:07.978Z,309.38
2022-10-29T07:20:08.268Z,331.88
2022-10-29T07:21:08.533Z,348.75
2022-10-29T07:22:08.820Z,331.88
2022-10-29T07:23:09.075Z,315.00
2022-10-29T07:24:09.339Z,320.62
2022-10-29T07:25:09.616Z,326.25
2022-10-29T07:26:09.886Z,331.88
2022-10-29T07:27:10.272Z,376.88
2022-10-29T07:28:10.426Z,399.38
2022-10-29T07:29:10.681Z,405.00
2022-10-29T07:30:10.970Z,405.00
2022-10-29T07:31:11.228Z,405.00
2022-10-29T07:32:11.510Z,360.00
2022-10-29T07:33:11.817Z,360.00
2022-10-29T07:34:12.050Z,421.88
2022-10-29T07:35:12.337Z,455.62
2022-10-29T07:36:12.629Z,444.38
2022-10-29T07:37:12.952Z,427.50
2022-10-29T07:38:13.098Z,416.25
2022-10-29T07:39:13.360Z,444.38
2022-10-29T07:40:13.634Z,444.38
2022-10-29T07:41:13.897Z,472.50
2022-10-29T07:42:14.158Z,478.12
2022-10-29T07:43:14.473Z,511.88
2022-10-29T07:44:14.704Z,551.25
2022-10-29T07:45:15.043Z,517.50
2022-10-29T07:46:15.267Z,551.25
2022-10-29T07:47:15.529Z,579.38
2022-10-29T07:48:15.806Z,630.00
2022-10-29T07:49:16.085Z,618.75
2022-10-29T07:50:16.358Z,641.25
2022-10-29T07:51:16.615Z,652.50
2022-10-29T07:52:16.904Z,601.88
2022-10-29T07:53:17.157Z,624.38
2022-10-29T07:54:17.452Z,573.75
2022-10-29T07:55:17.658Z,579.38
2022-10-29T07:56:17.837Z,601.88
2022-10-29T07:57:18.078Z,590.62
2022-10-29T07:58:18.355Z,585.00
2022-10-29T07:59:18.604Z,613.12
2022-10-29T08:00:18.888Z,697.50
2022-10-29T08:01:19.439Z,770.62
2022-10-29T08:02:19.596Z,770.62
2022-10-29T08:03:19.688Z,793.12
2022-10-29T08:04:20.246Z,765.00
2022-10-29T08:05:20.178Z,781.88
2022-10-29T08:06:20.419Z,849.38
2022-10-29T08:07:20.664Z,877.50
2022-10-29T08:08:20.905Z,798.75
2022-10-29T08:09:21.147Z,742.50
2022-10-29T08:10:21.418Z,753.75
2022-10-29T08:11:21.656Z,781.88
2022-10-29T08:12:21.917Z,703.12
2022-10-29T08:13:22.166Z,742.50
2022-10-29T08:14:22.844Z,720.00
2022-10-29T08:15:22.704Z,691.88
2022-10-29T08:16:22.936Z,708.75
2022-10-29T08:17:23.162Z,708.75
2022-10-29T08:18:23.418Z,731.25
2022-10-29T08:19:23.653Z,748.12
2022-10-29T08:20:23.926Z,804.38
2022-10-29T08:21:24.157Z,770.62
2022-10-29T08:22:24.386Z,781.88
2022-10-29T08:23:24.608Z,736.88
2022-10-29T08:24:24.837Z,798.75
2022-10-29T08:25:25.096Z,815.62
2022-10-29T08:26:25.326Z,888.75
2022-10-29T08:27:25.576Z,956.25
2022-10-29T08:28:26.035Z,1108.12
2022-10-29T08:29:26.074Z,1147.50
2022-10-29T08:30:26.346Z,1231.88
2022-10-29T08:31:26.565Z,1243.12
2022-10-29T08:32:26.794Z,1164.38
2022-10-29T08:33:27.022Z,888.75
2022-10-29T08:34:27.254Z,821.25
2022-10-29T08:35:27.512Z,1125.00
2022-10-29T08:36:27.725Z,1051.88
2022-10-29T08:37:28.024Z,1192.50
2022-10-29T08:38:28.146Z,1158.75
2022-10-29T08:39:28.373Z,1057.50
2022-10-29T08:40:28.709Z,1170.00
2022-10-29T08:41:28.820Z,1158.75
2022-10-29T08:42:29.072Z,1198.12
2022-10-29T08:43:29.305Z,1254.38
2022-10-29T08:44:29.593Z,1265.62
2022-10-29T08:45:29.773Z,1366.88
2022-10-29T08:46:29.986Z,1366.88
2022-10-29T08:47:30.205Z,1389.38
2022-10-29T08:48:30.431Z,1271.25
2022-10-29T08:49:30.653Z,1327.50
2022-10-29T08:50:30.894Z,1164.38
2022-10-29T08:51:31.105Z,1063.12
2022-10-29T08:52:31.330Z,945.00
2022-10-29T08:53:33.860Z,967.50
2022-10-29T08:54:32.368Z,1018.12
2022-10-29T08:55:31.995Z,1018.12
2022-10-29T08:56:32.226Z,916.88
2022-10-29T08:57:32.470Z,838.12
2022-10-29T08:58:32.691Z,866.25
2022-10-29T08:59:32.907Z,911.25
2022-10-29T09:00:33.152Z,945.00
2022-10-29T09:01:33.481Z,978.75
2022-10-29T09:02:33.574Z,1018.12
2022-10-29T09:03:33.792Z,973.12
2022-10-29T09:04:34.017Z,961.88
2022-10-29T09:05:34.267Z,928.12
2022-10-29T09:06:34.485Z,950.62
2022-10-29T09:07:34.721Z,950.62
2022-10-29T09:08:34.925Z,933.75
2022-10-29T09:09:35.154Z,956.25
2022-10-29T09:10:35.384Z,995.62
2022-10-29T09:11:35.600Z,967.50
2022-10-29T09:12:35.821Z,933.75
2022-10-29T09:13:36.047Z,1012.50
2022-10-29T09:14:36.263Z,961.88
2022-10-29T09:15:36.508Z,928.12
2022-10-29T09:16:36.795Z,950.62
2022-10-29T09:17:37.028Z,894.38
2022-10-29T09:18:37.259Z,1006.88
2022-10-29T09:19:37.475Z,1130.62
2022-10-29T09:20:37.726Z,1254.38
2022-10-29T09:21:37.946Z,1350.00
2022-10-29T09:22:38.157Z,1389.38
2022-10-29T09:23:38.398Z,1400.62
2022-10-29T09:24:38.618Z,1378.12
2022-10-29T09:25:38.856Z,1642.50
2022-10-29T09:26:39.070Z,1563.75
2022-10-29T09:27:39.282Z,1710.00
2022-10-29T09:28:39.498Z,1777.50
2022-10-29T09:29:39.710Z,1535.62
2022-10-29T09:30:39.941Z,1788.75
2022-10-29T09:31:40.170Z,2070.00
2022-10-29T09:32:40.389Z,1811.25
2022-10-29T09:33:40.649Z,1755.00
2022-10-29T09:34:40.840Z,1648.12
2022-10-29T09:35:41.057Z,1749.38
2022-10-29T09:36:41.254Z,1726.88
2022-10-29T09:37:41.456Z,1327.50
2022-10-29T09:38:41.651Z,905.62
2022-10-29T09:39:41.841Z,877.50
2022-10-29T09:40:42.067Z,888.75
2022-10-29T09:41:42.278Z,911.25
2022-10-29T09:42:42.477Z,995.62
2022-10-29T09:43:42.693Z,894.38
2022-10-29T09:44:42.885Z,866.25
2022-10-29T09:45:43.109Z,866.25
2022-10-29T09:46:43.308Z,843.75
2022-10-29T09:47:43.519Z,787.50
2022-10-29T09:48:43.740Z,714.38
2022-10-29T09:49:43.957Z,658.12
2022-10-29T09:50:44.196Z,601.88
2022-10-29T09:51:44.413Z,568.12
2022-10-29T09:52:44.638Z,590.62
2022-10-29T09:53:44.870Z,568.12
2022-10-29T09:54:45.113Z,556.88
2022-10-29T09:55:45.371Z,545.62
2022-10-29T09:56:45.592Z,506.25
2022-10-29T09:57:45.835Z,506.25
2022-10-29T09:58:46.065Z,466.88
2022-10-29T09:59:46.292Z,461.25
2022-10-29T10:00:46.550Z,427.50
2022-10-29T10:01:46.905Z,410.62
2022-10-29T10:02:47.102Z,388.12
2022-10-29T10:03:47.353Z,382.50
2022-10-29T10:04:47.437Z,371.25
2022-10-29T10:05:47.697Z,360.00
2022-10-29T10:06:47.919Z,360.00
2022-10-29T10:07:48.158Z,354.38
2022-10-29T10:08:48.393Z,343.12
2022-10-29T10:09:48.619Z,343.12
2022-10-29T10:10:48.867Z,343.12
2022-10-29T10:11:49.120Z,348.75
2022-10-29T10:12:49.359Z,354.38
2022-10-29T10:13:49.605Z,365.62
2022-10-29T10:14:49.836Z,376.88
2022-10-29T10:15:50.097Z,388.12
2022-10-29T10:16:50.338Z,410.62
2022-10-29T10:17:50.585Z,450.00
2022-10-29T10:18:50.853Z,511.88
2022-10-29T10:19:51.098Z,658.12
2022-10-29T10:20:51.349Z,843.75
2022-10-29T10:21:51.587Z,973.12
2022-10-29T10:22:51.821Z,1299.38
2022-10-29T10:23:52.055Z,1485.00
2022-10-29T10:24:52.297Z,1665.00
2022-10-29T10:25:52.647Z,1687.50
2022-10-29T10:26:52.758Z,1670.62
2022-10-29T10:27:53.125Z,1642.50
2022-10-29T10:28:53.240Z,1305.00
2022-10-29T10:29:53.470Z,1231.88
2022-10-29T10:30:53.717Z,1276.88
2022-10-29T10:31:53.939Z,1310.62
2022-10-29T10:32:54.625Z,1096.88
2022-10-29T10:33:54.409Z,1451.25
2022-10-29T10:34:54.617Z,1237.50
2022-10-29T10:35:54.888Z,1305.00
2022-10-29T10:36:55.047Z,1440.00
2022-10-29T10:37:55.480Z,1794.38
2022-10-29T10:38:55.319Z,1940.62
2022-10-29T10:39:55.524Z,1603.12
2022-10-29T10:40:55.682Z,1406.25
2022-10-29T10:41:55.883Z,1299.38
2022-10-29T10:42:56.067Z,1383.75
2022-10-29T10:43:56.289Z,1631.25
2022-10-29T10:44:56.494Z,1698.75
2022-10-29T10:45:56.791Z,1867.50
2022-10-29T10:46:56.866Z,1771.88
2022-10-29T10:47:57.425Z,1800.00
2022-10-29T10:48:57.267Z,1861.88
2022-10-29T10:49:57.451Z,1901.25
2022-10-29T10:50:57.694Z,1850.62
2022-10-29T10:51:57.768Z,1822.50
2022-10-29T10:52:58.202Z,1755.00
2022-10-29T10:53:58.173Z,1721.25
2022-10-29T10:54:58.217Z,1620.00
2022-10-29T10:55:58.422Z,1558.12
2022-10-29T10:56:58.600Z,1805.62
2022-10-29T10:57:58.783Z,1642.50
2022-10-29T10:58:58.950Z,1771.88
2022-10-29T10:59:59.120Z,1861.88
2022-10-29T11:00:59.339Z,1822.50
2022-10-29T11:01:59.535Z,1890.00
2022-10-29T11:03:00.005Z,1873.12
2022-10-29T11:03:59.675Z,1861.88
2022-10-29T11:05:02.146Z,1811.25
2022-10-29T11:06:00.980Z,1873.12
2022-10-29T11:07:00.142Z,1788.75
2022-10-29T11:08:00.564Z,1625.62
2022-10-29T11:09:00.457Z,1636.88
2022-10-29T11:10:00.613Z,1518.75
2022-10-29T11:11:00.774Z,1501.88
2022-10-29T11:12:00.929Z,1462.50
2022-10-29T11:13:01.078Z,1608.75
2022-10-29T11:14:01.238Z,1816.88
2022-10-29T11:15:01.393Z,1884.38
2022-10-29T11:16:01.555Z,1698.75
2022-10-29T11:17:01.690Z,1704.38
2022-10-29T11:18:02.530Z,1794.38
2022-10-29T11:19:01.953Z,1805.62
2022-10-29T11:20:02.120Z,2058.75
2022-10-29T11:21:03.120Z,2047.50
2022-10-29T11:22:02.381Z,1704.38
2022-10-29T11:23:02.542Z,1518.75
2022-10-29T11:24:02.699Z,967.50
2022-10-29T11:25:02.866Z,635.62
2022-10-29T11:26:03.019Z,607.50
2022-10-29T11:27:03.183Z,618.75
2022-10-29T11:28:03.429Z,624.38
2022-10-29T11:29:03.470Z,624.38
2022-10-29T11:30:03.632Z,635.62
2022-10-29T11:31:03.811Z,663.75
2022-10-29T11:32:03.989Z,714.38
2022-10-29T11:33:04.211Z,826.88
2022-10-29T11:34:04.405Z,1057.50
2022-10-29T11:35:04.560Z,1462.50
2022-10-29T11:36:04.811Z,1496.25
2022-10-29T11:37:04.898Z,1428.75
2022-10-29T11:38:05.076Z,1130.62
2022-10-29T11:39:05.262Z,990.00
2022-10-29T11:40:05.442Z,961.88
2022-10-29T11:41:05.622Z,1001.25
2022-10-29T11:42:08.186Z,883.12
2022-10-29T11:43:09.121Z,815.62
2022-10-29T11:44:06.062Z,765.00
2022-10-29T11:45:06.271Z,759.38
2022-10-29T11:46:06.511Z,736.88
2022-10-29T11:47:06.600Z,725.62
2022-10-29T11:48:06.846Z,804.38
2022-10-29T11:49:07.029Z,1102.50
2022-10-29T11:50:07.212Z,1361.25
2022-10-29T11:51:07.415Z,1321.88
2022-10-29T11:52:07.617Z,1282.50
2022-10-29T11:53:07.822Z,1080.00
2022-10-29T11:54:08.023Z,1057.50
2022-10-29T11:55:08.210Z,1299.38
2022-10-29T11:56:08.403Z,1215.00
2022-10-29T11:57:08.630Z,1372.50
2022-10-29T11:58:08.826Z,1580.62
2022-10-29T11:59:09.028Z,1704.38
2022-10-29T12:00:09.216Z,1648.12
2022-10-29T12:01:09.424Z,1046.25
2022-10-29T12:02:09.632Z,1136.25
2022-10-29T12:03:09.828Z,1771.88
2022-10-29T12:05:10.137Z,1260.00
2022-10-29T12:06:10.326Z,1310.62
2022-10-29T12:07:10.520Z,1350.00
2022-10-29T12:08:10.699Z,1029.38
2022-10-29T12:09:10.869Z,843.75
2022-10-29T12:10:11.057Z,871.88
2022-10-29T12:11:11.239Z,843.75
2022-10-29T12:12:11.456Z,905.62
2022-10-29T12:13:11.654Z,939.38
2022-10-29T12:14:11.851Z,950.62
2022-10-29T12:15:12.029Z,866.25
2022-10-29T12:16:12.234Z,894.38
2022-10-29T12:17:12.449Z,1023.75
2022-10-29T12:18:12.665Z,1440.00
2022-10-29T12:19:12.858Z,1248.75
2022-10-29T12:20:13.050Z,1096.88
2022-10-29T12:21:13.232Z,1147.50
2022-10-29T12:22:13.437Z,1198.12
2022-10-29T12:23:15.125Z,1113.75
2022-10-29T12:24:13.838Z,900.00
2022-10-29T12:25:14.033Z,911.25
2022-10-29T12:26:14.219Z,1057.50
2022-10-29T12:27:14.525Z,1080.00
2022-10-29T12:28:14.606Z,1338.75
2022-10-29T12:29:15.762Z,1158.75
2022-10-29T12:30:14.950Z,1276.88
2022-10-29T12:31:15.151Z,759.38
2022-10-29T12:32:15.349Z,928.12
2022-10-29T12:33:15.535Z,1215.00
2022-10-29T12:34:15.756Z,1400.62
2022-10-29T12:35:15.947Z,1299.38
2022-10-29T12:36:16.134Z,1299.38
2022-10-29T12:37:16.341Z,1321.88
2022-10-29T12:38:16.542Z,1406.25
2022-10-29T12:39:16.730Z,1310.62
2022-10-29T12:40:16.942Z,1321.88
2022-10-29T12:41:17.122Z,1265.62
2022-10-29T12:42:17.321Z,1260.00
2022-10-29T12:43:17.510Z,1299.38
2022-10-29T12:44:24.740Z,646.88
2022-10-29T12:45:17.898Z,545.62
2022-10-29T12:46:20.365Z,500.62
2022-10-29T12:47:18.285Z,495.00
2022-10-29T12:48:18.482Z,466.88
2022-10-29T12:49:18.672Z,495.00
2022-10-29T12:50:18.890Z,894.38
2022-10-29T12:51:19.089Z,1113.75
2022-10-29T12:52:19.310Z,1113.75
2022-10-29T12:53:19.500Z,1046.25
2022-10-29T12:54:19.695Z,1057.50
2022-10-29T12:55:19.879Z,1001.25
2022-10-29T12:56:20.084Z,483.75
2022-10-29T12:57:20.297Z,427.50