createdAt,value
2022-12-04T06:11:39.489Z,-8.85
2022-12-04T06:12:42.533Z,-8.63
2022-12-04T06:17:42.206Z,-8.82
2022-12-04T06:18:51.052Z,-8.69
2022-12-04T06:19:59.607Z,-8.74
2022-12-04T06:21:02.151Z,-8.75
2022-12-04T06:22:12.585Z,-8.96
2022-12-04T06:23:20.950Z,-8.78
2022-12-04T06:24:25.368Z,-8.66
2022-12-04T06:25:56.380Z,-8.65
2022-12-04T06:28:52.995Z,-8.74
2022-12-04T06:30:52.720Z,-8.68
2022-12-04T06:31:59.585Z,-8.82
2022-12-04T06:33:08.102Z,-8.59
2022-12-04T06:34:26.470Z,-8.43
2022-12-04T06:35:29.080Z,-8.56
2022-12-04T06:36:33.832Z,-8.70
2022-12-04T06:37:36.614Z,-8.71
2022-12-04T06:38:46.730Z,-8.72
2022-12-04T06:39:49.494Z,-8.46
2022-12-04T06:40:51.795Z,-8.40
2022-12-04T06:41:56.460Z,-8.31
2022-12-04T06:42:59.488Z,-8.33
2022-12-04T06:44:01.777Z,-8.36
2022-12-04T06:45:06.586Z,-8.33
2022-12-04T06:46:13.987Z,-8.39
2022-12-04T06:47:19.381Z,-8.34
2022-12-04T06:48:22.098Z,-8.33
2022-12-04T06:49:25.810Z,-8.40
2022-12-04T06:50:30.807Z,-8.29
2022-12-04T06:51:36.826Z,-8.40
2022-12-04T06:52:45.397Z,-8.37
2022-12-04T06:54:06.252Z,-8.36
2022-12-04T06:55:14.157Z,-8.45
2022-12-04T06:59:10.152Z,-8.04
2022-12-04T07:01:14.107Z,-8.22
2022-12-04T07:06:24.534Z,-8.12
2022-12-04T07:25:10.029Z,-7.75
2022-12-04T07:26:14.213Z,-7.56
2022-12-04T07:27:16.921Z,-7.42
2022-12-04T07:28:18.993Z,-7.37
2022-12-04T07:29:21.246Z,-7.37
2022-12-04T07:30:23.794Z,-7.01
2022-12-04T07:31:29.945Z,-6.59
2022-12-04T07:32:35.674Z,-5.96
2022-12-04T07:33:38.860Z,-5.50
2022-12-04T07:34:44.204Z,-4.80
2022-12-04T07:35:54.691Z,-4.56
2022-12-04T07:36:57.217Z,-4.18
2022-12-04T07:38:01.001Z,-3.74
2022-12-04T07:39:04.153Z,-3.58
2022-12-04T07:40:08.406Z,-3.54
2022-12-04T07:41:14.249Z,-3.03
2022-12-04T07:42:24.300Z,-3.28
2022-12-04T07:43:29.940Z,-3.02
2022-12-04T07:44:33.288Z,-3.19
2022-12-04T07:45:44.971Z,-2.66
2022-12-04T07:47:02.522Z,-2.86
2022-12-04T07:48:13.756Z,-2.78
2022-12-04T07:49:32.878Z,-1.97
2022-12-04T07:50:40.003Z,-2.30
2022-12-04T07:51:44.158Z,-2.55
2022-12-04T07:52:47.290Z,-2.20
2022-12-04T07:53:51.588Z,-2.31
2022-12-04T07:54:59.922Z,-2.03
2022-12-04T07:56:07.702Z,-1.99
2022-12-04T07:57:11.523Z,-2.72
2022-12-04T07:58:15.172Z,-2.95
2022-12-04T07:59:19.186Z,-3.14
2022-12-04T08:00:22.874Z,-2.91
2022-12-04T08:01:26.555Z,-2.76
2022-12-04T08:02:29.980Z,-2.62
2022-12-04T08:03:35.081Z,-2.72
2022-12-04T08:04:38.688Z,-2.63
2022-12-04T08:05:42.823Z,-3.14
2022-12-04T08:07:14.188Z,-3.46
2022-12-04T08:08:20.738Z,-3.81
2022-12-04T08:09:25.082Z,-3.72
2022-12-04T08:10:27.972Z,-3.86
2022-12-04T08:11:32.278Z,-3.93
2022-12-04T08:13:07.029Z,-4.08
2022-12-04T08:14:12.293Z,-3.97
2022-12-04T08:15:17.444Z,-3.88
2022-12-04T08:16:22.138Z,-3.80
2022-12-04T08:17:26.617Z,-3.57
2022-12-04T08:18:29.397Z,-3.61
2022-12-04T08:19:33.009Z,-3.50
2022-12-04T08:20:35.421Z,-3.48
2022-12-04T08:21:38.415Z,-3.45
2022-12-04T08:22:42.196Z,-3.53
2022-12-04T08:23:48.648Z,-4.06
2022-12-04T08:24:53.183Z,-4.46
2022-12-04T08:26:02.031Z,-4.52
2022-12-04T08:27:09.656Z,-4.57
2022-12-04T08:28:13.865Z,-4.40
2022-12-04T08:29:18.174Z,-4.60
2022-12-04T08:30:21.903Z,-4.38
2022-12-04T08:31:30.358Z,-4.77
2022-12-04T08:32:34.804Z,-4.89
2022-12-04T08:33:44.072Z,-4.59
2022-12-04T08:34:55.540Z,-4.75
2022-12-04T08:36:00.069Z,-4.50
2022-12-04T08:37:04.370Z,-4.51
2022-12-04T08:38:09.313Z,-4.65
2022-12-04T08:39:13.481Z,-4.35
2022-12-04T08:40:18.182Z,-4.28
2022-12-04T08:41:26.643Z,-4.45
2022-12-04T08:47:03.944Z,-4.84
2022-12-04T08:48:13.394Z,-4.63
2022-12-04T08:49:19.922Z,-4.72
2022-12-04T08:50:23.669Z,-4.92
2022-12-04T08:51:36.187Z,-4.88
2022-12-04T08:52:40.864Z,-5.03
2022-12-04T08:56:08.022Z,-5.09
2022-12-04T08:57:16.442Z,-5.11
2022-12-04T08:58:23.150Z,-5.12
2022-12-04T08:59:28.987Z,-5.08
2022-12-04T09:00:34.938Z,-4.70
2022-12-04T09:03:48.602Z,-5.05
2022-12-04T09:06:38.646Z,-5.01
2022-12-04T09:07:48.556Z,-5.12
2022-12-04T09:09:03.808Z,-5.23
2022-12-04T09:10:56.892Z,-4.88
2022-12-04T09:12:03.734Z,-4.74
2022-12-04T09:13:12.044Z,-4.72
2022-12-04T09:14:26.401Z,-4.83
2022-12-04T09:15:31.101Z,-4.71
2022-12-04T09:16:35.367Z,-4.51
2022-12-04T09:17:38.210Z,-4.72
2022-12-04T09:18:41.200Z,-4.80
2022-12-04T09:19:44.068Z,-4.76
2022-12-04T09:20:46.631Z,-4.90
2022-12-04T09:21:49.664Z,-4.79
2022-12-04T09:23:04.104Z,-4.90
2022-12-04T09:24:13.701Z,-4.96
2022-12-04T09:25:19.652Z,-4.92
2022-12-04T09:26:30.372Z,-5.10
2022-12-04T09:27:37.791Z,-5.32
2022-12-04T09:28:41.877Z,-5.36
2022-12-04T09:29:45.046Z,-5.22
2022-12-04T09:30:58.577Z,-5.60
2022-12-04T09:32:04.955Z,-5.46
2022-12-04T09:33:07.418Z,-5.33
2022-12-04T09:34:11.106Z,-5.41
2022-12-04T09:35:13.363Z,-5.65
2022-12-04T09:36:20.450Z,-5.56
2022-12-04T09:37:22.921Z,-5.43
2022-12-04T09:38:30.136Z,-5.22
2022-12-04T09:39:32.510Z,-5.21
2022-12-04T09:40:46.410Z,-5.23
2022-12-04T09:42:08.669Z,-5.67
2022-12-04T09:43:19.925Z,-5.65
2022-12-04T09:44:28.802Z,-5.93
2022-12-04T09:45:40.722Z,-5.76
2022-12-04T09:46:59.149Z,-5.90
2022-12-04T09:48:02.875Z,-5.74
2022-12-04T09:49:41.723Z,-5.87
2022-12-04T09:50:47.015Z,-5.99
2022-12-04T09:51:54.631Z,-6.16
2022-12-04T09:53:02.626Z,-6.09
2022-12-04T09:54:18.696Z,-6.14
2022-12-04T09:55:29.288Z,-6.12
2022-12-04T09:56:34.565Z,-6.09
2022-12-04T09:57:46.764Z,-6.30
2022-12-04T09:58:54.919Z,-6.19
2022-12-04T09:59:58.321Z,-6.06
2022-12-04T10:01:03.739Z,-6.02
2022-12-04T10:02:23.626Z,-6.09
2022-12-04T10:03:33.224Z,-6.03
2022-12-04T10:07:25.547Z,-5.88
2022-12-04T10:09:06.783Z,-5.77
2022-12-04T10:10:36.965Z,-5.90
2022-12-04T10:11:46.901Z,-5.99
2022-12-04T10:13:01.891Z,-5.88
2022-12-04T10:14:29.252Z,-5.92
2022-12-04T10:16:18.035Z,-6.08
2022-12-04T10:17:57.372Z,-6.05
2022-12-04T10:19:20.943Z,-6.03
2022-12-04T10:20:52.175Z,-6.23
2022-12-04T10:22:37.339Z,-6.20
2022-12-04T10:24:21.010Z,-6.17
2022-12-04T10:25:27.984Z,-6.08
2022-12-04T10:26:39.423Z,-6.01
2022-12-04T10:28:07.580Z,-6.02
2022-12-04T10:29:22.811Z,-6.05
2022-12-04T10:32:24.116Z,-6.07
2022-12-04T10:34:23.298Z,-6.13
2022-12-04T10:35:44.571Z,-6.11
2022-12-04T10:36:52.775Z,-6.18
2022-12-04T10:38:05.878Z,-6.03
2022-12-04T10:39:34.652Z,-6.09
2022-12-04T10:40:51.906Z,-5.94
2022-12-04T10:42:20.935Z,-6.10
2022-12-04T10:43:38.571Z,-6.12
2022-12-04T10:44:43.550Z,-5.85
2022-12-04T10:45:56.617Z,-6.03
2022-12-04T10:47:16.450Z,-6.12
2022-12-04T10:48:34.687Z,-6.04
2022-12-04T10:49:42.203Z,-6.02
2022-12-04T10:50:51.451Z,-6.00
2022-12-04T10:51:54.805Z,-6.00
2022-12-04T10:52:57.266Z,-5.96
2022-12-04T10:54:00.326Z,-5.93
2022-12-04T10:55:03.693Z,-6.05
2022-12-04T10:56:14.159Z,-6.02
2022-12-04T10:57:17.163Z,-5.94
2022-12-04T10:58:21.959Z,-5.97
2022-12-04T10:59:26.393Z,-6.01
2022-12-04T11:00:37.414Z,-6.02
2022-12-04T11:01:41.121Z,-6.09
2022-12-04T11:02:45.270Z,-6.00
2022-12-04T11:04:00.053Z,-5.76
2022-12-04T11:05:26.374Z,-5.90
2022-12-04T11:06:29.839Z,-5.94
2022-12-04T11:07:43.648Z,-5.90
2022-12-04T11:08:51.107Z,-6.01
2022-12-04T11:10:34.228Z,-5.95
2022-12-04T11:11:36.433Z,-6.06
2022-12-04T11:12:40.874Z,-6.12
2022-12-04T11:13:45.233Z,-5.94
2022-12-04T11:14:51.014Z,-5.88
2022-12-04T11:15:57.829Z,-5.98
2022-12-04T11:17:06.628Z,-5.98
2022-12-04T11:18:31.499Z,-6.02
2022-12-04T11:19:38.828Z,-6.13
2022-12-04T11:20:49.596Z,-6.09
2022-12-04T11:22:02.068Z,-6.09
2022-12-04T11:23:05.403Z,-6.35
2022-12-04T11:24:23.594Z,-6.20
2022-12-04T11:25:35.760Z,-6.13
2022-12-04T11:26:42.672Z,-6.25
2022-12-04T11:27:54.518Z,-6.11
2022-12-04T11:29:01.662Z,-6.24
2022-12-04T11:30:14.074Z,-6.07
2022-12-04T11:31:21.572Z,-6.09
2022-12-04T11:32:27.728Z,-6.10
2022-12-04T11:33:40.350Z,-6.16
2022-12-04T11:34:45.429Z,-6.11
2022-12-04T11:36:03.296Z,-6.14
2022-12-04T11:37:07.274Z,-6.08
2022-12-04T11:38:17.420Z,-6.19
2022-12-04T11:39:22.599Z,-6.21
2022-12-04T11:40:29.425Z,-6.18
2022-12-04T11:41:32.644Z,-6.07
2022-12-04T11:42:34.739Z,-6.01
2022-12-04T11:43:38.188Z,-6.15
2022-12-04T11:44:49.157Z,-6.12
2022-12-04T11:46:07.597Z,-6.21
2022-12-04T11:47:18.353Z,-6.22
2022-12-04T11:48:21.360Z,-6.42
2022-12-04T11:49:26.138Z,-6.40
2022-12-04T11:50:47.985Z,-6.51
2022-12-04T11:52:29.879Z,-6.40
2022-12-04T11:53:55.192Z,-6.30
2022-12-04T11:55:04.905Z,-6.32
2022-12-04T11:58:00.342Z,-6.25
2022-12-04T11:59:40.856Z,-6.45
2022-12-04T12:00:59.030Z,-6.39
2022-12-04T12:02:35.409Z,-6.39
2022-12-04T12:04:03.391Z,-6.46
2022-12-04T12:05:42.865Z,-6.44
2022-12-04T12:07:01.606Z,-6.37
2022-12-04T12:08:19.559Z,-6.44
2022-12-04T12:09:34.659Z,-6.46
2022-12-04T12:10:48.317Z,-6.40
2022-12-04T12:12:06.504Z,-6.49
2022-12-04T12:13:28.298Z,-6.46
2022-12-04T12:14:45.980Z,-6.52
2022-12-04T12:16:30.538Z,-6.49
2022-12-04T12:17:38.441Z,-6.58
2022-12-04T12:19:22.766Z,-6.66
2022-12-04T12:20:36.175Z,-6.55
2022-12-04T12:21:57.469Z,-6.54
2022-12-04T12:23:11.833Z,-6.47
2022-12-04T12:24:25.278Z,-6.57
2022-12-04T12:25:38.844Z,-6.58
2022-12-04T12:27:05.157Z,-6.65
2022-12-04T12:28:45.753Z,-6.60
2022-12-04T12:30:10.436Z,-6.66
2022-12-04T12:31:26.634Z,-6.66
2022-12-04T12:32:48.126Z,-6.68
2022-12-04T12:34:08.716Z,-6.66
2022-12-04T12:35:46.061Z,-6.70
2022-12-04T12:36:57.788Z,-6.66
2022-12-04T12:38:22.753Z,-6.69
2022-12-04T12:39:36.078Z,-6.81
2022-12-04T12:40:46.172Z,-6.67
2022-12-04T12:41:58.338Z,-6.72
2022-12-04T12:43:08.572Z,-6.67
2022-12-04T12:44:23.961Z,-6.68
2022-12-04T12:45:52.616Z,-6.69
2022-12-04T12:47:06.026Z,-6.65
2022-12-04T12:48:31.520Z,-6.68
2022-12-04T12:50:16.418Z,-6.78
2022-12-04T12:51:50.209Z,-6.74
2022-12-04T12:53:06.644Z,-6.70
2022-12-04T12:54:19.495Z,-6.81
2022-12-04T12:55:40.408Z,-6.74
2022-12-04T12:56:49.860Z,-6.75
2022-12-04T12:59:01.929Z,-6.69
2022-12-04T13:01:18.670Z,-6.67
2022-12-04T13:03:13.248Z,-6.76
2022-12-04T13:04:44.957Z,-6.72
2022-12-04T13:05:55.137Z,-6.64
2022-12-04T13:07:24.102Z,-6.79
2022-12-04T13:08:34.696Z,-6.82
2022-12-04T13:09:43.010Z,-6.79
2022-12-04T13:11:11.925Z,-6.75
2022-12-04T13:12:16.956Z,-6.78
2022-12-04T13:13:29.533Z,-6.75
2022-12-04T13:14:43.540Z,-6.82
2022-12-04T13:15:55.941Z,-6.85
2022-12-04T13:17:04.765Z,-6.83
2022-12-04T13:18:13.719Z,-6.76
2022-12-04T13:19:26.060Z,-6.69
2022-12-04T13:20:38.194Z,-6.79
2022-12-04T13:21:59.893Z,-6.73
2022-12-04T13:23:30.799Z,-6.88
2022-12-04T13:24:39.052Z,-6.79
2022-12-04T13:25:53.423Z,-6.82
2022-12-04T13:27:10.485Z,-6.86
2022-12-04T13:28:16.151Z,-6.68
2022-12-04T13:29:47.176Z,-6.67
2022-12-04T13:31:12.188Z,-6.73
2022-12-04T13:32:37.882Z,-6.85
2022-12-04T13:33:58.012Z,-6.87
2022-12-04T13:35:28.014Z,-6.79
2022-12-04T13:36:36.162Z,-6.85
2022-12-04T13:37:54.274Z,-6.78
2022-12-04T13:39:35.283Z,-6.79
2022-12-04T13:40:41.110Z,-6.77
2022-12-04T13:41:45.054Z,-6.81
2022-12-04T13:42:58.867Z,-6.70
2022-12-04T13:44:06.950Z,-6.71
2022-12-04T13:45:27.979Z,-6.70
2022-12-04T13:46:35.904Z,-6.83
2022-12-04T13:47:38.909Z,-6.76
2022-12-04T13:48:44.121Z,-6.76
2022-12-04T13:49:47.727Z,-6.78
2022-12-04T13:51:22.158Z,-6.88
2022-12-04T13:52:41.207Z,-6.84
2022-12-04T13:53:47.724Z,-6.88
2022-12-04T13:55:00.077Z,-6.82
2022-12-04T13:56:23.521Z,-6.86
2022-12-04T13:57:28.714Z,-6.80
2022-12-04T13:58:33.735Z,-6.89
2022-12-04T13:59:39.078Z,-6.88
2022-12-04T14:00:44.091Z,-6.84
2022-12-04T14:01:52.617Z,-6.89
2022-12-04T14:03:00.850Z,-6.82
2022-12-04T14:04:05.665Z,-6.80
2022-12-04T14:05:14.749Z,-6.79
2022-12-04T14:06:25.051Z,-6.73
2022-12-04T14:07:41.640Z,-6.83
2022-12-04T14:08:45.216Z,-6.78
2022-12-04T14:09:56.024Z,-6.81
2022-12-04T14:11:18.325Z,-6.78
2022-12-04T14:12:32.609Z,-6.83
2022-12-04T14:14:01.084Z,-6.93
2022-12-04T14:15:30.450Z,-6.96
2022-12-04T14:16:47.485Z,-6.94
2022-12-04T14:18:17.101Z,-6.94
2022-12-04T14:19:32.607Z,-7.01
2022-12-04T14:20:44.957Z,-6.97
2022-12-04T14:21:50.504Z,-6.96
2022-12-04T14:22:52.865Z,-6.99
2022-12-04T14:23:55.285Z,-7.01
2022-12-04T14:25:12.741Z,-7.15
2022-12-04T14:26:29.246Z,-7.13
2022-12-04T14:27:42.460Z,-7.07
2022-12-04T14:28:45.469Z,-7.13
2022-12-04T14:29:55.106Z,-7.12
2022-12-04T14:31:09.113Z,-7.13
2022-12-04T14:32:31.117Z,-7.18
2022-12-04T14:33:38.442Z,-7.16
2022-12-04T14:34:41.253Z,-7.23
2022-12-04T14:36:05.730Z,-7.30
2022-12-04T14:37:24.383Z,-7.19
2022-12-04T14:38:26.655Z,-7.26
2022-12-04T14:39:49.795Z,-7.25
2022-12-04T14:40:58.354Z,-7.35
2022-12-04T14:42:28.989Z,-7.36
2022-12-04T14:43:55.442Z,-7.31
2022-12-04T14:45:16.950Z,-7.35
2022-12-04T14:46:47.959Z,-7.21
2022-12-04T14:47:50.618Z,-7.25
2022-12-04T14:49:31.045Z,-7.36
2022-12-04T14:50:53.526Z,-7.51
2022-12-04T14:52:14.154Z,-7.43
2022-12-04T14:53:26.341Z,-7.45
2022-12-04T15:02:36.404Z,-7.48
2022-12-04T15:03:50.056Z,-7.51
2022-12-04T15:04:59.315Z,-7.63
2022-12-04T15:06:26.490Z,-7.62
2022-12-04T15:25:58.821Z,-7.86
2022-12-04T15:35:29.810Z,-7.91
2022-12-04T15:36:49.958Z,-7.88
2022-12-04T15:37:55.784Z,-7.90
2022-12-04T15:39:07.593Z,-7.90
2022-12-04T15:40:25.174Z,-7.98
2022-12-04T15:41:36.157Z,-7.97
2022-12-04T15:42:45.477Z,-7.97
2022-12-04T15:43:50.074Z,-8.01
2022-12-04T15:45:03.531Z,-8.00
2022-12-04T15:46:43.696Z,-8.13
2022-12-04T15:47:46.279Z,-8.05
2022-12-04T15:48:51.990Z,-8.12
2022-12-04T15:50:01.252Z,-8.12
2022-12-04T15:51:08.297Z,-8.16
2022-12-04T15:52:17.710Z,-8.13
2022-12-04T15:53:28.839Z,-8.16
2022-12-04T15:54:36.857Z,-8.09
2022-12-04T15:55:47.493Z,-8.07
2022-12-04T15:57:24.320Z,-8.21
2022-12-04T15:58:36.356Z,-8.13
2022-12-04T15:59:38.425Z,-8.29
2022-12-04T16:00:43.107Z,-8.20
2022-12-04T16:01:45.583Z,-8.20
2022-12-04T16:02:48.941Z,-8.15
2022-12-04T16:03:54.406Z,-8.18
2022-12-04T16:04:56.722Z,-8.25
2022-12-04T16:06:27.895Z,-8.10
2022-12-04T16:07:34.656Z,-8.19
2022-12-04T16:08:47.986Z,-8.17
2022-12-04T16:09:59.537Z,-8.20
2022-12-04T16:11:25.936Z,-8.13
2022-12-04T16:12:31.263Z,-8.21
2022-12-04T16:13:40.507Z,-8.16
2022-12-04T16:14:43.932Z,-8.13
2022-12-04T16:15:48.036Z,-8.32
2022-12-04T16:17:06.163Z,-8.26
2022-12-04T16:18:19.966Z,-8.21
2022-12-04T16:19:37.950Z,-8.23
2022-12-04T16:20:49.985Z,-8.31
2022-12-04T16:22:24.410Z,-8.33
2022-12-04T16:23:32.098Z,-8.33
2022-12-04T16:24:34.513Z,-8.34
2022-12-04T16:25:38.517Z,-8.32
2022-12-04T16:26:42.522Z,-8.33
2022-12-04T16:27:45.069Z,-8.28
2022-12-04T16:28:49.585Z,-8.32
2022-12-04T16:29:54.315Z,-8.32
2022-12-04T16:30:56.755Z,-8.30
2022-12-04T16:32:03.039Z,-8.38
2022-12-04T16:33:06.234Z,-8.26
2022-12-04T16:34:12.434Z,-8.37
2022-12-04T16:35:17.205Z,-8.30
2022-12-04T16:36:23.984Z,-8.21
2022-12-04T16:37:34.130Z,-8.29
2022-12-04T16:38:36.895Z,-8.31
2022-12-04T16:39:41.818Z,-8.33
2022-12-04T16:40:51.614Z,-8.39
2022-12-04T16:41:57.527Z,-8.33
2022-12-04T16:43:07.160Z,-8.37
2022-12-04T16:44:15.355Z,-8.36
2022-12-04T16:45:41.559Z,-8.50
2022-12-04T16:46:52.208Z,-8.39
2022-12-04T16:47:54.486Z,-8.40
2022-12-04T16:48:57.281Z,-8.42
2022-12-04T16:50:01.008Z,-8.47
2022-12-04T16:51:20.501Z,-8.41
2022-12-04T16:52:25.543Z,-8.44
2022-12-04T16:53:29.540Z,-8.42
2022-12-04T16:54:51.679Z,-8.38
2022-12-04T16:55:57.301Z,-8.34
2022-12-04T16:57:11.838Z,-8.43
2022-12-04T16:58:16.439Z,-8.41
2022-12-04T16:59:28.674Z,-8.49
2022-12-04T17:00:38.921Z,-8.42
2022-12-04T17:01:47.321Z,-8.42
2022-12-04T17:02:52.471Z,-8.49
2022-12-04T17:03:54.640Z,-8.49
2022-12-04T17:04:58.109Z,-8.45
2022-12-04T17:06:01.142Z,-8.48
2022-12-04T17:07:03.397Z,-8.46
2022-12-04T17:08:05.798Z,-8.55
2022-12-04T17:09:08.777Z,-8.54
2022-12-04T17:10:13.410Z,-8.47
2022-12-04T17:11:19.440Z,-8.52
2022-12-04T17:12:23.831Z,-8.60
2022-12-04T17:13:30.037Z,-8.42
2022-12-04T17:14:33.065Z,-8.56
2022-12-04T17:15:35.533Z,-8.49
2022-12-04T17:16:45.145Z,-8.50
2022-12-04T17:17:52.180Z,-8.57
2022-12-04T17:18:55.491Z,-8.45
2022-12-04T17:19:59.861Z,-8.49
2022-12-04T17:21:12.517Z,-8.64
2022-12-04T17:22:16.645Z,-8.58
2022-12-04T17:23:21.330Z,-8.53
2022-12-04T17:24:28.239Z,-8.57
2022-12-04T17:25:33.745Z,-8.55
2022-12-04T17:26:40.742Z,-8.52
2022-12-04T17:27:44.575Z,-8.46
2022-12-04T17:29:03.296Z,-8.42
2022-12-04T17:30:22.519Z,-8.47
2022-12-04T17:31:28.676Z,-8.42
2022-12-04T17:32:31.838Z,-8.45
2022-12-04T17:33:37.119Z,-8.43
2022-12-04T17:34:43.314Z,-8.44
2022-12-04T17:35:58.983Z,-8.56
2022-12-04T17:37:22.354Z,-8.50
2022-12-04T17:39:11.815Z,-8.60
2022-12-04T17:40:15.112Z,-8.63
2022-12-04T17:41:23.716Z,-8.55
2022-12-04T17:42:40.177Z,-8.55
2022-12-04T17:44:10.641Z,-8.65
2022-12-04T17:47:09.306Z,-8.52
2022-12-04T17:48:23.704Z,-8.54
2022-12-04T17:49:29.181Z,-8.67
2022-12-04T17:50:43.404Z,-8.60
2022-12-04T17:51:52.663Z,-8.51
2022-12-04T17:53:04.551Z,-8.49
2022-12-04T17:54:12.276Z,-8.50
2022-12-04T17:55:21.773Z,-8.45
2022-12-04T17:56:48.837Z,-8.51
2022-12-04T17:58:01.441Z,-8.58
2022-12-04T17:59:08.377Z,-8.62
2022-12-04T18:00:26.429Z,-8.76
2022-12-04T18:01:31.866Z,-8.70
2022-12-04T18:02:34.900Z,-8.82
2022-12-04T18:03:41.682Z,-8.76
2022-12-04T18:04:47.205Z,-8.79
2022-12-04T18:05:52.050Z,-8.63
2022-12-04T18:06:56.775Z,-8.67
2022-12-04T18:07:59.345Z,-8.68
2022-12-04T18:09:02.748Z,-8.65
2022-12-04T18:10:09.183Z,-8.81
2022-12-04T18:11:22.169Z,-8.78
2022-12-04T18:12:39.819Z,-8.77
2022-12-04T18:13:47.107Z,-8.71
2022-12-04T18:15:05.815Z,-8.71
2022-12-04T18:16:14.547Z,-8.67
2022-12-04T18:17:36.908Z,-8.71
2022-12-04T18:18:50.574Z,-8.80
2022-12-04T18:20:02.659Z,-8.74
2022-12-04T18:21:18.283Z,-8.67
2022-12-04T18:22:31.919Z,-8.80
2022-12-04T18:23:37.243Z,-8.75
2022-12-04T18:24:52.327Z,-8.77
2022-12-04T18:26:03.058Z,-8.75
2022-12-04T18:27:14.619Z,-8.78
2022-12-04T18:28:18.113Z,-8.73
2022-12-04T18:29:28.416Z,-8.72
2022-12-04T18:30:37.361Z,-8.69
2022-12-04T18:32:06.178Z,-8.88
2022-12-04T18:33:25.429Z,-8.81
2022-12-04T18:34:52.431Z,-8.82
2022-12-04T18:36:23.286Z,-8.81
2022-12-04T18:37:32.279Z,-8.76
2022-12-04T18:38:40.902Z,-8.85
2022-12-04T18:40:05.982Z,-8.73
2022-12-04T18:41:19.074Z,-8.79
2022-12-04T18:42:28.751Z,-8.83
2022-12-04T18:43:42.821Z,-8.78
2022-12-04T18:44:52.679Z,-8.72
2022-12-04T18:47:21.646Z,-8.86
2022-12-04T18:48:34.206Z,-8.83
2022-12-04T18:49:41.130Z,-8.72
2022-12-04T18:50:44.366Z,-8.75
2022-12-04T18:51:56.069Z,-8.84
2022-12-04T18:53:01.669Z,-8.72
2022-12-04T18:54:12.281Z,-8.87
2022-12-04T18:55:20.507Z,-8.86
2022-12-04T18:56:31.115Z,-8.91
2022-12-04T18:57:45.965Z,-8.95
2022-12-04T18:59:02.420Z,-9.08
2022-12-04T19:00:11.862Z,-9.07
2022-12-04T19:01:29.617Z,-9.04
2022-12-04T19:02:42.437Z,-8.99
2022-12-04T19:03:55.724Z,-8.98
2022-12-04T19:05:01.662Z,-9.04
2022-12-04T19:06:18.614Z,-9.13
2022-12-04T19:07:23.767Z,-9.08
2022-12-04T19:08:43.401Z,-9.07
2022-12-04T19:11:18.084Z,-9.05
2022-12-04T19:12:31.150Z,-9.05
2022-12-04T19:13:37.728Z,-9.00
2022-12-04T19:14:44.071Z,-9.00
2022-12-04T19:15:53.445Z,-8.99
