createdAt,value
2022-09-14T00:00:23.644Z,14.06
2022-09-14T00:03:26.578Z,14.01
2022-09-14T00:06:30.412Z,13.99
2022-09-14T00:09:33.252Z,14.01
2022-09-14T00:12:37.353Z,13.99
2022-09-14T00:15:41.931Z,13.96
2022-09-14T00:18:44.955Z,13.94
2022-09-14T00:21:53.225Z,13.94
2022-09-14T00:24:56.098Z,13.91
2022-09-14T00:28:00.165Z,13.90
2022-09-14T00:31:05.197Z,13.90
2022-09-14T00:34:09.901Z,13.90
2022-09-14T00:37:13.242Z,13.86
2022-09-14T00:40:16.238Z,13.84
2022-09-14T00:43:20.342Z,13.79
2022-09-14T00:46:23.721Z,13.78
2022-09-14T00:49:30.995Z,13.77
2022-09-14T00:52:36.891Z,13.77
2022-09-14T00:55:39.999Z,13.75
2022-09-14T00:58:45.677Z,13.71
2022-09-14T01:01:48.881Z,13.67
2022-09-14T01:04:52.368Z,13.65
2022-09-14T01:08:25.816Z,13.64
2022-09-14T01:11:46.383Z,13.62
2022-09-14T01:15:07.194Z,13.54
2022-09-14T01:18:17.498Z,13.51
2022-09-14T01:21:24.875Z,13.51
2022-09-14T01:24:36.330Z,13.52
2022-09-14T01:27:44.221Z,13.51
2022-09-14T01:30:48.910Z,13.45
2022-09-14T01:33:58.376Z,13.43
2022-09-14T01:37:12.811Z,13.39
2022-09-14T01:40:21.282Z,13.35
2022-09-14T01:43:30.269Z,13.29
2022-09-14T01:46:39.918Z,13.24
2022-09-14T01:49:47.237Z,13.25
2022-09-14T01:52:54.503Z,13.26
2022-09-14T01:56:01.175Z,13.27
2022-09-14T01:59:11.058Z,13.23
2022-09-14T02:02:18.475Z,13.19
2022-09-14T02:05:30.606Z,13.12
2022-09-14T02:08:34.783Z,13.11
2022-09-14T02:11:38.103Z,13.09
2022-09-14T02:14:42.451Z,13.07
2022-09-14T02:17:45.421Z,13.07
2022-09-14T02:20:52.182Z,13.09
2022-09-14T02:23:55.151Z,13.13
2022-09-14T02:26:59.907Z,13.14
2022-09-14T02:30:04.857Z,13.15
2022-09-14T02:33:16.626Z,13.14
2022-09-14T02:36:33.327Z,13.17
2022-09-14T02:39:44.088Z,13.15
2022-09-14T02:42:57.317Z,13.18
2022-09-14T02:46:07.798Z,13.17
2022-09-14T02:49:18.925Z,13.18
2022-09-14T02:52:32.170Z,13.21
2022-09-14T02:55:38.496Z,13.14
2022-09-14T02:58:43.411Z,13.09
2022-09-14T03:01:47.829Z,13.07
2022-09-14T03:04:50.607Z,13.08
2022-09-14T03:07:53.445Z,13.04
2022-09-14T03:10:56.442Z,13.05
2022-09-14T03:13:59.266Z,13.02
2022-09-14T03:17:03.437Z,13.01
2022-09-14T03:20:07.111Z,12.99
2022-09-14T03:23:11.238Z,12.97
2022-09-14T03:26:15.651Z,13.00
2022-09-14T03:29:18.368Z,13.03
2022-09-14T03:32:22.602Z,13.02
2022-09-14T03:35:25.691Z,12.99
2022-09-14T03:38:30.216Z,12.98
2022-09-14T03:41:32.812Z,12.96
2022-09-14T03:44:35.510Z,12.92
2022-09-14T03:47:40.122Z,12.93
2022-09-14T03:50:42.766Z,12.88
2022-09-14T03:53:46.143Z,12.84
2022-09-14T03:56:48.682Z,12.83
2022-09-14T03:59:51.490Z,12.85
2022-09-14T04:02:55.592Z,12.84
2022-09-14T04:05:58.214Z,12.83
2022-09-14T04:09:00.813Z,12.85
2022-09-14T04:12:03.837Z,12.87
2022-09-14T04:15:07.144Z,12.92
2022-09-14T04:18:11.082Z,13.00
2022-09-14T04:21:16.224Z,13.03
2022-09-14T04:24:19.203Z,13.02
2022-09-14T04:27:21.959Z,13.08
2022-09-14T04:30:24.530Z,13.15
2022-09-14T04:33:32.036Z,13.20
2022-09-14T04:36:34.804Z,13.24
2022-09-14T04:39:37.667Z,13.28
2022-09-14T04:42:40.276Z,13.29
2022-09-14T04:45:42.967Z,13.34
2022-09-14T04:48:47.471Z,13.34
2022-09-14T04:51:50.593Z,13.35
2022-09-14T04:54:53.268Z,13.42
2022-09-14T04:57:55.827Z,13.47
2022-09-14T05:01:02.470Z,13.52
2022-09-14T05:04:08.658Z,13.54
2022-09-14T05:07:11.587Z,13.53
2022-09-14T05:10:14.218Z,13.60
2022-09-14T05:13:16.779Z,13.64
2022-09-14T05:16:21.085Z,13.62
2022-09-14T05:19:25.070Z,13.66
2022-09-14T05:22:27.689Z,13.70
2022-09-14T05:25:30.388Z,13.76
2022-09-14T05:28:33.834Z,13.83
2022-09-14T05:31:36.587Z,13.86
2022-09-14T05:34:40.531Z,13.86
2022-09-14T05:37:43.206Z,13.92
2022-09-14T05:40:45.928Z,13.91
2022-09-14T05:43:48.519Z,13.95
2022-09-14T05:46:51.462Z,14.02
2022-09-14T05:49:55.394Z,14.01
2022-09-14T05:52:58.117Z,14.05
2022-09-14T05:56:01.506Z,14.10
2022-09-14T05:59:04.286Z,14.05
2022-09-14T06:02:07.902Z,14.11
2022-09-14T06:05:11.935Z,14.11
2022-09-14T06:08:14.575Z,14.10
2022-09-14T06:11:19.311Z,14.17
2022-09-14T06:14:21.998Z,14.29
2022-09-14T06:17:24.568Z,14.45
2022-09-14T06:20:28.687Z,14.56
2022-09-14T06:23:32.144Z,14.70
2022-09-14T06:26:34.889Z,15.09
2022-09-14T06:29:37.478Z,15.23
2022-09-14T06:32:40.178Z,15.71
2022-09-14T06:35:46.331Z,15.97
2022-09-14T06:38:50.302Z,16.08
2022-09-14T06:41:53.054Z,16.66
2022-09-14T06:44:55.656Z,17.32
2022-09-14T06:47:58.823Z,17.38
2022-09-14T06:51:12.536Z,17.50
2022-09-14T06:54:16.527Z,17.21
2022-09-14T06:57:19.229Z,17.35
2022-09-14T07:00:21.893Z,17.20
2022-09-14T07:03:24.549Z,17.32
2022-09-14T07:06:31.202Z,17.08
2022-09-14T07:09:34.393Z,17.01
2022-09-14T07:12:37.541Z,17.24
2022-09-14T07:15:40.165Z,17.35
2022-09-14T07:18:43.152Z,17.75
2022-09-14T07:21:48.340Z,18.16
2022-09-14T07:24:50.899Z,18.73
2022-09-14T07:27:53.477Z,18.63
2022-09-14T07:30:59.010Z,18.73
2022-09-14T07:34:03.774Z,18.26
2022-09-14T07:37:07.748Z,18.80
2022-09-14T07:40:11.980Z,19.23
2022-09-14T07:43:14.947Z,19.86
2022-09-14T07:46:17.630Z,19.41
2022-09-14T07:49:22.159Z,19.52
2022-09-14T07:52:26.259Z,19.81
2022-09-14T07:55:29.951Z,19.62
2022-09-14T07:58:32.993Z,19.80
2022-09-14T08:01:35.719Z,19.84
2022-09-14T08:04:39.238Z,19.91
2022-09-14T08:07:43.258Z,19.74
2022-09-14T08:10:45.801Z,19.54
2022-09-14T08:13:51.834Z,19.60
2022-09-14T08:16:54.480Z,19.87
2022-09-14T08:19:57.219Z,20.13
2022-09-14T08:23:01.444Z,19.96
2022-09-14T08:26:05.281Z,20.10
2022-09-14T08:29:08.275Z,20.41
2022-09-14T08:32:12.951Z,20.38
2022-09-14T08:35:15.609Z,20.43
2022-09-14T08:38:19.522Z,20.49
2022-09-14T08:41:29.070Z,20.58
2022-09-14T08:44:37.531Z,20.40
2022-09-14T08:47:41.921Z,19.97
2022-09-14T08:50:44.490Z,20.01
2022-09-14T08:53:50.713Z,19.95
2022-09-14T08:57:00.589Z,19.79
2022-09-14T09:03:45.408Z,19.81
2022-09-14T09:06:58.229Z,19.96
2022-09-14T09:10:06.132Z,19.89
2022-09-14T09:13:13.591Z,19.97
2022-09-14T09:19:28.678Z,19.84
2022-09-14T09:22:39.116Z,20.18
2022-09-14T09:25:52.791Z,20.56
2022-09-14T09:28:58.555Z,20.64
2022-09-14T09:32:01.375Z,20.78
2022-09-14T09:35:06.493Z,21.23
2022-09-14T09:38:15.915Z,21.40
2022-09-14T09:41:25.044Z,21.12
2022-09-14T09:44:27.786Z,20.95
2022-09-14T09:47:33.646Z,20.61
2022-09-14T09:50:36.330Z,21.00
2022-09-14T09:53:46.781Z,20.76
2022-09-14T09:56:56.529Z,21.02
2022-09-14T10:00:21.176Z,21.27
2022-09-14T10:03:29.498Z,21.06
2022-09-14T10:06:33.007Z,20.82
2022-09-14T10:09:36.591Z,20.61
2022-09-14T10:12:47.339Z,20.89
2022-09-14T10:15:50.198Z,21.31
2022-09-14T10:18:54.521Z,21.34
2022-09-14T10:22:17.634Z,21.08
2022-09-14T10:25:23.948Z,20.97
2022-09-14T10:28:30.539Z,20.83
2022-09-14T10:31:46.385Z,21.02
2022-09-14T10:34:49.075Z,20.81
2022-09-14T10:38:06.093Z,21.07
2022-09-14T10:41:24.524Z,21.00
2022-09-14T10:44:46.602Z,21.15
2022-09-14T10:48:03.635Z,21.41
2022-09-14T10:51:20.667Z,21.24
2022-09-14T10:54:46.872Z,21.35
2022-09-14T10:57:58.019Z,21.08
2022-09-14T11:01:17.655Z,21.09
2022-09-14T11:04:37.615Z,21.06
2022-09-14T11:07:51.587Z,20.90
2022-09-14T11:11:11.631Z,20.98
2022-09-14T11:14:29.387Z,21.01
2022-09-14T11:17:54.034Z,21.09
2022-09-14T11:21:07.806Z,21.85
2022-09-14T11:24:19.438Z,21.72
2022-09-14T11:27:27.928Z,22.12
2022-09-14T11:30:38.088Z,22.11
2022-09-14T11:33:49.807Z,22.41
2022-09-14T11:36:56.913Z,22.91
2022-09-14T11:40:08.046Z,22.66
2022-09-14T11:43:15.113Z,22.89
2022-09-14T11:46:22.456Z,22.66
2022-09-14T11:49:35.383Z,22.74
2022-09-14T11:52:37.957Z,22.52
2022-09-14T11:55:45.486Z,22.31
2022-09-14T11:58:48.338Z,22.27
2022-09-14T12:01:51.155Z,22.13
2022-09-14T12:05:29.801Z,22.31
2022-09-14T12:08:41.422Z,22.73
2022-09-14T12:11:45.043Z,22.39
2022-09-14T12:14:47.802Z,21.92
2022-09-14T12:17:51.621Z,21.91
2022-09-14T12:21:07.431Z,21.70
2022-09-14T12:24:16.690Z,21.69
2022-09-14T12:27:23.206Z,21.41
2022-09-14T12:30:40.591Z,21.37
2022-09-14T12:34:19.906Z,21.32
2022-09-14T12:37:32.492Z,21.34
2022-09-14T12:40:39.978Z,21.32
2022-09-14T12:43:55.267Z,21.02
2022-09-14T12:46:57.982Z,21.14
2022-09-14T12:50:13.566Z,21.31
2022-09-14T12:53:27.154Z,21.45
2022-09-14T12:56:39.248Z,21.39
2022-09-14T12:59:53.603Z,21.60
2022-09-14T13:03:14.976Z,21.73
2022-09-14T13:06:19.352Z,22.05
2022-09-14T13:09:25.344Z,21.99
2022-09-14T13:12:42.096Z,21.88
2022-09-14T13:15:52.707Z,21.53
2022-09-14T13:19:01.784Z,21.07
2022-09-14T13:22:19.162Z,20.74
2022-09-14T13:25:28.649Z,20.81
2022-09-14T13:28:33.008Z,20.77
2022-09-14T13:31:38.739Z,20.95
2022-09-14T13:34:41.510Z,20.87
2022-09-14T13:37:48.181Z,20.90
2022-09-14T13:40:53.640Z,20.87
2022-09-14T13:43:58.974Z,21.10
2022-09-14T13:47:04.666Z,20.95
2022-09-14T13:50:08.537Z,21.01
2022-09-14T13:53:43.505Z,21.01
2022-09-14T13:56:47.336Z,21.06
2022-09-14T14:00:17.394Z,21.13
2022-09-14T14:03:28.235Z,21.13
2022-09-14T14:06:34.756Z,21.02
2022-09-14T14:09:43.622Z,20.88
2022-09-14T14:12:50.578Z,20.84
2022-09-14T14:16:14.589Z,20.80
2022-09-14T14:19:29.104Z,20.70
2022-09-14T14:22:34.392Z,20.53
2022-09-14T14:25:45.833Z,20.38
2022-09-14T14:28:49.002Z,20.40
2022-09-14T14:31:55.914Z,20.20
2022-09-14T14:35:05.549Z,20.28
2022-09-14T14:38:09.503Z,20.27
2022-09-14T14:41:16.362Z,20.28
2022-09-14T14:44:22.428Z,20.24
2022-09-14T14:47:27.534Z,20.21
2022-09-14T14:50:33.623Z,20.21
2022-09-14T14:53:36.324Z,20.18
2022-09-14T14:56:39.276Z,20.14
2022-09-14T14:59:41.817Z,20.06
2022-09-14T15:02:46.044Z,19.99
2022-09-14T15:05:49.919Z,19.93
2022-09-14T15:08:54.818Z,19.92
2022-09-14T15:11:57.542Z,19.87
2022-09-14T15:15:00.988Z,19.88
2022-09-14T15:18:05.063Z,19.83
2022-09-14T15:21:08.515Z,19.85
2022-09-14T15:24:12.180Z,19.86
2022-09-14T15:27:14.974Z,19.89
2022-09-14T15:30:17.798Z,19.83
2022-09-14T15:33:21.699Z,19.80
2022-09-14T15:36:41.517Z,19.72
2022-09-14T15:39:50.098Z,19.66
2022-09-14T15:42:52.912Z,19.69
2022-09-14T15:45:55.551Z,19.69
2022-09-14T15:49:00.209Z,19.66
2022-09-14T15:52:03.479Z,19.62
2022-09-14T15:55:08.243Z,19.61
2022-09-14T15:58:11.857Z,19.56
2022-09-14T16:01:17.067Z,19.53
2022-09-14T16:04:22.029Z,19.49
2022-09-14T16:07:24.661Z,19.42
2022-09-14T16:10:27.415Z,19.39
2022-09-14T16:13:30.493Z,19.36
2022-09-14T16:16:34.815Z,19.29
2022-09-14T16:19:39.311Z,19.27
2022-09-14T16:22:42.006Z,19.24
2022-09-14T16:25:44.605Z,19.22
2022-09-14T16:28:49.390Z,19.17
2022-09-14T16:31:52.931Z,19.14
2022-09-14T16:34:56.903Z,19.09
2022-09-14T16:37:59.448Z,19.02
2022-09-14T16:41:02.426Z,18.96
2022-09-14T16:44:06.240Z,18.93
2022-09-14T16:47:08.812Z,18.89
2022-09-14T16:50:12.730Z,18.84
2022-09-14T16:53:15.272Z,18.79
2022-09-14T16:56:20.171Z,18.73
2022-09-14T16:59:23.101Z,18.71
2022-09-14T17:02:25.834Z,18.62
2022-09-14T17:05:29.915Z,18.60
2022-09-14T17:08:33.619Z,18.51
2022-09-14T17:11:37.667Z,18.46
2022-09-14T17:14:40.381Z,18.37
2022-09-14T17:17:42.926Z,18.31
2022-09-14T17:20:55.199Z,18.30
2022-09-14T17:23:57.817Z,18.17
2022-09-14T17:27:00.375Z,18.14
2022-09-14T17:30:03.085Z,18.07
2022-09-14T17:33:05.643Z,18.02
2022-09-14T17:36:09.868Z,17.94
2022-09-14T17:39:13.012Z,17.85
2022-09-14T17:42:15.559Z,17.79
2022-09-14T17:45:18.283Z,17.73
2022-09-14T17:48:21.835Z,17.70
2022-09-14T17:51:28.027Z,17.67
2022-09-14T17:54:31.573Z,17.64
2022-09-14T17:57:34.234Z,17.59
2022-09-14T18:00:37.278Z,17.54
2022-09-14T18:03:41.913Z,17.40
2022-09-14T18:06:50.248Z,17.37
2022-09-14T18:09:52.924Z,17.34
2022-09-14T18:12:55.492Z,17.34
2022-09-14T18:15:58.452Z,17.32
2022-09-14T18:19:01.513Z,17.20
2022-09-14T18:22:05.656Z,17.09
2022-09-14T18:25:09.777Z,17.06
2022-09-14T18:28:12.693Z,17.03
2022-09-14T18:31:17.437Z,17.03
2022-09-14T18:34:21.166Z,17.02
2022-09-14T18:37:25.103Z,17.02
2022-09-14T18:40:27.859Z,16.99
2022-09-14T18:43:32.530Z,16.90
2022-09-14T18:46:35.372Z,16.82
2022-09-14T18:49:37.989Z,16.82
2022-09-14T18:52:42.013Z,16.79
2022-09-14T18:55:44.589Z,16.78
2022-09-14T18:58:48.836Z,16.68
2022-09-14T19:01:51.405Z,16.68
2022-09-14T19:04:54.383Z,16.69
2022-09-14T19:07:58.603Z,16.70
2022-09-14T19:11:06.099Z,16.66
2022-09-14T19:14:11.647Z,16.64
2022-09-14T19:17:14.398Z,16.60
2022-09-14T19:20:18.082Z,16.51
2022-09-14T19:23:22.112Z,16.50
2022-09-14T19:26:24.780Z,16.49
2022-09-14T19:29:28.681Z,16.47
2022-09-14T19:32:31.248Z,16.44
2022-09-14T19:35:33.952Z,16.33
2022-09-14T19:38:38.405Z,16.29
2022-09-14T19:41:41.453Z,16.29
2022-09-14T19:44:44.360Z,16.23
2022-09-14T19:47:47.152Z,16.18
2022-09-14T19:50:49.785Z,16.16
2022-09-14T19:53:56.003Z,16.17
2022-09-14T19:56:58.755Z,16.12
2022-09-14T20:00:01.351Z,16.13
2022-09-14T20:03:04.185Z,16.14
2022-09-14T20:06:09.853Z,16.13
2022-09-14T20:09:16.588Z,16.09
2022-09-14T20:12:19.250Z,16.04
2022-09-14T20:15:22.082Z,16.01
2022-09-14T20:18:24.829Z,15.98
2022-09-14T20:21:28.956Z,15.97
2022-09-14T20:24:32.880Z,15.91
2022-09-14T20:27:35.605Z,15.90
2022-09-14T20:30:38.173Z,15.88
2022-09-14T20:33:41.173Z,15.82
2022-09-14T20:36:44.128Z,15.72
2022-09-14T20:39:48.566Z,15.66
2022-09-14T20:42:53.915Z,15.59
2022-09-14T20:46:01.070Z,15.59
2022-09-14T20:49:05.703Z,15.59
2022-09-14T20:52:08.403Z,15.61
2022-09-14T20:55:12.290Z,15.60
2022-09-14T20:58:14.980Z,15.57
2022-09-14T21:01:19.192Z,15.52
2022-09-14T21:04:23.620Z,15.49
2022-09-14T21:07:26.537Z,15.49
2022-09-14T21:10:30.710Z,15.46
2022-09-14T21:13:33.580Z,15.42
2022-09-14T21:16:42.926Z,15.39
2022-09-14T21:19:45.618Z,15.35
2022-09-14T21:22:48.527Z,15.34
2022-09-14T21:25:56.684Z,15.31
2022-09-14T21:29:01.193Z,15.28
2022-09-14T21:32:08.307Z,15.27
2022-09-14T21:35:11.718Z,15.24
2022-09-14T21:38:14.374Z,15.19
2022-09-14T21:41:19.619Z,15.16
2022-09-14T21:44:22.322Z,15.14
2022-09-14T21:47:24.918Z,15.14
2022-09-14T21:50:27.681Z,15.08
2022-09-14T21:53:30.515Z,15.04
2022-09-14T21:56:37.944Z,15.05
2022-09-14T21:59:40.568Z,15.02
2022-09-14T22:02:43.630Z,15.02
2022-09-14T22:05:56.705Z,15.00
2022-09-14T22:09:01.127Z,14.98
2022-09-14T22:12:05.425Z,14.95
2022-09-14T22:15:09.161Z,14.96
2022-09-14T22:18:11.704Z,14.92
2022-09-14T22:21:14.541Z,14.91
2022-09-14T22:24:19.549Z,14.89
2022-09-14T22:27:23.776Z,14.88
2022-09-14T22:30:26.618Z,14.86
2022-09-14T22:33:29.879Z,14.80
2022-09-14T22:36:33.106Z,14.80
2022-09-14T22:39:35.654Z,14.77
2022-09-14T22:42:39.715Z,14.79
2022-09-14T22:45:42.323Z,14.77
2022-09-14T22:48:45.752Z,14.74
2022-09-14T22:51:48.467Z,14.74
2022-09-14T22:54:51.139Z,14.75
2022-09-14T22:57:55.051Z,14.73
2022-09-14T23:00:57.792Z,14.72
2022-09-14T23:04:02.661Z,14.69
2022-09-14T23:07:07.627Z,14.70
2022-09-14T23:10:10.480Z,14.73
2022-09-14T23:13:14.564Z,14.77
2022-09-14T23:16:19.274Z,14.77
2022-09-14T23:19:22.073Z,14.77
2022-09-14T23:22:24.706Z,14.73
2022-09-14T23:25:27.357Z,14.76
2022-09-14T23:28:31.364Z,14.81
2022-09-14T23:31:34.801Z,14.84
2022-09-14T23:34:37.359Z,14.87
2022-09-14T23:37:40.036Z,14.89
2022-09-14T23:40:43.160Z,14.91
2022-09-14T23:43:47.804Z,14.90
2022-09-14T23:46:50.383Z,14.89
2022-09-14T23:49:53.107Z,14.87
2022-09-14T23:52:57.760Z,14.86
2022-09-14T23:56:00.852Z,14.83
2022-09-14T23:59:05.138Z,14.82
