createdAt,value
2022-10-24T02:52:59.643Z,31.15
2022-10-24T03:04:56.675Z,37.05
2022-10-24T03:42:06.858Z,30.52
2022-10-24T03:45:22.045Z,30.33
2022-10-24T03:51:21.556Z,26.15
2022-10-24T04:41:09.795Z,19.52
2022-10-24T04:42:29.875Z,20.27
2022-10-24T04:58:33.235Z,18.85
2022-10-24T05:00:13.739Z,17.08
2022-10-24T05:08:42.970Z,19.05
2022-10-24T05:14:11.793Z,14.40
2022-10-24T05:19:55.091Z,16.35
2022-10-24T05:42:18.637Z,16.27
2022-10-24T05:44:50.564Z,15.27
2022-10-24T05:58:54.312Z,16.45
2022-10-24T06:00:12.582Z,16.00
2022-10-24T06:03:07.505Z,14.45
2022-10-24T06:04:19.542Z,20.50
2022-10-24T06:05:34.784Z,19.65
2022-10-24T06:06:56.274Z,16.88
2022-10-24T06:09:24.891Z,17.33
2022-10-24T06:10:57.458Z,15.75
2022-10-24T06:12:10.951Z,16.88
2022-10-24T06:15:19.076Z,17.10
2022-10-24T06:16:49.030Z,14.95
2022-10-24T06:17:55.700Z,16.75
2022-10-24T06:21:22.025Z,17.05
2022-10-24T06:25:30.155Z,16.00
2022-10-24T06:26:45.659Z,16.15
2022-10-24T06:27:59.218Z,20.13
2022-10-24T06:32:57.789Z,16.48
2022-10-24T06:34:22.258Z,19.85
2022-10-24T06:37:07.448Z,19.40
2022-10-24T06:47:07.325Z,15.70
2022-10-24T06:49:55.085Z,20.33
2022-10-24T06:58:23.310Z,17.75
2022-10-24T07:02:05.846Z,17.80
2022-10-24T07:03:20.072Z,16.23
2022-10-24T07:19:41.888Z,18.02
2022-10-24T07:29:06.023Z,16.48
2022-10-24T07:30:30.504Z,15.90
2022-10-24T07:31:41.186Z,13.32
2022-10-24T07:32:56.315Z,12.60
2022-10-24T07:34:28.710Z,13.60
2022-10-24T07:37:58.343Z,13.43
2022-10-24T07:39:42.149Z,11.50
2022-10-24T07:41:08.912Z,14.93
2022-10-24T07:44:50.601Z,12.63
2022-10-24T07:55:56.907Z,15.65
2022-10-24T07:57:27.498Z,13.98
2022-10-24T07:59:09.583Z,11.45
2022-10-24T08:00:27.479Z,13.77
2022-10-24T08:01:53.485Z,13.68
2022-10-24T08:06:24.116Z,12.75
2022-10-24T08:08:21.712Z,12.13
2022-10-24T08:09:32.745Z,11.73
2022-10-24T08:10:43.770Z,14.40
2022-10-24T08:11:49.419Z,13.60
2022-10-24T08:12:53.659Z,13.73
2022-10-24T08:17:13.857Z,17.48
2022-10-24T08:18:39.712Z,13.18
2022-10-24T08:20:14.459Z,13.85
2022-10-24T08:24:06.296Z,11.88
2022-10-24T08:25:35.259Z,11.27
2022-10-24T08:26:41.762Z,11.43
2022-10-24T08:27:45.571Z,11.30
2022-10-24T08:28:57.868Z,13.30
2022-10-24T08:32:53.976Z,11.15
2022-10-24T08:34:52.828Z,11.30
2022-10-24T08:36:08.823Z,12.80
2022-10-24T08:37:20.833Z,12.27
2022-10-24T08:38:23.626Z,13.57
2022-10-24T08:39:28.270Z,16.38
2022-10-24T09:32:38.085Z,9.80
2022-10-24T09:42:11.651Z,9.30
2022-10-24T09:44:02.040Z,15.25
2022-10-24T09:45:39.417Z,10.18
2022-10-24T09:46:49.004Z,10.68
2022-10-24T09:48:00.710Z,10.20
2022-10-24T09:49:14.755Z,10.00
2022-10-24T09:50:25.953Z,10.88
2022-10-24T09:52:57.800Z,13.45
2022-10-24T09:56:54.458Z,12.02
2022-10-24T09:59:20.765Z,8.50
2022-10-24T10:04:23.523Z,10.20
2022-10-24T10:05:50.920Z,10.20
2022-10-24T10:07:02.219Z,9.73
2022-10-24T10:08:15.245Z,9.05
2022-10-24T10:10:27.941Z,9.80
2022-10-24T10:11:49.350Z,9.32
2022-10-24T10:13:34.787Z,10.00
2022-10-24T10:14:42.674Z,9.23
2022-10-24T10:16:53.955Z,9.32
2022-10-24T10:18:34.592Z,8.85
2022-10-24T10:19:48.884Z,8.98
2022-10-24T10:21:17.284Z,7.82
2022-10-24T10:22:57.952Z,7.18
2022-10-24T10:24:39.945Z,6.25
2022-10-24T10:25:42.923Z,5.68
2022-10-24T10:26:47.234Z,5.63
2022-10-24T10:27:52.623Z,5.95
2022-10-24T10:28:59.196Z,8.27
2022-10-24T10:30:16.785Z,5.97
2022-10-24T10:31:48.077Z,6.63
2022-10-24T10:34:52.542Z,6.72
2022-10-24T10:39:02.615Z,8.00
2022-10-24T10:42:58.271Z,6.88
2022-10-24T10:44:45.033Z,5.53
2022-10-24T10:46:31.186Z,6.22
2022-10-24T10:48:27.745Z,5.30
2022-10-24T10:50:03.203Z,6.38
2022-10-24T10:51:40.666Z,7.05
2022-10-24T10:53:16.222Z,6.05
2022-10-24T10:54:55.791Z,4.50
2022-10-24T10:56:21.399Z,5.50
2022-10-24T10:57:54.586Z,6.38
2022-10-24T10:59:03.373Z,8.75
2022-10-24T11:00:21.654Z,6.15
2022-10-24T11:01:50.057Z,5.28
2022-10-24T11:03:05.190Z,7.10
2022-10-24T11:04:24.395Z,7.72
2022-10-24T11:05:44.940Z,6.78
2022-10-24T11:07:27.055Z,4.65
2022-10-24T11:08:41.414Z,5.30
2022-10-24T11:09:51.504Z,5.78
2022-10-24T11:11:00.968Z,6.15
2022-10-24T11:12:09.800Z,5.05
2022-10-24T11:13:27.427Z,12.05
2022-10-24T11:15:01.246Z,6.65
2022-10-24T11:16:12.459Z,8.90
2022-10-24T11:17:25.539Z,9.25
2022-10-24T11:20:29.887Z,6.47
2022-10-24T11:21:35.302Z,10.23
2022-10-24T11:22:51.937Z,8.27
2022-10-24T11:24:16.363Z,6.32
2022-10-24T11:25:40.435Z,7.85
2022-10-24T11:27:08.411Z,7.30
2022-10-24T11:28:22.921Z,8.70
2022-10-24T11:29:57.419Z,8.00
2022-10-24T11:31:14.070Z,13.00
2022-10-24T11:32:34.493Z,6.07
2022-10-24T11:33:50.281Z,5.20
2022-10-24T11:35:02.886Z,6.20
2022-10-24T11:36:11.597Z,5.43
2022-10-24T11:37:30.662Z,7.80
2022-10-24T11:38:50.397Z,6.78
2022-10-24T11:40:13.075Z,13.60
2022-10-24T11:41:40.097Z,15.48
2022-10-24T11:43:06.426Z,7.93
2022-10-24T11:44:23.510Z,7.90
2022-10-24T11:45:34.100Z,7.35
2022-10-24T11:46:44.736Z,8.48
2022-10-24T11:47:57.205Z,11.55
2022-10-24T11:49:17.525Z,10.15
2022-10-24T11:50:27.624Z,5.95
2022-10-24T11:51:55.916Z,11.77
2022-10-24T11:53:29.028Z,10.85
2022-10-24T11:54:56.425Z,7.93
2022-10-24T11:56:07.053Z,8.02
2022-10-24T11:57:16.244Z,8.57
2022-10-24T11:58:22.180Z,7.65
2022-10-24T11:59:24.636Z,5.13
2022-10-24T12:00:33.104Z,6.10
2022-10-24T12:01:51.703Z,9.00
2022-10-24T12:03:03.825Z,6.75
2022-10-24T12:04:15.967Z,5.32
2022-10-24T12:05:33.791Z,7.03
2022-10-24T12:07:13.511Z,8.57
2022-10-24T12:09:07.203Z,6.55
2022-10-24T12:10:54.867Z,5.40
2022-10-24T12:12:35.961Z,6.88
2022-10-24T12:14:06.782Z,7.85
2022-10-24T12:15:34.589Z,7.82
2022-10-24T12:16:41.544Z,4.70
2022-10-24T12:18:03.730Z,11.95
2022-10-24T12:19:17.109Z,7.43
2022-10-24T12:20:22.769Z,8.07
2022-10-24T12:21:35.967Z,9.90
2022-10-24T12:22:44.384Z,8.52
2022-10-24T12:24:02.072Z,7.47
2022-10-24T12:27:02.988Z,7.70
2022-10-24T12:28:30.397Z,5.38
2022-10-24T12:29:44.254Z,5.45
2022-10-24T12:31:10.044Z,5.40
2022-10-24T12:32:39.972Z,11.23
2022-10-24T12:33:44.602Z,5.22
2022-10-24T12:35:29.415Z,5.20
2022-10-24T12:37:02.202Z,7.75
2022-10-24T12:38:32.856Z,7.38
2022-10-24T12:39:47.131Z,6.07
2022-10-24T12:41:30.479Z,8.68
2022-10-24T12:42:57.055Z,3.92
2022-10-24T12:45:00.205Z,11.75
2022-10-24T12:46:28.102Z,8.02
2022-10-24T12:47:42.212Z,6.32
2022-10-24T12:49:30.668Z,7.53
2022-10-24T12:50:35.058Z,10.27
2022-10-24T12:51:43.834Z,6.53
2022-10-24T12:53:34.261Z,5.20
2022-10-24T12:55:04.115Z,6.55
2022-10-24T12:56:08.413Z,7.90
2022-10-24T12:57:13.415Z,11.00
2022-10-24T12:58:28.915Z,6.97
2022-10-24T12:59:45.218Z,6.18
2022-10-24T13:01:29.789Z,8.48
2022-10-24T13:02:53.664Z,5.22
2022-10-24T13:04:29.548Z,12.00
2022-10-24T13:05:54.442Z,4.93
2022-10-24T13:07:05.364Z,8.48
2022-10-24T13:08:36.261Z,10.20
2022-10-24T13:10:30.991Z,11.48
2022-10-24T13:12:11.498Z,6.30
2022-10-24T13:40:26.009Z,6.13
2022-10-24T13:46:32.281Z,8.10
2022-10-24T13:48:36.683Z,7.60
2022-10-24T13:50:41.187Z,10.35
2022-10-24T13:52:10.105Z,10.02
2022-10-24T13:54:01.693Z,11.77
2022-10-24T13:59:47.111Z,7.50
2022-10-24T14:01:36.352Z,7.88
2022-10-24T14:03:54.130Z,9.93
2022-10-24T14:05:54.227Z,4.30
2022-10-24T14:12:31.555Z,6.07
2022-10-24T14:14:15.438Z,10.13
2022-10-24T14:20:39.868Z,7.00
2022-10-24T14:23:11.235Z,6.40
2022-10-24T14:27:45.463Z,9.00
2022-10-24T14:29:44.456Z,8.80
2022-10-24T14:31:10.283Z,9.75
2022-10-24T14:32:33.311Z,10.40
2022-10-24T14:33:56.059Z,13.32
2022-10-24T14:35:28.741Z,10.65
2022-10-24T14:36:46.774Z,9.95
2022-10-24T14:38:09.546Z,12.98
2022-10-24T14:39:36.148Z,12.98
2022-10-24T14:40:43.868Z,11.82
2022-10-24T14:41:54.667Z,12.30
2022-10-24T14:43:04.869Z,14.27
2022-10-24T14:44:17.203Z,7.78
2022-10-24T14:45:26.408Z,7.78
2022-10-24T14:46:36.080Z,12.55
2022-10-24T14:47:51.741Z,11.07
2022-10-24T14:48:55.178Z,11.55
2022-10-24T14:49:58.257Z,13.07
2022-10-24T14:51:14.142Z,15.52
2022-10-24T14:52:50.482Z,10.68
2022-10-24T14:54:17.726Z,9.88
2022-10-24T14:55:26.923Z,12.25
2022-10-24T14:56:36.162Z,12.05
2022-10-24T14:57:49.751Z,12.18
2022-10-24T14:59:06.239Z,12.48
2022-10-24T15:00:43.007Z,11.07
2022-10-24T15:02:43.815Z,13.52
2022-10-24T15:06:26.810Z,15.40
2022-10-24T15:07:57.317Z,12.60
2022-10-24T15:09:12.659Z,12.10
2022-10-24T15:10:38.819Z,10.25
2022-10-24T15:20:07.206Z,13.88
2022-10-24T15:23:41.487Z,6.88
2022-10-24T15:25:09.454Z,10.30
2022-10-24T15:26:29.805Z,10.30
2022-10-24T15:27:44.135Z,13.70
2022-10-24T15:29:05.537Z,11.88
2022-10-24T15:30:18.735Z,10.23
2022-10-24T15:31:22.042Z,4.50
2022-10-24T15:32:24.684Z,8.73
2022-10-24T15:33:26.775Z,6.80
2022-10-24T15:34:30.765Z,9.98
2022-10-24T15:35:41.269Z,10.80
2022-10-24T15:36:59.599Z,8.82
2022-10-24T15:38:21.190Z,10.63
2022-10-24T15:39:27.934Z,6.32
2022-10-24T15:40:36.939Z,10.77
2022-10-24T15:41:50.189Z,12.20
2022-10-24T15:42:57.046Z,10.02
2022-10-24T15:44:02.356Z,9.77
2022-10-24T15:45:19.353Z,9.23
2022-10-24T15:46:44.571Z,10.73
2022-10-24T15:48:05.174Z,10.82
2022-10-24T15:51:45.925Z,17.02
2022-10-24T16:11:49.592Z,8.90
2022-10-24T16:13:44.181Z,9.25
2022-10-24T16:15:46.395Z,9.70
2022-10-24T16:18:44.169Z,15.52
2022-10-24T16:22:15.524Z,15.80
2022-10-24T16:26:19.548Z,13.05
2022-10-24T16:27:55.428Z,13.95
2022-10-24T16:29:41.830Z,12.48
2022-10-24T16:31:27.927Z,16.67
2022-10-24T16:38:04.926Z,15.05
2022-10-24T16:39:28.277Z,15.07
2022-10-24T16:40:49.523Z,11.30
2022-10-24T16:41:58.923Z,24.17
2022-10-24T16:43:05.337Z,13.43
2022-10-24T16:44:14.468Z,16.27
2022-10-24T16:45:18.802Z,15.43
2022-10-24T16:46:34.792Z,13.80
2022-10-24T16:47:46.460Z,12.25
2022-10-24T16:48:55.044Z,16.92
2022-10-24T17:03:46.180Z,16.23
2022-10-24T17:04:50.318Z,16.20
2022-10-24T17:28:58.630Z,14.13
2022-10-24T18:12:56.026Z,19.25
2022-10-24T18:14:02.048Z,13.50
2022-10-24T18:32:44.838Z,13.20
2022-10-24T18:43:09.880Z,15.50
2022-10-24T18:44:50.805Z,14.32
2022-10-24T18:46:32.506Z,15.10
2022-10-24T18:47:48.432Z,9.65
2022-10-24T18:48:59.331Z,19.13
2022-10-24T18:50:31.192Z,15.63
2022-10-24T18:52:18.820Z,12.23
2022-10-24T19:09:44.749Z,11.10
2022-10-24T19:11:28.605Z,13.88
2022-10-24T19:13:06.170Z,8.68
2022-10-24T19:16:30.060Z,16.70
2022-10-24T19:20:31.960Z,11.77
2022-10-24T19:25:09.116Z,15.40
2022-10-24T19:26:45.923Z,10.70
2022-10-24T19:27:57.089Z,11.65
2022-10-24T19:31:17.061Z,14.57
2022-10-24T19:38:21.112Z,10.77
2022-10-24T19:55:31.912Z,8.18
2022-10-24T20:33:50.126Z,7.45
2022-10-24T20:34:57.407Z,9.35
2022-10-24T20:36:00.872Z,9.65
2022-10-24T20:37:07.331Z,8.45
2022-10-24T20:38:10.914Z,8.07
2022-10-24T20:39:21.485Z,6.85
2022-10-24T20:40:23.596Z,6.68
2022-10-24T20:41:29.100Z,6.03
2022-10-24T20:42:37.899Z,7.65
2022-10-24T22:22:23.685Z,7.10
