createdAt,value
2018-07-23T00:02:03.409Z,99.90
2018-07-23T00:05:07.831Z,99.90
2018-07-23T00:08:11.927Z,99.90
2018-07-23T00:11:16.124Z,99.90
2018-07-23T00:14:20.327Z,99.90
2018-07-23T00:17:25.280Z,99.90
2018-07-23T00:20:29.688Z,99.90
2018-07-23T00:23:34.504Z,99.90
2018-07-23T00:26:38.782Z,99.90
2018-07-23T00:29:43.134Z,99.90
2018-07-23T00:32:47.288Z,99.90
2018-07-23T00:35:51.432Z,99.90
2018-07-23T00:38:55.541Z,99.90
2018-07-23T00:42:00.974Z,99.90
2018-07-23T00:45:05.537Z,99.90
2018-07-23T00:48:09.869Z,99.90
2018-07-23T00:51:14.286Z,99.90
2018-07-23T00:54:18.537Z,99.90
2018-07-23T00:57:22.851Z,99.90
2018-07-23T01:00:27.766Z,99.90
2018-07-23T01:03:32.392Z,99.90
2018-07-23T01:06:37.015Z,99.90
2018-07-23T01:09:41.376Z,99.90
2018-07-23T01:12:45.551Z,99.90
2018-07-23T01:15:49.711Z,99.90
2018-07-23T01:18:54.131Z,99.90
2018-07-23T01:21:58.756Z,99.90
2018-07-23T01:25:02.987Z,99.90
2018-07-23T01:28:07.155Z,99.90
2018-07-23T01:31:12.163Z,99.90
2018-07-23T01:34:16.382Z,99.90
2018-07-23T01:37:20.570Z,99.90
2018-07-23T01:40:25.244Z,99.90
2018-07-23T01:43:29.694Z,99.90
2018-07-23T01:46:35.442Z,99.90
2018-07-23T01:49:39.901Z,99.90
2018-07-23T01:52:44.935Z,99.90
2018-07-23T01:55:49.558Z,99.90
2018-07-23T01:58:54.110Z,99.90
2018-07-23T02:01:59.324Z,99.90
2018-07-23T02:05:03.767Z,99.90
2018-07-23T02:08:08.277Z,99.90
2018-07-23T02:11:12.545Z,99.90
2018-07-23T02:14:16.773Z,99.90
2018-07-23T02:17:20.981Z,99.90
2018-07-23T02:20:25.823Z,99.90
2018-07-23T02:23:30.226Z,99.90
2018-07-23T02:26:34.960Z,99.90
2018-07-23T02:29:39.409Z,99.90
2018-07-23T02:32:43.889Z,99.90
2018-07-23T02:35:48.069Z,99.90
2018-07-23T02:38:52.243Z,99.90
2018-07-23T02:41:57.009Z,99.90
2018-07-23T02:45:01.458Z,99.90
2018-07-23T02:48:05.987Z,99.90
2018-07-23T02:51:10.337Z,99.90
2018-07-23T02:54:14.737Z,99.90
2018-07-23T02:57:18.978Z,99.90
2018-07-23T03:00:23.189Z,99.90
2018-07-23T03:03:27.837Z,99.90
2018-07-23T03:06:32.533Z,99.90
2018-07-23T03:09:36.908Z,99.90
2018-07-23T03:12:41.242Z,99.90
2018-07-23T03:15:45.459Z,99.90
2018-07-23T03:18:56.316Z,99.90
2018-07-23T03:25:04.836Z,99.90
2018-07-23T03:28:10.005Z,99.90
2018-07-23T03:31:14.262Z,99.90
2018-07-23T03:34:18.409Z,99.90
2018-07-23T03:37:22.569Z,99.90
2018-07-23T03:40:27.470Z,99.90
2018-07-23T03:43:32.197Z,99.90
2018-07-23T03:46:36.521Z,99.90
2018-07-23T03:49:40.879Z,99.90
2018-07-23T03:52:45.218Z,99.90
2018-07-23T03:55:56.033Z,99.90
2018-07-23T03:59:00.235Z,99.90
2018-07-23T04:02:06.028Z,99.90
2018-07-23T04:05:10.992Z,99.90
2018-07-23T04:08:15.140Z,99.90
2018-07-23T04:11:19.316Z,99.90
2018-07-23T04:14:23.492Z,99.90
2018-07-23T04:17:28.205Z,99.90
2018-07-23T04:20:34.361Z,99.90
2018-07-23T04:23:39.130Z,99.90
2018-07-23T04:26:44.513Z,99.90
2018-07-23T04:29:49.282Z,99.90
2018-07-23T04:32:53.488Z,99.90
2018-07-23T04:35:58.114Z,99.90
2018-07-23T04:39:02.685Z,99.90
2018-07-23T04:42:07.656Z,99.90
2018-07-23T04:45:12.867Z,99.90
2018-07-23T04:48:17.283Z,99.90
2018-07-23T04:51:21.531Z,99.90
2018-07-23T04:57:30.506Z,99.90
2018-07-23T05:00:35.423Z,99.90
2018-07-23T05:03:39.821Z,99.90
2018-07-23T05:06:44.067Z,99.90
2018-07-23T05:09:48.350Z,99.90
2018-07-23T05:12:52.702Z,99.90
2018-07-23T05:15:57.960Z,99.90
2018-07-23T05:19:03.858Z,99.90
2018-07-23T05:22:09.641Z,99.90
2018-07-23T05:25:14.225Z,99.90
2018-07-23T05:28:18.399Z,99.90
2018-07-23T05:31:24.100Z,99.90
2018-07-23T05:34:29.214Z,99.90
2018-07-23T05:37:35.725Z,99.90
2018-07-23T05:40:40.172Z,99.90
2018-07-23T05:43:44.888Z,99.90
2018-07-23T05:46:49.144Z,99.90
2018-07-23T05:49:53.368Z,99.90
2018-07-23T05:52:57.928Z,99.90
2018-07-23T05:56:02.270Z,99.90
2018-07-23T05:59:06.610Z,99.90
2018-07-23T06:02:12.018Z,99.90
2018-07-23T06:05:16.420Z,99.90
2018-07-23T06:08:20.961Z,99.90
2018-07-23T06:11:25.700Z,99.90
2018-07-23T06:14:30.573Z,99.90
2018-07-23T06:17:36.281Z,99.90
2018-07-23T06:20:40.632Z,99.90
2018-07-23T06:23:44.980Z,99.90
2018-07-23T06:26:49.354Z,99.90
2018-07-23T06:29:53.672Z,99.90
2018-07-23T06:32:58.089Z,99.90
2018-07-23T06:36:02.530Z,99.90
2018-07-23T06:39:09.363Z,99.90
2018-07-23T06:42:13.757Z,99.90
2018-07-23T06:45:18.636Z,99.90
2018-07-23T06:48:22.811Z,99.90
2018-07-23T06:51:27.640Z,99.90
2018-07-23T06:54:32.270Z,99.90
2018-07-23T06:57:36.449Z,99.90
2018-07-23T07:00:40.690Z,99.90
2018-07-23T07:03:44.909Z,99.90
2018-07-23T07:06:49.131Z,99.90
2018-07-23T07:09:53.294Z,99.90
2018-07-23T07:12:57.447Z,99.90
2018-07-23T07:16:02.115Z,99.90
2018-07-23T07:19:06.531Z,98.40
2018-07-23T07:22:10.764Z,97.30
2018-07-23T07:25:15.638Z,96.30
2018-07-23T07:28:19.930Z,96.20
2018-07-23T07:31:24.130Z,94.50
2018-07-23T07:34:28.350Z,94.50
2018-07-23T07:37:33.345Z,93.10
2018-07-23T07:40:37.523Z,93.20
2018-07-23T07:43:41.685Z,93.10
2018-07-23T07:46:45.932Z,89.80
2018-07-23T07:49:50.123Z,88.20
2018-07-23T07:52:54.294Z,85.10
2018-07-23T07:55:58.580Z,84.10
2018-07-23T07:59:04.147Z,80.80
2018-07-23T08:02:08.458Z,83.70
2018-07-23T08:05:12.742Z,82.10
2018-07-23T08:08:16.912Z,83.00
2018-07-23T08:11:21.105Z,83.10
2018-07-23T08:14:25.278Z,79.40
2018-07-23T08:17:29.576Z,77.50
2018-07-23T08:20:34.687Z,79.40
2018-07-23T08:23:39.012Z,79.30
2018-07-23T08:26:43.319Z,76.50
2018-07-23T08:29:47.508Z,75.90
2018-07-23T08:32:51.749Z,82.60
2018-07-23T08:35:55.957Z,79.10
2018-07-23T08:39:00.355Z,81.40
2018-07-23T08:42:05.012Z,83.30
2018-07-23T08:45:09.327Z,76.60
2018-07-23T08:48:13.558Z,79.30
2018-07-23T08:51:18.137Z,76.80
2018-07-23T08:54:23.368Z,75.70
2018-07-23T08:57:28.059Z,69.60
2018-07-23T09:00:32.418Z,76.50
2018-07-23T09:03:37.208Z,75.80
2018-07-23T09:06:41.545Z,76.10
2018-07-23T09:09:45.720Z,80.40
2018-07-23T09:12:50.570Z,75.80
2018-07-23T09:15:54.805Z,73.90
2018-07-23T09:18:59.607Z,68.30
2018-07-23T09:22:03.869Z,70.40
2018-07-23T09:28:12.581Z,71.90
2018-07-23T09:31:17.871Z,73.60
2018-07-23T09:34:24.306Z,71.30
2018-07-23T09:40:59.792Z,67.10
2018-07-23T09:44:04.853Z,60.70
2018-07-23T09:47:09.258Z,60.70
2018-07-23T09:50:13.536Z,59.40
2018-07-23T09:53:17.882Z,57.60
2018-07-23T09:56:22.135Z,56.00
2018-07-23T09:59:26.960Z,57.80
2018-07-23T10:02:31.762Z,60.50
2018-07-23T10:05:36.140Z,60.20
2018-07-23T10:08:40.574Z,57.80
2018-07-23T10:11:44.952Z,59.80
2018-07-23T10:14:49.206Z,60.60
2018-07-23T10:17:53.503Z,62.40
2018-07-23T10:20:57.743Z,62.90
2018-07-23T10:24:02.380Z,62.30
2018-07-23T10:27:07.069Z,61.10
2018-07-23T10:30:11.370Z,60.10
2018-07-23T10:33:15.653Z,65.40
2018-07-23T10:36:20.118Z,68.50
2018-07-23T10:39:24.298Z,66.30
2018-07-23T10:42:28.499Z,68.80
2018-07-23T10:45:33.316Z,69.60
2018-07-23T10:48:37.714Z,70.50
2018-07-23T10:51:42.039Z,68.80
2018-07-23T10:54:46.392Z,72.10
2018-07-23T10:57:51.030Z,69.50
2018-07-23T11:00:55.423Z,70.80
2018-07-23T11:04:00.278Z,70.60
2018-07-23T11:07:05.589Z,67.80
2018-07-23T11:10:09.848Z,68.20
2018-07-23T11:13:18.473Z,65.80
2018-07-23T11:16:22.926Z,64.70
2018-07-23T11:19:27.156Z,63.30
2018-07-23T11:22:32.085Z,58.90
2018-07-23T11:25:39.407Z,58.80
2018-07-23T11:28:42.362Z,60.90
2018-07-23T11:31:47.942Z,59.50
2018-07-23T11:34:52.249Z,55.30
2018-07-23T11:37:56.527Z,58.20
2018-07-23T11:41:02.330Z,57.40
2018-07-23T11:44:09.153Z,58.10
2018-07-23T11:47:15.551Z,56.20
2018-07-23T11:50:19.783Z,58.30
2018-07-23T11:53:24.227Z,60.50
2018-07-23T11:56:28.646Z,61.70
2018-07-23T11:59:34.343Z,62.90
2018-07-23T12:02:39.477Z,63.20
2018-07-23T12:05:44.189Z,64.40
2018-07-23T12:08:48.604Z,63.20
2018-07-23T12:11:53.928Z,63.00
2018-07-23T12:14:58.270Z,61.80
2018-07-23T12:18:03.669Z,61.30
2018-07-23T12:21:08.007Z,60.30
2018-07-23T12:24:12.416Z,60.50
2018-07-23T12:27:21.045Z,59.00
2018-07-23T12:30:25.296Z,59.10
2018-07-23T12:33:29.799Z,60.80
2018-07-23T12:36:34.351Z,60.50
2018-07-23T12:39:38.843Z,62.20
2018-07-23T12:42:43.747Z,60.90
2018-07-23T12:45:48.177Z,60.30
2018-07-23T12:48:52.440Z,59.50
2018-07-23T12:51:57.126Z,59.50
2018-07-23T12:55:01.462Z,61.10
2018-07-23T12:58:05.867Z,61.50
2018-07-23T13:01:12.244Z,60.00
2018-07-23T13:04:18.346Z,60.00
2018-07-23T13:07:22.644Z,60.00
2018-07-23T13:10:28.286Z,60.30
2018-07-23T13:13:33.387Z,60.50
2018-07-23T13:16:40.301Z,59.80
2018-07-23T13:23:46.003Z,58.50
2018-07-23T13:29:55.965Z,58.60
2018-07-23T13:33:02.438Z,58.80
2018-07-23T13:36:18.230Z,56.60
2018-07-23T13:39:25.501Z,57.10
2018-07-23T13:42:30.125Z,58.70
2018-07-23T13:45:37.466Z,56.20
2018-07-23T13:48:42.453Z,54.10
2018-07-23T13:51:47.781Z,56.90
2018-07-23T13:54:53.264Z,56.50
2018-07-23T13:57:58.203Z,55.20
2018-07-23T14:01:03.233Z,55.50
2018-07-23T14:04:07.627Z,55.50
2018-07-23T14:07:13.079Z,55.70
2018-07-23T14:10:17.564Z,55.30
2018-07-23T14:13:21.975Z,55.60
2018-07-23T14:16:26.406Z,55.30
2018-07-23T14:19:31.446Z,55.60
2018-07-23T14:22:35.793Z,54.60
2018-07-23T14:25:40.065Z,56.60
2018-07-23T14:28:45.392Z,53.00
2018-07-23T14:31:50.475Z,54.00
2018-07-23T14:34:54.735Z,54.00
2018-07-23T14:37:59.829Z,54.20
2018-07-23T14:41:04.150Z,55.10
2018-07-23T14:44:08.780Z,55.60
2018-07-23T14:47:14.009Z,56.20
2018-07-23T14:50:18.359Z,55.30
2018-07-23T14:53:23.644Z,54.20
2018-07-23T14:56:29.465Z,52.90
2018-07-23T14:59:33.887Z,52.50
2018-07-23T15:02:38.176Z,54.30
2018-07-23T15:05:42.645Z,54.60
2018-07-23T15:08:48.081Z,54.20
2018-07-23T15:11:53.689Z,53.00
2018-07-23T15:14:59.033Z,54.10
2018-07-23T15:18:03.394Z,53.90
2018-07-23T15:21:07.723Z,54.80
2018-07-23T15:24:12.138Z,55.10
2018-07-23T15:27:16.414Z,53.10
2018-07-23T15:30:20.874Z,54.00
2018-07-23T15:33:25.260Z,51.70
2018-07-23T15:36:30.727Z,52.70
2018-07-23T15:39:35.166Z,54.30
2018-07-23T15:42:40.655Z,53.20
2018-07-23T15:45:45.187Z,52.90
2018-07-23T15:48:49.355Z,53.70
2018-07-23T15:51:53.713Z,54.50
2018-07-23T15:54:57.962Z,54.20
2018-07-23T15:58:02.349Z,54.30
2018-07-23T16:01:06.683Z,54.70
2018-07-23T16:04:11.035Z,55.20
2018-07-23T16:07:16.095Z,55.50
2018-07-23T16:10:20.423Z,55.20
2018-07-23T16:13:24.733Z,55.10
2018-07-23T16:16:29.135Z,54.90
2018-07-23T16:19:33.952Z,53.80
2018-07-23T16:22:38.255Z,54.60
2018-07-23T16:25:42.494Z,55.60
2018-07-23T16:28:46.774Z,56.20
2018-07-23T16:31:51.662Z,56.00
2018-07-23T16:34:56.283Z,55.40
2018-07-23T16:38:00.639Z,55.00
2018-07-23T16:41:04.969Z,55.60
2018-07-23T16:44:09.700Z,55.00
2018-07-23T16:47:13.937Z,55.10
2018-07-23T16:50:18.273Z,53.90
2018-07-23T16:53:23.075Z,54.50
2018-07-23T16:56:27.561Z,53.70
2018-07-23T16:59:32.328Z,53.40
2018-07-23T17:02:36.843Z,54.10
2018-07-23T17:05:45.036Z,52.70
2018-07-23T17:08:49.426Z,53.30
2018-07-23T17:11:53.850Z,53.60
2018-07-23T17:14:58.219Z,53.10
2018-07-23T17:18:02.784Z,53.10
2018-07-23T17:21:10.017Z,53.80
2018-07-23T17:24:14.405Z,51.90
2018-07-23T17:27:19.604Z,50.80
2018-07-23T17:30:25.815Z,52.20
2018-07-23T17:33:48.327Z,51.50
2018-07-23T17:36:53.383Z,50.80
2018-07-23T17:39:57.951Z,50.40
2018-07-23T17:43:04.437Z,49.50
2018-07-23T17:46:09.670Z,51.10
2018-07-23T17:49:16.462Z,51.10
2018-07-23T17:52:21.185Z,51.90
2018-07-23T17:55:26.492Z,51.70
2018-07-23T17:58:32.501Z,52.00
2018-07-23T18:01:39.037Z,52.10
2018-07-23T18:04:43.666Z,52.40
2018-07-23T18:07:48.458Z,52.10
2018-07-23T18:10:52.872Z,53.20
2018-07-23T18:13:57.324Z,52.90
2018-07-23T18:17:01.724Z,53.80
2018-07-23T18:20:06.823Z,53.60
2018-07-23T18:23:12.764Z,53.80
2018-07-23T18:26:18.923Z,53.00
2018-07-23T18:29:23.239Z,53.70
2018-07-23T18:32:28.754Z,55.00
2018-07-23T18:35:33.221Z,55.20
2018-07-23T18:38:44.704Z,55.10
2018-07-23T18:41:49.952Z,55.40
2018-07-23T18:44:54.918Z,56.40
2018-07-23T18:48:38.156Z,56.10
2018-07-23T18:51:49.535Z,57.90
2018-07-23T18:54:56.843Z,57.60
2018-07-23T18:58:02.084Z,59.60
2018-07-23T19:01:06.497Z,61.00
2018-07-23T19:04:12.008Z,63.70
2018-07-23T19:07:16.402Z,61.70
2018-07-23T19:10:22.473Z,63.20
2018-07-23T19:13:27.734Z,64.20
2018-07-23T19:19:37.096Z,67.40
2018-07-23T19:22:42.038Z,68.50
2018-07-23T19:25:46.897Z,67.80
2018-07-23T19:28:52.430Z,69.90
2018-07-23T19:31:57.314Z,69.10
2018-07-23T19:35:01.811Z,70.70
2018-07-23T19:38:07.286Z,71.40
2018-07-23T19:41:13.002Z,72.60
2018-07-23T19:44:17.782Z,74.20
2018-07-23T19:47:22.725Z,75.00
2018-07-23T19:50:29.091Z,75.50
2018-07-23T19:53:33.528Z,77.20
2018-07-23T19:56:38.596Z,78.80
2018-07-23T19:59:42.964Z,79.60
2018-07-23T20:05:52.617Z,85.20
2018-07-23T20:12:02.017Z,86.50
2018-07-23T20:15:08.360Z,89.10
2018-07-23T20:18:15.624Z,90.60
2018-07-23T20:21:22.091Z,90.50
2018-07-23T20:24:27.389Z,91.50
2018-07-23T20:27:32.742Z,92.50
2018-07-23T20:30:43.102Z,93.50
2018-07-23T20:33:47.523Z,94.20
2018-07-23T20:36:53.498Z,94.50
2018-07-23T20:40:13.581Z,96.00
2018-07-23T20:43:18.783Z,97.00
2018-07-23T20:46:23.035Z,98.10
2018-07-23T20:49:27.685Z,99.40
2018-07-23T20:52:33.078Z,99.60
2018-07-23T20:55:37.385Z,99.90
2018-07-23T20:58:41.754Z,99.90
2018-07-23T21:01:45.966Z,99.90
2018-07-23T21:04:50.294Z,99.90
2018-07-23T21:07:54.612Z,99.90
2018-07-23T21:10:59.968Z,99.90
2018-07-23T21:14:04.269Z,99.90
2018-07-23T21:17:08.697Z,99.90
2018-07-23T21:20:13.557Z,99.90
2018-07-23T21:23:20.579Z,99.90
2018-07-23T21:26:24.903Z,99.90
2018-07-23T21:29:31.345Z,99.90
2018-07-23T21:32:35.679Z,99.90
2018-07-23T21:35:42.710Z,99.90
2018-07-23T21:38:47.258Z,99.90
2018-07-23T21:41:51.784Z,99.90
2018-07-23T21:44:56.888Z,99.90
2018-07-23T21:48:01.497Z,99.90
2018-07-23T21:51:06.490Z,99.90
2018-07-23T21:54:10.898Z,99.90
2018-07-23T21:57:15.138Z,99.90
2018-07-23T22:00:21.790Z,99.90
2018-07-23T22:03:26.811Z,99.90
2018-07-23T22:06:33.464Z,99.90
2018-07-23T22:09:38.836Z,99.90
2018-07-23T22:12:43.319Z,99.90
2018-07-23T22:15:47.679Z,99.90
2018-07-23T22:18:52.203Z,99.90
2018-07-23T22:21:57.949Z,99.90
2018-07-23T22:25:02.335Z,99.90
2018-07-23T22:28:06.651Z,99.90
2018-07-23T22:31:10.922Z,99.90
2018-07-23T22:34:15.833Z,99.90
2018-07-23T22:37:20.241Z,99.90
2018-07-23T22:40:24.491Z,99.90
2018-07-23T22:43:28.884Z,99.90
2018-07-23T22:46:33.428Z,99.90
2018-07-23T22:49:38.113Z,99.90
2018-07-23T22:52:42.550Z,99.90
2018-07-23T22:55:47.033Z,99.90
2018-07-23T22:58:51.338Z,99.90
2018-07-23T23:01:55.814Z,99.90
2018-07-23T23:05:00.948Z,99.90
2018-07-23T23:08:05.371Z,99.90
2018-07-23T23:11:09.827Z,99.90
2018-07-23T23:14:14.535Z,99.90
2018-07-23T23:17:18.771Z,99.90
2018-07-23T23:20:23.038Z,99.90
2018-07-23T23:23:28.078Z,99.90
2018-07-23T23:26:32.932Z,99.90
2018-07-23T23:29:37.328Z,99.90
2018-07-23T23:32:41.642Z,99.90
2018-07-23T23:35:46.482Z,99.90
2018-07-23T23:38:50.932Z,99.90
2018-07-23T23:41:55.263Z,99.90
2018-07-23T23:44:59.574Z,99.90
2018-07-23T23:48:05.331Z,99.90
2018-07-23T23:51:09.800Z,99.90
2018-07-23T23:54:15.345Z,99.90
2018-07-23T23:57:21.322Z,99.90
