createdAt,value
2019-04-27T00:01:31.591Z,3.27
2019-04-27T00:03:44.743Z,3.30
2019-04-27T00:06:08.400Z,2.90
2019-04-27T00:08:28.537Z,3.60
2019-04-27T00:10:50.811Z,3.22
2019-04-27T00:12:57.154Z,3.10
2019-04-27T00:15:00.968Z,3.20
2019-04-27T00:17:09.508Z,2.98
2019-04-27T00:19:27.418Z,2.72
2019-04-27T00:21:32.668Z,2.47
2019-04-27T00:23:36.965Z,2.95
2019-04-27T00:25:40.816Z,2.42
2019-04-27T00:27:44.999Z,2.60
2019-04-27T00:29:49.079Z,2.87
2019-04-27T00:31:55.526Z,2.50
2019-04-27T00:33:58.898Z,2.52
2019-04-27T00:36:07.310Z,2.60
2019-04-27T00:38:18.844Z,2.70
2019-04-27T00:40:33.581Z,2.58
2019-04-27T00:42:37.728Z,2.67
2019-04-27T00:44:42.983Z,3.08
2019-04-27T00:46:46.916Z,2.70
2019-04-27T00:48:51.280Z,2.95
2019-04-27T00:50:55.485Z,2.70
2019-04-27T00:52:59.593Z,2.60
2019-04-27T00:55:04.725Z,2.62
2019-04-27T00:57:19.593Z,2.72
2019-04-27T00:59:43.265Z,2.85
2019-04-27T01:01:48.719Z,2.95
2019-04-27T01:03:55.173Z,2.80
2019-04-27T01:05:59.591Z,2.52
2019-04-27T01:08:03.924Z,2.80
2019-04-27T01:10:08.597Z,3.35
2019-04-27T01:12:13.622Z,3.20
2019-04-27T01:14:17.967Z,3.40
2019-04-27T01:16:24.181Z,2.80
2019-04-27T01:18:28.497Z,2.87
2019-04-27T01:20:32.656Z,3.02
2019-04-27T01:22:36.889Z,2.90
2019-04-27T01:24:40.683Z,2.65
2019-04-27T01:26:58.367Z,2.33
2019-04-27T01:29:05.169Z,3.75
2019-04-27T01:31:10.941Z,2.83
2019-04-27T01:33:14.732Z,2.75
2019-04-27T01:35:18.954Z,2.85
2019-04-27T01:37:23.058Z,2.90
2019-04-27T01:39:28.812Z,2.98
2019-04-27T01:41:32.806Z,2.47
2019-04-27T01:43:36.625Z,2.47
2019-04-27T01:45:40.922Z,2.62
2019-04-27T01:47:45.044Z,2.37
2019-04-27T01:49:49.569Z,2.00
2019-04-27T01:51:53.447Z,2.52
2019-04-27T01:53:59.314Z,2.90
2019-04-27T01:56:03.933Z,2.02
2019-04-27T01:58:08.849Z,2.15
2019-04-27T02:00:33.905Z,2.30
2019-04-27T02:02:51.695Z,2.30
2019-04-27T02:05:03.175Z,2.52
2019-04-27T02:07:09.163Z,2.40
2019-04-27T02:09:16.337Z,2.45
2019-04-27T02:11:20.554Z,2.50
2019-04-27T02:13:24.745Z,2.50
2019-04-27T02:15:29.344Z,2.62
2019-04-27T02:17:33.685Z,2.20
2019-04-27T02:19:39.213Z,2.37
2019-04-27T02:21:43.654Z,2.35
2019-04-27T02:23:49.301Z,2.60
2019-04-27T02:25:53.907Z,2.00
2019-04-27T02:28:02.737Z,2.92
2019-04-27T02:30:16.624Z,2.65
2019-04-27T02:32:22.421Z,3.12
2019-04-27T02:34:34.001Z,2.62
2019-04-27T02:36:39.160Z,2.80
2019-04-27T02:38:43.213Z,2.70
2019-04-27T02:40:50.102Z,3.45
2019-04-27T02:42:54.554Z,3.27
2019-04-27T02:44:59.809Z,4.72
2019-04-27T02:47:04.408Z,3.77
2019-04-27T02:49:10.412Z,3.72
2019-04-27T02:51:15.805Z,3.55
2019-04-27T02:53:21.669Z,3.27
2019-04-27T02:55:25.768Z,3.08
2019-04-27T02:57:30.440Z,2.98
2019-04-27T02:59:34.278Z,2.80
2019-04-27T03:01:46.200Z,3.33
2019-04-27T03:03:45.293Z,3.95
2019-04-27T03:05:50.298Z,3.62
2019-04-27T03:07:55.111Z,3.30
2019-04-27T03:10:02.089Z,3.33
2019-04-27T03:12:05.790Z,3.60
2019-04-27T03:14:28.338Z,3.62
2019-04-27T03:16:39.482Z,3.37
2019-04-27T03:18:45.090Z,3.70
2019-04-27T03:20:53.608Z,3.70
2019-04-27T03:23:00.108Z,3.25
2019-04-27T03:25:14.564Z,3.72
2019-04-27T03:27:19.875Z,4.12
2019-04-27T03:29:24.044Z,4.10
2019-04-27T03:31:32.334Z,3.75
2019-04-27T03:33:34.222Z,4.60
2019-04-27T03:35:42.279Z,4.33
2019-04-27T03:37:44.805Z,4.62
2019-04-27T03:39:49.931Z,4.62
2019-04-27T03:41:54.058Z,4.12
2019-04-27T03:43:59.530Z,4.22
2019-04-27T03:46:04.111Z,4.55
2019-04-27T03:48:10.299Z,3.80
2019-04-27T03:50:16.029Z,4.53
2019-04-27T03:52:36.715Z,4.20
2019-04-27T03:54:42.557Z,4.00
2019-04-27T03:56:50.484Z,4.30
2019-04-27T03:58:55.902Z,4.65
2019-04-27T04:01:00.223Z,5.42
2019-04-27T04:03:04.442Z,5.12
2019-04-27T04:05:09.851Z,5.33
2019-04-27T04:07:15.164Z,5.72
2019-04-27T04:09:20.948Z,5.28
2019-04-27T04:11:26.411Z,4.87
2019-04-27T04:13:35.022Z,5.10
2019-04-27T04:16:00.257Z,4.72
2019-04-27T04:18:04.321Z,4.75
2019-04-27T04:20:10.197Z,5.37
2019-04-27T04:22:14.600Z,4.85
2019-04-27T04:24:19.910Z,4.10
2019-04-27T04:26:24.360Z,4.40
2019-04-27T04:28:29.613Z,4.33
2019-04-27T04:30:33.659Z,4.70
2019-04-27T04:32:39.510Z,4.85
2019-04-27T04:34:43.356Z,4.28
2019-04-27T04:36:50.178Z,4.33
2019-04-27T04:38:53.419Z,4.08
2019-04-27T04:40:59.505Z,4.12
2019-04-27T04:43:05.316Z,3.83
2019-04-27T04:45:11.387Z,4.40
2019-04-27T04:47:19.392Z,3.77
2019-04-27T04:49:22.981Z,3.60
2019-04-27T04:51:27.200Z,3.33
2019-04-27T04:53:31.084Z,3.60
2019-04-27T04:55:35.198Z,3.40
2019-04-27T04:57:40.080Z,3.33
2019-04-27T04:59:44.293Z,3.08
2019-04-27T05:01:49.931Z,3.60
2019-04-27T05:03:54.005Z,3.27
2019-04-27T05:05:58.832Z,2.60
2019-04-27T05:08:02.712Z,2.65
2019-04-27T05:10:09.054Z,2.92
2019-04-27T05:12:13.426Z,3.10
2019-04-27T05:14:17.218Z,2.70
2019-04-27T05:16:21.327Z,2.50
2019-04-27T05:18:25.544Z,2.47
2019-04-27T05:20:37.020Z,2.37
2019-04-27T05:22:41.138Z,2.22
2019-04-27T05:24:45.355Z,2.50
2019-04-27T05:26:49.463Z,2.37
2019-04-27T05:28:53.373Z,2.60
2019-04-27T05:30:58.680Z,2.10
2019-04-27T05:33:03.325Z,2.65
2019-04-27T05:35:08.834Z,2.47
2019-04-27T05:37:13.071Z,2.40
2019-04-27T05:39:24.328Z,2.17
2019-04-27T05:41:22.953Z,2.30
2019-04-27T05:43:31.757Z,2.30
2019-04-27T05:45:57.714Z,2.83
2019-04-27T05:48:09.304Z,2.20
2019-04-27T05:50:20.135Z,2.37
2019-04-27T05:52:29.478Z,2.60
2019-04-27T05:54:33.993Z,2.60
2019-04-27T05:56:38.983Z,2.70
2019-04-27T05:58:43.241Z,2.77
2019-04-27T06:00:47.043Z,2.80
2019-04-27T06:02:51.239Z,2.77
2019-04-27T06:04:55.355Z,2.98
2019-04-27T06:07:01.009Z,3.05
2019-04-27T06:09:07.291Z,2.92
2019-04-27T06:11:11.095Z,3.40
2019-04-27T06:13:15.278Z,3.67
2019-04-27T06:15:19.887Z,3.42
2019-04-27T06:17:24.113Z,3.70
2019-04-27T06:19:29.142Z,3.20
2019-04-27T06:21:33.015Z,4.17
2019-04-27T06:23:38.913Z,3.98
2019-04-27T06:25:43.023Z,3.83
2019-04-27T06:27:47.211Z,4.37
2019-04-27T06:29:51.445Z,4.28
2019-04-27T06:31:55.060Z,4.20
2019-04-27T06:33:59.820Z,5.30
2019-04-27T06:36:04.221Z,4.83
2019-04-27T06:38:10.175Z,4.72
2019-04-27T06:40:14.232Z,4.20
2019-04-27T06:42:19.156Z,5.10
2019-04-27T06:44:23.611Z,5.00
2019-04-27T06:46:28.769Z,5.07
2019-04-27T06:48:33.240Z,5.22
2019-04-27T06:50:38.862Z,5.53
2019-04-27T06:52:42.890Z,5.27
2019-04-27T06:54:48.569Z,5.40
2019-04-27T06:56:52.436Z,5.57
2019-04-27T06:58:56.243Z,5.40
2019-04-27T07:00:59.788Z,5.10
2019-04-27T07:03:03.645Z,6.40
2019-04-27T07:05:08.891Z,5.53
2019-04-27T07:07:12.989Z,5.17
2019-04-27T07:09:16.809Z,4.63
2019-04-27T07:11:20.731Z,4.97
2019-04-27T07:13:24.606Z,5.37
2019-04-27T07:15:28.685Z,4.83
2019-04-27T07:17:34.375Z,4.90
2019-04-27T07:19:39.506Z,5.03
2019-04-27T07:21:43.224Z,4.80
2019-04-27T07:23:48.867Z,4.70
2019-04-27T07:25:52.742Z,4.87
2019-04-27T07:27:56.301Z,4.97
2019-04-27T07:30:01.748Z,5.33
2019-04-27T07:32:05.199Z,5.27
2019-04-27T07:34:09.377Z,6.20
2019-04-27T07:36:13.412Z,5.90
2019-04-27T07:38:19.190Z,6.35
2019-04-27T07:40:23.485Z,6.05
2019-04-27T07:42:30.320Z,5.75
2019-04-27T07:44:34.863Z,6.17
2019-04-27T07:46:38.689Z,5.70
2019-04-27T07:48:42.792Z,6.50
2019-04-27T07:50:48.498Z,5.83
2019-04-27T07:52:52.848Z,6.60
2019-04-27T07:54:58.666Z,6.53
2019-04-27T07:57:01.986Z,5.80
2019-04-27T07:59:05.502Z,5.97
2019-04-27T08:01:09.716Z,5.78
2019-04-27T08:03:13.586Z,5.40
2019-04-27T08:05:19.119Z,5.53
2019-04-27T08:07:22.819Z,6.07
2019-04-27T08:09:26.653Z,4.90
2019-04-27T08:11:30.762Z,5.55
2019-04-27T08:13:34.661Z,5.07
2019-04-27T08:15:39.590Z,4.50
2019-04-27T08:17:43.622Z,4.23
2019-04-27T08:19:49.363Z,4.90
2019-04-27T08:21:53.057Z,4.87
2019-04-27T08:23:58.622Z,4.20
2019-04-27T08:26:04.004Z,4.53
2019-04-27T08:28:18.815Z,4.07
2019-04-27T08:30:33.134Z,3.77
2019-04-27T08:32:41.654Z,3.97
2019-04-27T08:34:45.338Z,3.20
2019-04-27T08:36:49.920Z,3.50
2019-04-27T08:38:53.785Z,3.23
2019-04-27T08:40:59.102Z,3.17
2019-04-27T08:43:02.576Z,3.23
2019-04-27T08:45:09.230Z,3.60
2019-04-27T08:47:13.005Z,3.87
2019-04-27T08:49:18.252Z,3.00
2019-04-27T08:51:22.123Z,3.13
2019-04-27T08:53:25.929Z,2.80
2019-04-27T08:55:29.852Z,3.43
2019-04-27T08:57:33.384Z,3.10
2019-04-27T08:59:39.151Z,3.30
2019-04-27T09:01:42.781Z,3.50
2019-04-27T09:03:46.707Z,3.53
2019-04-27T09:05:50.604Z,3.40
2019-04-27T09:08:03.510Z,3.33
2019-04-27T09:10:09.664Z,3.33
2019-04-27T09:12:23.942Z,3.10
2019-04-27T09:14:29.530Z,3.10
2019-04-27T09:16:40.808Z,3.67
2019-04-27T09:18:44.647Z,3.30
2019-04-27T09:20:50.082Z,3.97
2019-04-27T09:22:53.990Z,4.10
2019-04-27T09:24:59.471Z,3.27
2019-04-27T09:27:03.645Z,3.40
2019-04-27T09:29:08.702Z,3.50
2019-04-27T09:31:12.706Z,2.87
2019-04-27T09:33:16.597Z,3.00
2019-04-27T09:35:20.501Z,3.33
2019-04-27T09:37:24.410Z,2.87
2019-04-27T09:39:28.316Z,4.03
2019-04-27T09:41:32.243Z,3.60
2019-04-27T09:43:36.758Z,3.40
2019-04-27T09:45:41.357Z,4.30
2019-04-27T09:47:46.689Z,2.83
2019-04-27T09:49:50.501Z,3.83
2019-04-27T09:51:55.702Z,4.40
2019-04-27T09:53:59.644Z,4.60
2019-04-27T09:56:03.552Z,3.90
2019-04-27T09:58:07.085Z,4.00
2019-04-27T10:00:11.962Z,3.47
2019-04-27T10:02:16.501Z,2.90
2019-04-27T10:04:20.390Z,4.10
2019-04-27T10:06:29.324Z,3.50
2019-04-27T10:08:30.147Z,3.43
2019-04-27T10:10:34.059Z,3.10
2019-04-27T10:12:38.071Z,2.90
2019-04-27T10:14:41.982Z,2.90
2019-04-27T10:16:46.886Z,2.33
2019-04-27T10:18:51.109Z,2.27
2019-04-27T10:20:59.812Z,2.40
2019-04-27T10:23:00.457Z,2.40
2019-04-27T10:25:09.989Z,2.00
2019-04-27T10:27:15.977Z,2.00
2019-04-27T10:29:19.450Z,1.50
2019-04-27T10:31:23.350Z,1.70
2019-04-27T10:33:27.546Z,1.50
2019-04-27T10:35:31.583Z,1.73
2019-04-27T10:37:35.104Z,1.43
2019-04-27T10:39:38.971Z,1.70
2019-04-27T10:41:42.711Z,1.20
2019-04-27T10:43:46.256Z,1.23
2019-04-27T10:45:50.071Z,1.80
2019-04-27T10:47:53.988Z,1.33
2019-04-27T10:49:57.553Z,1.60
2019-04-27T10:52:01.573Z,0.90
2019-04-27T10:54:06.616Z,1.00
2019-04-27T10:56:10.535Z,1.10
2019-04-27T10:58:14.422Z,0.70
2019-04-27T11:00:20.808Z,1.00
2019-04-27T11:02:24.616Z,0.70
2019-04-27T11:04:36.058Z,0.80
2019-04-27T11:06:50.517Z,0.80
2019-04-27T11:08:55.964Z,0.70
2019-04-27T11:10:59.686Z,0.80
2019-04-27T11:13:03.564Z,0.77
2019-04-27T11:15:09.622Z,0.70
2019-04-27T11:17:13.437Z,0.60
2019-04-27T11:19:17.346Z,0.60
2019-04-27T11:21:20.888Z,0.97
2019-04-27T11:23:26.077Z,0.70
2019-04-27T11:25:30.075Z,0.70
2019-04-27T11:27:33.614Z,0.83
2019-04-27T11:29:37.152Z,0.80
2019-04-27T11:31:40.692Z,0.83
2019-04-27T11:33:46.381Z,0.57
2019-04-27T11:35:51.771Z,0.70
2019-04-27T11:37:57.300Z,0.80
2019-04-27T11:40:01.194Z,0.70
2019-04-27T11:42:05.057Z,0.70
2019-04-27T11:44:08.601Z,0.80
2019-04-27T11:46:12.525Z,1.20
2019-04-27T11:48:16.422Z,0.90
2019-04-27T11:50:20.647Z,1.20
2019-04-27T11:52:24.447Z,15.83
2019-04-27T11:54:28.339Z,2.37
2019-04-27T11:56:32.166Z,4.27
2019-04-27T11:58:36.054Z,1.10
2019-04-27T12:00:39.594Z,1.60
2019-04-27T12:02:43.136Z,18.43
2019-04-27T12:04:46.753Z,2.40
2019-04-27T12:06:50.638Z,1.80
2019-04-27T12:08:54.455Z,5.40
2019-04-27T12:10:58.355Z,2.10
2019-04-27T12:13:01.880Z,5.37
2019-04-27T12:15:07.843Z,2.00
2019-04-27T12:17:11.701Z,4.07
2019-04-27T12:19:16.421Z,1.53
2019-04-27T12:21:20.038Z,3.17
2019-04-27T12:23:35.025Z,1.60
2019-04-27T12:25:29.183Z,1.70
2019-04-27T12:27:43.427Z,2.10
2019-04-27T12:29:48.979Z,1.77
2019-04-27T12:31:52.902Z,1.90
2019-04-27T12:33:56.794Z,1.43
2019-04-27T12:36:00.785Z,2.97
2019-04-27T12:38:05.879Z,1.53
2019-04-27T12:40:10.132Z,1.40
2019-04-27T12:42:14.032Z,3.50
2019-04-27T12:44:17.941Z,2.07
2019-04-27T12:46:21.848Z,2.00
2019-04-27T12:48:25.857Z,1.60
2019-04-27T12:50:29.759Z,1.50
2019-04-27T12:52:33.299Z,1.43
2019-04-27T12:54:47.274Z,1.90
2019-04-27T12:56:58.576Z,3.42
2019-04-27T12:59:15.902Z,2.50
2019-04-27T13:01:27.046Z,1.90
2019-04-27T13:03:30.875Z,1.70
2019-04-27T13:05:35.867Z,1.90
2019-04-27T13:07:39.842Z,2.50
2019-04-27T13:09:43.720Z,1.90
2019-04-27T13:11:47.535Z,2.20
2019-04-27T13:13:51.431Z,1.53
2019-04-27T13:15:56.314Z,1.70
2019-04-27T13:18:00.365Z,1.80
2019-04-27T13:20:06.321Z,1.93
2019-04-27T13:22:10.213Z,1.63
2019-04-27T13:24:14.046Z,1.97
2019-04-27T13:26:17.943Z,1.60
2019-04-27T13:28:21.502Z,8.30
2019-04-27T13:30:25.800Z,2.00
2019-04-27T13:32:29.653Z,2.00
2019-04-27T13:34:33.203Z,2.20
2019-04-27T13:36:36.907Z,1.40
2019-04-27T13:38:40.767Z,1.73
2019-04-27T13:40:45.872Z,1.70
2019-04-27T13:43:03.112Z,1.57
2019-04-27T13:45:09.004Z,1.77
2019-04-27T13:47:14.497Z,1.70
2019-04-27T13:49:31.810Z,1.80
2019-04-27T13:51:40.267Z,1.60
2019-04-27T13:53:45.579Z,1.93
2019-04-27T13:55:49.218Z,2.10
2019-04-27T13:57:53.066Z,1.40
2019-04-27T13:59:56.877Z,1.83
2019-04-27T14:02:00.418Z,1.90
2019-04-27T14:04:04.872Z,2.00
2019-04-27T14:06:09.615Z,1.77
2019-04-27T14:08:13.554Z,1.47
2019-04-27T14:10:17.978Z,1.67
2019-04-27T14:12:22.833Z,1.70
2019-04-27T14:14:26.387Z,1.67
2019-04-27T14:16:30.292Z,1.40
2019-04-27T14:18:33.806Z,1.10
2019-04-27T14:20:38.963Z,1.33
2019-04-27T14:22:43.108Z,1.20
2019-04-27T14:24:48.568Z,1.20
2019-04-27T14:26:52.284Z,0.90
2019-04-27T14:28:56.050Z,0.80
2019-04-27T14:30:59.969Z,1.40
2019-04-27T14:33:03.894Z,1.20
2019-04-27T14:35:08.456Z,1.60
2019-04-27T14:37:12.392Z,1.03
2019-04-27T14:39:18.510Z,1.30
2019-04-27T14:41:22.603Z,1.20
2019-04-27T14:43:26.473Z,1.00
2019-04-27T14:45:30.373Z,1.17
2019-04-27T14:47:33.919Z,1.03
2019-04-27T14:49:39.062Z,1.20
2019-04-27T14:51:42.787Z,1.73
2019-04-27T14:53:46.702Z,0.83
2019-04-27T14:55:50.235Z,0.80
2019-04-27T14:57:54.134Z,1.10
2019-04-27T14:59:58.383Z,2.30
2019-04-27T15:02:03.957Z,1.43
2019-04-27T15:04:07.495Z,1.00
2019-04-27T15:06:11.471Z,0.90
2019-04-27T15:08:15.369Z,0.97
2019-04-27T15:10:19.503Z,1.33
2019-04-27T15:12:29.983Z,1.30
2019-04-27T15:14:29.041Z,1.40
2019-04-27T15:16:32.842Z,1.40
2019-04-27T15:18:39.935Z,1.33
2019-04-27T15:20:46.608Z,2.13
2019-04-27T15:22:56.715Z,1.73
2019-04-27T15:25:09.348Z,1.47
2019-04-27T15:27:02.398Z,1.53
2019-04-27T15:29:12.060Z,1.40
2019-04-27T15:31:23.557Z,2.03
2019-04-27T15:33:33.779Z,1.10
2019-04-27T15:35:48.858Z,1.50
2019-04-27T15:38:05.077Z,1.37
2019-04-27T15:40:26.854Z,1.37
2019-04-27T15:42:41.674Z,1.27
2019-04-27T15:44:44.241Z,1.70
2019-04-27T15:46:48.322Z,1.40
2019-04-27T15:48:54.340Z,1.30
2019-04-27T15:51:02.889Z,1.30
2019-04-27T15:53:09.599Z,1.50
2019-04-27T15:55:31.103Z,1.33
2019-04-27T15:57:14.599Z,1.50
2019-04-27T15:59:18.537Z,1.43
2019-04-27T16:01:22.416Z,0.97
2019-04-27T16:03:27.263Z,1.17
2019-04-27T16:05:33.353Z,0.73
2019-04-27T16:07:36.859Z,1.03
2019-04-27T16:09:40.691Z,0.80
2019-04-27T16:11:50.091Z,1.10
2019-04-27T16:13:49.843Z,1.10
2019-04-27T16:15:54.237Z,1.50
2019-04-27T16:17:59.183Z,1.30
2019-04-27T16:20:02.984Z,1.10
2019-04-27T16:22:07.995Z,1.10
2019-04-27T16:24:12.579Z,1.43
2019-04-27T16:26:18.332Z,1.33
2019-04-27T16:28:22.291Z,1.10
2019-04-27T16:30:26.195Z,1.00
2019-04-27T16:32:29.993Z,1.03
2019-04-27T16:34:37.802Z,0.93
2019-04-27T16:36:43.553Z,1.00
2019-04-27T16:38:48.584Z,1.00
2019-04-27T16:40:54.757Z,1.13
2019-04-27T16:42:58.504Z,1.20
2019-04-27T16:45:02.355Z,1.20
2019-04-27T16:47:05.930Z,1.10
2019-04-27T16:49:13.676Z,1.03
2019-04-27T16:51:14.743Z,1.10
2019-04-27T16:53:18.677Z,1.67
2019-04-27T16:55:22.581Z,1.30
2019-04-27T16:57:28.107Z,1.30
2019-04-27T16:59:43.073Z,1.30
2019-04-27T17:01:41.771Z,1.40
2019-04-27T17:03:42.656Z,1.10
2019-04-27T17:05:48.254Z,1.43
2019-04-27T17:07:52.160Z,1.03
2019-04-27T17:09:59.526Z,1.20
2019-04-27T17:12:01.746Z,1.23
2019-04-27T17:14:08.164Z,1.07
2019-04-27T17:16:16.404Z,1.30
2019-04-27T17:18:38.554Z,1.53
2019-04-27T17:20:43.032Z,1.30
2019-04-27T17:22:50.221Z,1.40
2019-04-27T17:24:52.176Z,1.60
2019-04-27T17:26:56.086Z,2.17
2019-04-27T17:29:10.904Z,1.40
2019-04-27T17:31:12.865Z,1.40
2019-04-27T17:33:21.173Z,1.10
2019-04-27T17:35:25.232Z,1.30
2019-04-27T17:37:33.648Z,1.40
2019-04-27T17:39:35.080Z,1.03
2019-04-27T17:41:41.722Z,1.93
2019-04-27T17:43:44.193Z,1.50
2019-04-27T17:45:48.587Z,1.10
2019-04-27T17:47:52.648Z,1.00
2019-04-27T17:49:56.174Z,1.20
2019-04-27T17:52:00.038Z,3.20
2019-04-27T17:54:07.972Z,1.60
2019-04-27T17:56:09.507Z,1.20
2019-04-27T17:58:13.044Z,1.23
2019-04-27T18:00:18.783Z,1.30
2019-04-27T18:02:24.398Z,1.47
2019-04-27T18:04:28.788Z,1.87
2019-04-27T18:06:32.720Z,1.63
2019-04-27T18:08:40.078Z,1.83
2019-04-27T18:10:42.570Z,1.65
2019-04-27T18:12:48.650Z,2.05
2019-04-27T18:14:52.561Z,2.65
2019-04-27T18:16:57.936Z,2.30
2019-04-27T18:19:11.514Z,1.72
2019-04-27T18:21:14.038Z,2.50
2019-04-27T18:23:19.804Z,1.70
2019-04-27T18:25:23.934Z,1.90
2019-04-27T18:27:44.838Z,2.02
2019-04-27T18:29:48.952Z,1.65
2019-04-27T18:31:54.705Z,2.00
2019-04-27T18:34:00.747Z,2.05
2019-04-27T18:36:07.353Z,1.40
2019-04-27T18:38:10.620Z,1.60
2019-04-27T18:40:14.819Z,1.72
2019-04-27T18:42:18.935Z,1.60
2019-04-27T18:44:23.996Z,1.57
2019-04-27T18:46:28.988Z,1.65
2019-04-27T18:48:40.316Z,2.20
2019-04-27T18:50:50.265Z,2.30
2019-04-27T18:52:57.937Z,1.90
2019-04-27T18:55:02.240Z,1.70
2019-04-27T18:57:06.487Z,1.87
2019-04-27T18:59:10.333Z,2.52
2019-04-27T19:01:14.137Z,3.27
2019-04-27T19:03:18.460Z,2.25
2019-04-27T19:05:22.575Z,2.25
2019-04-27T19:07:26.698Z,2.30
2019-04-27T19:09:30.898Z,2.12
2019-04-27T19:11:35.034Z,3.00
2019-04-27T19:13:40.115Z,2.75
2019-04-27T19:15:44.102Z,3.47
2019-04-27T19:17:48.926Z,2.98
2019-04-27T19:19:53.298Z,2.33
2019-04-27T19:21:58.919Z,2.42
2019-04-27T19:24:03.374Z,1.95
2019-04-27T19:26:20.874Z,2.90
2019-04-27T19:28:39.217Z,2.33
2019-04-27T19:30:50.813Z,2.10
2019-04-27T19:32:54.937Z,2.83
2019-04-27T19:34:59.378Z,2.98
2019-04-27T19:37:03.556Z,3.27
2019-04-27T19:39:09.328Z,2.55
2019-04-27T19:41:13.512Z,2.45
2019-04-27T19:43:18.140Z,3.35
2019-04-27T19:45:22.243Z,2.50
2019-04-27T19:47:26.394Z,2.98
2019-04-27T19:49:31.755Z,3.05
2019-04-27T19:51:36.127Z,3.47
2019-04-27T19:53:40.326Z,3.20
2019-04-27T19:56:04.313Z,2.58
2019-04-27T19:58:08.133Z,3.27
2019-04-27T20:00:16.831Z,3.40
2019-04-27T20:02:21.346Z,3.50
2019-04-27T20:04:27.110Z,3.05
2019-04-27T20:06:31.277Z,3.33
2019-04-27T20:08:43.094Z,2.93
2019-04-27T20:10:47.306Z,2.65
2019-04-27T20:12:51.534Z,2.80
2019-04-27T20:14:58.170Z,2.72
2019-04-27T20:17:02.415Z,3.20
2019-04-27T20:19:06.632Z,2.52
2019-04-27T20:21:10.597Z,2.40
2019-04-27T20:23:16.481Z,2.95
2019-04-27T20:25:21.270Z,2.30
2019-04-27T20:27:25.510Z,2.90
2019-04-27T20:29:29.340Z,2.50
2019-04-27T20:31:33.546Z,2.58
2019-04-27T20:33:37.743Z,2.40
2019-04-27T20:35:42.684Z,3.17
2019-04-27T20:37:46.990Z,2.30
2019-04-27T20:39:51.601Z,2.20
2019-04-27T20:41:55.854Z,2.35
2019-04-27T20:44:02.207Z,2.50
2019-04-27T20:46:05.989Z,2.67
2019-04-27T20:48:11.194Z,2.25
2019-04-27T20:50:15.563Z,2.72
2019-04-27T20:52:24.067Z,2.40
2019-04-27T20:54:28.271Z,2.42
2019-04-27T20:56:32.376Z,2.37
2019-04-27T20:58:36.591Z,2.27
2019-04-27T21:00:41.843Z,2.67
2019-04-27T21:02:53.381Z,2.27
2019-04-27T21:05:04.572Z,2.00
2019-04-27T21:07:11.063Z,2.47
2019-04-27T21:09:17.108Z,2.33
2019-04-27T21:11:21.234Z,2.22
2019-04-27T21:13:25.447Z,2.37
2019-04-27T21:15:29.266Z,2.37
2019-04-27T21:17:33.455Z,2.90
2019-04-27T21:19:37.285Z,2.08
2019-04-27T21:21:42.777Z,2.55
2019-04-27T21:23:47.002Z,2.25
2019-04-27T21:25:51.765Z,2.05
2019-04-27T21:27:56.661Z,2.35
2019-04-27T21:30:02.724Z,2.42
2019-04-27T21:32:07.938Z,2.55
2019-04-27T21:34:11.914Z,2.98
2019-04-27T21:36:16.113Z,2.70
2019-04-27T21:38:20.197Z,2.75
2019-04-27T21:40:24.089Z,2.58
2019-04-27T21:42:28.200Z,2.50
2019-04-27T21:44:32.295Z,2.50
2019-04-27T21:46:36.423Z,2.87
2019-04-27T21:48:41.536Z,2.40
2019-04-27T21:50:45.430Z,2.35
2019-04-27T21:53:00.584Z,2.55
2019-04-27T21:55:08.716Z,3.00
2019-04-27T21:57:13.049Z,3.15
2019-04-27T21:59:17.151Z,3.35
2019-04-27T22:01:24.654Z,3.12
2019-04-27T22:03:29.373Z,3.22
2019-04-27T22:05:33.191Z,3.60
2019-04-27T22:07:37.632Z,3.45
2019-04-27T22:09:43.331Z,3.20
2019-04-27T22:11:47.560Z,3.67
2019-04-27T22:13:51.447Z,4.25
2019-04-27T22:15:55.563Z,4.37
2019-04-27T22:18:00.683Z,3.80
2019-04-27T22:20:07.685Z,4.25
2019-04-27T22:22:13.163Z,4.03
2019-04-27T22:24:25.229Z,4.62
2019-04-27T22:26:31.338Z,3.95
2019-04-27T22:28:46.168Z,4.45
2019-04-27T22:30:41.232Z,4.55
2019-04-27T22:32:45.460Z,4.90
2019-04-27T22:34:49.669Z,4.62
2019-04-27T22:36:53.874Z,5.03
2019-04-27T22:39:01.463Z,4.37
2019-04-27T22:41:10.565Z,4.95
2019-04-27T22:43:20.054Z,5.15
2019-04-27T22:45:25.881Z,4.55
2019-04-27T22:47:31.721Z,4.83
2019-04-27T22:49:36.047Z,4.53
2019-04-27T22:51:41.203Z,5.45
2019-04-27T22:53:45.733Z,3.60
2019-04-27T22:56:07.410Z,4.90
2019-04-27T22:58:18.745Z,4.12
2019-04-27T23:00:24.214Z,3.67
2019-04-27T23:02:32.453Z,3.65
2019-04-27T23:04:47.409Z,3.70
2019-04-27T23:06:51.535Z,4.25
2019-04-27T23:08:55.767Z,4.03
2019-04-27T23:11:00.540Z,4.60
2019-04-27T23:13:06.111Z,4.85
2019-04-27T23:15:12.160Z,4.62
2019-04-27T23:17:23.081Z,4.03
2019-04-27T23:19:27.247Z,4.35
2019-04-27T23:21:31.417Z,3.70
2019-04-27T23:23:35.239Z,3.65
2019-04-27T23:25:42.391Z,4.20
2019-04-27T23:27:44.920Z,3.45
2019-04-27T23:29:49.129Z,4.22
2019-04-27T23:31:54.897Z,3.72
2019-04-27T23:33:58.997Z,3.15
2019-04-27T23:36:03.198Z,3.20
2019-04-27T23:38:15.589Z,3.40
2019-04-27T23:40:14.503Z,2.98
2019-04-27T23:42:18.709Z,3.20
2019-04-27T23:44:23.116Z,2.67
2019-04-27T23:46:27.333Z,3.42
2019-04-27T23:48:32.174Z,3.65
2019-04-27T23:50:38.033Z,3.30
2019-04-27T23:52:58.798Z,4.00
2019-04-27T23:55:02.924Z,3.02
2019-04-27T23:57:06.911Z,3.47
2019-04-27T23:59:23.752Z,3.17
