createdAt,value
2019-03-11T00:00:40.660Z,101247.32
2019-03-11T00:03:07.727Z,101254.44
2019-03-11T00:05:36.810Z,101269.35
2019-03-11T00:08:03.907Z,101272.12
2019-03-11T00:10:31.009Z,101276.44
2019-03-11T00:12:58.844Z,101285.98
2019-03-11T00:15:26.093Z,101291.34
2019-03-11T00:17:53.161Z,101298.61
2019-03-11T00:20:20.334Z,101290.13
2019-03-11T00:22:47.415Z,101304.65
2019-03-11T00:25:14.646Z,101315.22
2019-03-11T00:27:41.724Z,101323.86
2019-03-11T00:30:09.419Z,101316.94
2019-03-11T00:32:36.483Z,101319.13
2019-03-11T00:35:04.294Z,101324.02
2019-03-11T00:37:31.493Z,101321.41
2019-03-11T00:39:58.561Z,101323.67
2019-03-11T00:42:25.611Z,101320.23
2019-03-11T00:44:52.716Z,101316.23
2019-03-11T00:47:19.766Z,101315.61
2019-03-11T00:49:46.964Z,101321.52
2019-03-11T00:52:14.318Z,101322.70
2019-03-11T00:54:41.361Z,101338.16
2019-03-11T00:57:08.399Z,101330.80
2019-03-11T00:59:35.560Z,101323.89
2019-03-11T01:02:03.041Z,101334.44
2019-03-11T01:04:31.216Z,101324.57
2019-03-11T01:06:59.139Z,101329.46
2019-03-11T01:09:26.204Z,101337.87
2019-03-11T01:11:55.661Z,101334.28
2019-03-11T01:14:22.774Z,101336.56
2019-03-11T01:16:49.806Z,101341.89
2019-03-11T01:19:16.961Z,101334.27
2019-03-11T01:21:44.078Z,101341.08
2019-03-11T01:24:11.150Z,101335.16
2019-03-11T01:26:38.262Z,101338.77
2019-03-11T01:29:05.412Z,101336.56
2019-03-11T01:31:34.067Z,101348.41
2019-03-11T01:34:03.036Z,101346.02
2019-03-11T01:36:36.810Z,101348.70
2019-03-11T01:39:06.009Z,101347.90
2019-03-11T01:41:33.085Z,101352.38
2019-03-11T01:44:00.183Z,101349.20
2019-03-11T01:46:27.240Z,101344.40
2019-03-11T01:48:54.312Z,101339.28
2019-03-11T01:51:21.393Z,101339.72
2019-03-11T01:53:48.537Z,101333.44
2019-03-11T01:56:15.787Z,101332.05
2019-03-11T01:58:43.183Z,101333.61
2019-03-11T02:01:11.293Z,101337.75
2019-03-11T02:03:38.404Z,101332.80
2019-03-11T02:06:05.789Z,101329.13
2019-03-11T02:08:32.850Z,101326.92
2019-03-11T02:10:59.991Z,101338.64
2019-03-11T02:13:27.059Z,101326.44
2019-03-11T02:15:54.124Z,101325.33
2019-03-11T02:18:21.195Z,101321.60
2019-03-11T02:20:48.323Z,101328.78
2019-03-11T02:23:15.472Z,101319.86
2019-03-11T02:25:42.578Z,101321.35
2019-03-11T02:28:09.679Z,101317.77
2019-03-11T02:30:36.740Z,101321.86
2019-03-11T02:33:03.832Z,101326.61
2019-03-11T02:35:30.996Z,101316.47
2019-03-11T02:37:58.061Z,101330.20
2019-03-11T02:40:25.415Z,101315.94
2019-03-11T02:42:52.467Z,101310.05
2019-03-11T02:45:19.510Z,101317.37
2019-03-11T02:47:46.589Z,101309.88
2019-03-11T02:50:15.121Z,101311.98
2019-03-11T02:52:43.766Z,101310.59
2019-03-11T02:55:10.916Z,101313.20
2019-03-11T02:58:03.920Z,101310.91
2019-03-11T03:00:32.795Z,101310.86
2019-03-11T03:03:08.357Z,101313.06
2019-03-11T03:05:39.961Z,101302.75
2019-03-11T03:08:07.034Z,101304.41
2019-03-11T03:10:34.194Z,101294.27
2019-03-11T03:13:01.387Z,101290.45
2019-03-11T03:15:28.448Z,101283.45
2019-03-11T03:17:55.500Z,101280.22
2019-03-11T03:20:22.598Z,101271.29
2019-03-11T03:22:49.693Z,101278.60
2019-03-11T03:25:32.803Z,101271.42
2019-03-11T03:27:48.502Z,101276.09
2019-03-11T03:30:17.528Z,101270.48
2019-03-11T03:32:44.665Z,101275.02
2019-03-11T03:35:11.950Z,101281.03
2019-03-11T03:37:39.514Z,101280.80
2019-03-11T03:40:12.928Z,101287.16
2019-03-11T03:42:40.074Z,101282.36
2019-03-11T03:48:49.250Z,101282.36
2019-03-11T03:51:16.469Z,101280.89
2019-03-11T03:53:45.568Z,101295.06
2019-03-11T03:56:12.625Z,101292.03
2019-03-11T03:58:41.161Z,101285.88
2019-03-11T04:01:10.053Z,101287.27
2019-03-11T04:03:37.120Z,101290.59
2019-03-11T04:06:06.569Z,101296.27
2019-03-11T04:08:33.648Z,101279.59
2019-03-11T04:11:03.997Z,101272.09
2019-03-11T04:13:32.543Z,101281.52
2019-03-11T04:16:01.346Z,101291.08
2019-03-11T04:18:48.015Z,101306.02
2019-03-11T04:21:15.104Z,101306.52
2019-03-11T04:23:42.151Z,101290.32
2019-03-11T04:26:11.066Z,101298.62
2019-03-11T04:28:39.150Z,101300.37
2019-03-11T04:31:06.276Z,101293.64
2019-03-11T04:33:34.533Z,101295.84
2019-03-11T04:36:04.437Z,101291.44
2019-03-11T04:38:31.494Z,101295.30
2019-03-11T04:40:58.543Z,101291.80
2019-03-11T04:43:25.643Z,101299.60
2019-03-11T04:45:52.694Z,101301.63
2019-03-11T04:48:22.776Z,101298.30
2019-03-11T04:50:49.858Z,101301.30
2019-03-11T04:53:16.903Z,101292.70
2019-03-11T04:55:43.949Z,101293.50
2019-03-11T04:58:11.046Z,101307.27
2019-03-11T05:00:38.100Z,101308.27
2019-03-11T05:03:05.149Z,101326.52
2019-03-11T05:05:32.251Z,101329.12
2019-03-11T05:07:59.307Z,101329.70
2019-03-11T05:10:26.342Z,101334.19
2019-03-11T05:12:53.422Z,101325.98
2019-03-11T05:15:20.500Z,101329.80
2019-03-11T05:17:48.699Z,101337.23
2019-03-11T05:21:15.952Z,101329.61
2019-03-11T05:23:43.508Z,101328.54
2019-03-11T05:26:10.608Z,101334.05
2019-03-11T05:28:37.704Z,101338.05
2019-03-11T05:31:04.836Z,101337.55
2019-03-11T05:33:50.249Z,101332.66
2019-03-11T05:36:17.308Z,101337.14
2019-03-11T05:38:44.371Z,101334.79
2019-03-11T05:41:11.451Z,101344.02
2019-03-11T05:44:35.313Z,101351.95
2019-03-11T05:47:02.355Z,101356.84
2019-03-11T05:49:29.398Z,101353.34
2019-03-11T05:51:56.431Z,101350.83
2019-03-11T05:54:23.534Z,101354.33
2019-03-11T05:56:50.684Z,101358.14
2019-03-11T05:59:17.721Z,101377.14
2019-03-11T06:01:44.805Z,101381.09
2019-03-11T06:04:11.862Z,101385.52
2019-03-11T06:06:38.918Z,101404.95
2019-03-11T06:09:06.407Z,101407.77
2019-03-11T06:11:33.436Z,101412.56
2019-03-11T06:14:00.477Z,101424.67
2019-03-11T06:16:27.564Z,101417.88
2019-03-11T06:18:54.625Z,101424.68
2019-03-11T06:21:38.110Z,101417.89
2019-03-11T06:24:05.154Z,101421.48
2019-03-11T06:26:32.300Z,101424.28
2019-03-11T06:28:59.401Z,101423.69
2019-03-11T06:31:26.664Z,101430.08
2019-03-11T06:33:53.856Z,101431.45
2019-03-11T06:36:21.305Z,101437.14
2019-03-11T06:38:48.391Z,101437.05
2019-03-11T06:41:15.677Z,101433.55
2019-03-11T06:43:42.829Z,101436.34
2019-03-11T06:46:09.977Z,101429.86
2019-03-11T06:48:37.076Z,101431.66
2019-03-11T06:51:04.340Z,101438.44
2019-03-11T06:53:31.380Z,101445.23
2019-03-11T06:56:07.848Z,101438.97
2019-03-11T06:58:34.902Z,101439.57
2019-03-11T07:01:01.955Z,101429.08
2019-03-11T07:03:29.054Z,101435.56
2019-03-11T07:05:56.103Z,101435.55
2019-03-11T07:08:23.198Z,101431.35
2019-03-11T07:10:50.292Z,101434.84
2019-03-11T07:13:17.765Z,101431.84
2019-03-11T07:15:44.811Z,101435.94
2019-03-11T07:18:11.915Z,101436.53
2019-03-11T07:20:38.993Z,101446.23
2019-03-11T07:23:06.032Z,101460.52
2019-03-11T07:25:33.101Z,101466.31
2019-03-11T07:28:00.276Z,101477.80
2019-03-11T07:30:27.416Z,101477.31
2019-03-11T07:32:54.504Z,101470.30
2019-03-11T07:35:21.567Z,101463.90
2019-03-11T07:37:48.618Z,101473.19
2019-03-11T07:40:16.310Z,101481.28
2019-03-11T07:42:43.473Z,101473.96
2019-03-11T07:45:11.406Z,101472.16
2019-03-11T07:47:38.567Z,101468.77
2019-03-11T07:50:06.409Z,101471.16
2019-03-11T07:52:33.503Z,101464.25
2019-03-11T07:55:01.682Z,101485.74
2019-03-11T07:57:28.882Z,101498.55
2019-03-11T07:59:55.982Z,101497.25
2019-03-11T08:02:23.063Z,101504.95
2019-03-11T08:04:50.104Z,101509.92
2019-03-11T08:07:17.151Z,101511.70
2019-03-11T08:09:44.226Z,101510.75
2019-03-11T08:12:11.382Z,101521.73
2019-03-11T08:14:38.434Z,101527.34
2019-03-11T08:17:05.496Z,101534.25
2019-03-11T08:19:32.564Z,101530.25
2019-03-11T08:21:59.661Z,101531.13
2019-03-11T08:24:26.696Z,101527.60
2019-03-11T08:26:53.808Z,101518.16
2019-03-11T08:29:20.889Z,101531.32
2019-03-11T08:31:48.122Z,101530.39
2019-03-11T08:34:15.176Z,101538.60
2019-03-11T08:36:42.404Z,101538.11
2019-03-11T08:39:09.967Z,101530.13
2019-03-11T08:41:37.011Z,101541.67
2019-03-11T08:44:04.131Z,101544.42
2019-03-11T08:46:31.207Z,101553.27
2019-03-11T08:48:58.275Z,101556.67
2019-03-11T08:51:25.385Z,101556.77
2019-03-11T08:53:52.627Z,101562.87
2019-03-11T08:56:19.808Z,101557.94
2019-03-11T08:58:46.928Z,101562.39
2019-03-11T09:01:13.967Z,101574.89
2019-03-11T09:03:41.073Z,101573.27
2019-03-11T09:06:08.163Z,101574.31
2019-03-11T09:08:35.218Z,101569.19
2019-03-11T09:11:02.612Z,101577.09
2019-03-11T09:13:30.667Z,101579.88
2019-03-11T09:15:57.875Z,101581.77
2019-03-11T09:18:24.948Z,101573.97
2019-03-11T09:20:52.156Z,101584.41
2019-03-11T09:23:19.211Z,101580.89
2019-03-11T09:25:46.246Z,101589.39
2019-03-11T09:28:13.355Z,101591.96
2019-03-11T09:30:40.415Z,101595.77
2019-03-11T09:33:08.507Z,101602.16
2019-03-11T09:35:35.880Z,101604.64
2019-03-11T09:38:04.012Z,101603.36
2019-03-11T09:40:33.062Z,101605.00
2019-03-11T09:43:00.117Z,101605.77
2019-03-11T09:45:27.347Z,101606.72
2019-03-11T09:47:54.715Z,101618.25
2019-03-11T09:50:21.948Z,101606.23
2019-03-11T09:52:49.161Z,101616.27
2019-03-11T09:55:16.269Z,101629.03
2019-03-11T09:57:43.297Z,101619.31
2019-03-11T10:00:13.683Z,101620.85
2019-03-11T10:02:51.605Z,101634.25
2019-03-11T10:05:11.550Z,101622.50
2019-03-11T10:07:38.813Z,101614.83
2019-03-11T10:10:07.687Z,101611.89
2019-03-11T10:12:34.737Z,101623.91
2019-03-11T10:15:01.831Z,101616.77
2019-03-11T10:17:29.020Z,101619.72
2019-03-11T10:19:56.308Z,101625.84
2019-03-11T10:22:23.484Z,101621.76
2019-03-11T10:24:50.580Z,101624.20
2019-03-11T10:27:25.113Z,101617.42
2019-03-11T10:29:52.194Z,101621.42
2019-03-11T10:32:19.282Z,101625.20
2019-03-11T10:34:46.344Z,101626.33
2019-03-11T10:37:13.405Z,101627.06
2019-03-11T10:39:40.487Z,101634.85
2019-03-11T10:42:07.562Z,101606.95
2019-03-11T10:44:34.632Z,101649.15
2019-03-11T10:47:01.718Z,101634.94
2019-03-11T10:49:28.822Z,101648.95
2019-03-11T10:51:56.356Z,101650.75
2019-03-11T10:54:23.451Z,101667.23
2019-03-11T10:56:50.522Z,101655.69
2019-03-11T10:59:17.585Z,101668.48
2019-03-11T11:01:44.660Z,101671.30
2019-03-11T11:04:11.700Z,101683.75
2019-03-11T11:06:38.768Z,101659.31
2019-03-11T11:09:07.301Z,101664.78
2019-03-11T11:11:36.235Z,101664.97
2019-03-11T11:14:03.365Z,101710.57
2019-03-11T11:16:30.473Z,101695.95
2019-03-11T11:18:57.556Z,101697.70
2019-03-11T11:21:24.634Z,101690.81
2019-03-11T11:23:51.752Z,101703.34
2019-03-11T11:26:18.829Z,101688.89
2019-03-11T11:28:45.885Z,101677.22
2019-03-11T11:31:12.984Z,101698.74
2019-03-11T11:33:41.339Z,101708.13
2019-03-11T11:36:08.390Z,101725.80
2019-03-11T11:38:35.467Z,101726.92
2019-03-11T11:41:02.596Z,101732.59
2019-03-11T11:43:29.657Z,101734.42
2019-03-11T11:45:56.741Z,101728.88
2019-03-11T11:48:23.835Z,101730.75
2019-03-11T11:50:50.897Z,101729.42
2019-03-11T11:53:19.548Z,101729.66
2019-03-11T11:55:56.991Z,101732.02
2019-03-11T11:58:15.611Z,101736.65
2019-03-11T12:00:44.631Z,101739.30
2019-03-11T12:03:11.735Z,101738.89
2019-03-11T12:05:38.905Z,101744.80
2019-03-11T12:08:05.983Z,101756.82
2019-03-11T12:10:33.076Z,101754.40
2019-03-11T12:13:00.134Z,101753.69
2019-03-11T12:15:27.192Z,101756.98
2019-03-11T12:17:54.294Z,101762.22
2019-03-11T12:20:22.609Z,101792.22
2019-03-11T12:22:49.671Z,101777.78
2019-03-11T12:25:16.758Z,101775.01
2019-03-11T12:27:53.009Z,101782.86
2019-03-11T12:30:16.039Z,101789.11
2019-03-11T12:32:43.215Z,101819.48
2019-03-11T12:35:15.230Z,101807.97
2019-03-11T12:37:42.392Z,101810.52
2019-03-11T12:40:10.360Z,101807.64
2019-03-11T12:42:37.408Z,101810.66
2019-03-11T12:45:05.229Z,101806.27
2019-03-11T12:47:32.325Z,101797.06
2019-03-11T12:49:59.423Z,101812.15
2019-03-11T12:52:26.489Z,101813.98
2019-03-11T12:54:53.674Z,101822.88
2019-03-11T12:57:20.731Z,101801.91
2019-03-11T12:59:47.773Z,101814.34
2019-03-11T13:02:14.862Z,101831.25
2019-03-11T13:04:42.026Z,101838.19
2019-03-11T13:07:09.135Z,101816.00
2019-03-11T13:09:36.339Z,101835.80
2019-03-11T13:12:03.413Z,101832.66
2019-03-11T13:14:30.475Z,101836.73
2019-03-11T13:16:57.724Z,101842.08
2019-03-11T13:19:24.766Z,101847.66
2019-03-11T13:21:51.830Z,101850.02
2019-03-11T13:24:18.975Z,101853.55
2019-03-11T13:26:46.140Z,101869.41
2019-03-11T13:29:13.392Z,101853.72
2019-03-11T13:31:40.732Z,101844.77
2019-03-11T13:34:07.795Z,101856.36
2019-03-11T13:36:34.852Z,101869.42
2019-03-11T13:39:01.998Z,101877.89
2019-03-11T13:41:32.105Z,101889.80
2019-03-11T13:43:59.287Z,101907.18
2019-03-11T13:46:26.376Z,101872.34
2019-03-11T13:48:53.435Z,101894.37
2019-03-11T13:51:20.647Z,101884.97
2019-03-11T13:53:47.734Z,101900.22
2019-03-11T13:56:14.848Z,101893.55
2019-03-11T13:58:41.936Z,101897.34
2019-03-11T14:01:09.096Z,101894.08
2019-03-11T14:03:36.235Z,101888.80
2019-03-11T14:06:03.494Z,101900.38
2019-03-11T14:08:30.572Z,101888.08
2019-03-11T14:10:57.663Z,101900.14
2019-03-11T14:13:24.740Z,101907.33
2019-03-11T14:15:51.771Z,101921.39
2019-03-11T14:18:18.849Z,101912.09
2019-03-11T14:20:45.901Z,101910.52
2019-03-11T14:23:12.968Z,101919.58
2019-03-11T14:25:40.060Z,101914.38
2019-03-11T14:28:07.123Z,101949.16
2019-03-11T14:30:34.240Z,101935.51
2019-03-11T14:33:01.360Z,101921.47
2019-03-11T14:35:28.413Z,101927.19
2019-03-11T14:37:56.588Z,101953.73
2019-03-11T14:40:24.425Z,101961.14
2019-03-11T14:42:51.525Z,101946.23
2019-03-11T14:45:18.589Z,101949.78
2019-03-11T14:47:45.680Z,101930.39
2019-03-11T14:50:12.965Z,101941.32
2019-03-11T14:52:40.047Z,101978.44
2019-03-11T14:55:07.211Z,101963.45
2019-03-11T14:57:34.269Z,101985.44
2019-03-11T15:00:01.331Z,101968.69
2019-03-11T15:02:28.430Z,101967.30
2019-03-11T15:04:55.527Z,101956.08
2019-03-11T15:07:22.704Z,101967.71
2019-03-11T15:09:51.761Z,101962.13
2019-03-11T15:12:19.005Z,101967.47
2019-03-11T15:14:46.170Z,101937.58
2019-03-11T15:17:13.280Z,101967.63
2019-03-11T15:19:40.498Z,101955.09
2019-03-11T15:22:07.582Z,101957.64
2019-03-11T15:24:34.693Z,101965.67
2019-03-11T15:27:01.875Z,101972.64
2019-03-11T15:29:29.042Z,101938.02
2019-03-11T15:31:57.695Z,101960.05
2019-03-11T15:34:24.875Z,101955.44
2019-03-11T15:36:51.936Z,101978.00
2019-03-11T15:39:19.116Z,101965.01
2019-03-11T15:41:46.194Z,101976.63
2019-03-11T15:44:13.372Z,101976.81
2019-03-11T15:46:40.429Z,101977.42
2019-03-11T15:49:07.643Z,101988.41
2019-03-11T15:51:36.828Z,101988.89
2019-03-11T15:54:03.806Z,101985.22
2019-03-11T15:56:30.912Z,101985.25
2019-03-11T15:58:58.059Z,101986.86
2019-03-11T16:01:25.199Z,101994.81
2019-03-11T16:03:52.302Z,102010.08
2019-03-11T16:06:19.470Z,102000.80
2019-03-11T16:08:46.659Z,102010.23
2019-03-11T16:11:13.929Z,102037.29
2019-03-11T16:13:41.196Z,102032.97
2019-03-11T16:16:08.273Z,102041.17
2019-03-11T16:18:35.386Z,102029.37
2019-03-11T16:21:02.451Z,102038.23
2019-03-11T16:23:29.506Z,102043.45
2019-03-11T16:25:56.640Z,102049.41
2019-03-11T16:28:23.735Z,102034.34
2019-03-11T16:30:50.825Z,102042.69
2019-03-11T16:33:17.931Z,102059.48
2019-03-11T16:35:45.012Z,102060.15
2019-03-11T16:38:12.195Z,102090.38
2019-03-11T16:40:39.290Z,102057.30
2019-03-11T16:43:06.347Z,102071.14
2019-03-11T16:45:33.432Z,102088.34
2019-03-11T16:48:00.517Z,102097.43
2019-03-11T16:50:27.834Z,102101.85
2019-03-11T16:52:54.884Z,102087.92
2019-03-11T16:55:25.217Z,102091.94
2019-03-11T16:57:53.655Z,102083.09
2019-03-11T17:00:39.876Z,102107.09
2019-03-11T17:03:07.469Z,102099.13
2019-03-11T17:05:34.847Z,102116.83
2019-03-11T17:08:01.971Z,102121.19
2019-03-11T17:10:29.037Z,102130.25
2019-03-11T17:12:56.116Z,102145.63
2019-03-11T17:15:23.237Z,102157.00
2019-03-11T17:18:28.080Z,102152.15
2019-03-11T17:20:55.171Z,102161.16
2019-03-11T17:23:22.253Z,102174.02
2019-03-11T17:25:49.331Z,102166.16
2019-03-11T17:28:16.432Z,102180.76
2019-03-11T17:30:43.628Z,102184.41
2019-03-11T17:33:11.000Z,102194.02
2019-03-11T17:35:38.109Z,102199.63
2019-03-11T17:38:05.172Z,102197.32
2019-03-11T17:40:32.284Z,102207.02
2019-03-11T17:43:01.483Z,102210.95
2019-03-11T17:45:28.715Z,102232.52
2019-03-11T17:47:55.828Z,102245.41
2019-03-11T17:50:23.092Z,102232.33
2019-03-11T17:52:51.989Z,102244.36
2019-03-11T17:55:19.603Z,102244.30
2019-03-11T17:57:46.666Z,102239.09
2019-03-11T18:00:18.639Z,102241.72
2019-03-11T18:02:45.741Z,102263.00
2019-03-11T18:05:13.789Z,102243.89
2019-03-11T18:07:40.866Z,102257.08
2019-03-11T18:10:08.332Z,102278.31
2019-03-11T18:12:35.597Z,102289.98
2019-03-11T18:15:02.797Z,102276.39
2019-03-11T18:17:30.138Z,102282.81
2019-03-11T18:19:57.254Z,102299.92
2019-03-11T18:22:24.480Z,102302.83
2019-03-11T18:24:51.663Z,102304.73
2019-03-11T18:27:18.773Z,102296.48
2019-03-11T18:29:45.942Z,102303.92
2019-03-11T18:32:19.085Z,102310.27
2019-03-11T18:34:46.165Z,102312.79
2019-03-11T18:37:13.270Z,102326.08
2019-03-11T18:39:40.431Z,102321.53
2019-03-11T18:42:07.493Z,102321.42
2019-03-11T18:44:35.769Z,102325.94
2019-03-11T18:47:02.946Z,102325.55
2019-03-11T18:49:30.036Z,102328.48
2019-03-11T18:51:57.245Z,102336.23
2019-03-11T18:54:24.305Z,102351.03
2019-03-11T18:56:51.456Z,102343.88
2019-03-11T18:59:18.587Z,102357.96
2019-03-11T19:01:48.318Z,102350.02
2019-03-11T19:04:14.722Z,102357.06
2019-03-11T19:06:42.894Z,102358.17
2019-03-11T19:09:10.160Z,102357.37
2019-03-11T19:11:37.316Z,102367.82
2019-03-11T19:14:04.490Z,102368.02
2019-03-11T19:16:51.117Z,102366.81
2019-03-11T19:19:18.206Z,102375.86
2019-03-11T19:21:45.297Z,102373.85
2019-03-11T19:24:12.548Z,102374.95
2019-03-11T19:26:39.735Z,102380.48
2019-03-11T19:29:12.133Z,102376.45
2019-03-11T19:31:39.305Z,102391.22
2019-03-11T19:34:06.400Z,102392.58
2019-03-11T19:36:33.905Z,102401.12
2019-03-11T19:39:01.122Z,102408.55
2019-03-11T19:41:28.322Z,102407.33
2019-03-11T19:43:55.509Z,102412.64
2019-03-11T19:46:22.765Z,102405.70
2019-03-11T19:48:49.858Z,102402.77
2019-03-11T19:51:16.953Z,102400.67
2019-03-11T19:53:44.074Z,102407.89
2019-03-11T19:56:17.144Z,102413.70
2019-03-11T19:58:45.302Z,102414.80
2019-03-11T20:01:12.528Z,102418.53
2019-03-11T20:03:56.218Z,102419.22
2019-03-11T20:06:27.421Z,102419.20
2019-03-11T20:08:54.717Z,102422.08
2019-03-11T20:11:22.245Z,102431.37
2019-03-11T20:13:50.971Z,102429.63
2019-03-11T20:16:18.170Z,102440.14
2019-03-11T20:18:45.496Z,102440.47
2019-03-11T20:21:12.540Z,102436.59
2019-03-11T20:23:39.609Z,102441.88
2019-03-11T20:26:06.776Z,102439.95
2019-03-11T20:28:34.273Z,102445.92
2019-03-11T20:31:01.439Z,102448.77
2019-03-11T20:33:28.804Z,102447.14
2019-03-11T20:35:55.902Z,102457.05
2019-03-11T20:38:30.615Z,102454.73
2019-03-11T20:40:57.854Z,102453.38
2019-03-11T20:43:25.139Z,102450.44
2019-03-11T20:46:11.506Z,102458.71
2019-03-11T20:49:34.307Z,102460.24
2019-03-11T20:52:01.486Z,102460.07
2019-03-11T20:54:44.064Z,102455.31
2019-03-11T20:57:14.818Z,102460.18
2019-03-11T20:59:41.849Z,102466.06
2019-03-11T21:02:08.963Z,102466.63
2019-03-11T21:04:36.278Z,102464.53
2019-03-11T21:07:03.532Z,102468.44
2019-03-11T21:09:31.215Z,102466.40
2019-03-11T21:11:58.701Z,102461.23
2019-03-11T21:14:25.827Z,102461.80
2019-03-11T21:16:52.960Z,102467.80
2019-03-11T21:19:20.313Z,102466.66
2019-03-11T21:21:47.490Z,102456.41
2019-03-11T21:24:14.706Z,102460.36
2019-03-11T21:27:23.566Z,102460.37
2019-03-11T21:29:51.241Z,102463.53
2019-03-11T21:32:18.488Z,102463.57
2019-03-11T21:34:45.966Z,102451.63
2019-03-11T21:37:15.024Z,102471.66
2019-03-11T21:39:42.266Z,102467.80
2019-03-11T21:42:09.416Z,102471.98
2019-03-11T21:44:36.715Z,102474.30
2019-03-11T21:47:03.936Z,102478.72
2019-03-11T21:49:31.125Z,102483.81
2019-03-11T21:51:58.327Z,102484.32
2019-03-11T21:54:25.603Z,102483.30
2019-03-11T21:56:52.884Z,102485.78
2019-03-11T21:59:20.001Z,102476.83
2019-03-11T22:01:47.244Z,102478.76
2019-03-11T22:04:14.325Z,102474.22
2019-03-11T22:06:41.478Z,102474.77
2019-03-11T22:09:08.716Z,102477.66
2019-03-11T22:11:37.793Z,102473.75
2019-03-11T22:14:05.018Z,102480.77
2019-03-11T22:16:32.171Z,102488.58
2019-03-11T22:18:59.250Z,102483.02
2019-03-11T22:21:26.529Z,102479.38
2019-03-11T22:23:53.712Z,102485.89
2019-03-11T22:26:20.849Z,102488.52
2019-03-11T22:28:49.850Z,102491.91
2019-03-11T22:31:16.940Z,102491.01
2019-03-11T22:33:45.085Z,102494.64
2019-03-11T22:36:12.274Z,102506.23
2019-03-11T22:38:51.508Z,102496.45
2019-03-11T22:41:18.615Z,102501.11
2019-03-11T22:43:45.696Z,102510.06
2019-03-11T22:46:12.791Z,102510.42
2019-03-11T22:48:41.852Z,102514.33
2019-03-11T22:51:09.110Z,102517.84
2019-03-11T22:53:36.235Z,102518.34
2019-03-11T22:56:03.507Z,102512.36
2019-03-11T22:58:30.587Z,102516.66
2019-03-11T23:01:00.548Z,102516.30
2019-03-11T23:03:27.653Z,102515.55
2019-03-11T23:05:58.149Z,102514.39
2019-03-11T23:08:24.286Z,102505.32
2019-03-11T23:10:51.370Z,102502.11
2019-03-11T23:13:18.469Z,102492.25
2019-03-11T23:15:45.568Z,102486.17
2019-03-11T23:18:12.738Z,102479.30
2019-03-11T23:20:40.619Z,102483.36
2019-03-11T23:23:07.836Z,102484.81
2019-03-11T23:25:35.010Z,102474.28
2019-03-11T23:28:02.167Z,102481.06
2019-03-11T23:30:29.374Z,102485.38
2019-03-11T23:32:56.572Z,102492.52
2019-03-11T23:35:25.494Z,102493.96
2019-03-11T23:37:52.596Z,102490.61
2019-03-11T23:40:19.640Z,102478.66
2019-03-11T23:42:48.042Z,102464.66
2019-03-11T23:45:15.414Z,102463.35
2019-03-11T23:47:42.530Z,102462.08
2019-03-11T23:50:09.710Z,102460.78
2019-03-11T23:52:36.847Z,102463.77
2019-03-11T23:55:04.580Z,102465.19
2019-03-11T23:57:31.673Z,102461.54
2019-03-11T23:59:58.767Z,102457.25
