createdAt,value
2018-06-29T00:01:07.200Z,99.90
2018-06-29T00:03:35.660Z,99.90
2018-06-29T00:06:04.125Z,99.90
2018-06-29T00:08:32.940Z,99.90
2018-06-29T00:11:01.541Z,99.90
2018-06-29T00:13:30.013Z,99.90
2018-06-29T00:15:58.457Z,99.90
2018-06-29T00:18:26.892Z,99.90
2018-06-29T00:20:55.377Z,99.90
2018-06-29T00:23:23.800Z,99.90
2018-06-29T00:25:52.337Z,99.90
2018-06-29T00:28:20.800Z,99.90
2018-06-29T00:30:49.266Z,99.90
2018-06-29T00:33:17.693Z,99.90
2018-06-29T00:35:46.252Z,99.90
2018-06-29T00:38:14.700Z,99.90
2018-06-29T00:40:43.215Z,99.90
2018-06-29T00:43:11.660Z,99.90
2018-06-29T00:45:40.205Z,99.90
2018-06-29T00:48:08.680Z,99.90
2018-06-29T00:50:37.096Z,99.90
2018-06-29T00:53:05.609Z,99.90
2018-06-29T00:55:34.065Z,99.90
2018-06-29T00:58:02.543Z,99.90
2018-06-29T01:00:31.005Z,99.90
2018-06-29T01:02:59.531Z,99.90
2018-06-29T01:05:27.980Z,99.90
2018-06-29T01:07:56.452Z,99.90
2018-06-29T01:10:25.044Z,99.90
2018-06-29T01:12:53.523Z,99.90
2018-06-29T01:15:22.100Z,99.90
2018-06-29T01:17:50.526Z,99.90
2018-06-29T01:20:19.009Z,99.90
2018-06-29T01:25:15.641Z,99.90
2018-06-29T01:27:44.081Z,99.90
2018-06-29T01:30:12.557Z,99.90
2018-06-29T01:32:44.720Z,99.90
2018-06-29T01:35:13.216Z,99.90
2018-06-29T01:37:41.657Z,99.90
2018-06-29T01:40:10.156Z,99.90
2018-06-29T01:42:38.611Z,99.90
2018-06-29T01:47:35.340Z,99.90
2018-06-29T01:50:03.968Z,99.90
2018-06-29T01:52:32.497Z,99.90
2018-06-29T01:55:00.973Z,99.90
2018-06-29T01:57:29.864Z,99.90
2018-06-29T01:59:58.325Z,99.90
2018-06-29T02:02:26.932Z,99.90
2018-06-29T02:04:55.380Z,99.90
2018-06-29T02:07:23.888Z,99.90
2018-06-29T02:09:52.321Z,99.90
2018-06-29T02:12:20.756Z,99.90
2018-06-29T02:14:49.202Z,99.90
2018-06-29T02:17:17.633Z,99.90
2018-06-29T02:19:46.100Z,99.90
2018-06-29T02:22:14.561Z,99.90
2018-06-29T02:24:42.992Z,99.90
2018-06-29T02:27:11.441Z,99.90
2018-06-29T02:29:39.873Z,99.90
2018-06-29T02:32:08.657Z,99.90
2018-06-29T02:34:37.224Z,99.90
2018-06-29T02:37:05.703Z,99.90
2018-06-29T02:39:34.177Z,99.90
2018-06-29T02:42:02.673Z,99.90
2018-06-29T02:44:31.114Z,99.90
2018-06-29T02:46:59.580Z,99.90
2018-06-29T02:49:28.016Z,99.90
2018-06-29T02:51:56.449Z,99.90
2018-06-29T02:54:24.900Z,99.90
2018-06-29T02:56:53.344Z,99.90
2018-06-29T02:59:21.811Z,99.90
2018-06-29T03:01:50.258Z,99.90
2018-06-29T03:04:18.839Z,99.90
2018-06-29T03:06:47.300Z,99.90
2018-06-29T03:09:15.948Z,99.90
2018-06-29T03:11:44.417Z,99.90
2018-06-29T03:14:12.849Z,99.90
2018-06-29T03:16:41.336Z,99.90
2018-06-29T03:19:09.753Z,99.90
2018-06-29T03:21:38.234Z,99.90
2018-06-29T03:24:06.755Z,99.90
2018-06-29T03:26:35.452Z,99.90
2018-06-29T03:29:03.912Z,99.90
2018-06-29T03:31:32.402Z,99.90
2018-06-29T03:34:01.125Z,99.90
2018-06-29T03:36:29.585Z,99.90
2018-06-29T03:38:58.040Z,99.90
2018-06-29T03:41:26.508Z,99.90
2018-06-29T03:43:54.999Z,99.90
2018-06-29T03:46:23.481Z,99.90
2018-06-29T03:48:52.012Z,99.90
2018-06-29T03:51:20.513Z,99.90
2018-06-29T03:53:48.945Z,99.90
2018-06-29T03:56:17.379Z,99.90
2018-06-29T03:58:45.824Z,99.90
2018-06-29T04:01:14.278Z,99.90
2018-06-29T04:03:42.717Z,99.90
2018-06-29T04:06:11.428Z,99.90
2018-06-29T04:08:39.885Z,99.90
2018-06-29T04:11:08.380Z,99.90
2018-06-29T04:13:36.965Z,99.90
2018-06-29T04:16:05.545Z,99.90
2018-06-29T04:18:34.022Z,99.90
2018-06-29T04:21:02.521Z,99.90
2018-06-29T04:23:31.013Z,99.90
2018-06-29T04:28:27.609Z,99.90
2018-06-29T04:30:56.088Z,99.90
2018-06-29T04:33:24.683Z,99.90
2018-06-29T04:35:53.150Z,99.90
2018-06-29T04:38:21.648Z,99.90
2018-06-29T04:40:50.094Z,99.90
2018-06-29T04:43:18.528Z,99.90
2018-06-29T04:45:46.989Z,99.90
2018-06-29T04:48:15.464Z,99.90
2018-06-29T04:50:44.295Z,99.90
2018-06-29T04:55:40.893Z,99.90
2018-06-29T04:58:09.366Z,99.90
2018-06-29T05:00:37.929Z,99.90
2018-06-29T05:03:06.381Z,99.90
2018-06-29T05:08:02.967Z,99.90
2018-06-29T05:10:31.420Z,99.90
2018-06-29T05:12:59.845Z,99.90
2018-06-29T05:15:28.416Z,99.90
2018-06-29T05:17:56.830Z,99.90
2018-06-29T05:20:25.325Z,99.90
2018-06-29T05:22:54.969Z,99.90
2018-06-29T05:25:23.449Z,99.90
2018-06-29T05:27:52.021Z,99.90
2018-06-29T05:30:20.496Z,99.90
2018-06-29T05:32:48.942Z,99.90
2018-06-29T05:37:45.624Z,99.90
2018-06-29T05:40:14.125Z,99.90
2018-06-29T05:42:42.623Z,99.90
2018-06-29T05:45:11.021Z,99.90
2018-06-29T05:47:39.578Z,99.90
2018-06-29T05:50:08.128Z,99.90
2018-06-29T05:52:36.608Z,99.90
2018-06-29T05:55:06.144Z,99.90
2018-06-29T05:57:34.862Z,99.90
2018-06-29T06:00:03.414Z,99.90
2018-06-29T06:02:31.971Z,99.90
2018-06-29T06:05:00.427Z,99.90
2018-06-29T06:09:57.170Z,99.90
2018-06-29T06:12:25.640Z,99.90
2018-06-29T06:14:54.091Z,99.90
2018-06-29T06:17:22.576Z,99.90
2018-06-29T06:20:04.952Z,99.90
2018-06-29T06:22:33.796Z,99.90
2018-06-29T06:25:02.329Z,99.90
2018-06-29T06:27:30.879Z,99.90
2018-06-29T06:29:59.340Z,99.90
2018-06-29T06:32:27.845Z,99.90
2018-06-29T06:34:56.296Z,99.90
2018-06-29T06:37:24.741Z,99.90
2018-06-29T06:39:53.280Z,99.90
2018-06-29T06:42:21.748Z,99.90
2018-06-29T06:44:50.236Z,99.90
2018-06-29T06:47:18.672Z,99.90
2018-06-29T06:49:47.143Z,99.90
2018-06-29T06:52:15.608Z,99.90
2018-06-29T06:54:44.033Z,99.90
2018-06-29T06:57:12.473Z,99.90
2018-06-29T06:59:40.922Z,99.90
2018-06-29T07:02:09.365Z,99.90
2018-06-29T07:04:37.816Z,99.90
2018-06-29T07:07:06.304Z,99.90
2018-06-29T07:09:34.976Z,99.90
2018-06-29T07:12:03.468Z,99.90
2018-06-29T07:14:31.990Z,99.90
2018-06-29T07:17:00.437Z,99.90
2018-06-29T07:19:29.353Z,99.90
2018-06-29T07:24:26.013Z,99.90
2018-06-29T07:26:54.505Z,99.90
2018-06-29T07:29:22.999Z,99.90
2018-06-29T07:31:51.478Z,99.90
2018-06-29T07:34:19.920Z,99.90
2018-06-29T07:36:48.401Z,99.90
2018-06-29T07:39:16.844Z,99.90
2018-06-29T07:41:45.300Z,99.90
2018-06-29T07:44:13.733Z,99.90
2018-06-29T07:46:42.267Z,99.90
2018-06-29T07:49:10.662Z,99.90
2018-06-29T07:51:39.169Z,99.90
2018-06-29T07:54:07.697Z,99.90
2018-06-29T07:56:36.537Z,99.90
2018-06-29T07:59:04.976Z,99.90
2018-06-29T08:01:33.492Z,99.90
2018-06-29T08:04:02.162Z,99.90
2018-06-29T08:06:30.623Z,99.90
2018-06-29T08:08:59.110Z,99.90
2018-06-29T08:11:27.620Z,99.90
2018-06-29T08:13:56.057Z,99.90
2018-06-29T08:16:24.508Z,99.90
2018-06-29T08:18:52.994Z,99.90
2018-06-29T08:21:21.469Z,99.90
2018-06-29T08:23:49.929Z,99.90
2018-06-29T08:26:25.862Z,99.90
2018-06-29T08:28:54.381Z,99.90
2018-06-29T08:31:22.871Z,99.90
2018-06-29T08:33:51.323Z,99.90
2018-06-29T08:36:19.757Z,99.90
2018-06-29T08:38:48.246Z,99.90
2018-06-29T08:41:16.727Z,99.90
2018-06-29T08:43:45.196Z,99.90
2018-06-29T08:46:13.661Z,99.90
2018-06-29T08:48:42.129Z,99.90
2018-06-29T08:51:10.567Z,99.90
2018-06-29T08:53:39.094Z,99.90
2018-06-29T08:56:07.837Z,99.90
2018-06-29T08:58:36.316Z,99.90
2018-06-29T09:03:32.912Z,97.80
2018-06-29T09:06:01.449Z,99.00
2018-06-29T09:08:29.904Z,98.80
2018-06-29T09:10:58.402Z,96.90
2018-06-29T09:13:26.858Z,96.40
2018-06-29T09:15:55.360Z,95.00
2018-06-29T09:18:23.841Z,95.20
2018-06-29T09:20:52.292Z,95.10
2018-06-29T09:23:20.817Z,94.00
2018-06-29T09:25:49.280Z,93.80
2018-06-29T09:28:17.745Z,93.60
2018-06-29T09:30:46.271Z,94.00
2018-06-29T09:33:14.735Z,93.20
2018-06-29T09:38:11.344Z,92.00
2018-06-29T09:40:39.813Z,91.10
2018-06-29T09:43:08.249Z,91.80
2018-06-29T09:45:36.689Z,90.20
2018-06-29T09:48:05.279Z,88.70
2018-06-29T09:50:34.100Z,87.60
2018-06-29T09:53:02.521Z,89.30
2018-06-29T09:55:30.982Z,87.60
2018-06-29T09:57:59.450Z,89.10
2018-06-29T10:00:30.961Z,89.00
2018-06-29T10:03:00.030Z,87.40
2018-06-29T10:05:29.240Z,86.10
2018-06-29T10:07:57.710Z,86.20
2018-06-29T10:10:26.161Z,85.50
2018-06-29T10:12:54.606Z,85.40
2018-06-29T10:15:23.124Z,86.00
2018-06-29T10:17:51.550Z,85.40
2018-06-29T10:20:20.098Z,87.60
2018-06-29T10:22:48.456Z,86.20
2018-06-29T10:25:16.968Z,86.70
2018-06-29T10:27:45.393Z,86.40
2018-06-29T10:30:13.878Z,87.00
2018-06-29T10:32:42.337Z,86.20
2018-06-29T10:37:39.152Z,83.30
2018-06-29T10:40:07.660Z,85.10
2018-06-29T10:42:36.175Z,83.20
2018-06-29T10:45:04.733Z,83.70
2018-06-29T10:47:33.209Z,83.20
2018-06-29T10:52:29.796Z,83.40
2018-06-29T10:54:58.259Z,82.20
2018-06-29T10:57:27.084Z,82.10
2018-06-29T10:59:55.538Z,83.10
2018-06-29T11:02:24.017Z,81.60
2018-06-29T11:04:52.472Z,80.40
2018-06-29T11:07:20.934Z,80.70
2018-06-29T11:09:49.437Z,81.60
2018-06-29T11:12:17.979Z,83.40
2018-06-29T11:14:46.472Z,79.80
2018-06-29T11:17:14.953Z,78.70
2018-06-29T11:19:43.381Z,78.80
2018-06-29T11:22:11.816Z,79.70
2018-06-29T11:24:40.332Z,79.10
2018-06-29T11:27:08.957Z,78.90
2018-06-29T11:29:37.409Z,79.30
2018-06-29T11:32:05.888Z,77.10
2018-06-29T11:34:34.373Z,77.90
2018-06-29T11:37:03.565Z,76.70
2018-06-29T11:39:32.147Z,76.40
2018-06-29T11:42:00.710Z,75.70
2018-06-29T11:44:29.208Z,76.50
2018-06-29T11:46:57.688Z,74.90
2018-06-29T11:49:26.163Z,76.60
2018-06-29T11:51:54.670Z,75.70
2018-06-29T11:54:23.145Z,74.20
2018-06-29T11:56:51.601Z,74.40
2018-06-29T11:59:20.073Z,72.90
2018-06-29T12:01:48.553Z,73.60
2018-06-29T12:04:16.993Z,73.20
2018-06-29T12:06:45.476Z,73.90
2018-06-29T12:09:13.904Z,72.80
2018-06-29T12:11:43.232Z,71.30
2018-06-29T12:14:12.021Z,71.00
2018-06-29T12:16:40.476Z,71.30
2018-06-29T12:19:08.912Z,71.20
2018-06-29T12:21:37.383Z,70.00
2018-06-29T12:24:05.854Z,68.00
2018-06-29T12:26:34.362Z,69.20
2018-06-29T12:29:02.938Z,69.60
2018-06-29T12:31:31.442Z,68.00
2018-06-29T12:33:59.910Z,68.30
2018-06-29T12:36:28.436Z,66.50
2018-06-29T12:38:57.039Z,66.00
2018-06-29T12:41:25.665Z,64.80
2018-06-29T12:43:54.216Z,65.40
2018-06-29T12:46:22.696Z,63.90
2018-06-29T12:48:51.124Z,65.90
2018-06-29T12:51:19.767Z,65.00
2018-06-29T12:53:48.197Z,63.20
2018-06-29T12:56:16.689Z,62.60
2018-06-29T12:58:45.159Z,62.70
2018-06-29T13:01:13.703Z,62.90
2018-06-29T13:03:42.148Z,64.10
2018-06-29T13:06:10.671Z,65.30
2018-06-29T13:08:39.141Z,62.20
2018-06-29T13:11:07.968Z,60.60
2018-06-29T13:13:36.473Z,60.40
2018-06-29T13:16:05.250Z,61.30
2018-06-29T13:18:33.745Z,60.00
2018-06-29T13:21:02.248Z,59.50
2018-06-29T13:23:30.681Z,60.60
2018-06-29T13:25:59.154Z,58.80
2018-06-29T13:28:27.698Z,57.80
2018-06-29T13:30:56.217Z,58.50
2018-06-29T13:33:24.712Z,58.80
2018-06-29T13:35:53.148Z,58.60
2018-06-29T13:38:21.580Z,59.00
2018-06-29T13:40:50.080Z,58.40
2018-06-29T13:43:18.533Z,60.00
2018-06-29T13:45:47.057Z,59.60
2018-06-29T13:48:15.617Z,58.20
2018-06-29T13:50:44.144Z,58.70
2018-06-29T13:53:12.597Z,56.40
2018-06-29T13:55:41.045Z,55.50
2018-06-29T14:00:37.636Z,57.70
2018-06-29T14:03:06.138Z,56.60
2018-06-29T14:05:34.628Z,58.20
2018-06-29T14:08:03.076Z,58.30
2018-06-29T14:10:31.814Z,58.90
2018-06-29T14:13:00.332Z,60.20
2018-06-29T14:15:28.792Z,59.60
2018-06-29T14:20:25.778Z,58.70
2018-06-29T14:22:54.251Z,58.50
2018-06-29T14:25:22.725Z,59.00
2018-06-29T14:27:51.177Z,59.30
2018-06-29T14:32:48.477Z,57.20
2018-06-29T14:35:16.966Z,56.70
2018-06-29T14:37:45.417Z,55.90
2018-06-29T14:40:13.900Z,57.10
2018-06-29T14:42:42.339Z,57.60
2018-06-29T14:45:10.849Z,57.70
2018-06-29T14:50:07.521Z,59.10
2018-06-29T14:52:35.952Z,58.40
2018-06-29T14:55:04.429Z,59.20
2018-06-29T14:57:32.920Z,58.60
2018-06-29T15:00:01.384Z,60.20
2018-06-29T15:02:29.883Z,60.20
2018-06-29T15:04:58.307Z,57.20
2018-06-29T15:07:26.745Z,57.10
2018-06-29T15:09:55.232Z,57.80
2018-06-29T15:12:23.752Z,57.50
2018-06-29T15:14:52.280Z,56.60
2018-06-29T15:17:20.750Z,57.20
2018-06-29T15:19:49.249Z,57.60
2018-06-29T15:22:18.317Z,57.20
2018-06-29T15:24:46.778Z,57.30
2018-06-29T15:27:16.232Z,58.00
2018-06-29T15:29:44.664Z,58.60
2018-06-29T15:32:13.197Z,58.40
2018-06-29T15:34:41.632Z,59.30
2018-06-29T15:37:10.272Z,60.20
2018-06-29T15:39:38.760Z,61.20
2018-06-29T15:42:07.257Z,61.00
2018-06-29T15:44:35.745Z,60.60
2018-06-29T15:47:04.224Z,61.40
2018-06-29T15:49:32.765Z,62.40
2018-06-29T15:52:01.269Z,61.60
2018-06-29T15:54:29.705Z,61.40
2018-06-29T15:56:58.388Z,61.40
2018-06-29T15:59:26.835Z,59.60
2018-06-29T16:01:55.317Z,60.10
2018-06-29T16:04:23.892Z,60.40
2018-06-29T16:06:52.385Z,60.60
2018-06-29T16:09:20.849Z,61.20
2018-06-29T16:11:49.392Z,62.30
2018-06-29T16:14:18.297Z,61.40
2018-06-29T16:16:46.797Z,63.00
2018-06-29T16:19:15.252Z,62.40
2018-06-29T16:21:43.839Z,61.80
2018-06-29T16:24:12.287Z,62.30
2018-06-29T16:26:40.783Z,62.50
2018-06-29T16:29:09.363Z,62.90
2018-06-29T16:31:37.837Z,63.40
2018-06-29T16:34:06.297Z,62.80
2018-06-29T16:36:34.868Z,62.70
2018-06-29T16:39:03.533Z,63.10
2018-06-29T16:41:32.173Z,63.50
2018-06-29T16:44:00.634Z,63.60
2018-06-29T16:46:29.077Z,63.20
2018-06-29T16:48:58.146Z,63.70
2018-06-29T16:51:26.603Z,62.70
2018-06-29T16:53:55.128Z,64.00
2018-06-29T16:56:23.637Z,63.40
2018-06-29T16:58:52.361Z,63.20
2018-06-29T17:01:20.880Z,63.30
2018-06-29T17:03:49.344Z,64.50
2018-06-29T17:06:17.792Z,64.40
2018-06-29T17:08:46.241Z,65.10
2018-06-29T17:11:14.692Z,65.50
2018-06-29T17:13:43.150Z,66.20
2018-06-29T17:16:11.860Z,65.60
2018-06-29T17:18:40.431Z,66.10
2018-06-29T17:21:09.148Z,65.90
2018-06-29T17:23:37.679Z,66.20
2018-06-29T17:26:06.140Z,66.60
2018-06-29T17:28:34.680Z,66.60
2018-06-29T17:31:03.342Z,67.10
2018-06-29T17:33:32.349Z,67.60
2018-06-29T17:36:00.317Z,67.40
2018-06-29T17:38:28.809Z,68.00
2018-06-29T17:40:57.250Z,67.60
2018-06-29T17:43:25.706Z,67.80
2018-06-29T17:45:54.137Z,67.60
2018-06-29T17:48:22.724Z,67.30
2018-06-29T17:50:51.140Z,67.70
2018-06-29T17:53:19.603Z,68.20
2018-06-29T17:55:48.109Z,68.20
2018-06-29T17:58:16.642Z,68.10
2018-06-29T18:00:45.115Z,68.00
2018-06-29T18:03:13.550Z,68.60
2018-06-29T18:05:42.167Z,68.60
2018-06-29T18:08:10.610Z,68.90
2018-06-29T18:10:39.868Z,69.20
2018-06-29T18:13:08.516Z,69.60
2018-06-29T18:15:36.853Z,69.20
2018-06-29T18:20:33.568Z,68.50
2018-06-29T18:23:02.176Z,67.40
2018-06-29T18:25:30.645Z,67.30
2018-06-29T18:27:59.098Z,67.10
2018-06-29T18:30:27.573Z,67.40
2018-06-29T18:32:56.289Z,67.10
2018-06-29T18:35:24.770Z,68.20
2018-06-29T18:37:53.329Z,68.40
2018-06-29T18:40:21.797Z,69.10
2018-06-29T18:42:50.447Z,69.40
2018-06-29T18:45:19.001Z,69.50
2018-06-29T18:47:47.933Z,69.40
2018-06-29T18:50:16.452Z,70.00
2018-06-29T18:52:44.928Z,70.10
2018-06-29T18:55:13.409Z,70.50
2018-06-29T18:57:41.879Z,70.70
2018-06-29T19:00:10.437Z,70.80
2018-06-29T19:02:38.893Z,71.30
2018-06-29T19:07:35.560Z,72.40
2018-06-29T19:10:04.077Z,72.80
2018-06-29T19:12:32.538Z,73.20
2018-06-29T19:15:01.164Z,73.50
2018-06-29T19:17:29.658Z,74.10
2018-06-29T19:19:58.132Z,74.70
2018-06-29T19:22:26.655Z,74.70
2018-06-29T19:24:55.204Z,75.20
2018-06-29T19:27:23.685Z,75.90
2018-06-29T19:29:52.178Z,76.20
2018-06-29T19:32:20.688Z,76.70
2018-06-29T19:34:49.609Z,77.20
2018-06-29T19:37:18.065Z,77.50
2018-06-29T19:39:46.643Z,78.40
2018-06-29T19:42:15.017Z,79.00
2018-06-29T19:44:43.477Z,79.00
2018-06-29T19:47:12.192Z,79.40
2018-06-29T19:49:40.685Z,79.90
2018-06-29T19:52:09.133Z,80.50
2018-06-29T19:54:37.746Z,81.20
2018-06-29T19:57:06.737Z,81.70
2018-06-29T19:59:35.195Z,82.30
2018-06-29T20:02:03.833Z,82.70
2018-06-29T20:04:32.337Z,83.20
2018-06-29T20:07:00.804Z,83.70
2018-06-29T20:09:29.301Z,84.10
2018-06-29T20:11:57.792Z,84.80
2018-06-29T20:14:26.261Z,85.40
2018-06-29T20:16:54.793Z,86.20
2018-06-29T20:19:23.250Z,86.70
2018-06-29T20:21:51.776Z,87.60
2018-06-29T20:24:20.328Z,88.10
2018-06-29T20:26:48.798Z,89.10
2018-06-29T20:29:17.255Z,89.70
2018-06-29T20:31:45.743Z,90.10
2018-06-29T20:34:14.245Z,90.20
2018-06-29T20:36:42.766Z,90.40
2018-06-29T20:39:12.620Z,90.70
2018-06-29T20:41:41.116Z,91.10
2018-06-29T20:44:09.572Z,91.40
2018-06-29T20:46:38.068Z,91.90
2018-06-29T20:49:06.714Z,92.30
2018-06-29T20:51:35.269Z,92.70
2018-06-29T20:54:03.745Z,93.30
2018-06-29T20:56:32.195Z,93.60
2018-06-29T20:59:00.621Z,93.90
2018-06-29T21:01:29.120Z,94.20
2018-06-29T21:03:57.732Z,94.40
2018-06-29T21:06:26.201Z,94.80
2018-06-29T21:08:54.685Z,95.50
2018-06-29T21:11:23.125Z,96.20
2018-06-29T21:13:51.572Z,96.90
2018-06-29T21:16:20.033Z,97.90
2018-06-29T21:18:48.575Z,98.70
2018-06-29T21:21:17.242Z,99.70
2018-06-29T21:23:45.673Z,99.90
2018-06-29T21:26:14.135Z,99.90
2018-06-29T21:28:43.145Z,99.90
2018-06-29T21:31:11.665Z,99.90
2018-06-29T21:36:08.274Z,99.90
2018-06-29T21:38:36.736Z,99.90
2018-06-29T21:41:05.224Z,99.90
2018-06-29T21:43:33.680Z,99.90
2018-06-29T21:46:02.160Z,99.90
2018-06-29T21:48:30.602Z,99.90
2018-06-29T21:50:59.053Z,99.90
2018-06-29T21:53:27.496Z,99.90
2018-06-29T21:55:55.970Z,99.90
2018-06-29T21:58:24.437Z,99.90
2018-06-29T22:00:54.522Z,99.90
2018-06-29T22:03:23.714Z,99.90
2018-06-29T22:05:52.202Z,99.90
2018-06-29T22:10:48.824Z,99.90
2018-06-29T22:13:17.369Z,99.90
2018-06-29T22:15:45.842Z,99.90
2018-06-29T22:18:15.294Z,99.90
2018-06-29T22:20:43.798Z,99.90
2018-06-29T22:23:12.261Z,99.90
2018-06-29T22:25:40.759Z,99.90
2018-06-29T22:28:09.231Z,99.90
2018-06-29T22:30:37.709Z,99.90
2018-06-29T22:33:06.592Z,99.90
2018-06-29T22:35:35.085Z,99.90
2018-06-29T22:38:03.640Z,99.90
2018-06-29T22:40:32.131Z,99.90
2018-06-29T22:43:00.575Z,99.90
2018-06-29T22:45:29.084Z,99.90
2018-06-29T22:47:57.530Z,99.90
2018-06-29T22:50:26.022Z,99.90
2018-06-29T22:52:54.984Z,99.90
2018-06-29T22:55:23.417Z,99.90
2018-06-29T22:57:51.857Z,99.90
2018-06-29T23:00:20.289Z,99.90
2018-06-29T23:02:48.764Z,99.90
2018-06-29T23:05:17.201Z,99.90
2018-06-29T23:07:45.637Z,99.90
2018-06-29T23:12:48.663Z,99.90
2018-06-29T23:15:17.105Z,99.90
2018-06-29T23:17:45.560Z,99.90
2018-06-29T23:20:14.020Z,99.90
2018-06-29T23:22:42.521Z,99.90
2018-06-29T23:25:10.994Z,99.90
2018-06-29T23:27:39.497Z,99.90
2018-06-29T23:30:08.032Z,99.90
2018-06-29T23:32:36.527Z,99.90
2018-06-29T23:35:05.344Z,99.90
2018-06-29T23:37:33.791Z,99.90
2018-06-29T23:40:02.286Z,99.90
2018-06-29T23:42:30.724Z,99.90
2018-06-29T23:44:59.180Z,99.90
2018-06-29T23:47:27.608Z,99.90
2018-06-29T23:49:56.096Z,99.90
2018-06-29T23:52:24.551Z,99.90
2018-06-29T23:54:53.164Z,99.90
2018-06-29T23:57:21.584Z,99.90
2018-06-29T23:59:50.117Z,99.90
