createdAt,value
2023-03-01T00:00:55.636Z,71.22
2023-03-01T00:01:55.747Z,71.12
2023-03-01T00:02:55.630Z,71.22
2023-03-01T00:03:55.766Z,71.41
2023-03-01T00:04:55.656Z,71.03
2023-03-01T00:05:55.646Z,70.84
2023-03-01T00:06:55.656Z,71.22
2023-03-01T00:07:55.653Z,70.84
2023-03-01T00:08:55.652Z,70.56
2023-03-01T00:09:55.661Z,70.28
2023-03-01T00:10:55.710Z,70.28
2023-03-01T00:11:55.664Z,70.56
2023-03-01T00:12:55.664Z,70.84
2023-03-01T00:13:55.674Z,71.12
2023-03-01T00:14:55.681Z,71.22
2023-03-01T00:15:55.694Z,71.31
2023-03-01T00:16:55.807Z,71.41
2023-03-01T00:17:55.683Z,71.31
2023-03-01T00:18:55.709Z,72.17
2023-03-01T00:19:55.695Z,71.31
2023-03-01T00:20:55.693Z,71.31
2023-03-01T00:21:55.696Z,71.50
2023-03-01T00:22:55.695Z,71.41
2023-03-01T00:23:55.701Z,71.22
2023-03-01T00:24:55.700Z,71.31
2023-03-01T00:25:55.712Z,71.31
2023-03-01T00:26:55.706Z,71.31
2023-03-01T00:27:55.717Z,71.31
2023-03-01T00:28:55.714Z,71.50
2023-03-01T00:29:55.721Z,71.88
2023-03-01T00:30:55.760Z,71.69
2023-03-01T00:31:55.802Z,71.41
2023-03-01T00:32:55.728Z,71.31
2023-03-01T00:33:55.739Z,71.79
2023-03-01T00:34:55.734Z,71.41
2023-03-01T00:35:55.778Z,71.22
2023-03-01T00:36:55.740Z,71.31
2023-03-01T00:37:55.749Z,71.31
2023-03-01T00:38:55.756Z,71.12
2023-03-01T00:39:55.751Z,71.50
2023-03-01T00:40:55.755Z,71.69
2023-03-01T00:41:55.762Z,71.88
2023-03-01T00:42:55.763Z,71.50
2023-03-01T00:43:55.808Z,71.69
2023-03-01T00:44:55.765Z,72.07
2023-03-01T00:45:55.825Z,71.98
2023-03-01T00:46:55.810Z,72.17
2023-03-01T00:47:55.797Z,71.69
2023-03-01T00:48:55.792Z,71.60
2023-03-01T00:49:55.786Z,71.88
2023-03-01T00:50:55.785Z,71.69
2023-03-01T00:51:55.795Z,71.79
2023-03-01T00:52:55.790Z,71.60
2023-03-01T00:53:55.823Z,71.88
2023-03-01T00:54:55.797Z,71.31
2023-03-01T00:55:55.807Z,71.41
2023-03-01T00:56:55.803Z,71.50
2023-03-01T00:57:55.808Z,71.22
2023-03-01T00:58:55.819Z,71.31
2023-03-01T00:59:55.818Z,71.31
2023-03-01T01:00:55.820Z,71.22
2023-03-01T01:01:55.920Z,71.79
2023-03-01T01:02:55.905Z,71.88
2023-03-01T01:03:55.849Z,71.98
2023-03-01T01:04:55.830Z,71.98
2023-03-01T01:05:55.838Z,72.32
2023-03-01T01:06:55.832Z,72.32
2023-03-01T01:07:55.839Z,72.36
2023-03-01T01:08:55.842Z,72.26
2023-03-01T01:09:55.844Z,72.26
2023-03-01T01:10:55.844Z,72.17
2023-03-01T01:11:55.855Z,71.98
2023-03-01T01:12:55.860Z,71.88
2023-03-01T01:13:55.862Z,71.79
2023-03-01T01:14:55.864Z,71.98
2023-03-01T01:15:55.891Z,71.22
2023-03-01T01:16:55.884Z,71.31
2023-03-01T01:17:55.866Z,71.22
2023-03-01T01:18:55.865Z,71.12
2023-03-01T01:19:55.901Z,71.22
2023-03-01T01:20:55.874Z,70.56
2023-03-01T01:21:55.876Z,70.65
2023-03-01T01:22:55.876Z,70.84
2023-03-01T01:23:55.886Z,70.94
2023-03-01T01:24:55.883Z,71.03
2023-03-01T01:25:55.892Z,71.31
2023-03-01T01:26:55.889Z,71.22
2023-03-01T01:27:55.902Z,71.31
2023-03-01T01:28:55.901Z,71.22
2023-03-01T01:29:55.902Z,71.41
2023-03-01T01:30:55.924Z,71.22
2023-03-01T01:31:55.936Z,71.50
2023-03-01T01:32:55.906Z,71.75
2023-03-01T01:33:55.913Z,71.84
2023-03-01T01:34:55.915Z,71.56
2023-03-01T01:35:55.981Z,71.56
2023-03-01T01:36:55.920Z,71.56
2023-03-01T01:37:55.927Z,71.79
2023-03-01T01:38:55.936Z,71.41
2023-03-01T01:39:55.931Z,71.37
2023-03-01T01:40:55.933Z,71.37
2023-03-01T01:41:55.937Z,71.41
2023-03-01T01:42:55.937Z,71.28
2023-03-01T01:43:55.939Z,71.22
2023-03-01T01:44:55.940Z,71.31
2023-03-01T01:45:55.947Z,71.50
2023-03-01T01:46:55.946Z,71.31
2023-03-01T01:47:55.958Z,71.41
2023-03-01T01:48:55.954Z,71.03
2023-03-01T01:49:55.971Z,70.84
2023-03-01T01:50:55.957Z,71.12
2023-03-01T01:51:55.984Z,71.22
2023-03-01T01:52:55.977Z,71.22
2023-03-01T01:53:55.985Z,71.31
2023-03-01T01:54:55.968Z,71.31
2023-03-01T01:55:55.973Z,71.37
2023-03-01T01:56:55.988Z,71.31
2023-03-01T01:57:55.982Z,71.50
2023-03-01T01:58:55.977Z,71.41
2023-03-01T01:59:55.992Z,71.41
2023-03-01T02:00:55.987Z,71.31
2023-03-01T02:01:55.994Z,71.31
2023-03-01T02:02:56.106Z,71.31
2023-03-01T02:03:55.997Z,71.31
2023-03-01T02:04:55.994Z,71.22
2023-03-01T02:05:56.006Z,71.66
2023-03-01T02:06:56.010Z,71.31
2023-03-01T02:07:56.027Z,71.37
2023-03-01T02:08:56.006Z,71.37
2023-03-01T02:09:56.014Z,71.31
2023-03-01T02:10:56.015Z,71.22
2023-03-01T02:11:56.058Z,71.12
2023-03-01T02:12:56.018Z,70.65
2023-03-01T02:13:56.030Z,70.65
2023-03-01T02:14:56.024Z,71.19
2023-03-01T02:15:56.068Z,71.28
2023-03-01T02:16:56.030Z,71.28
2023-03-01T02:17:56.038Z,71.31
2023-03-01T02:18:56.037Z,71.28
2023-03-01T02:19:56.042Z,71.09
2023-03-01T02:20:56.041Z,71.31
2023-03-01T02:21:56.171Z,71.37
2023-03-01T02:22:56.080Z,71.12
2023-03-01T02:23:56.076Z,70.62
2023-03-01T02:24:56.062Z,70.15
2023-03-01T02:25:56.059Z,70.94
2023-03-01T02:26:56.078Z,70.00
2023-03-01T02:27:56.068Z,70.09
2023-03-01T02:28:56.064Z,70.18
2023-03-01T02:29:56.881Z,70.65
2023-03-01T02:30:56.095Z,70.84
2023-03-01T02:31:56.116Z,70.37
2023-03-01T02:32:56.076Z,70.75
2023-03-01T02:33:56.085Z,71.31
2023-03-01T02:34:56.081Z,71.12
2023-03-01T02:35:56.143Z,71.19
2023-03-01T02:36:56.096Z,71.37
2023-03-01T02:37:56.096Z,71.37
2023-03-01T02:38:56.094Z,70.81
2023-03-01T02:39:56.143Z,70.84
2023-03-01T02:40:56.111Z,70.24
2023-03-01T02:41:56.114Z,70.43
2023-03-01T02:42:56.114Z,70.24
2023-03-01T02:43:56.107Z,70.34
2023-03-01T02:44:56.116Z,70.09
2023-03-01T02:45:56.117Z,70.43
2023-03-01T02:46:56.156Z,70.72
2023-03-01T02:47:56.121Z,70.28
2023-03-01T02:48:56.122Z,70.34
2023-03-01T02:49:56.133Z,70.47
2023-03-01T02:50:56.128Z,70.37
2023-03-01T02:51:56.130Z,69.90
2023-03-01T02:52:56.132Z,70.00
2023-03-01T02:53:56.138Z,70.00
2023-03-01T02:54:56.137Z,70.56
2023-03-01T02:55:56.169Z,70.47
2023-03-01T02:56:56.145Z,70.47
2023-03-01T02:57:56.153Z,70.15
2023-03-01T02:58:56.159Z,70.94
2023-03-01T02:59:56.155Z,70.81
2023-03-01T03:00:56.212Z,71.22
2023-03-01T03:01:56.165Z,71.37
2023-03-01T03:02:56.160Z,71.09
2023-03-01T03:03:56.195Z,71.84
2023-03-01T03:04:56.170Z,72.13
2023-03-01T03:05:56.174Z,72.13
2023-03-01T03:06:56.171Z,72.13
2023-03-01T03:07:56.179Z,72.22
2023-03-01T03:08:56.178Z,72.51
2023-03-01T03:09:56.190Z,72.41
2023-03-01T03:10:56.183Z,72.22
2023-03-01T03:11:56.262Z,72.03
2023-03-01T03:12:56.191Z,72.22
2023-03-01T03:13:56.197Z,72.13
2023-03-01T03:14:56.194Z,72.41
2023-03-01T03:15:56.221Z,72.41
2023-03-01T03:16:56.198Z,72.69
2023-03-01T03:17:56.208Z,72.69
2023-03-01T03:18:56.212Z,72.41
2023-03-01T03:19:56.212Z,72.41
2023-03-01T03:20:56.211Z,72.41
2023-03-01T03:21:56.213Z,72.03
2023-03-01T03:22:56.215Z,71.66
2023-03-01T03:23:57.915Z,71.56
2023-03-01T03:24:56.217Z,71.47
2023-03-01T03:25:56.230Z,71.66
2023-03-01T03:26:56.226Z,72.13
2023-03-01T03:27:56.259Z,71.84
2023-03-01T03:28:56.227Z,71.94
2023-03-01T03:29:56.249Z,72.22
2023-03-01T03:30:56.238Z,72.22
2023-03-01T03:31:56.375Z,72.41
2023-03-01T03:32:56.238Z,72.22
2023-03-01T03:33:56.249Z,72.51
2023-03-01T03:34:56.242Z,72.88
2023-03-01T03:35:56.254Z,72.41
2023-03-01T03:36:56.260Z,72.32
2023-03-01T03:37:56.260Z,72.13
2023-03-01T03:38:56.258Z,72.22
2023-03-01T03:39:56.258Z,72.32
2023-03-01T03:40:56.263Z,72.41
2023-03-01T03:41:56.267Z,72.22
2023-03-01T03:42:56.265Z,72.22
2023-03-01T03:43:56.284Z,72.41
2023-03-01T03:44:56.273Z,72.41
2023-03-01T03:45:56.311Z,71.75
2023-03-01T03:46:56.295Z,71.75
2023-03-01T03:47:56.278Z,71.28
2023-03-01T03:48:56.279Z,71.37
2023-03-01T03:49:56.280Z,71.28
2023-03-01T03:50:56.286Z,71.09
2023-03-01T03:51:56.284Z,71.28
2023-03-01T03:52:56.289Z,71.19
2023-03-01T03:53:56.289Z,71.19
2023-03-01T03:54:56.296Z,71.19
2023-03-01T03:55:56.293Z,71.28
2023-03-01T03:56:56.299Z,71.19
2023-03-01T03:57:56.305Z,71.19
2023-03-01T03:58:56.315Z,71.19
2023-03-01T03:59:56.332Z,71.47
2023-03-01T04:00:56.318Z,71.19
2023-03-01T04:01:56.341Z,71.37
2023-03-01T04:02:56.375Z,71.19
2023-03-01T04:03:56.311Z,71.00
2023-03-01T04:04:56.320Z,71.19
2023-03-01T04:05:56.319Z,71.37
2023-03-01T04:06:56.324Z,71.00
2023-03-01T04:07:56.324Z,70.90
2023-03-01T04:08:56.330Z,70.05
2023-03-01T04:09:56.328Z,70.62
2023-03-01T04:10:56.335Z,70.43
2023-03-01T04:11:56.338Z,70.53
2023-03-01T04:12:56.353Z,70.15
2023-03-01T04:13:56.342Z,70.43
2023-03-01T04:14:56.345Z,70.05
2023-03-01T04:15:56.367Z,70.34
2023-03-01T04:16:56.410Z,70.24
2023-03-01T04:17:56.367Z,70.43
2023-03-01T04:18:56.358Z,70.72
2023-03-01T04:19:56.359Z,71.09
2023-03-01T04:20:56.646Z,71.37
2023-03-01T04:21:56.358Z,71.94
2023-03-01T04:22:56.365Z,71.94
2023-03-01T04:23:56.363Z,71.28
2023-03-01T04:24:56.380Z,71.09
2023-03-01T04:25:56.569Z,70.62
2023-03-01T04:26:56.375Z,70.43
2023-03-01T04:27:56.373Z,70.72
2023-03-01T04:28:56.380Z,70.34
2023-03-01T04:29:56.388Z,70.72
2023-03-01T04:30:56.396Z,70.05
2023-03-01T04:31:56.528Z,70.34
2023-03-01T04:32:56.390Z,70.62
2023-03-01T04:33:56.422Z,71.09
2023-03-01T04:34:56.397Z,71.00
2023-03-01T04:35:56.550Z,71.19
2023-03-01T04:36:56.414Z,70.81
2023-03-01T04:37:56.450Z,70.72
2023-03-01T04:38:56.426Z,70.34
2023-03-01T04:39:56.403Z,70.72
2023-03-01T04:40:56.407Z,70.53
2023-03-01T04:41:56.404Z,70.72
2023-03-01T04:42:56.419Z,70.72
2023-03-01T04:43:56.437Z,70.72
2023-03-01T04:44:56.418Z,70.62
2023-03-01T04:45:56.493Z,70.72
2023-03-01T04:46:56.424Z,71.19
2023-03-01T04:47:56.439Z,71.28
2023-03-01T04:48:56.439Z,71.00
2023-03-01T04:49:56.435Z,71.94
2023-03-01T04:50:56.441Z,72.03
2023-03-01T04:51:56.429Z,72.41
2023-03-01T04:52:56.440Z,71.94
2023-03-01T04:53:56.439Z,72.51
2023-03-01T04:54:56.440Z,72.13
2023-03-01T04:55:56.443Z,72.22
2023-03-01T04:56:56.444Z,71.94
2023-03-01T04:57:56.450Z,72.22
2023-03-01T04:58:56.461Z,72.69
2023-03-01T04:59:56.449Z,72.32
2023-03-01T05:00:56.457Z,73.07
2023-03-01T05:01:56.461Z,72.98
2023-03-01T05:02:56.562Z,72.79
2023-03-01T05:03:56.478Z,73.07
2023-03-01T05:04:56.480Z,72.79
2023-03-01T05:05:56.468Z,72.88
2023-03-01T05:06:56.469Z,73.07
2023-03-01T05:07:56.466Z,72.69
2023-03-01T05:08:56.472Z,72.88
2023-03-01T05:09:56.472Z,72.88
2023-03-01T05:10:56.479Z,72.32
2023-03-01T05:11:56.486Z,72.32
2023-03-01T05:12:56.482Z,72.03
2023-03-01T05:13:56.482Z,72.13
2023-03-01T05:14:56.495Z,72.22
2023-03-01T05:15:56.516Z,71.84
2023-03-01T05:16:56.492Z,71.94
2023-03-01T05:17:56.495Z,71.94
2023-03-01T05:18:56.500Z,71.84
2023-03-01T05:19:56.525Z,71.47
2023-03-01T05:20:56.501Z,71.75
2023-03-01T05:21:58.207Z,72.03
2023-03-01T05:22:56.503Z,72.13
2023-03-01T05:23:56.504Z,71.84
2023-03-01T05:24:56.506Z,71.47
2023-03-01T05:25:56.510Z,71.75
2023-03-01T05:26:56.512Z,71.19
2023-03-01T05:27:56.510Z,71.28
2023-03-01T05:28:56.519Z,71.47
2023-03-01T05:29:56.516Z,71.56
2023-03-01T05:30:56.598Z,71.47
2023-03-01T05:31:56.564Z,71.37
2023-03-01T05:32:56.903Z,71.84
2023-03-01T05:33:56.532Z,71.37
2023-03-01T05:34:56.536Z,71.37
2023-03-01T05:35:56.585Z,71.28
2023-03-01T05:36:56.535Z,71.09
2023-03-01T05:37:56.537Z,71.19
2023-03-01T05:38:56.543Z,71.00
2023-03-01T05:39:56.537Z,70.62
2023-03-01T05:40:56.543Z,70.34
2023-03-01T05:41:56.541Z,70.24
2023-03-01T05:42:56.553Z,70.53
2023-03-01T05:43:56.553Z,70.62
2023-03-01T05:44:56.553Z,70.43
2023-03-01T05:45:56.577Z,70.43
2023-03-01T05:46:56.554Z,70.15
2023-03-01T05:47:56.562Z,70.62
2023-03-01T05:48:56.559Z,70.81
2023-03-01T05:49:56.563Z,71.28
2023-03-01T05:50:56.564Z,71.28
2023-03-01T05:51:56.589Z,71.19
2023-03-01T05:52:56.568Z,71.19
2023-03-01T05:53:56.574Z,71.00
2023-03-01T05:54:56.575Z,71.19
2023-03-01T05:55:56.576Z,71.19
2023-03-01T05:56:56.596Z,70.81
2023-03-01T05:57:56.609Z,71.09
2023-03-01T05:58:56.589Z,71.09
2023-03-01T05:59:56.583Z,71.28
2023-03-01T06:00:57.323Z,70.81
2023-03-01T06:01:56.599Z,71.19
2023-03-01T06:02:56.620Z,71.19
2023-03-01T06:03:56.596Z,71.28
2023-03-01T06:04:56.689Z,71.28
2023-03-01T06:05:56.596Z,71.28
2023-03-01T06:06:56.600Z,71.19
2023-03-01T06:07:56.661Z,71.47
2023-03-01T06:08:56.621Z,71.09
2023-03-01T06:09:56.605Z,71.28
2023-03-01T06:10:56.619Z,71.28
2023-03-01T06:11:56.612Z,71.19
2023-03-01T06:12:56.614Z,71.75
2023-03-01T06:13:56.615Z,71.94
2023-03-01T06:14:56.627Z,71.47
2023-03-01T06:15:56.718Z,71.28
2023-03-01T06:16:56.625Z,71.47
2023-03-01T06:17:58.222Z,72.22
2023-03-01T06:18:56.631Z,72.69
2023-03-01T06:19:56.627Z,72.98
2023-03-01T06:20:56.652Z,72.79
2023-03-01T06:21:56.631Z,72.69
2023-03-01T06:22:56.643Z,72.79
2023-03-01T06:23:56.655Z,72.69
2023-03-01T06:24:56.644Z,72.69
2023-03-01T06:25:56.638Z,72.69
2023-03-01T06:26:56.650Z,72.69
2023-03-01T06:27:56.653Z,72.41
2023-03-01T06:28:56.654Z,72.13
2023-03-01T06:29:56.649Z,72.13
2023-03-01T06:30:56.690Z,71.84
2023-03-01T06:31:56.669Z,71.94
2023-03-01T06:32:56.661Z,71.84
2023-03-01T06:33:56.662Z,71.56
2023-03-01T06:34:56.701Z,71.19
2023-03-01T06:35:56.749Z,71.37
2023-03-01T06:36:56.668Z,71.28
2023-03-01T06:37:56.667Z,71.28
2023-03-01T06:38:56.681Z,71.28
2023-03-01T06:39:56.692Z,71.00
2023-03-01T06:40:56.673Z,70.90
2023-03-01T06:41:56.673Z,71.19
2023-03-01T06:42:56.699Z,71.09
2023-03-01T06:43:56.679Z,70.62
2023-03-01T06:44:56.683Z,70.72
2023-03-01T06:45:56.681Z,70.72
2023-03-01T06:46:56.717Z,70.81
2023-03-01T06:47:56.685Z,70.72
2023-03-01T06:48:56.690Z,70.72
2023-03-01T06:49:56.690Z,70.43
2023-03-01T06:50:56.697Z,70.53
2023-03-01T06:51:56.698Z,69.96
2023-03-01T06:52:56.700Z,69.96
2023-03-01T06:53:56.697Z,70.05
2023-03-01T06:54:56.706Z,69.86
2023-03-01T06:55:56.721Z,70.05
2023-03-01T06:56:56.708Z,70.81
2023-03-01T06:57:56.702Z,70.43
2023-03-01T06:58:56.708Z,70.81
2023-03-01T06:59:56.712Z,70.24
2023-03-01T07:00:56.721Z,70.62
2023-03-01T07:01:56.795Z,70.43
2023-03-01T07:02:56.831Z,70.24
2023-03-01T07:03:56.718Z,70.43
2023-03-01T07:04:56.721Z,70.15
2023-03-01T07:05:56.724Z,70.15
2023-03-01T07:06:56.724Z,70.05
2023-03-01T07:07:56.758Z,70.34
2023-03-01T07:08:56.731Z,70.05
2023-03-01T07:09:56.728Z,69.96
2023-03-01T07:10:56.741Z,69.71
2023-03-01T07:11:56.758Z,69.86
2023-03-01T07:12:56.755Z,70.09
2023-03-01T07:13:56.741Z,70.28
2023-03-01T07:14:56.752Z,69.90
2023-03-01T07:15:56.841Z,69.71
2023-03-01T07:16:56.751Z,68.95
2023-03-01T07:17:56.747Z,69.24
2023-03-01T07:18:57.511Z,69.33
2023-03-01T07:19:56.752Z,69.62
2023-03-01T07:20:56.758Z,69.43
2023-03-01T07:21:56.769Z,69.33
2023-03-01T07:22:56.764Z,69.24
2023-03-01T07:23:56.761Z,69.14
2023-03-01T07:24:56.771Z,68.95
2023-03-01T07:25:56.773Z,69.24
2023-03-01T07:26:56.779Z,69.24
2023-03-01T07:27:56.789Z,69.52
2023-03-01T07:28:56.777Z,69.62
2023-03-01T07:29:56.781Z,69.62
2023-03-01T07:30:56.784Z,70.00
2023-03-01T07:31:56.862Z,70.09
2023-03-01T07:32:57.055Z,70.18
2023-03-01T07:33:56.786Z,69.90
2023-03-01T07:34:56.799Z,70.28
2023-03-01T07:35:56.840Z,70.00
2023-03-01T07:36:56.799Z,69.33
2023-03-01T07:37:56.805Z,68.10
2023-03-01T07:38:56.819Z,68.01
2023-03-01T07:39:56.808Z,68.10
2023-03-01T07:40:56.811Z,67.63
2023-03-01T07:41:56.808Z,68.01
2023-03-01T07:42:56.821Z,67.35
2023-03-01T07:43:56.832Z,67.63
2023-03-01T07:44:56.820Z,66.97
2023-03-01T07:45:56.868Z,67.16
2023-03-01T07:46:56.825Z,67.07
2023-03-01T07:47:56.841Z,67.16
2023-03-01T07:48:56.832Z,67.54
2023-03-01T07:49:56.832Z,66.69
2023-03-01T07:50:56.848Z,66.41
2023-03-01T07:51:56.841Z,66.50
2023-03-01T07:52:56.843Z,66.03
2023-03-01T07:53:56.847Z,66.12
2023-03-01T07:54:56.847Z,65.36
2023-03-01T07:55:56.852Z,65.36
2023-03-01T07:56:56.849Z,64.89
2023-03-01T07:57:56.868Z,65.30
2023-03-01T07:58:56.858Z,65.59
2023-03-01T07:59:56.880Z,65.87
2023-03-01T08:00:56.862Z,66.53
2023-03-01T08:01:56.907Z,66.63
2023-03-01T08:02:56.869Z,67.00
2023-03-01T08:03:56.884Z,66.06
2023-03-01T08:04:56.874Z,66.25
2023-03-01T08:05:56.880Z,66.16
2023-03-01T08:06:56.885Z,65.97
2023-03-01T08:07:56.887Z,66.82
2023-03-01T08:08:56.884Z,68.23
2023-03-01T08:09:56.894Z,68.04
2023-03-01T08:10:56.900Z,68.23
2023-03-01T08:11:56.940Z,67.29
2023-03-01T08:12:56.898Z,67.29
2023-03-01T08:13:56.900Z,66.72
2023-03-01T08:14:56.899Z,66.82
2023-03-01T08:15:56.939Z,66.63
2023-03-01T08:16:56.993Z,66.63
2023-03-01T08:17:56.927Z,66.63
2023-03-01T08:18:56.919Z,66.16
2023-03-01T08:19:56.939Z,66.72
2023-03-01T08:20:56.920Z,67.95
2023-03-01T08:21:56.925Z,67.47
2023-03-01T08:22:56.952Z,66.16
2023-03-01T08:23:56.934Z,65.68
2023-03-01T08:24:56.927Z,65.78
2023-03-01T08:25:56.936Z,65.49
2023-03-01T08:26:56.953Z,65.59
2023-03-01T08:27:56.957Z,67.29
2023-03-01T08:28:56.942Z,67.38
2023-03-01T08:29:56.953Z,67.29
2023-03-01T08:30:56.950Z,67.98
2023-03-01T08:31:57.092Z,67.22
2023-03-01T08:32:57.127Z,66.47
2023-03-01T08:33:56.960Z,67.60
2023-03-01T08:34:56.967Z,66.00
2023-03-01T08:35:57.017Z,64.86
2023-03-01T08:36:56.976Z,64.48
2023-03-01T08:37:56.988Z,65.72
2023-03-01T08:38:56.973Z,65.81
2023-03-01T08:39:57.013Z,64.20
2023-03-01T08:40:56.983Z,64.01
2023-03-01T08:41:56.986Z,63.92
2023-03-01T08:42:56.987Z,63.82
2023-03-01T08:43:56.994Z,63.57
2023-03-01T08:44:56.991Z,62.63
2023-03-01T08:45:57.023Z,62.82
2023-03-01T08:46:57.005Z,62.25
2023-03-01T08:47:57.062Z,62.31
2023-03-01T08:48:57.012Z,63.10
2023-03-01T08:49:57.012Z,64.14
2023-03-01T08:50:57.030Z,63.20
2023-03-01T08:51:57.021Z,61.68
2023-03-01T08:52:57.020Z,61.96
2023-03-01T08:53:57.025Z,60.55
2023-03-01T08:54:57.024Z,59.76
2023-03-01T08:55:57.032Z,60.33
2023-03-01T08:56:57.030Z,60.61
2023-03-01T08:57:57.044Z,60.99
2023-03-01T08:58:57.042Z,60.99
2023-03-01T08:59:57.057Z,62.12
2023-03-01T09:00:57.051Z,62.40
2023-03-01T09:01:57.061Z,62.02
2023-03-01T09:02:57.053Z,61.83
2023-03-01T09:03:57.129Z,62.21
2023-03-01T09:04:57.061Z,61.93
2023-03-01T09:05:57.065Z,61.27
2023-03-01T09:06:57.066Z,60.33
2023-03-01T09:07:57.108Z,59.85
2023-03-01T09:08:57.075Z,61.36
2023-03-01T09:09:57.081Z,62.25
2023-03-01T09:10:57.083Z,60.83
2023-03-01T09:11:57.087Z,59.69
2023-03-01T09:12:57.088Z,59.60
2023-03-01T09:13:57.095Z,59.79
2023-03-01T09:14:57.098Z,60.36
2023-03-01T09:15:57.106Z,60.26
2023-03-01T09:16:57.160Z,59.50
2023-03-01T09:17:57.115Z,59.03
2023-03-01T09:18:57.112Z,59.31
2023-03-01T09:19:57.139Z,58.65
2023-03-01T09:20:57.120Z,58.18
2023-03-01T09:21:57.133Z,58.28
2023-03-01T09:22:57.133Z,59.91
2023-03-01T09:23:57.132Z,58.68
2023-03-01T09:24:57.147Z,56.41
2023-03-01T09:25:57.139Z,56.48
2023-03-01T09:26:57.250Z,56.10
2023-03-01T09:27:57.149Z,57.71
2023-03-01T09:28:57.147Z,58.02
2023-03-01T09:29:57.157Z,57.71
2023-03-01T09:30:57.251Z,58.28
2023-03-01T09:31:57.205Z,57.92
2023-03-01T09:32:57.167Z,58.30
2023-03-01T09:33:57.173Z,58.97
2023-03-01T09:34:57.178Z,58.21
2023-03-01T09:35:57.246Z,57.73
2023-03-01T09:36:57.180Z,58.87
2023-03-01T09:37:57.192Z,58.68
2023-03-01T09:38:57.201Z,56.98
2023-03-01T09:39:57.201Z,56.79
2023-03-01T09:40:57.200Z,57.01
2023-03-01T09:41:57.206Z,55.94
2023-03-01T09:42:57.209Z,55.37
2023-03-01T09:43:57.224Z,55.46
2023-03-01T09:44:57.213Z,56.06
2023-03-01T09:45:57.248Z,56.44
2023-03-01T09:46:57.221Z,56.25
2023-03-01T09:47:57.235Z,56.53
2023-03-01T09:48:57.234Z,55.56
2023-03-01T09:49:57.251Z,56.22
2023-03-01T09:50:57.241Z,57.29
2023-03-01T09:51:57.274Z,56.53
2023-03-01T09:52:57.250Z,57.67
2023-03-01T09:53:57.264Z,57.32
2023-03-01T09:54:59.655Z,56.46
2023-03-01T09:55:57.270Z,56.27
2023-03-01T09:56:57.271Z,56.18
2023-03-01T09:57:57.279Z,55.71
2023-03-01T09:58:57.280Z,55.90
2023-03-01T09:59:57.285Z,54.86
2023-03-01T10:00:57.287Z,53.34
2023-03-01T10:01:57.320Z,53.34
2023-03-01T10:02:57.307Z,52.39
2023-03-01T10:03:57.371Z,52.68
2023-03-01T10:04:57.409Z,52.68
2023-03-01T10:05:57.321Z,52.89
2023-03-01T10:06:57.321Z,52.18
2023-03-01T10:07:57.350Z,51.70
2023-03-01T10:08:57.358Z,52.77
2023-03-01T10:09:57.339Z,52.77
2023-03-01T10:10:57.348Z,51.82
2023-03-01T10:11:57.355Z,52.01
2023-03-01T10:12:57.356Z,51.64
2023-03-01T10:13:57.360Z,52.42
2023-03-01T10:14:57.373Z,52.29
2023-03-01T10:15:57.405Z,52.39
2023-03-01T10:16:57.373Z,52.80
2023-03-01T10:17:57.389Z,52.23
2023-03-01T10:18:57.387Z,52.42
2023-03-01T10:19:57.393Z,52.14
2023-03-01T10:20:57.396Z,52.14
2023-03-01T10:21:57.406Z,51.64
2023-03-01T10:22:57.411Z,52.51
2023-03-01T10:23:57.452Z,51.73
2023-03-01T10:24:57.420Z,52.29
2023-03-01T10:25:57.457Z,52.98
2023-03-01T10:26:57.440Z,51.76
2023-03-01T10:27:57.440Z,51.66
2023-03-01T10:28:57.456Z,50.99
2023-03-01T10:29:57.456Z,50.99
2023-03-01T10:30:57.499Z,51.28
2023-03-01T10:31:57.493Z,50.90
2023-03-01T10:32:57.476Z,50.81
2023-03-01T10:33:57.479Z,51.12
2023-03-01T10:34:57.490Z,51.87
2023-03-01T10:35:57.520Z,51.21
2023-03-01T10:36:57.489Z,50.83
2023-03-01T10:37:57.509Z,49.98
2023-03-01T10:38:57.502Z,48.82
2023-03-01T10:39:57.556Z,49.38
2023-03-01T10:40:57.515Z,51.09
2023-03-01T10:41:57.531Z,51.09
2023-03-01T10:42:57.539Z,50.05
2023-03-01T10:43:57.540Z,50.15
2023-03-01T10:44:57.550Z,49.57
2023-03-01T10:45:57.579Z,50.24
2023-03-01T10:46:57.569Z,50.62
2023-03-01T10:47:57.563Z,51.87
2023-03-01T10:48:57.570Z,51.18
2023-03-01T10:49:57.581Z,51.21
2023-03-01T10:50:57.583Z,50.36
2023-03-01T10:51:57.592Z,50.36
2023-03-01T10:52:57.599Z,49.86
2023-03-01T10:53:57.608Z,51.12
2023-03-01T10:54:57.612Z,51.12
2023-03-01T10:55:57.643Z,50.74
2023-03-01T10:56:57.626Z,51.14
2023-03-01T10:57:57.632Z,51.81
2023-03-01T10:58:57.635Z,51.62
2023-03-01T10:59:57.646Z,51.24
2023-03-01T11:00:57.649Z,51.24
2023-03-01T11:01:57.686Z,50.57
2023-03-01T11:02:57.667Z,49.72
2023-03-01T11:03:57.674Z,49.15
2023-03-01T11:04:57.759Z,51.24
2023-03-01T11:05:57.721Z,50.57
2023-03-01T11:06:57.694Z,49.91
2023-03-01T11:07:57.723Z,49.53
2023-03-01T11:08:57.707Z,49.53
2023-03-01T11:09:57.721Z,49.60
2023-03-01T11:10:57.754Z,50.48
2023-03-01T11:11:57.754Z,49.69
2023-03-01T11:12:57.741Z,50.76
2023-03-01T11:13:57.748Z,50.95
2023-03-01T11:14:57.754Z,51.14
2023-03-01T11:15:57.849Z,49.88
2023-03-01T11:16:57.773Z,50.74
2023-03-01T11:18:08.928Z,51.24
2023-03-01T11:18:57.801Z,52.09
2023-03-01T11:20:02.630Z,51.81
2023-03-01T11:20:57.803Z,51.24
2023-03-01T11:21:57.886Z,50.67
2023-03-01T11:22:57.815Z,50.64
2023-03-01T11:23:57.824Z,51.21
2023-03-01T11:25:09.422Z,51.31
2023-03-01T11:25:57.846Z,51.21
2023-03-01T11:26:57.855Z,51.31
2023-03-01T11:27:57.880Z,51.12
2023-03-01T11:28:57.864Z,52.64
2023-03-01T11:29:57.871Z,52.56
2023-03-01T11:31:07.549Z,52.85
2023-03-01T11:31:58.204Z,51.64
2023-03-01T11:32:57.985Z,51.26
2023-03-01T11:33:57.912Z,48.94
2023-03-01T11:34:57.903Z,49.03
2023-03-01T11:35:57.931Z,51.05
2023-03-01T11:36:57.922Z,51.93
2023-03-01T11:37:57.931Z,51.95
2023-03-01T11:38:57.976Z,50.43
2023-03-01T11:39:57.939Z,50.51
2023-03-01T11:40:57.976Z,50.51
2023-03-01T11:41:59.691Z,51.83
2023-03-01T11:42:58.015Z,51.74
2023-03-01T11:43:57.991Z,51.24
2023-03-01T11:44:57.981Z,51.14
2023-03-01T11:45:57.986Z,51.81
2023-03-01T11:46:58.092Z,48.86
2023-03-01T11:47:58.003Z,49.74
2023-03-01T11:48:58.011Z,50.31
2023-03-01T11:49:58.021Z,51.86
2023-03-01T11:50:58.025Z,51.36
2023-03-01T11:51:58.033Z,50.70
2023-03-01T11:52:58.039Z,49.18
2023-03-01T11:53:58.052Z,49.68
2023-03-01T11:54:58.063Z,49.93
2023-03-01T11:55:58.088Z,51.26
2023-03-01T11:56:58.079Z,51.55
2023-03-01T11:57:58.088Z,50.98
2023-03-01T11:58:58.090Z,50.53
2023-03-01T11:59:58.182Z,50.22
2023-03-01T12:00:58.104Z,50.70
2023-03-01T12:01:58.152Z,50.31
2023-03-01T12:02:58.133Z,50.70
2023-03-01T12:03:58.195Z,51.51
2023-03-01T12:04:58.141Z,50.53
2023-03-01T12:05:58.153Z,49.37
2023-03-01T12:06:58.176Z,50.24
2023-03-01T12:07:58.168Z,51.03
2023-03-01T12:08:58.181Z,48.56
2023-03-01T12:09:58.190Z,48.01
2023-03-01T12:10:58.194Z,46.68
2023-03-01T12:11:58.197Z,45.45
2023-03-01T12:12:58.213Z,44.78
2023-03-01T12:13:58.218Z,44.04
2023-03-01T12:14:58.227Z,44.33
2023-03-01T12:15:58.288Z,44.04
2023-03-01T12:16:58.332Z,43.85
2023-03-01T12:17:58.254Z,42.04
2023-03-01T12:18:58.265Z,41.85
2023-03-01T12:19:58.269Z,42.24
2023-03-01T12:20:58.324Z,42.43
2023-03-01T12:21:58.290Z,42.14
2023-03-01T12:22:59.202Z,42.10
2023-03-01T12:23:58.310Z,44.40
2023-03-01T12:24:58.327Z,44.21
2023-03-01T12:25:58.332Z,42.60
2023-03-01T12:26:58.340Z,43.93
2023-03-01T12:27:58.376Z,43.83
2023-03-01T12:28:58.356Z,43.05
2023-03-01T12:29:58.366Z,42.97
2023-03-01T12:30:58.381Z,43.14
2023-03-01T12:31:58.539Z,43.43
2023-03-01T12:32:58.561Z,44.02
2023-03-01T12:33:58.404Z,44.12
2023-03-01T12:34:58.423Z,43.71
2023-03-01T12:35:58.518Z,45.61
2023-03-01T12:36:58.448Z,46.94
2023-03-01T12:37:58.445Z,46.83
2023-03-01T12:38:58.492Z,46.56
2023-03-01T12:39:58.472Z,44.54
2023-03-01T12:40:58.478Z,44.45
2023-03-01T12:41:58.483Z,44.73
2023-03-01T12:42:58.608Z,44.64
2023-03-01T12:43:58.500Z,46.20
2023-03-01T12:44:58.514Z,44.57
2023-03-01T12:45:58.555Z,45.35
2023-03-01T12:46:58.532Z,44.64
2023-03-01T12:47:58.611Z,44.64
2023-03-01T12:48:58.550Z,45.40
2023-03-01T12:49:58.558Z,46.00
2023-03-01T12:50:58.600Z,46.00
2023-03-01T12:51:58.790Z,45.42
2023-03-01T12:52:58.603Z,44.76