createdAt,value
2023-07-06T00:02:14.835Z,100.00
2023-07-06T00:05:18.886Z,100.00
2023-07-06T00:08:22.182Z,100.00
2023-07-06T00:11:25.039Z,100.00
2023-07-06T00:14:27.479Z,100.00
2023-07-06T00:17:30.246Z,100.00
2023-07-06T00:20:33.928Z,100.00
2023-07-06T00:23:36.675Z,100.00
2023-07-06T00:26:39.384Z,100.00
2023-07-06T00:29:57.351Z,100.00
2023-07-06T00:33:01.143Z,100.00
2023-07-06T00:36:04.625Z,100.00
2023-07-06T00:39:07.826Z,100.00
2023-07-06T00:42:18.511Z,100.00
2023-07-06T00:45:20.991Z,100.00
2023-07-06T00:48:38.048Z,100.00
2023-07-06T00:51:42.126Z,100.00
2023-07-06T00:54:46.144Z,100.00
2023-07-06T00:57:53.041Z,100.00
2023-07-06T01:01:00.358Z,100.00
2023-07-06T01:04:05.528Z,100.00
2023-07-06T01:07:08.737Z,100.00
2023-07-06T01:10:11.939Z,100.00
2023-07-06T01:13:14.945Z,100.00
2023-07-06T01:16:44.964Z,100.00
2023-07-06T01:20:28.988Z,100.00
2023-07-06T01:23:55.065Z,100.00
2023-07-06T01:27:15.586Z,100.00
2023-07-06T01:30:38.122Z,100.00
2023-07-06T01:33:49.497Z,100.00
2023-07-06T01:37:01.170Z,100.00
2023-07-06T01:40:10.777Z,100.00
2023-07-06T01:43:14.669Z,100.00
2023-07-06T01:46:17.745Z,100.00
2023-07-06T01:49:21.726Z,100.00
2023-07-06T01:52:56.439Z,100.00
2023-07-06T01:56:11.557Z,100.00
2023-07-06T01:59:18.909Z,100.00
2023-07-06T02:02:22.034Z,100.00
2023-07-06T02:05:25.066Z,100.00
2023-07-06T02:08:27.956Z,100.00
2023-07-06T02:11:31.098Z,100.00
2023-07-06T02:14:33.633Z,100.00
2023-07-06T02:17:37.446Z,100.00
2023-07-06T02:20:40.528Z,100.00
2023-07-06T02:23:43.585Z,100.00
2023-07-06T02:26:47.031Z,100.00
2023-07-06T02:29:49.658Z,100.00
2023-07-06T02:32:52.486Z,100.00
2023-07-06T02:35:55.492Z,100.00
2023-07-06T02:38:58.361Z,100.00
2023-07-06T02:42:00.748Z,100.00
2023-07-06T02:45:05.332Z,100.00
2023-07-06T02:48:08.341Z,100.00
2023-07-06T02:51:10.803Z,100.00
2023-07-06T02:54:16.687Z,100.00
2023-07-06T02:57:19.346Z,100.00
2023-07-06T03:00:23.486Z,100.00
2023-07-06T03:03:27.660Z,100.00
2023-07-06T03:06:31.654Z,100.00
2023-07-06T03:09:34.360Z,100.00
2023-07-06T03:12:40.073Z,100.00
2023-07-06T03:15:43.228Z,100.00
2023-07-06T03:18:45.912Z,100.00
2023-07-06T03:21:49.110Z,100.00
2023-07-06T03:24:51.773Z,100.00
2023-07-06T03:27:54.415Z,100.00
2023-07-06T03:30:58.367Z,100.00
2023-07-06T03:34:02.185Z,100.00
2023-07-06T03:37:05.897Z,100.00
2023-07-06T03:40:12.537Z,100.00
2023-07-06T03:43:17.217Z,100.00
2023-07-06T03:46:20.701Z,100.00
2023-07-06T03:49:23.398Z,100.00
2023-07-06T03:52:25.842Z,100.00
2023-07-06T03:55:28.875Z,100.00
2023-07-06T03:58:31.404Z,100.00
2023-07-06T04:01:34.199Z,100.00
2023-07-06T04:04:37.154Z,100.00
2023-07-06T04:07:41.885Z,100.00
2023-07-06T04:10:44.572Z,100.00
2023-07-06T04:13:47.173Z,100.00
2023-07-06T04:16:49.898Z,100.00
2023-07-06T04:19:54.732Z,100.00
2023-07-06T04:22:58.856Z,100.00
2023-07-06T04:26:01.614Z,100.00
2023-07-06T04:29:05.544Z,100.00
2023-07-06T04:32:08.661Z,100.00
2023-07-06T04:35:13.312Z,100.00
2023-07-06T04:38:15.745Z,100.00
2023-07-06T04:41:18.262Z,100.00
2023-07-06T04:44:20.836Z,100.00
2023-07-06T04:47:24.729Z,100.00
2023-07-06T04:50:28.315Z,100.00
2023-07-06T04:53:33.910Z,100.00
2023-07-06T04:56:39.128Z,100.00
2023-07-06T04:59:42.076Z,100.00
2023-07-06T05:02:47.253Z,100.00
2023-07-06T05:05:50.060Z,100.00
2023-07-06T05:08:53.886Z,100.00
2023-07-06T05:11:57.361Z,100.00
2023-07-06T05:14:59.885Z,100.00
2023-07-06T05:18:02.998Z,100.00
2023-07-06T05:21:06.196Z,100.00
2023-07-06T05:24:09.528Z,100.00
2023-07-06T05:27:12.343Z,100.00
2023-07-06T05:30:15.272Z,100.00
2023-07-06T05:33:19.130Z,100.00
2023-07-06T05:36:21.862Z,100.00
2023-07-06T05:39:24.302Z,100.00
2023-07-06T05:42:27.045Z,100.00
2023-07-06T05:45:29.479Z,100.00
2023-07-06T05:48:34.278Z,100.00
2023-07-06T05:51:36.873Z,100.00
2023-07-06T05:54:40.542Z,100.00
2023-07-06T05:57:45.228Z,98.42
2023-07-06T06:00:47.881Z,96.56
2023-07-06T06:03:50.428Z,97.87
2023-07-06T06:06:55.389Z,96.99
2023-07-06T06:09:58.855Z,93.82
2023-07-06T06:13:01.515Z,94.48
2023-07-06T06:16:04.483Z,95.45
2023-07-06T06:19:07.768Z,92.78
2023-07-06T06:22:10.609Z,90.77
2023-07-06T06:25:13.076Z,89.33
2023-07-06T06:28:17.478Z,90.73
2023-07-06T06:31:20.959Z,87.19
2023-07-06T06:34:24.325Z,84.05
2023-07-06T06:37:28.635Z,81.74
2023-07-06T06:40:32.349Z,78.98
2023-07-06T06:43:39.664Z,79.38
2023-07-06T06:46:42.449Z,80.55
2023-07-06T06:49:45.119Z,79.14
2023-07-06T06:52:49.357Z,79.79
2023-07-06T06:55:51.808Z,81.17
2023-07-06T06:58:54.714Z,78.38
2023-07-06T07:02:04.109Z,81.48
2023-07-06T07:05:08.320Z,72.25
2023-07-06T07:08:10.918Z,69.34
2023-07-06T07:11:22.995Z,65.10
2023-07-06T07:14:26.754Z,65.98
2023-07-06T07:17:29.848Z,65.62
2023-07-06T07:20:32.459Z,62.39
2023-07-06T07:23:44.310Z,63.28
2023-07-06T07:26:50.141Z,60.28
2023-07-06T07:29:54.715Z,59.55
2023-07-06T07:32:59.009Z,58.23
2023-07-06T07:36:04.243Z,61.90
2023-07-06T07:39:06.849Z,64.57
2023-07-06T07:42:09.323Z,60.68
2023-07-06T07:45:11.997Z,58.52
2023-07-06T07:48:14.400Z,55.51
2023-07-06T07:51:20.254Z,54.42
2023-07-06T07:54:23.884Z,56.03
2023-07-06T07:57:26.601Z,51.99
2023-07-06T08:00:30.652Z,51.77
2023-07-06T08:03:34.365Z,52.49
2023-07-06T08:06:39.598Z,52.99
2023-07-06T08:09:42.421Z,50.77
2023-07-06T08:12:45.575Z,52.01
2023-07-06T08:15:50.094Z,50.96
2023-07-06T08:19:00.365Z,51.33
2023-07-06T08:22:15.886Z,56.80
2023-07-06T08:25:18.438Z,51.20
2023-07-06T08:28:23.910Z,56.83
2023-07-06T08:31:28.152Z,51.82
2023-07-06T08:34:30.848Z,57.59
2023-07-06T08:37:33.983Z,54.15
2023-07-06T08:40:36.901Z,50.53
2023-07-06T08:43:41.032Z,51.88
2023-07-06T08:46:55.280Z,51.42
2023-07-06T08:49:58.491Z,56.02
2023-07-06T08:53:01.734Z,53.55
2023-07-06T08:56:10.731Z,56.44
2023-07-06T08:59:20.263Z,53.76
2023-07-06T09:02:27.790Z,54.03
2023-07-06T09:05:33.767Z,54.07
2023-07-06T09:08:36.538Z,53.89
2023-07-06T09:11:40.247Z,53.39
2023-07-06T09:14:43.895Z,53.60
2023-07-06T09:17:50.615Z,55.41
2023-07-06T09:20:54.699Z,60.18
2023-07-06T09:23:58.307Z,59.01
2023-07-06T09:27:09.586Z,67.92
2023-07-06T09:30:31.107Z,73.23
2023-07-06T09:33:34.526Z,77.77
2023-07-06T09:36:37.591Z,82.25
2023-07-06T09:39:41.371Z,83.78
2023-07-06T09:42:45.764Z,86.50
2023-07-06T09:45:50.771Z,87.16
2023-07-06T09:48:53.668Z,86.91
2023-07-06T09:52:06.298Z,86.03
2023-07-06T09:55:24.771Z,96.77
2023-07-06T09:58:28.606Z,100.00
2023-07-06T10:01:36.649Z,100.00
2023-07-06T10:04:39.793Z,100.00
2023-07-06T10:08:07.397Z,100.00
2023-07-06T10:11:13.690Z,100.00
2023-07-06T10:14:45.152Z,100.00
2023-07-06T10:17:59.584Z,100.00
2023-07-06T10:21:25.899Z,100.00
2023-07-06T10:24:52.933Z,100.00
2023-07-06T10:28:05.476Z,100.00
2023-07-06T10:31:11.468Z,100.00
2023-07-06T10:34:25.904Z,100.00
2023-07-06T10:37:29.337Z,100.00
2023-07-06T10:40:31.790Z,100.00
2023-07-06T10:43:34.466Z,100.00
2023-07-06T10:46:37.712Z,100.00
2023-07-06T10:50:20.498Z,100.00
2023-07-06T10:54:07.855Z,100.00
2023-07-06T10:57:11.847Z,100.00
2023-07-06T11:00:20.383Z,100.00
2023-07-06T11:03:28.526Z,100.00
2023-07-06T11:06:43.571Z,100.00
2023-07-06T11:10:26.151Z,100.00
2023-07-06T11:13:28.622Z,100.00
2023-07-06T11:16:59.041Z,100.00
2023-07-06T11:20:18.446Z,100.00
2023-07-06T11:23:33.756Z,100.00
2023-07-06T11:26:54.596Z,100.00
2023-07-06T11:30:15.294Z,100.00
2023-07-06T11:33:29.891Z,100.00
2023-07-06T11:36:44.218Z,100.00
2023-07-06T11:39:46.614Z,100.00
2023-07-06T11:43:05.191Z,100.00
2023-07-06T11:46:35.739Z,100.00
2023-07-06T11:49:45.982Z,100.00
2023-07-06T11:53:09.631Z,100.00
2023-07-06T11:56:33.764Z,100.00
2023-07-06T11:59:38.513Z,100.00
2023-07-06T12:02:42.224Z,100.00
2023-07-06T12:05:52.283Z,100.00
2023-07-06T12:09:00.566Z,100.00
2023-07-06T12:12:07.711Z,100.00
2023-07-06T12:15:13.706Z,100.00
2023-07-06T12:18:17.098Z,100.00
2023-07-06T12:21:36.622Z,100.00
2023-07-06T12:24:39.448Z,100.00
2023-07-06T12:27:43.078Z,100.00
2023-07-06T12:30:50.350Z,100.00
2023-07-06T12:33:58.073Z,100.00
2023-07-06T12:37:04.043Z,100.00
2023-07-06T12:40:07.300Z,100.00
2023-07-06T12:43:35.850Z,100.00
2023-07-06T12:46:38.480Z,100.00
2023-07-06T12:49:57.093Z,100.00
2023-07-06T12:53:25.551Z,100.00
2023-07-06T12:56:33.043Z,100.00
2023-07-06T12:59:37.743Z,100.00
2023-07-06T13:02:42.371Z,100.00
2023-07-06T13:05:55.727Z,100.00
2023-07-06T13:09:01.347Z,100.00
2023-07-06T13:12:11.002Z,100.00
2023-07-06T13:15:19.414Z,100.00
2023-07-06T13:18:22.230Z,95.24
2023-07-06T13:21:28.237Z,98.00
2023-07-06T13:24:33.558Z,97.88
2023-07-06T13:27:37.133Z,98.90
2023-07-06T13:30:41.766Z,95.26
2023-07-06T13:33:44.438Z,93.79
2023-07-06T13:36:46.900Z,96.30
2023-07-06T13:39:50.457Z,91.46
2023-07-06T13:42:53.500Z,96.11
2023-07-06T13:45:57.911Z,90.16
2023-07-06T13:49:01.651Z,88.13
2023-07-06T13:52:04.584Z,88.16
2023-07-06T13:55:19.693Z,88.60
2023-07-06T13:58:25.664Z,93.63
2023-07-06T14:01:28.623Z,86.30
2023-07-06T14:04:32.002Z,90.44
2023-07-06T14:07:34.578Z,85.97
2023-07-06T14:10:38.391Z,87.66
2023-07-06T14:13:44.769Z,87.72
2023-07-06T14:16:48.977Z,85.17
2023-07-06T14:20:02.611Z,83.74
2023-07-06T14:23:16.566Z,84.11
2023-07-06T14:26:19.465Z,85.50
2023-07-06T14:29:22.228Z,83.44
2023-07-06T14:32:24.678Z,80.33
2023-07-06T14:35:27.602Z,78.34
2023-07-06T14:38:30.026Z,82.77
2023-07-06T14:41:32.575Z,85.11
2023-07-06T14:44:36.461Z,87.16
2023-07-06T14:47:39.021Z,88.42
2023-07-06T14:50:42.152Z,86.36
2023-07-06T14:53:44.702Z,83.84
2023-07-06T14:56:47.257Z,86.38
2023-07-06T14:59:49.959Z,81.55
2023-07-06T15:02:52.702Z,79.68
2023-07-06T15:06:02.180Z,78.93
2023-07-06T15:09:04.708Z,77.66
2023-07-06T15:12:08.567Z,80.29
2023-07-06T15:15:12.179Z,79.39
2023-07-06T15:18:15.057Z,81.19
2023-07-06T15:21:19.876Z,82.81
2023-07-06T15:24:22.404Z,79.78
2023-07-06T15:27:24.922Z,81.01
2023-07-06T15:30:27.738Z,83.52
2023-07-06T15:33:30.719Z,82.63
2023-07-06T15:36:33.767Z,85.53
2023-07-06T15:39:36.872Z,85.00
2023-07-06T15:42:39.590Z,82.12
2023-07-06T15:45:43.413Z,79.40
2023-07-06T15:48:49.659Z,82.52
2023-07-06T15:51:52.427Z,79.45
2023-07-06T15:54:54.895Z,84.21
2023-07-06T15:58:02.076Z,83.74
2023-07-06T16:01:06.023Z,84.96
2023-07-06T16:04:09.177Z,84.88
2023-07-06T16:07:12.811Z,84.54
2023-07-06T16:10:15.552Z,83.07
2023-07-06T16:13:18.986Z,83.43
2023-07-06T16:16:22.141Z,81.61
2023-07-06T16:19:24.717Z,84.04
2023-07-06T16:22:27.175Z,85.47
2023-07-06T16:25:30.993Z,85.27
2023-07-06T16:28:33.721Z,85.10
2023-07-06T16:31:37.731Z,84.94
2023-07-06T16:34:40.238Z,84.78
2023-07-06T16:37:43.141Z,86.37
2023-07-06T16:40:45.642Z,83.56
2023-07-06T16:43:48.656Z,83.09
2023-07-06T16:46:51.356Z,83.27
2023-07-06T16:49:54.194Z,83.45
2023-07-06T16:52:56.764Z,82.52
2023-07-06T16:56:00.004Z,83.27
2023-07-06T16:59:02.899Z,85.23
2023-07-06T17:02:06.798Z,86.13
2023-07-06T17:05:09.465Z,84.27
2023-07-06T17:08:12.325Z,85.01
2023-07-06T17:11:14.824Z,83.52
2023-07-06T17:14:18.451Z,82.88
2023-07-06T17:17:23.043Z,83.77
2023-07-06T17:20:26.108Z,84.15
2023-07-06T17:23:30.429Z,83.30
2023-07-06T17:26:32.947Z,84.66
2023-07-06T17:29:36.665Z,83.62
2023-07-06T17:32:39.808Z,86.92
2023-07-06T17:35:44.303Z,87.83
2023-07-06T17:38:46.824Z,88.74
2023-07-06T17:41:49.357Z,87.91
2023-07-06T17:44:51.986Z,87.69
2023-07-06T17:47:54.962Z,88.50
2023-07-06T17:51:02.530Z,89.95
2023-07-06T17:54:05.362Z,89.38
2023-07-06T17:57:07.837Z,90.59
2023-07-06T18:00:10.756Z,90.67
2023-07-06T18:03:16.427Z,90.18
2023-07-06T18:06:19.003Z,89.29
2023-07-06T18:09:21.627Z,88.37
2023-07-06T18:12:24.132Z,91.26
2023-07-06T18:15:27.630Z,91.31
2023-07-06T18:18:30.206Z,93.71
2023-07-06T18:21:32.738Z,93.66
2023-07-06T18:24:35.434Z,94.87
2023-07-06T18:27:38.603Z,96.11
2023-07-06T18:30:41.259Z,96.78
2023-07-06T18:33:44.051Z,98.10
2023-07-06T18:36:46.563Z,99.31
2023-07-06T18:42:54.127Z,96.16
2023-07-06T18:46:00.896Z,96.40
2023-07-06T18:49:04.948Z,94.51
2023-07-06T18:52:07.736Z,91.28
2023-07-06T18:55:10.379Z,88.54
2023-07-06T18:58:13.146Z,90.00
2023-07-06T19:01:15.986Z,88.90
2023-07-06T19:04:18.615Z,89.00
2023-07-06T19:07:21.143Z,89.46
2023-07-06T19:10:23.902Z,90.85
2023-07-06T19:13:26.354Z,89.47
2023-07-06T19:16:29.486Z,91.93
2023-07-06T19:19:32.493Z,92.81
2023-07-06T19:22:50.403Z,94.10
2023-07-06T19:25:53.121Z,96.93
2023-07-06T19:28:55.568Z,96.96
2023-07-06T19:32:11.737Z,98.69
2023-07-06T19:35:19.605Z,97.80
2023-07-06T19:38:22.306Z,98.58
2023-07-06T19:41:24.897Z,99.56
2023-07-06T19:44:27.416Z,98.29
2023-07-06T19:47:30.129Z,98.37
2023-07-06T19:50:34.386Z,98.69
2023-07-06T19:53:37.031Z,99.36
2023-07-06T19:56:39.777Z,100.00
2023-07-06T19:59:42.499Z,100.00
2023-07-06T20:02:45.549Z,100.00
2023-07-06T20:05:48.533Z,100.00
2023-07-06T20:08:50.997Z,100.00
2023-07-06T20:11:53.778Z,100.00
2023-07-06T20:14:57.188Z,100.00
2023-07-06T20:18:00.541Z,100.00
2023-07-06T20:21:03.421Z,100.00
2023-07-06T20:24:06.085Z,100.00
2023-07-06T20:27:08.665Z,100.00
2023-07-06T20:30:11.906Z,100.00
2023-07-06T20:33:16.359Z,100.00
2023-07-06T20:36:19.024Z,99.66
2023-07-06T20:39:21.838Z,97.55
2023-07-06T20:42:24.593Z,97.89
2023-07-06T20:45:27.570Z,97.33
2023-07-06T20:48:30.310Z,99.61
2023-07-06T20:51:33.014Z,99.90
2023-07-06T20:54:35.525Z,100.00
2023-07-06T20:57:38.290Z,100.00
2023-07-06T21:00:41.856Z,100.00
2023-07-06T21:03:44.848Z,100.00
2023-07-06T21:06:47.902Z,100.00
2023-07-06T21:09:50.372Z,100.00
2023-07-06T21:12:53.051Z,100.00
2023-07-06T21:15:56.586Z,100.00
2023-07-06T21:18:59.880Z,100.00
2023-07-06T21:22:02.557Z,100.00
2023-07-06T21:25:06.018Z,100.00
2023-07-06T21:28:13.186Z,100.00
2023-07-06T21:31:15.977Z,100.00
2023-07-06T21:34:20.047Z,100.00
2023-07-06T21:37:22.718Z,100.00
2023-07-06T21:40:25.140Z,100.00
2023-07-06T21:43:28.065Z,100.00
2023-07-06T21:46:30.775Z,100.00
2023-07-06T21:49:33.584Z,100.00
2023-07-06T21:52:36.281Z,100.00
2023-07-06T21:55:40.999Z,100.00
2023-07-06T21:58:43.819Z,100.00
2023-07-06T22:01:46.456Z,100.00
2023-07-06T22:04:50.646Z,100.00
2023-07-06T22:07:53.349Z,100.00
2023-07-06T22:10:57.094Z,100.00
2023-07-06T22:14:00.376Z,100.00
2023-07-06T22:17:02.952Z,100.00
2023-07-06T22:20:06.221Z,100.00
2023-07-06T22:23:08.919Z,100.00
2023-07-06T22:26:12.495Z,100.00
2023-07-06T22:29:15.344Z,100.00
2023-07-06T22:32:17.911Z,100.00
2023-07-06T22:35:22.548Z,100.00
2023-07-06T22:38:26.805Z,100.00
2023-07-06T22:41:31.056Z,100.00
2023-07-06T22:44:33.716Z,100.00
2023-07-06T22:47:36.355Z,100.00
2023-07-06T22:50:38.908Z,100.00
2023-07-06T22:53:41.640Z,100.00
2023-07-06T22:56:44.139Z,100.00
2023-07-06T22:59:46.884Z,100.00
2023-07-06T23:02:49.644Z,100.00
2023-07-06T23:06:03.265Z,100.00
2023-07-06T23:09:08.169Z,100.00
2023-07-06T23:12:10.699Z,100.00
2023-07-06T23:15:13.478Z,100.00
2023-07-06T23:18:15.952Z,100.00
2023-07-06T23:21:18.907Z,100.00
2023-07-06T23:24:21.443Z,100.00
2023-07-06T23:27:23.911Z,100.00
2023-07-06T23:30:26.513Z,100.00
2023-07-06T23:33:30.937Z,100.00
2023-07-06T23:36:33.485Z,100.00
2023-07-06T23:39:37.543Z,100.00
2023-07-06T23:42:40.340Z,100.00
2023-07-06T23:45:43.438Z,100.00
2023-07-06T23:48:50.248Z,100.00
2023-07-06T23:51:53.062Z,100.00
2023-07-06T23:54:55.795Z,100.00
2023-07-06T23:57:58.515Z,100.00
