createdAt,value
2017-11-27T09:22:57.469Z,21.13
2017-11-27T09:23:10.660Z,21.12
2017-11-27T09:23:23.818Z,21.12
2017-11-27T09:23:36.476Z,21.11
2017-11-27T09:23:49.575Z,21.12
2017-11-27T09:24:02.734Z,21.08
2017-11-27T09:24:15.415Z,21.13
2017-11-27T09:24:28.619Z,21.06
2017-11-27T09:24:40.801Z,21.08
2017-11-27T09:24:53.950Z,21.03
2017-11-27T09:25:06.178Z,21.03
2017-11-27T09:25:19.325Z,21.01
2017-11-27T09:25:32.533Z,21
2017-11-27T09:25:45.122Z,21.03
2017-11-27T09:25:58.310Z,21.09
2017-11-27T09:26:10.491Z,21.08
2017-11-27T09:26:23.603Z,21.06
2017-11-27T09:26:36.748Z,21.06
2017-11-27T09:26:49.393Z,21.04
2017-11-27T09:27:02.508Z,21.06
2017-11-27T09:27:15.665Z,21.04
2017-11-27T09:27:28.806Z,21.11
2017-11-27T09:27:41.951Z,21.11
2017-11-27T09:27:55.044Z,21.09
2017-11-27T09:28:07.730Z,21.03
2017-11-27T09:28:20.849Z,21.04
2017-11-27T09:28:33.531Z,21.04
2017-11-27T09:28:46.624Z,21.11
2017-11-27T09:28:59.808Z,21.08
2017-11-27T09:29:12.983Z,20.98
2017-11-27T09:29:26.109Z,20.98
2017-11-27T09:29:38.788Z,21
2017-11-27T09:29:51.922Z,21.09
2017-11-27T09:30:04.524Z,21.06
2017-11-27T09:30:17.699Z,21.12
2017-11-27T09:30:30.389Z,21.09
2017-11-27T09:30:43.477Z,21.13
2017-11-27T09:30:56.637Z,21.03
2017-11-27T09:31:09.827Z,21.11
2017-11-27T09:31:22.938Z,21.11
2017-11-27T09:31:36.052Z,21.16
2017-11-27T09:31:48.691Z,21.12
2017-11-27T09:32:01.796Z,21.12
2017-11-27T09:32:13.959Z,21.12
2017-11-27T09:32:27.047Z,21.09
2017-11-27T09:32:39.723Z,21.09
2017-11-27T09:32:52.412Z,21.08
2017-11-27T09:33:05.517Z,21.11
2017-11-27T09:33:18.756Z,21.06
2017-11-27T09:33:31.455Z,21.11
2017-11-27T09:33:44.588Z,21.09
2017-11-27T09:33:57.742Z,21.12
2017-11-27T09:34:09.911Z,21.12
2017-11-27T09:34:23.023Z,21.18
2017-11-27T09:34:35.669Z,21.12
2017-11-27T09:34:48.799Z,21.12
2017-11-27T09:35:01.475Z,21.12
2017-11-27T09:35:14.605Z,21.11
2017-11-27T09:35:27.707Z,21.13
2017-11-27T09:35:40.468Z,21.12
2017-11-27T09:35:53.608Z,21.08
2017-11-27T09:36:06.742Z,21.04
2017-11-27T09:36:19.860Z,21
2017-11-27T09:36:33.017Z,21.01
2017-11-27T09:36:45.669Z,21
2017-11-27T09:36:58.821Z,21
2017-11-27T09:37:11.942Z,21
2017-11-27T09:37:25.066Z,21.03
2017-11-27T09:37:37.769Z,20.86
2017-11-27T09:37:50.953Z,20.85
2017-11-27T09:38:03.630Z,20.9
2017-11-27T09:38:16.751Z,20.91
2017-11-27T09:38:29.873Z,20.9
2017-11-27T09:38:43.006Z,20.86
2017-11-27T09:38:56.176Z,20.91
2017-11-27T09:39:09.311Z,20.86
2017-11-27T09:39:22.458Z,20.81
2017-11-27T09:39:35.652Z,20.82
2017-11-27T09:39:48.810Z,20.83
2017-11-27T09:40:01.425Z,20.86
2017-11-27T09:40:13.659Z,20.79
2017-11-27T09:40:26.793Z,20.81
2017-11-27T09:40:39.933Z,20.79
2017-11-27T09:40:52.566Z,20.81
2017-11-27T09:41:05.316Z,20.85
2017-11-27T09:41:18.635Z,20.81
2017-11-27T09:41:31.289Z,20.76
2017-11-27T09:41:44.376Z,20.83
2017-11-27T09:41:56.986Z,20.78
2017-11-27T09:42:09.648Z,20.85
2017-11-27T09:42:22.754Z,20.83
2017-11-27T09:42:35.341Z,20.79
2017-11-27T09:42:47.981Z,20.75
2017-11-27T09:43:01.146Z,20.79
2017-11-27T09:43:14.254Z,20.74
2017-11-27T09:43:27.400Z,20.79
2017-11-27T09:43:40.508Z,20.76
2017-11-27T09:43:53.161Z,20.83
2017-11-27T09:44:05.363Z,20.82
2017-11-27T09:44:18.556Z,20.81
2017-11-27T09:44:31.219Z,20.79
2017-11-27T09:44:44.376Z,20.75
2017-11-27T09:44:57.564Z,20.82
2017-11-27T09:45:10.865Z,20.79
2017-11-27T09:45:24.038Z,20.88
2017-11-27T09:45:37.181Z,20.79
2017-11-27T09:45:49.850Z,20.83
2017-11-27T09:46:02.480Z,20.82
2017-11-27T09:46:15.600Z,20.76
2017-11-27T09:46:28.676Z,20.79
2017-11-27T09:46:41.418Z,20.78
2017-11-27T09:46:54.611Z,20.79
2017-11-27T09:47:07.288Z,20.85
2017-11-27T09:47:20.423Z,20.81
2017-11-27T09:47:33.055Z,20.76
2017-11-27T09:47:45.689Z,20.83
2017-11-27T09:47:58.840Z,20.79
2017-11-27T09:48:11.957Z,20.83
2017-11-27T09:48:25.113Z,20.79
2017-11-27T09:48:37.792Z,20.86
2017-11-27T09:48:50.891Z,20.83
2017-11-27T09:49:03.987Z,20.79
2017-11-27T09:49:16.686Z,20.85
2017-11-27T09:49:29.831Z,20.85
2017-11-27T09:49:42.949Z,20.91
2017-11-27T09:49:56.094Z,20.91
2017-11-27T09:50:09.242Z,20.88
2017-11-27T09:50:22.364Z,20.91
2017-11-27T09:50:35.006Z,20.96
2017-11-27T09:50:48.513Z,20.93
2017-11-27T09:51:01.640Z,21
2017-11-27T09:51:14.769Z,21
2017-11-27T09:51:27.399Z,21.03
2017-11-27T09:51:40.608Z,21.06
2017-11-27T09:51:53.771Z,21.08
2017-11-27T09:52:05.947Z,21.03
2017-11-27T09:52:19.100Z,21.04
2017-11-27T09:52:31.788Z,21.08
2017-11-27T09:52:44.453Z,21.09
2017-11-27T09:52:57.519Z,21.11
2017-11-27T09:53:09.734Z,21.11
2017-11-27T09:53:22.398Z,21.12
2017-11-27T09:53:35.063Z,21.12
2017-11-27T09:53:47.728Z,21.13
2017-11-27T09:54:00.363Z,21.23
2017-11-27T09:54:13.051Z,21.28
2017-11-27T09:54:26.209Z,21.22
2017-11-27T09:54:38.366Z,21.25
2017-11-27T09:54:51.043Z,21.18
2017-11-27T09:55:04.173Z,21.27
2017-11-27T09:55:16.861Z,21.23
2017-11-27T09:55:29.538Z,21.25
2017-11-27T09:55:42.789Z,21.22
2017-11-27T09:55:55.946Z,21.19
2017-11-27T09:56:09.079Z,21.3
2017-11-27T09:56:22.189Z,21.27
2017-11-27T09:56:35.331Z,21.27
2017-11-27T09:56:48.034Z,21.27
2017-11-27T09:57:00.683Z,21.21
2017-11-27T09:57:13.776Z,21.16
2017-11-27T09:57:26.975Z,21.27
2017-11-27T09:57:39.622Z,21.25
2017-11-27T09:57:52.283Z,21.25
2017-11-27T09:58:05.412Z,21.3
2017-11-27T09:58:18.576Z,21.28
2017-11-27T09:58:31.196Z,21.22
2017-11-27T09:58:43.859Z,21.33
2017-11-27T09:58:57.006Z,21.28
2017-11-27T09:59:10.113Z,21.22
2017-11-27T09:59:22.735Z,21.37
2017-11-27T09:59:35.393Z,21.38
2017-11-27T09:59:48.069Z,21.37
2017-11-27T10:00:00.653Z,21.34
2017-11-27T10:00:13.319Z,21.37
2017-11-27T10:00:26.515Z,21.34
2017-11-27T10:00:39.099Z,21.28
2017-11-27T10:00:52.240Z,21.38
2017-11-27T10:01:05.381Z,21.38
2017-11-27T10:01:18.520Z,21.38
2017-11-27T10:01:31.630Z,21.33
2017-11-27T10:01:44.294Z,21.43
2017-11-27T10:01:57.414Z,21.36
2017-11-27T10:02:10.604Z,21.38
2017-11-27T10:02:23.717Z,21.38
2017-11-27T10:02:36.901Z,21.45
2017-11-27T10:02:49.053Z,21.31
2017-11-27T10:03:01.725Z,21.45
2017-11-27T10:03:14.884Z,21.36
2017-11-27T10:03:27.507Z,21.37
2017-11-27T10:03:40.598Z,21.48
2017-11-27T10:03:53.258Z,21.46
2017-11-27T10:04:06.427Z,21.45
2017-11-27T10:04:19.580Z,21.55
2017-11-27T10:04:32.691Z,21.55
2017-11-27T10:04:45.342Z,21.52
2017-11-27T10:04:57.929Z,21.53
2017-11-27T10:05:11.027Z,21.53
2017-11-27T10:05:23.685Z,21.59
2017-11-27T10:05:36.315Z,21.48
2017-11-27T10:05:49.734Z,21.4
2017-11-27T10:06:02.910Z,21.46
2017-11-27T10:06:15.566Z,21.51
2017-11-27T10:06:28.720Z,21.53
2017-11-27T10:06:41.850Z,21.53
2017-11-27T10:06:54.481Z,21.56
2017-11-27T10:07:07.622Z,21.61
2017-11-27T10:07:20.763Z,21.56
2017-11-27T10:07:33.415Z,21.61
2017-11-27T10:07:46.075Z,21.61
2017-11-27T10:07:58.728Z,21.59
2017-11-27T10:08:11.421Z,21.56
2017-11-27T10:08:24.037Z,21.64
2017-11-27T10:08:37.133Z,21.59
2017-11-27T10:08:49.778Z,21.66
2017-11-27T10:09:02.928Z,21.66
2017-11-27T10:09:15.631Z,21.68
2017-11-27T10:09:28.794Z,21.68
2017-11-27T10:09:41.448Z,21.74
2017-11-27T10:09:54.633Z,21.76
2017-11-27T10:10:07.256Z,21.7
2017-11-27T10:10:20.778Z,21.73
2017-11-27T10:10:33.947Z,21.7
2017-11-27T10:10:47.062Z,21.73
2017-11-27T10:11:00.235Z,21.68
2017-11-27T10:11:13.420Z,21.74
2017-11-27T10:11:26.536Z,21.86
2017-11-27T10:11:39.166Z,21.82
2017-11-27T10:11:51.843Z,21.85
2017-11-27T10:12:04.940Z,21.82
2017-11-27T10:12:18.081Z,21.89
2017-11-27T10:12:30.701Z,21.82
2017-11-27T10:12:43.368Z,21.92
2017-11-27T10:12:55.999Z,21.99
2017-11-27T10:13:09.137Z,21.86
2017-11-27T10:13:22.228Z,21.93
2017-11-27T10:13:34.898Z,21.93
2017-11-27T10:13:47.624Z,21.9
2017-11-27T10:14:00.247Z,21.93
2017-11-27T10:14:12.899Z,21.96
2017-11-27T10:14:26.006Z,21.96
2017-11-27T10:14:38.634Z,21.97
2017-11-27T10:14:51.734Z,21.9
2017-11-27T10:15:04.435Z,22.02
2017-11-27T10:15:17.122Z,21.93
2017-11-27T10:15:30.268Z,22.02
2017-11-27T10:15:42.931Z,22.02
2017-11-27T10:15:56.060Z,21.93
2017-11-27T10:16:09.176Z,22.04
2017-11-27T10:16:22.312Z,22.07
2017-11-27T10:16:34.957Z,22.09
2017-11-27T10:16:48.121Z,22.14
2017-11-27T10:17:00.250Z,22.14
2017-11-27T10:17:12.898Z,22.09
2017-11-27T10:17:26.007Z,22.09
2017-11-27T10:17:38.650Z,22.04
2017-11-27T10:17:51.753Z,22.07
2017-11-27T10:18:04.447Z,22.07
2017-11-27T10:18:17.129Z,22.14
2017-11-27T10:18:30.292Z,22.05
2017-11-27T10:18:43.397Z,22.04
2017-11-27T10:18:56.520Z,22.05
2017-11-27T10:19:09.639Z,22.04
2017-11-27T10:19:22.312Z,22.07
2017-11-27T10:19:34.960Z,22.07
2017-11-27T10:19:47.601Z,22.07
2017-11-27T10:20:00.780Z,22
2017-11-27T10:20:13.960Z,22.08
2017-11-27T10:20:27.120Z,22.02
2017-11-27T10:20:39.753Z,22.07
2017-11-27T10:20:52.924Z,22.08
2017-11-27T10:21:05.750Z,21.94
2017-11-27T10:21:18.940Z,22.05
2017-11-27T10:21:31.600Z,22.08
2017-11-27T10:21:44.786Z,22.07
2017-11-27T10:21:57.938Z,22.07
2017-11-27T10:22:11.071Z,22.04
2017-11-27T10:22:23.721Z,22.08
2017-11-27T10:22:36.837Z,22
2017-11-27T10:22:49.031Z,22.04
2017-11-27T10:23:01.134Z,22.11
2017-11-27T10:23:14.209Z,22.08
2017-11-27T10:23:27.304Z,22.09
2017-11-27T10:23:40.480Z,22.04
2017-11-27T10:23:53.177Z,22.05
2017-11-27T10:24:06.338Z,22.09
2017-11-27T10:24:19.069Z,22.07
2017-11-27T10:24:32.218Z,22.11
2017-11-27T10:24:45.365Z,22.11
2017-11-27T10:24:58.065Z,22.11
2017-11-27T10:25:11.251Z,22.14
2017-11-27T10:25:24.389Z,22.11
2017-11-27T10:25:37.504Z,22.07
2017-11-27T10:25:50.104Z,22.14
2017-11-27T10:26:02.308Z,22.05
2017-11-27T10:26:14.487Z,22.12
2017-11-27T10:26:27.562Z,22.07
2017-11-27T10:26:40.709Z,22.11
2017-11-27T10:26:53.813Z,22.02
2017-11-27T10:27:05.933Z,21.96
2017-11-27T10:27:19.046Z,22.05
2017-11-27T10:27:32.183Z,22.05
2017-11-27T10:27:45.254Z,22
2017-11-27T10:27:58.422Z,21.96
2017-11-27T10:28:11.534Z,21.97
2017-11-27T10:28:24.169Z,22.05
2017-11-27T10:28:37.389Z,21.96
2017-11-27T10:28:50.033Z,22
2017-11-27T10:29:02.694Z,21.97
2017-11-27T10:29:15.372Z,21.96
2017-11-27T10:29:28.485Z,22.02
2017-11-27T10:29:41.148Z,22
2017-11-27T10:29:53.854Z,22.02
2017-11-27T10:30:07.013Z,22.04
2017-11-27T10:30:20.146Z,22.14
2017-11-27T10:30:33.270Z,22.09
2017-11-27T10:30:46.412Z,22.2
2017-11-27T10:30:59.049Z,22.15
2017-11-27T10:31:11.698Z,22.29
2017-11-27T10:31:24.893Z,22.31
2017-11-27T10:31:37.491Z,22.3
2017-11-27T10:31:50.621Z,22.44
2017-11-27T10:32:03.759Z,22.45
2017-11-27T10:32:16.884Z,22.49
2017-11-27T10:32:29.983Z,22.55
2017-11-27T10:32:43.107Z,22.64
2017-11-27T10:32:55.777Z,22.75
2017-11-27T10:33:08.935Z,22.79
2017-11-27T10:33:22.009Z,22.81
2017-11-27T10:33:35.089Z,22.88
2017-11-27T10:33:48.187Z,23
2017-11-27T10:34:00.358Z,23.07
2017-11-27T10:34:13.053Z,23.1
2017-11-27T10:34:26.170Z,23.09
2017-11-27T10:34:39.286Z,23.18
2017-11-27T10:34:51.955Z,23.25
2017-11-27T10:35:04.619Z,23.26
2017-11-27T10:35:17.755Z,23.4
2017-11-27T10:35:30.882Z,23.4
2017-11-27T10:35:43.577Z,23.41
2017-11-27T10:35:56.712Z,23.5
2017-11-27T10:36:09.101Z,23.55
2017-11-27T10:36:22.220Z,23.48
2017-11-27T10:36:34.882Z,23.63
2017-11-27T10:36:48.061Z,23.56
2017-11-27T10:37:01.269Z,23.67
2017-11-27T10:37:13.923Z,23.63
2017-11-27T10:37:26.540Z,23.66
2017-11-27T10:37:39.662Z,23.62
2017-11-27T10:37:52.325Z,23.72
2017-11-27T10:38:05.463Z,23.74
2017-11-27T10:38:18.110Z,23.7
2017-11-27T10:38:31.169Z,23.7
2017-11-27T10:38:43.383Z,23.66
2017-11-27T10:38:56.585Z,23.67
2017-11-27T10:39:09.719Z,23.66
2017-11-27T10:39:21.899Z,23.77
2017-11-27T10:39:35.023Z,23.66
2017-11-27T10:39:48.115Z,23.75
2017-11-27T10:40:01.186Z,23.7
2017-11-27T10:40:13.374Z,23.57
2017-11-27T10:40:26.508Z,23.63
2017-11-27T10:40:39.686Z,23.74
2017-11-27T10:40:52.372Z,23.62
2017-11-27T10:41:05.503Z,23.66
2017-11-27T10:41:18.706Z,23.62
2017-11-27T10:41:31.812Z,23.59
2017-11-27T10:41:44.520Z,23.55
2017-11-27T10:41:57.184Z,23.59
2017-11-27T10:42:09.340Z,23.67
2017-11-27T10:42:22.013Z,23.7
2017-11-27T10:42:35.181Z,23.6
2017-11-27T10:42:48.346Z,23.7
2017-11-27T10:43:01.475Z,23.71
2017-11-27T10:43:14.100Z,23.74
2017-11-27T10:43:27.281Z,23.77
2017-11-27T10:43:40.447Z,23.78
2017-11-27T10:43:55.129Z,23.67
2017-11-27T10:44:08.295Z,23.67
2017-11-27T10:44:20.962Z,23.81
2017-11-27T10:44:33.631Z,23.85
2017-11-27T10:44:46.721Z,23.79
2017-11-27T10:44:59.829Z,23.93
2017-11-27T10:45:12.477Z,23.92
2017-11-27T10:45:25.620Z,23.96
2017-11-27T10:45:38.764Z,24.04
2017-11-27T10:45:51.885Z,24.04
2017-11-27T10:46:05.025Z,24.12
2017-11-27T10:46:18.106Z,24.22
2017-11-27T10:46:31.222Z,24.26
2017-11-27T10:46:44.376Z,24.22
2017-11-27T10:46:57.477Z,24.26
2017-11-27T10:47:10.617Z,24.26
2017-11-27T10:47:23.764Z,24.37
2017-11-27T10:47:36.909Z,24.39
2017-11-27T10:47:50.019Z,24.44
2017-11-27T10:48:02.624Z,24.46
2017-11-27T10:48:15.784Z,24.49
2017-11-27T10:48:28.922Z,24.66
2017-11-27T10:48:40.551Z,24.71
2017-11-27T10:48:53.249Z,24.83
2017-11-27T10:49:05.878Z,24.85
2017-11-27T10:49:19.061Z,24.93
2017-11-27T10:49:32.200Z,24.96
2017-11-27T10:49:45.358Z,25.01
2017-11-27T10:49:58.484Z,25.02
2017-11-27T10:50:11.582Z,25.17
2017-11-27T10:50:24.239Z,25.15
2017-11-27T10:50:36.873Z,25.17
2017-11-27T10:50:49.587Z,25.2
2017-11-27T10:51:02.706Z,25.27
2017-11-27T10:51:16.297Z,25.27
2017-11-27T10:51:29.388Z,25.33
2017-11-27T10:51:42.525Z,25.33
2017-11-27T10:51:55.672Z,25.42
2017-11-27T10:52:08.800Z,25.41
2017-11-27T10:52:21.435Z,25.56
2017-11-27T10:52:34.599Z,25.54
2017-11-27T10:52:47.731Z,25.63
2017-11-27T10:53:00.411Z,25.63
2017-11-27T10:53:13.581Z,25.62
2017-11-27T10:53:26.704Z,25.7
2017-11-27T10:53:39.855Z,25.74
2017-11-27T10:53:53.000Z,25.76
2017-11-27T10:54:06.334Z,25.7
2017-11-27T10:54:19.037Z,25.7
2017-11-27T10:54:32.179Z,25.78
2017-11-27T10:54:45.300Z,25.76
2017-11-27T10:54:57.989Z,25.89
2017-11-27T10:55:11.395Z,25.99
2017-11-27T10:55:24.020Z,26.17
2017-11-27T10:55:36.704Z,26.34
2017-11-27T10:55:49.343Z,26.41
2017-11-27T10:56:01.959Z,26.52
2017-11-27T10:56:15.118Z,26.64
2017-11-27T10:56:28.191Z,26.69
2017-11-27T10:56:41.345Z,26.76
2017-11-27T10:56:54.469Z,26.82
2017-11-27T10:57:07.629Z,26.87
2017-11-27T10:57:20.242Z,26.89
2017-11-27T10:57:33.437Z,27.06
2017-11-27T10:57:46.604Z,27.08
2017-11-27T10:57:59.307Z,27.12
2017-11-27T10:58:12.017Z,26.97
2017-11-27T10:58:25.229Z,27.05
2017-11-27T10:58:38.344Z,27.23
2017-11-27T10:58:51.465Z,27.16
2017-11-27T10:59:04.653Z,27.28
2017-11-27T10:59:17.319Z,27.38
2017-11-27T10:59:29.953Z,27.48
2017-11-27T10:59:42.591Z,27.64
2017-11-27T10:59:55.735Z,27.55
2017-11-27T11:00:08.819Z,27.64
2017-11-27T11:00:21.991Z,27.72
2017-11-27T11:00:35.164Z,27.71
2017-11-27T11:00:47.814Z,27.79
2017-11-27T11:01:00.494Z,27.79
2017-11-27T11:01:13.710Z,27.83
2017-11-27T11:01:25.854Z,27.91
2017-11-27T11:01:38.446Z,27.9
2017-11-27T11:01:51.574Z,27.9
2017-11-27T11:02:04.755Z,28.01
2017-11-27T11:02:17.886Z,27.96
2017-11-27T11:02:30.552Z,28.05
2017-11-27T11:02:43.754Z,27.96
2017-11-27T11:02:56.389Z,27.89
2017-11-27T11:03:08.610Z,27.87
2017-11-27T11:03:21.730Z,27.93
2017-11-27T11:03:34.815Z,27.89
2017-11-27T11:03:47.471Z,27.74
2017-11-27T11:04:00.587Z,27.74
2017-11-27T11:04:13.730Z,27.62
2017-11-27T11:04:26.903Z,27.59
2017-11-27T11:04:39.554Z,27.53
2017-11-27T11:04:52.225Z,27.51
2017-11-27T11:05:05.331Z,27.36
2017-11-27T11:05:18.518Z,27.18
2017-11-27T11:05:31.649Z,27.15
2017-11-27T11:05:44.808Z,27.12
2017-11-27T11:05:57.902Z,27.01
2017-11-27T11:06:10.101Z,26.91
2017-11-27T11:06:23.949Z,26.97
2017-11-27T11:06:37.035Z,26.84
2017-11-27T11:06:49.685Z,26.89
2017-11-27T11:07:02.802Z,26.89
2017-11-27T11:07:15.938Z,26.82
2017-11-27T11:07:29.045Z,26.87
2017-11-27T11:07:41.199Z,26.87
2017-11-27T11:07:54.351Z,26.76
2017-11-27T11:08:07.027Z,26.78
2017-11-27T11:08:18.762Z,26.69
2017-11-27T11:08:31.374Z,26.64
2017-11-27T11:08:44.521Z,26.67
2017-11-27T11:08:57.236Z,26.61
2017-11-27T11:09:09.863Z,26.54
2017-11-27T11:09:22.508Z,26.47
2017-11-27T11:09:35.177Z,26.47
2017-11-27T11:09:48.332Z,26.5
2017-11-27T11:10:01.475Z,26.47
2017-11-27T11:10:14.094Z,26.45
2017-11-27T11:10:26.764Z,26.44
2017-11-27T11:10:39.397Z,26.44
2017-11-27T11:10:51.568Z,26.5
2017-11-27T11:11:04.687Z,26.49
2017-11-27T11:11:17.884Z,26.49
2017-11-27T11:11:30.032Z,26.42
2017-11-27T11:11:42.179Z,26.41
2017-11-27T11:11:55.338Z,26.38
2017-11-27T11:12:08.017Z,26.37
2017-11-27T11:12:20.676Z,26.3
2017-11-27T11:12:33.344Z,26.3
2017-11-27T11:12:45.503Z,26.31
2017-11-27T11:12:58.146Z,26.34
2017-11-27T11:13:10.786Z,26.26
2017-11-27T11:13:23.508Z,26.3
2017-11-27T11:13:36.159Z,26.17
2017-11-27T11:13:48.837Z,26.23
2017-11-27T11:14:01.997Z,26.24
2017-11-27T11:14:14.636Z,26.17
2017-11-27T11:14:27.734Z,26.17
2017-11-27T11:14:40.388Z,26.2
2017-11-27T11:14:53.434Z,26.32
2017-11-27T11:15:06.097Z,26.3
2017-11-27T11:15:19.214Z,26.17
2017-11-27T11:15:32.349Z,26.26
2017-11-27T11:15:45.465Z,26.34
2017-11-27T11:15:58.639Z,26.2
2017-11-27T11:16:11.258Z,26.2
2017-11-27T11:16:24.435Z,26.24
2017-11-27T11:16:37.559Z,26.2
2017-11-27T11:16:50.189Z,26.31
2017-11-27T11:17:02.854Z,26.3
2017-11-27T11:17:16.041Z,26.17
2017-11-27T11:17:29.185Z,26.32
2017-11-27T11:17:41.809Z,26.32
2017-11-27T11:17:54.954Z,26.32
2017-11-27T11:18:08.091Z,26.3
2017-11-27T11:18:20.741Z,26.26
2017-11-27T11:18:33.888Z,26.3
2017-11-27T11:18:46.584Z,26.32
2017-11-27T11:18:59.280Z,26.16
2017-11-27T11:19:11.992Z,26.3
2017-11-27T11:19:24.845Z,26.3
2017-11-27T11:19:37.996Z,26.31
2017-11-27T11:19:51.091Z,26.23
2017-11-27T11:20:03.743Z,26.16
2017-11-27T11:20:16.377Z,26.2
2017-11-27T11:20:28.560Z,26.22
2017-11-27T11:20:41.749Z,26.3
2017-11-27T11:20:54.899Z,26.34
2017-11-27T11:21:07.993Z,26.3
2017-11-27T11:21:21.623Z,26.24
2017-11-27T11:21:34.813Z,26.42
2017-11-27T11:21:47.495Z,26.44
2017-11-27T11:22:00.591Z,26.41
2017-11-27T11:22:12.746Z,26.53
2017-11-27T11:22:25.438Z,26.54
2017-11-27T11:22:38.657Z,26.67
2017-11-27T11:22:50.845Z,26.64
2017-11-27T11:23:03.521Z,26.67
2017-11-27T11:23:16.636Z,26.64
2017-11-27T11:23:29.291Z,26.75
2017-11-27T11:23:42.492Z,26.84
2017-11-27T11:23:55.634Z,26.78
2017-11-27T11:24:08.303Z,26.72
2017-11-27T11:24:21.487Z,26.78
2017-11-27T11:24:34.621Z,26.79
2017-11-27T11:24:47.273Z,26.76
2017-11-27T11:25:00.408Z,26.81
2017-11-27T11:25:13.549Z,26.79
2017-11-27T11:25:26.590Z,26.84
2017-11-27T11:25:39.706Z,26.81
2017-11-27T11:25:52.289Z,26.75
2017-11-27T11:26:05.411Z,26.74
2017-11-27T11:26:18.070Z,26.72
2017-11-27T11:26:31.128Z,26.81
2017-11-27T11:26:43.275Z,26.71
2017-11-27T11:26:56.419Z,26.74
2017-11-27T11:27:09.601Z,26.67
2017-11-27T11:27:22.762Z,26.67
2017-11-27T11:27:35.896Z,26.52
2017-11-27T11:27:49.004Z,26.56
2017-11-27T11:28:02.137Z,26.56
2017-11-27T11:28:15.293Z,26.52
2017-11-27T11:28:28.439Z,26.49
2017-11-27T11:28:41.504Z,26.42
2017-11-27T11:28:54.547Z,26.45
2017-11-27T11:29:06.728Z,26.42
2017-11-27T11:29:19.897Z,26.42
2017-11-27T11:29:33.009Z,26.34
2017-11-27T11:29:45.728Z,26.32
2017-11-27T11:29:58.923Z,26.16
2017-11-27T11:30:12.070Z,26.2
2017-11-27T11:30:25.284Z,26.15
2017-11-27T11:30:37.908Z,26.19
2017-11-27T11:30:50.142Z,26.15
2017-11-27T11:31:03.340Z,26.06
2017-11-27T11:31:15.492Z,25.91
2017-11-27T11:31:28.267Z,25.99
2017-11-27T11:31:40.903Z,25.99
2017-11-27T11:31:54.055Z,25.93
2017-11-27T11:32:07.192Z,25.96
2017-11-27T11:32:20.314Z,25.97
2017-11-27T11:32:32.504Z,25.99
2017-11-27T11:32:44.697Z,25.94
2017-11-27T11:32:57.866Z,25.85
2017-11-27T11:33:10.509Z,25.89
2017-11-27T11:33:22.763Z,25.93
2017-11-27T11:33:35.382Z,25.79
2017-11-27T11:33:48.087Z,25.76
2017-11-27T11:34:01.239Z,25.79
2017-11-27T11:34:13.977Z,25.76
2017-11-27T11:34:27.136Z,25.76
2017-11-27T11:34:40.283Z,25.71
2017-11-27T11:34:52.943Z,25.75
2017-11-27T11:35:06.035Z,25.74
2017-11-27T11:35:19.150Z,25.69
2017-11-27T11:35:32.284Z,25.74
2017-11-27T11:35:45.417Z,25.69
2017-11-27T11:35:58.080Z,25.64
2017-11-27T11:36:10.713Z,25.59
2017-11-27T11:36:24.505Z,25.67
2017-11-27T11:36:37.146Z,25.64
2017-11-27T11:36:50.266Z,25.57
2017-11-27T11:37:03.406Z,25.59
2017-11-27T11:37:16.543Z,25.54
2017-11-27T11:37:29.672Z,25.54
2017-11-27T11:37:42.812Z,25.52
2017-11-27T11:37:55.971Z,25.57
2017-11-27T11:38:09.155Z,25.54
2017-11-27T11:38:21.815Z,25.6
2017-11-27T11:38:34.962Z,25.48
2017-11-27T11:38:47.561Z,25.51
2017-11-27T11:39:00.708Z,25.52
2017-11-27T11:39:13.881Z,25.44
2017-11-27T11:39:26.603Z,25.47
2017-11-27T11:39:39.797Z,25.49
2017-11-27T11:39:52.444Z,25.48
2017-11-27T11:40:05.513Z,25.32
2017-11-27T11:40:20.764Z,25.33
2017-11-27T11:40:33.973Z,25.3
2017-11-27T11:40:46.642Z,25.29
2017-11-27T11:40:59.764Z,25.19
2017-11-27T11:41:12.503Z,25.17
2017-11-27T11:41:24.686Z,25.17
2017-11-27T11:41:37.839Z,25.15
2017-11-27T11:41:50.522Z,25.22
2017-11-27T11:42:03.162Z,25.11
2017-11-27T11:42:16.301Z,25.12
2017-11-27T11:42:29.399Z,25.14
2017-11-27T11:42:42.084Z,25.11
2017-11-27T11:42:55.259Z,25.01
2017-11-27T11:43:08.350Z,25.05
2017-11-27T11:43:21.535Z,25.01
2017-11-27T11:43:34.641Z,25.04
2017-11-27T11:43:47.793Z,25.02
2017-11-27T11:44:00.935Z,25.04
2017-11-27T11:44:14.012Z,24.96
2017-11-27T11:44:27.118Z,24.97
2017-11-27T11:44:40.251Z,24.97
2017-11-27T11:44:53.448Z,24.93
2017-11-27T11:45:06.108Z,24.97
2017-11-27T11:45:19.239Z,24.93
2017-11-27T11:45:32.399Z,24.93
2017-11-27T11:45:45.075Z,24.93
2017-11-27T11:45:58.195Z,24.8
2017-11-27T11:46:11.316Z,24.87
2017-11-27T11:46:24.490Z,24.75
2017-11-27T11:46:37.599Z,24.67
2017-11-27T11:46:50.279Z,24.61
2017-11-27T11:47:02.961Z,24.7
2017-11-27T11:47:16.094Z,24.7
2017-11-27T11:47:28.716Z,24.67
2017-11-27T11:47:41.340Z,24.74
2017-11-27T11:47:54.441Z,24.74
2017-11-27T11:48:07.615Z,24.75
2017-11-27T11:48:20.744Z,24.71
2017-11-27T11:48:33.387Z,24.69
2017-11-27T11:48:46.545Z,24.7
2017-11-27T11:48:59.219Z,24.74
2017-11-27T11:49:11.865Z,24.75
2017-11-27T11:49:25.016Z,24.67
2017-11-27T11:49:38.139Z,24.82
2017-11-27T11:49:50.769Z,24.69
2017-11-27T11:50:03.914Z,24.74
2017-11-27T11:50:17.080Z,24.74
2017-11-27T11:50:30.226Z,24.64
2017-11-27T11:50:42.857Z,24.71
2017-11-27T11:50:55.973Z,24.67
2017-11-27T11:51:09.097Z,24.71
2017-11-27T11:51:21.308Z,24.69
2017-11-27T11:51:34.947Z,24.78
2017-11-27T11:51:48.068Z,24.8
2017-11-27T11:52:01.225Z,24.77
2017-11-27T11:52:14.294Z,24.86
2017-11-27T11:52:27.415Z,24.92
2017-11-27T11:52:40.142Z,24.94
2017-11-27T11:52:53.246Z,24.87
2017-11-27T11:53:06.364Z,24.93
2017-11-27T11:53:19.469Z,25.01
2017-11-27T11:53:32.600Z,25
2017-11-27T11:53:45.789Z,25.01
2017-11-27T11:53:57.985Z,25.04
2017-11-27T11:54:11.128Z,25.12
2017-11-27T11:54:24.294Z,25.12
2017-11-27T11:54:37.508Z,25.2
2017-11-27T11:54:50.623Z,25.23
2017-11-27T11:55:03.320Z,25.2
2017-11-27T11:55:15.036Z,25.27
2017-11-27T11:55:28.142Z,25.39
2017-11-27T11:55:41.350Z,25.33
2017-11-27T11:55:54.474Z,25.39
2017-11-27T11:56:07.563Z,25.45
2017-11-27T11:56:20.725Z,25.34
2017-11-27T11:56:33.957Z,25.42
2017-11-27T11:56:46.619Z,25.44
2017-11-27T11:56:59.707Z,25.48
2017-11-27T11:57:12.818Z,25.6
2017-11-27T11:57:25.473Z,25.62
2017-11-27T11:57:38.622Z,25.62
2017-11-27T11:57:51.700Z,25.6
2017-11-27T11:58:04.837Z,25.67
2017-11-27T11:58:18.019Z,25.71
2017-11-27T11:58:31.224Z,25.75
2017-11-27T11:58:44.384Z,25.74
2017-11-27T11:58:57.483Z,25.85
2017-11-27T11:59:10.595Z,25.86
2017-11-27T11:59:23.202Z,25.96
2017-11-27T11:59:36.322Z,26.12
2017-11-27T11:59:49.449Z,26.34
2017-11-27T12:00:02.591Z,26.47
2017-11-27T12:00:15.713Z,26.59
2017-11-27T12:00:28.815Z,26.74
2017-11-27T12:00:41.450Z,26.89
2017-11-27T12:00:54.597Z,27.05
2017-11-27T12:01:07.860Z,27.15
2017-11-27T12:01:21.037Z,27.37
2017-11-27T12:01:33.662Z,27.59
2017-11-27T12:01:45.395Z,27.62
2017-11-27T12:01:58.465Z,27.74
2017-11-27T12:02:11.631Z,27.9
2017-11-27T12:02:24.333Z,28.08
2017-11-27T12:02:36.968Z,28.17
2017-11-27T12:02:50.125Z,28.38
2017-11-27T12:03:03.271Z,28.43
2017-11-27T12:03:16.436Z,28.6
2017-11-27T12:03:29.103Z,28.78
2017-11-27T12:03:41.289Z,28.88
2017-11-27T12:03:53.998Z,29.01
2017-11-27T12:04:06.682Z,29.23
2017-11-27T12:04:19.760Z,29.36
2017-11-27T12:04:32.908Z,29.38
2017-11-27T12:04:45.530Z,29.58
2017-11-27T12:04:58.608Z,29.66
2017-11-27T12:05:11.699Z,29.79
2017-11-27T12:05:24.377Z,29.95
2017-11-27T12:05:36.995Z,30.04
2017-11-27T12:05:50.105Z,30
2017-11-27T12:06:03.215Z,30.04
2017-11-27T12:06:16.340Z,30
2017-11-27T12:06:28.516Z,30.06
2017-11-27T12:06:41.422Z,30.02
2017-11-27T12:06:54.566Z,30.16
2017-11-27T12:07:07.725Z,30.16
2017-11-27T12:07:20.872Z,30.29
2017-11-27T12:07:33.582Z,30.32
2017-11-27T12:07:46.280Z,30.39
2017-11-27T12:07:59.429Z,30.42
2017-11-27T12:08:12.062Z,30.51
2017-11-27T12:08:25.146Z,30.54
2017-11-27T12:08:37.842Z,30.66
2017-11-27T12:08:50.485Z,30.73
2017-11-27T12:09:03.670Z,30.66
2017-11-27T12:09:16.832Z,30.67
2017-11-27T12:09:29.496Z,30.49
2017-11-27T12:09:42.621Z,30.49
2017-11-27T12:09:55.832Z,30.45
2017-11-27T12:10:08.517Z,30.39