createdAt,value
2019-01-26T00:02:28.335Z,4.20
2019-01-26T00:05:17.395Z,4.20
2019-01-26T00:08:06.376Z,4.30
2019-01-26T00:10:55.326Z,4.30
2019-01-26T00:13:45.137Z,4.30
2019-01-26T00:16:34.539Z,4.30
2019-01-26T00:19:23.060Z,4.30
2019-01-26T00:22:11.809Z,4.30
2019-01-26T00:25:00.833Z,4.40
2019-01-26T00:27:50.552Z,4.40
2019-01-26T00:30:39.742Z,4.40
2019-01-26T00:33:28.897Z,4.40
2019-01-26T00:36:17.427Z,4.40
2019-01-26T00:39:09.243Z,4.40
2019-01-26T00:41:57.794Z,4.40
2019-01-26T00:44:47.292Z,4.50
2019-01-26T00:47:36.058Z,4.50
2019-01-26T00:50:24.623Z,4.60
2019-01-26T00:53:13.631Z,4.60
2019-01-26T00:55:44.810Z,4.60
2019-01-26T00:58:33.996Z,4.60
2019-01-26T01:01:23.325Z,4.70
2019-01-26T01:04:12.697Z,4.70
2019-01-26T01:07:01.683Z,4.70
2019-01-26T01:09:50.668Z,4.70
2019-01-26T01:12:39.547Z,4.70
2019-01-26T01:15:28.372Z,4.70
2019-01-26T01:18:17.442Z,4.80
2019-01-26T01:21:06.035Z,4.80
2019-01-26T01:23:55.450Z,4.80
2019-01-26T01:26:44.769Z,4.80
2019-01-26T01:29:33.710Z,4.90
2019-01-26T01:32:23.549Z,4.90
2019-01-26T01:35:12.685Z,4.90
2019-01-26T01:38:02.112Z,4.90
2019-01-26T01:40:50.930Z,4.90
2019-01-26T01:43:39.772Z,4.90
2019-01-26T01:46:28.724Z,4.90
2019-01-26T01:49:17.152Z,4.90
2019-01-26T01:52:05.670Z,4.90
2019-01-26T01:54:54.530Z,4.90
2019-01-26T01:57:43.280Z,5.00
2019-01-26T02:00:31.878Z,4.90
2019-01-26T02:03:21.217Z,4.90
2019-01-26T02:06:10.090Z,5.00
2019-01-26T02:08:58.949Z,5.00
2019-01-26T02:11:47.820Z,5.00
2019-01-26T02:14:37.943Z,5.00
2019-01-26T02:17:26.589Z,5.00
2019-01-26T02:20:18.888Z,5.00
2019-01-26T02:23:07.534Z,5.00
2019-01-26T02:25:56.309Z,5.00
2019-01-26T02:28:44.952Z,5.00
2019-01-26T02:31:33.600Z,5.00
2019-01-26T02:34:22.274Z,5.10
2019-01-26T02:37:11.602Z,5.10
2019-01-26T02:40:00.380Z,5.10
2019-01-26T02:42:49.617Z,5.10
2019-01-26T02:45:38.904Z,5.10
2019-01-26T02:48:28.167Z,5.10
2019-01-26T02:51:16.888Z,5.10
2019-01-26T02:54:06.332Z,5.10
2019-01-26T02:56:56.670Z,5.10
2019-01-26T02:59:45.688Z,5.10
2019-01-26T03:02:34.174Z,5.20
2019-01-26T03:05:05.500Z,5.20
2019-01-26T03:07:54.215Z,5.20
2019-01-26T03:10:43.274Z,5.20
2019-01-26T03:13:32.072Z,5.20
2019-01-26T03:16:21.102Z,5.20
2019-01-26T03:19:09.894Z,5.20
2019-01-26T03:21:59.060Z,5.20
2019-01-26T03:24:47.604Z,5.20
2019-01-26T03:27:36.994Z,5.20
2019-01-26T03:30:26.330Z,5.20
2019-01-26T03:33:15.253Z,5.20
2019-01-26T03:36:04.207Z,5.30
2019-01-26T03:38:54.704Z,5.30
2019-01-26T03:41:43.949Z,5.30
2019-01-26T03:44:32.740Z,5.30
2019-01-26T03:47:21.101Z,5.30
2019-01-26T03:50:11.532Z,5.30
2019-01-26T03:53:00.969Z,5.30
2019-01-26T03:55:50.135Z,5.30
2019-01-26T03:58:38.798Z,5.30
2019-01-26T04:01:27.917Z,5.30
2019-01-26T04:04:16.745Z,5.30
2019-01-26T04:07:06.173Z,5.40
2019-01-26T04:09:55.891Z,5.40
2019-01-26T04:12:44.268Z,5.40
2019-01-26T04:15:32.655Z,5.40
2019-01-26T04:18:21.512Z,5.50
2019-01-26T04:21:10.520Z,5.50
2019-01-26T04:23:59.677Z,5.50
2019-01-26T04:26:48.535Z,5.50
2019-01-26T04:29:18.463Z,5.50
2019-01-26T04:32:07.648Z,5.50
2019-01-26T04:34:56.784Z,5.60
2019-01-26T04:37:46.289Z,5.60
2019-01-26T04:40:35.546Z,5.60
2019-01-26T04:43:24.436Z,5.60
2019-01-26T04:46:12.852Z,5.60
2019-01-26T04:49:02.020Z,5.60
2019-01-26T04:51:51.165Z,5.60
2019-01-26T04:54:39.919Z,5.70
2019-01-26T04:57:28.754Z,5.70
2019-01-26T05:00:26.083Z,5.70
2019-01-26T05:03:14.652Z,5.80
2019-01-26T05:06:03.135Z,5.80
2019-01-26T05:08:52.205Z,5.80
2019-01-26T05:11:40.754Z,5.80
2019-01-26T05:14:29.524Z,5.80
2019-01-26T05:17:17.994Z,5.80
2019-01-26T05:20:09.748Z,5.90
2019-01-26T05:22:59.101Z,5.90
2019-01-26T05:25:47.916Z,5.90
2019-01-26T05:28:36.409Z,5.90
2019-01-26T05:31:25.608Z,6.00
2019-01-26T05:34:14.658Z,6.00
2019-01-26T05:36:44.715Z,6.00
2019-01-26T05:39:33.724Z,6.00
2019-01-26T05:42:23.245Z,6.00
2019-01-26T05:45:13.934Z,6.00
2019-01-26T05:47:49.493Z,6.10
2019-01-26T05:50:38.239Z,6.00
2019-01-26T05:53:26.958Z,6.10
2019-01-26T05:56:16.135Z,6.10
2019-01-26T05:59:05.538Z,6.10
2019-01-26T06:01:54.607Z,6.10
2019-01-26T06:04:43.493Z,6.10
2019-01-26T06:07:32.837Z,6.10
2019-01-26T06:10:22.016Z,6.10
2019-01-26T06:13:11.526Z,6.10
2019-01-26T06:16:00.578Z,6.20
2019-01-26T06:18:49.826Z,6.20
2019-01-26T06:21:38.665Z,6.20
2019-01-26T06:24:27.498Z,6.20
2019-01-26T06:27:16.418Z,6.20
2019-01-26T06:30:07.975Z,6.30
2019-01-26T06:32:57.393Z,6.30
2019-01-26T06:35:47.028Z,6.30
2019-01-26T06:38:36.559Z,6.30
2019-01-26T06:41:26.264Z,6.30
2019-01-26T06:44:16.140Z,6.30
2019-01-26T06:47:05.572Z,6.30
2019-01-26T06:49:54.530Z,6.30
2019-01-26T06:52:43.335Z,6.40
2019-01-26T06:55:32.697Z,6.40
2019-01-26T06:58:21.802Z,6.40
2019-01-26T07:01:10.536Z,6.40
2019-01-26T07:03:59.832Z,6.40
2019-01-26T07:07:13.731Z,6.40
2019-01-26T07:09:55.993Z,6.40
2019-01-26T07:12:44.519Z,6.40
2019-01-26T07:15:34.658Z,6.40
2019-01-26T07:18:23.626Z,6.40
2019-01-26T07:21:13.193Z,6.40
2019-01-26T07:23:59.561Z,6.40
2019-01-26T07:26:48.723Z,6.40
2019-01-26T07:29:37.843Z,6.40
2019-01-26T07:32:27.183Z,6.40
2019-01-26T07:35:15.650Z,6.40
2019-01-26T07:38:04.685Z,6.40
2019-01-26T07:40:54.178Z,6.40
2019-01-26T07:43:43.157Z,6.40
2019-01-26T07:46:32.284Z,6.40
2019-01-26T07:49:21.540Z,6.40
2019-01-26T07:52:10.173Z,6.30
2019-01-26T07:54:59.970Z,6.30
2019-01-26T07:57:49.304Z,6.30
2019-01-26T08:00:38.535Z,6.30
2019-01-26T08:03:27.482Z,6.30
2019-01-26T08:06:16.766Z,6.30
2019-01-26T08:09:08.806Z,6.20
2019-01-26T08:11:57.668Z,6.20
2019-01-26T08:14:47.029Z,6.20
2019-01-26T08:17:36.089Z,6.20
2019-01-26T08:20:25.215Z,6.20
2019-01-26T08:23:14.633Z,6.20
2019-01-26T08:26:03.612Z,6.20
2019-01-26T08:28:53.142Z,6.20
2019-01-26T08:31:42.445Z,6.20
2019-01-26T08:34:31.803Z,6.20
2019-01-26T08:37:21.430Z,6.30
2019-01-26T08:40:11.982Z,6.30
2019-01-26T08:43:01.349Z,6.30
2019-01-26T08:45:50.278Z,6.30
2019-01-26T08:48:39.309Z,6.30
2019-01-26T08:51:28.285Z,6.30
2019-01-26T08:54:18.328Z,6.30
2019-01-26T08:57:07.490Z,6.30
2019-01-26T08:59:56.643Z,6.30
2019-01-26T09:03:13.605Z,6.30
2019-01-26T09:06:21.112Z,6.30
2019-01-26T09:09:12.618Z,6.30
2019-01-26T09:12:01.883Z,6.30
2019-01-26T09:14:50.985Z,6.30
2019-01-26T09:17:40.231Z,6.30
2019-01-26T09:20:29.190Z,6.40
2019-01-26T09:23:18.988Z,6.40
2019-01-26T09:26:08.205Z,6.40
2019-01-26T09:28:56.986Z,6.40
2019-01-26T09:31:45.889Z,6.40
2019-01-26T09:34:34.907Z,6.40
2019-01-26T09:37:23.677Z,6.40
2019-01-26T09:40:12.898Z,6.50
2019-01-26T09:43:01.744Z,6.50
2019-01-26T09:45:50.568Z,6.50
2019-01-26T09:48:46.087Z,6.50
2019-01-26T09:51:30.420Z,6.60
2019-01-26T09:54:19.812Z,6.60
2019-01-26T09:57:09.078Z,6.60
2019-01-26T09:59:58.062Z,6.70
2019-01-26T10:02:47.177Z,6.80
2019-01-26T10:05:36.597Z,6.80
2019-01-26T10:08:25.788Z,6.80
2019-01-26T10:11:15.430Z,6.80
2019-01-26T10:14:04.596Z,6.80
2019-01-26T10:16:53.379Z,6.90
2019-01-26T10:19:42.473Z,6.90
2019-01-26T10:22:31.411Z,6.90
2019-01-26T10:25:19.957Z,6.90
2019-01-26T10:28:08.657Z,6.90
2019-01-26T10:31:00.473Z,7.00
2019-01-26T10:33:49.427Z,7.00
2019-01-26T10:37:06.584Z,7.00
2019-01-26T10:39:56.115Z,7.10
2019-01-26T10:42:45.046Z,7.10
2019-01-26T10:45:34.265Z,7.20
2019-01-26T10:48:24.297Z,7.30
2019-01-26T10:51:13.543Z,7.30
2019-01-26T10:54:02.355Z,7.30
2019-01-26T10:56:51.582Z,7.30
2019-01-26T10:59:41.068Z,7.40
2019-01-26T11:02:30.290Z,7.50
2019-01-26T11:05:19.773Z,7.50
2019-01-26T11:08:08.892Z,7.60
2019-01-26T11:10:58.325Z,7.60
2019-01-26T11:13:47.745Z,7.70
2019-01-26T11:16:36.754Z,7.70
2019-01-26T11:19:26.533Z,7.80
2019-01-26T11:22:15.903Z,7.80
2019-01-26T11:25:05.435Z,7.90
2019-01-26T11:27:54.883Z,8.00
2019-01-26T11:30:43.571Z,7.90
2019-01-26T11:33:32.857Z,8.00
2019-01-26T11:36:22.256Z,7.90
2019-01-26T11:39:11.898Z,8.00
2019-01-26T11:42:01.101Z,8.00
2019-01-26T11:45:08.729Z,8.00
2019-01-26T11:47:58.847Z,8.10
2019-01-26T11:50:51.597Z,8.20
2019-01-26T11:53:40.272Z,8.20
2019-01-26T11:56:34.214Z,8.20
2019-01-26T11:59:24.552Z,8.20
2019-01-26T12:02:22.267Z,8.10
2019-01-26T12:05:19.698Z,8.00
2019-01-26T12:08:09.026Z,8.00
2019-01-26T12:10:57.844Z,8.10
2019-01-26T12:13:46.908Z,8.20
2019-01-26T12:16:35.975Z,8.30
2019-01-26T12:19:25.133Z,8.40
2019-01-26T12:22:14.269Z,8.60
2019-01-26T12:25:03.380Z,8.70
2019-01-26T12:27:52.414Z,8.70
2019-01-26T12:30:41.775Z,8.70
2019-01-26T12:33:31.865Z,8.60
2019-01-26T12:36:20.938Z,8.60
2019-01-26T12:39:11.484Z,8.60
2019-01-26T12:42:00.250Z,8.70
2019-01-26T12:44:49.837Z,8.70
2019-01-26T12:47:39.110Z,8.70
2019-01-26T12:50:28.478Z,8.80
2019-01-26T12:53:18.077Z,8.90
2019-01-26T12:56:07.613Z,8.90
2019-01-26T12:58:55.992Z,8.80
2019-01-26T13:01:45.435Z,8.70
2019-01-26T13:04:34.277Z,8.60
2019-01-26T13:07:23.484Z,8.60
2019-01-26T13:10:19.567Z,8.50
2019-01-26T13:13:09.426Z,8.60
2019-01-26T13:15:58.627Z,8.70
2019-01-26T13:18:47.564Z,8.70
2019-01-26T13:21:36.947Z,8.70
2019-01-26T13:24:26.253Z,8.80
2019-01-26T13:27:14.966Z,9.00
2019-01-26T13:30:05.089Z,9.10
2019-01-26T13:32:54.457Z,9.10
2019-01-26T13:35:42.927Z,9.10
2019-01-26T13:38:32.337Z,9.10
2019-01-26T13:41:21.532Z,9.00
2019-01-26T13:44:10.360Z,9.00
2019-01-26T13:46:59.404Z,8.90
2019-01-26T13:49:48.755Z,8.80
2019-01-26T13:52:38.800Z,8.70
2019-01-26T13:55:28.024Z,8.70
2019-01-26T13:58:17.313Z,8.60
2019-01-26T14:01:06.579Z,8.50
2019-01-26T14:03:56.187Z,8.50
2019-01-26T14:06:45.622Z,8.50
2019-01-26T14:09:35.022Z,8.40
2019-01-26T14:12:23.844Z,8.40
2019-01-26T14:15:14.458Z,8.40
2019-01-26T14:18:02.890Z,8.40
2019-01-26T14:20:52.214Z,8.30
2019-01-26T14:23:42.335Z,8.30
2019-01-26T14:26:31.265Z,8.20
2019-01-26T14:29:20.726Z,8.20
2019-01-26T14:32:10.341Z,8.20
2019-01-26T14:34:59.504Z,8.00
2019-01-26T14:37:48.872Z,7.90
2019-01-26T14:40:38.734Z,7.80
2019-01-26T14:43:27.970Z,7.70
2019-01-26T14:46:17.138Z,7.70
2019-01-26T14:49:06.155Z,7.70
2019-01-26T14:51:55.512Z,7.70
2019-01-26T14:54:44.489Z,7.70
2019-01-26T14:57:34.086Z,7.60
2019-01-26T15:00:26.238Z,7.60
2019-01-26T15:03:15.220Z,7.60
2019-01-26T15:06:04.521Z,7.60
2019-01-26T15:08:54.145Z,7.60
2019-01-26T15:11:43.628Z,7.50
2019-01-26T15:14:32.476Z,7.50
2019-01-26T15:17:21.909Z,7.60
2019-01-26T15:20:15.064Z,7.50
2019-01-26T15:23:29.764Z,7.50
2019-01-26T15:26:19.433Z,7.50
2019-01-26T15:29:09.034Z,7.50
2019-01-26T15:31:58.429Z,7.40
2019-01-26T15:34:47.739Z,7.50
2019-01-26T15:37:36.395Z,7.40
2019-01-26T15:40:25.420Z,7.40
2019-01-26T15:43:15.052Z,7.40
2019-01-26T15:46:04.019Z,7.40
2019-01-26T15:48:53.218Z,7.40
2019-01-26T15:51:42.985Z,7.40
2019-01-26T15:54:32.370Z,7.40
2019-01-26T15:57:21.070Z,7.30
2019-01-26T16:00:14.471Z,7.30
2019-01-26T16:03:03.133Z,7.30
2019-01-26T16:05:52.052Z,7.30
2019-01-26T16:08:40.682Z,7.30
2019-01-26T16:11:29.967Z,7.20
2019-01-26T16:14:19.497Z,7.20
2019-01-26T16:17:08.772Z,7.20
2019-01-26T16:19:57.707Z,7.20
2019-01-26T16:22:47.235Z,7.20
2019-01-26T16:25:37.121Z,7.10
2019-01-26T16:28:26.663Z,7.10
2019-01-26T16:31:15.982Z,7.10
2019-01-26T16:34:04.393Z,7.10
2019-01-26T16:36:53.459Z,7.10
2019-01-26T16:39:42.749Z,7.10
2019-01-26T16:42:32.033Z,7.10
2019-01-26T16:45:25.187Z,7.10
2019-01-26T16:48:15.796Z,7.10
2019-01-26T16:51:06.200Z,7.10
2019-01-26T16:53:55.249Z,7.10
2019-01-26T16:56:45.115Z,7.10
2019-01-26T16:59:33.745Z,7.00
2019-01-26T17:02:22.856Z,7.00
2019-01-26T17:05:12.258Z,7.00
2019-01-26T17:08:01.443Z,7.00
2019-01-26T17:10:51.000Z,7.00
2019-01-26T17:13:39.724Z,6.90
2019-01-26T17:16:28.845Z,6.90
2019-01-26T17:19:17.708Z,6.90
2019-01-26T17:22:07.171Z,6.90
2019-01-26T17:24:55.587Z,6.90
2019-01-26T17:27:45.521Z,6.90
2019-01-26T17:30:37.464Z,6.90
2019-01-26T17:33:26.293Z,6.90
2019-01-26T17:36:15.736Z,6.90
2019-01-26T17:39:08.643Z,6.90
2019-01-26T17:41:57.506Z,6.90
2019-01-26T17:44:47.692Z,6.90
2019-01-26T17:47:36.752Z,6.90
2019-01-26T17:50:26.024Z,6.90
2019-01-26T17:53:14.943Z,6.90
2019-01-26T17:56:04.047Z,6.90
2019-01-26T17:58:53.367Z,6.80
2019-01-26T18:01:42.939Z,6.80
2019-01-26T18:04:31.927Z,6.80
2019-01-26T18:07:21.086Z,6.80
2019-01-26T18:10:13.376Z,6.90
2019-01-26T18:13:02.503Z,6.80
2019-01-26T18:15:51.916Z,6.80
2019-01-26T18:18:40.522Z,6.80
2019-01-26T18:21:30.138Z,6.80
2019-01-26T18:24:19.388Z,6.80
2019-01-26T18:27:09.034Z,6.80
2019-01-26T18:29:57.622Z,6.80
2019-01-26T18:32:47.296Z,6.70
2019-01-26T18:35:37.113Z,6.80
2019-01-26T18:38:25.834Z,6.70
2019-01-26T18:41:15.016Z,6.80
2019-01-26T18:44:04.673Z,6.80
2019-01-26T18:46:53.676Z,6.80
2019-01-26T18:49:42.721Z,6.80
2019-01-26T18:52:31.927Z,6.80
2019-01-26T18:55:21.113Z,6.80
2019-01-26T18:58:09.896Z,6.80
2019-01-26T19:00:59.156Z,6.80
2019-01-26T19:04:20.497Z,6.80
2019-01-26T19:07:09.347Z,6.80
2019-01-26T19:09:58.006Z,6.90
2019-01-26T19:12:47.650Z,6.90
2019-01-26T19:15:37.198Z,6.90
2019-01-26T19:18:26.948Z,6.90
2019-01-26T19:21:15.794Z,6.90
2019-01-26T19:24:04.776Z,6.90
2019-01-26T19:26:53.443Z,6.90
2019-01-26T19:29:42.662Z,6.90
2019-01-26T19:32:31.374Z,7.00
2019-01-26T19:35:20.833Z,7.00
2019-01-26T19:38:09.407Z,7.00
2019-01-26T19:40:58.812Z,7.00
2019-01-26T19:43:47.613Z,7.00
2019-01-26T19:46:36.414Z,7.00
2019-01-26T19:49:26.522Z,7.00
2019-01-26T19:52:15.533Z,7.00
2019-01-26T19:55:05.815Z,7.00
2019-01-26T19:57:54.936Z,7.00
2019-01-26T20:00:44.388Z,7.10
2019-01-26T20:03:33.677Z,7.00
2019-01-26T20:06:23.121Z,7.10
2019-01-26T20:09:13.157Z,7.10
2019-01-26T20:12:01.822Z,7.00
2019-01-26T20:14:51.399Z,7.10
2019-01-26T20:17:41.338Z,7.10
2019-01-26T20:20:32.337Z,7.10
2019-01-26T20:23:21.306Z,7.10
2019-01-26T20:26:10.752Z,7.10
2019-01-26T20:29:00.156Z,7.10
2019-01-26T20:31:49.502Z,7.00
2019-01-26T20:34:38.614Z,7.00
2019-01-26T20:37:27.976Z,7.00
2019-01-26T20:40:17.285Z,7.10
2019-01-26T20:43:06.272Z,7.10
2019-01-26T20:45:55.969Z,7.10
2019-01-26T20:48:45.095Z,7.00
2019-01-26T20:51:34.077Z,6.90
2019-01-26T20:54:23.645Z,6.90
2019-01-26T20:57:13.124Z,6.90
2019-01-26T21:00:02.634Z,6.90
2019-01-26T21:02:51.868Z,6.90
2019-01-26T21:05:40.965Z,6.90
2019-01-26T21:08:30.365Z,7.00
2019-01-26T21:11:19.742Z,7.00
2019-01-26T21:14:09.087Z,7.00
2019-01-26T21:16:58.314Z,6.90
2019-01-26T21:19:47.263Z,6.90
2019-01-26T21:22:35.891Z,6.90
2019-01-26T21:25:25.205Z,6.90
2019-01-26T21:28:13.866Z,6.90
2019-01-26T21:31:03.127Z,6.90
2019-01-26T21:33:52.148Z,6.90
2019-01-26T21:36:41.679Z,7.00
2019-01-26T21:39:30.612Z,7.00
2019-01-26T21:42:19.668Z,7.00
2019-01-26T21:45:10.011Z,7.00
2019-01-26T21:47:59.224Z,6.90
2019-01-26T21:50:48.821Z,6.90
2019-01-26T21:53:37.793Z,6.90
2019-01-26T21:56:27.096Z,6.90
2019-01-26T21:59:16.165Z,6.90
2019-01-26T22:02:06.185Z,6.90
2019-01-26T22:04:55.192Z,6.90
2019-01-26T22:07:44.544Z,6.90
2019-01-26T22:10:34.094Z,6.90
2019-01-26T22:13:23.553Z,6.90
2019-01-26T22:16:12.519Z,6.90
2019-01-26T22:19:02.535Z,6.90
2019-01-26T22:21:51.326Z,6.90
2019-01-26T22:24:40.964Z,6.90
2019-01-26T22:27:30.781Z,6.90
2019-01-26T22:30:27.746Z,7.00
2019-01-26T22:33:16.870Z,6.90
2019-01-26T22:36:06.033Z,6.90
2019-01-26T22:38:55.705Z,6.90
2019-01-26T22:41:44.706Z,6.90
2019-01-26T22:44:33.530Z,6.90
2019-01-26T22:47:22.491Z,6.90
2019-01-26T22:50:12.933Z,6.80
2019-01-26T22:53:02.954Z,6.80
2019-01-26T22:55:51.864Z,6.70
2019-01-26T22:58:40.421Z,6.70
2019-01-26T23:01:38.487Z,6.70
2019-01-26T23:05:04.288Z,6.70
2019-01-26T23:07:57.112Z,6.70
2019-01-26T23:11:29.202Z,6.70
2019-01-26T23:14:49.937Z,6.70
2019-01-26T23:18:04.284Z,6.70
2019-01-26T23:21:49.398Z,6.70
2019-01-26T23:25:01.263Z,6.70
2019-01-26T23:28:21.709Z,6.60
2019-01-26T23:31:17.554Z,6.60
2019-01-26T23:34:06.555Z,6.70
2019-01-26T23:36:55.751Z,6.60
2019-01-26T23:39:44.441Z,6.60
2019-01-26T23:42:33.085Z,6.50
2019-01-26T23:45:22.109Z,6.50
2019-01-26T23:48:11.195Z,6.40
2019-01-26T23:51:00.256Z,6.50
2019-01-26T23:53:49.779Z,6.50
2019-01-26T23:56:39.144Z,6.60
2019-01-26T23:59:27.714Z,6.60
