createdAt,value
2022-09-15T00:02:04.850Z,26.47
2022-09-15T00:04:31.335Z,24.23
2022-09-15T00:06:57.647Z,25.47
2022-09-15T00:09:23.976Z,25.03
2022-09-15T00:11:50.358Z,26.73
2022-09-15T00:14:16.677Z,26.37
2022-09-15T00:16:43.066Z,24.43
2022-09-15T00:19:09.561Z,25.03
2022-09-15T00:21:40.710Z,25.30
2022-09-15T00:24:08.174Z,25.67
2022-09-15T00:26:35.682Z,25.10
2022-09-15T00:29:02.853Z,24.77
2022-09-15T00:31:30.814Z,23.90
2022-09-15T00:33:58.941Z,26.20
2022-09-15T00:36:26.786Z,24.93
2022-09-15T00:38:53.418Z,25.70
2022-09-15T00:41:22.719Z,24.53
2022-09-15T00:44:00.759Z,25.20
2022-09-15T00:46:40.863Z,24.70
2022-09-15T00:49:18.125Z,24.30
2022-09-15T00:51:44.421Z,24.53
2022-09-15T00:54:20.323Z,24.40
2022-09-15T00:56:49.568Z,26.50
2022-09-15T00:59:21.058Z,26.10
2022-09-15T01:01:55.253Z,24.47
2022-09-15T01:04:21.860Z,25.37
2022-09-15T01:06:56.244Z,24.60
2022-09-15T01:09:28.136Z,27.70
2022-09-15T01:11:54.477Z,23.07
2022-09-15T01:14:20.856Z,25.03
2022-09-15T01:17:06.950Z,26.40
2022-09-15T01:20:03.086Z,25.67
2022-09-15T01:22:59.460Z,26.87
2022-09-15T01:25:37.884Z,24.87
2022-09-15T01:28:22.720Z,26.07
2022-09-15T01:31:18.350Z,25.23
2022-09-15T01:33:49.514Z,25.33
2022-09-15T01:36:25.055Z,25.53
2022-09-15T01:39:07.181Z,25.23
2022-09-15T01:41:39.905Z,25.07
2022-09-15T01:44:13.581Z,24.77
2022-09-15T01:46:46.933Z,24.60
2022-09-15T01:49:17.922Z,25.10
2022-09-15T01:51:48.317Z,26.03
2022-09-15T01:54:17.436Z,26.20
2022-09-15T01:56:43.947Z,26.00
2022-09-15T01:59:11.161Z,25.80
2022-09-15T02:01:49.579Z,24.27
2022-09-15T02:04:22.776Z,26.97
2022-09-15T02:07:20.520Z,24.70
2022-09-15T02:09:55.605Z,25.90
2022-09-15T02:12:35.306Z,24.67
2022-09-15T02:15:12.509Z,23.50
2022-09-15T02:17:45.673Z,23.70
2022-09-15T02:20:25.321Z,24.87
2022-09-15T02:22:57.188Z,24.27
2022-09-15T02:25:34.721Z,24.90
2022-09-15T02:28:06.378Z,25.30
2022-09-15T02:30:36.369Z,25.47
2022-09-15T02:33:08.295Z,24.73
2022-09-15T02:35:36.304Z,25.27
2022-09-15T02:38:06.434Z,24.07
2022-09-15T02:40:33.410Z,23.93
2022-09-15T02:43:01.815Z,24.30
2022-09-15T02:45:31.029Z,24.93
2022-09-15T02:47:58.494Z,21.50
2022-09-15T02:50:26.596Z,24.73
2022-09-15T02:52:57.366Z,23.33
2022-09-15T02:55:24.053Z,23.07
2022-09-15T02:57:50.484Z,24.07
2022-09-15T03:00:17.479Z,23.90
2022-09-15T03:02:50.125Z,25.40
2022-09-15T03:05:21.758Z,26.93
2022-09-15T03:07:48.678Z,27.67
2022-09-15T03:10:16.026Z,28.10
2022-09-15T03:12:47.966Z,27.67
2022-09-15T03:15:16.718Z,25.73
2022-09-15T03:17:45.502Z,29.17
2022-09-15T03:20:14.145Z,28.50
2022-09-15T03:22:40.823Z,29.03
2022-09-15T03:25:07.677Z,29.50
2022-09-15T03:27:35.382Z,32.00
2022-09-15T03:30:01.954Z,31.60
2022-09-15T03:32:28.400Z,28.43
2022-09-15T03:34:58.375Z,31.87
2022-09-15T03:37:25.625Z,30.40
2022-09-15T03:39:52.066Z,28.63
2022-09-15T03:42:18.474Z,28.57
2022-09-15T03:44:44.825Z,29.67
2022-09-15T03:47:11.242Z,29.80
2022-09-15T03:49:37.582Z,28.30
2022-09-15T03:52:04.106Z,28.33
2022-09-15T03:54:30.842Z,27.60
2022-09-15T03:56:57.433Z,28.17
2022-09-15T03:59:23.819Z,27.63
2022-09-15T04:01:50.778Z,28.30
2022-09-15T04:04:17.534Z,28.70
2022-09-15T04:06:44.828Z,29.73
2022-09-15T04:09:11.441Z,29.20
2022-09-15T04:11:39.358Z,29.03
2022-09-15T04:14:05.687Z,34.23
2022-09-15T04:16:32.101Z,34.37
2022-09-15T04:18:58.517Z,31.50
2022-09-15T04:21:26.693Z,28.00
2022-09-15T04:23:54.078Z,28.33
2022-09-15T04:26:28.316Z,26.67
2022-09-15T04:28:54.701Z,27.10
2022-09-15T04:31:21.304Z,25.23
2022-09-15T04:33:48.004Z,24.40
2022-09-15T04:36:23.348Z,24.50
2022-09-15T04:38:50.991Z,25.27
2022-09-15T04:41:18.920Z,25.33
2022-09-15T04:43:45.716Z,24.70
2022-09-15T04:46:13.935Z,24.00
2022-09-15T04:48:40.730Z,22.60
2022-09-15T04:51:10.921Z,21.90
2022-09-15T04:53:37.791Z,24.13
2022-09-15T04:56:04.597Z,24.37
2022-09-15T04:58:31.059Z,21.83
2022-09-15T05:00:57.556Z,22.47
2022-09-15T05:03:23.954Z,21.73
2022-09-15T05:05:50.365Z,20.90
2022-09-15T05:08:16.704Z,21.57
2022-09-15T05:10:43.070Z,21.57
2022-09-15T05:13:09.421Z,22.20
2022-09-15T05:15:35.749Z,21.00
2022-09-15T05:18:02.155Z,20.83
2022-09-15T05:20:29.723Z,21.80
2022-09-15T05:22:56.100Z,21.70
2022-09-15T05:25:22.411Z,20.40
2022-09-15T05:27:48.758Z,21.30
2022-09-15T05:30:36.652Z,21.43
2022-09-15T05:33:01.527Z,20.93
2022-09-15T05:35:27.838Z,22.97
2022-09-15T05:37:54.165Z,22.10
2022-09-15T05:40:22.069Z,22.57
2022-09-15T05:42:48.465Z,21.27
2022-09-15T05:45:15.075Z,21.50
2022-09-15T05:47:41.428Z,21.13
2022-09-15T05:50:08.067Z,22.80
2022-09-15T05:52:34.478Z,21.87
2022-09-15T05:55:00.838Z,22.07
2022-09-15T05:57:27.170Z,21.80
2022-09-15T05:59:53.497Z,22.13
2022-09-15T06:02:19.901Z,21.60
2022-09-15T06:04:46.230Z,22.00
2022-09-15T06:07:13.046Z,21.67
2022-09-15T06:09:39.405Z,22.40
2022-09-15T06:12:05.996Z,21.83
2022-09-15T06:14:32.382Z,21.70
2022-09-15T06:16:58.721Z,21.00
2022-09-15T06:19:25.191Z,21.30
2022-09-15T06:21:52.154Z,22.47
2022-09-15T06:24:18.559Z,22.40
2022-09-15T06:26:44.930Z,20.93
2022-09-15T06:29:12.029Z,21.20
2022-09-15T06:31:38.547Z,20.47
2022-09-15T06:34:05.381Z,22.23
2022-09-15T06:36:32.735Z,21.13
2022-09-15T06:38:59.250Z,22.53
2022-09-15T06:41:26.289Z,23.00
2022-09-15T06:43:53.144Z,22.50
2022-09-15T06:46:22.269Z,21.93
2022-09-15T06:48:49.124Z,22.80
2022-09-15T06:51:17.338Z,22.87
2022-09-15T06:53:44.090Z,24.17
2022-09-15T06:56:19.135Z,22.90
2022-09-15T06:58:46.566Z,24.00
2022-09-15T07:01:15.058Z,21.93
2022-09-15T07:03:43.458Z,23.50
2022-09-15T07:06:13.975Z,24.27
2022-09-15T07:08:41.047Z,24.13
2022-09-15T07:11:09.083Z,23.17
2022-09-15T07:13:36.072Z,24.30
2022-09-15T07:16:04.514Z,24.27
2022-09-15T07:18:31.913Z,24.73
2022-09-15T07:21:04.107Z,28.10
2022-09-15T07:23:30.767Z,25.33
2022-09-15T07:26:19.179Z,26.00
2022-09-15T07:28:49.802Z,25.87
2022-09-15T07:31:18.087Z,26.93
2022-09-15T07:33:44.941Z,25.60
2022-09-15T07:36:11.582Z,27.10
2022-09-15T07:38:43.837Z,26.10
2022-09-15T07:41:15.890Z,25.77
2022-09-15T07:43:47.444Z,31.40
2022-09-15T07:46:15.024Z,30.23
2022-09-15T07:48:45.060Z,29.80
2022-09-15T07:51:11.738Z,29.37
2022-09-15T07:53:38.149Z,28.83
2022-09-15T07:56:04.746Z,30.47
2022-09-15T07:58:32.629Z,29.27
2022-09-15T08:01:07.259Z,28.20
2022-09-15T08:03:33.738Z,29.93
2022-09-15T08:06:02.069Z,28.97
2022-09-15T08:08:29.349Z,29.40
2022-09-15T08:10:56.455Z,29.77
2022-09-15T08:13:23.083Z,31.20
2022-09-15T08:15:49.475Z,30.17
2022-09-15T08:18:16.453Z,31.00
2022-09-15T08:20:43.100Z,32.27
2022-09-15T08:23:10.846Z,31.23
2022-09-15T08:25:38.758Z,30.53
2022-09-15T08:28:05.411Z,30.20
2022-09-15T08:30:32.012Z,29.47
2022-09-15T08:32:58.371Z,30.63
2022-09-15T08:35:24.801Z,31.40
2022-09-15T08:37:54.657Z,31.53
2022-09-15T08:40:26.668Z,29.50
2022-09-15T08:42:58.215Z,29.43
2022-09-15T08:45:28.597Z,28.93
2022-09-15T08:48:00.428Z,30.17
2022-09-15T08:50:41.390Z,29.80
2022-09-15T08:53:16.991Z,28.17
2022-09-15T08:55:52.049Z,28.43
2022-09-15T08:58:21.497Z,27.93
2022-09-15T09:00:52.150Z,28.60
2022-09-15T09:03:34.242Z,28.47
2022-09-15T09:06:32.581Z,24.70
2022-09-15T09:09:16.954Z,24.37
2022-09-15T09:12:05.387Z,26.30
2022-09-15T09:15:03.843Z,24.70
2022-09-15T09:17:35.905Z,22.70
2022-09-15T09:20:22.548Z,23.70
2022-09-15T09:22:51.576Z,22.40
2022-09-15T09:25:27.511Z,25.37
2022-09-15T09:27:58.017Z,24.13
2022-09-15T09:30:26.178Z,23.00
2022-09-15T09:33:11.407Z,22.57
2022-09-15T09:35:46.528Z,24.57
2022-09-15T09:38:20.804Z,22.93
2022-09-15T09:40:47.807Z,23.50
2022-09-15T09:43:15.482Z,21.73
2022-09-15T09:45:41.878Z,17.90
2022-09-15T09:48:23.574Z,21.07
2022-09-15T09:50:50.764Z,22.30
2022-09-15T09:53:28.700Z,20.50
2022-09-15T09:56:22.818Z,17.57
2022-09-15T09:58:49.658Z,18.53
2022-09-15T10:01:19.251Z,17.93
2022-09-15T10:03:45.951Z,18.60
2022-09-15T10:06:16.127Z,18.23
2022-09-15T10:09:08.470Z,18.10
2022-09-15T10:11:41.109Z,18.20
2022-09-15T10:14:18.714Z,16.63
2022-09-15T10:16:55.070Z,16.17
2022-09-15T10:19:21.991Z,17.63
2022-09-15T10:21:48.406Z,18.33
2022-09-15T10:24:27.670Z,16.43
2022-09-15T10:27:17.490Z,13.50
2022-09-15T10:29:43.978Z,13.10
2022-09-15T10:32:25.189Z,13.47
2022-09-15T10:35:19.678Z,14.30
2022-09-15T10:37:57.225Z,12.37
2022-09-15T10:40:46.411Z,10.33
2022-09-15T10:43:27.989Z,9.60
2022-09-15T10:46:13.720Z,8.30
2022-09-15T10:49:01.778Z,7.23
2022-09-15T10:51:48.913Z,5.80
2022-09-15T10:54:46.197Z,7.03
2022-09-15T10:57:49.798Z,5.60
2022-09-15T11:00:22.433Z,4.90
2022-09-15T11:03:18.611Z,5.50
2022-09-15T11:06:22.602Z,5.13
2022-09-15T11:09:12.238Z,4.90
2022-09-15T11:11:56.320Z,4.83
2022-09-15T11:14:36.636Z,4.10
2022-09-15T11:17:12.051Z,3.47
2022-09-15T11:20:09.730Z,2.70
2022-09-15T11:22:52.801Z,3.07
2022-09-15T11:25:30.175Z,2.13
2022-09-15T11:28:10.037Z,2.30
2022-09-15T11:30:47.673Z,2.33
2022-09-15T11:33:34.752Z,2.70
2022-09-15T11:36:18.246Z,2.67
2022-09-15T11:38:57.569Z,2.80
2022-09-15T11:41:45.867Z,2.57
2022-09-15T11:44:34.807Z,3.00
2022-09-15T11:47:24.700Z,3.03
2022-09-15T11:50:01.288Z,2.70
2022-09-15T11:52:40.970Z,3.00
2022-09-15T11:55:15.683Z,3.20
2022-09-15T11:57:51.044Z,3.70
2022-09-15T12:00:17.632Z,3.40
2022-09-15T12:02:51.320Z,3.83
2022-09-15T12:05:35.038Z,4.00
2022-09-15T12:08:18.850Z,3.57
2022-09-15T12:10:52.213Z,4.30
2022-09-15T12:13:21.845Z,3.93
2022-09-15T12:15:49.559Z,3.50
2022-09-15T12:18:38.467Z,3.33
2022-09-15T12:21:31.985Z,2.97
2022-09-15T12:24:07.910Z,3.57
2022-09-15T12:26:34.574Z,3.57
2022-09-15T12:29:24.765Z,3.20
2022-09-15T12:32:10.997Z,3.90
2022-09-15T12:34:38.685Z,4.10
2022-09-15T12:37:15.294Z,4.93
2022-09-15T12:39:44.522Z,3.93
2022-09-15T12:42:14.696Z,4.03
2022-09-15T12:44:52.173Z,4.23
2022-09-15T12:47:29.239Z,4.10
2022-09-15T12:50:01.530Z,4.27
2022-09-15T12:52:28.503Z,4.00
2022-09-15T12:55:02.943Z,3.90
2022-09-15T12:57:34.161Z,4.33
2022-09-15T13:00:17.153Z,3.90
2022-09-15T13:02:46.544Z,3.40
2022-09-15T13:05:14.212Z,3.00
2022-09-15T13:07:57.450Z,3.40
2022-09-15T13:10:33.339Z,3.20
2022-09-15T13:13:36.529Z,2.60
2022-09-15T13:16:09.598Z,2.90
2022-09-15T13:18:36.828Z,2.77
2022-09-15T13:21:10.149Z,2.80
2022-09-15T13:23:41.651Z,3.00
2022-09-15T13:26:12.276Z,2.87
2022-09-15T13:28:39.471Z,2.67
2022-09-15T13:31:44.923Z,3.20
2022-09-15T13:38:17.100Z,3.37
2022-09-15T13:41:26.076Z,2.57
2022-09-15T13:44:33.462Z,2.47
2022-09-15T13:47:33.642Z,2.90
2022-09-15T13:50:12.158Z,2.97
2022-09-15T13:52:44.679Z,2.67
2022-09-15T13:55:20.854Z,2.90
2022-09-15T14:01:06.933Z,2.63
2022-09-15T14:03:41.583Z,2.97
2022-09-15T14:06:22.223Z,2.47
2022-09-15T14:08:53.281Z,2.30
2022-09-15T14:11:29.566Z,2.90
2022-09-15T14:13:57.494Z,2.47
2022-09-15T14:16:27.703Z,2.80
2022-09-15T14:18:56.390Z,2.70
2022-09-15T14:21:27.522Z,2.30
2022-09-15T14:23:56.940Z,2.20
2022-09-15T14:26:29.186Z,2.33
2022-09-15T14:28:58.623Z,2.23
2022-09-15T14:31:35.809Z,3.03
2022-09-15T14:34:05.250Z,2.53
2022-09-15T14:36:33.315Z,2.77
2022-09-15T14:39:03.760Z,2.87
2022-09-15T14:41:33.281Z,3.10
2022-09-15T14:43:59.618Z,2.77
2022-09-15T14:46:36.413Z,2.83
2022-09-15T14:49:12.364Z,2.90
2022-09-15T14:51:39.022Z,2.90
2022-09-15T14:54:10.671Z,2.63
2022-09-15T14:56:40.343Z,2.70
2022-09-15T14:59:16.493Z,2.87
2022-09-15T15:01:52.343Z,2.70
2022-09-15T15:04:21.631Z,2.50
2022-09-15T15:07:16.916Z,2.40
2022-09-15T15:09:48.057Z,2.10
2022-09-15T15:12:28.770Z,2.67
2022-09-15T15:14:56.298Z,2.73
2022-09-15T15:17:30.231Z,2.40
2022-09-15T15:20:03.913Z,2.60
2022-09-15T15:22:30.287Z,2.80
2022-09-15T15:24:56.972Z,2.40
2022-09-15T15:27:32.294Z,2.57
2022-09-15T15:30:30.775Z,2.73
2022-09-15T15:33:03.958Z,2.10
2022-09-15T15:35:31.943Z,2.23
2022-09-15T15:38:19.330Z,1.80
2022-09-15T15:40:46.803Z,1.80
2022-09-15T15:43:23.988Z,2.13
2022-09-15T15:45:58.186Z,1.83
2022-09-15T15:48:26.503Z,2.00
2022-09-15T15:50:53.375Z,1.70
2022-09-15T15:53:19.995Z,1.80
2022-09-15T15:55:46.585Z,1.80
2022-09-15T15:58:14.626Z,1.90
2022-09-15T16:00:47.226Z,1.60
2022-09-15T16:03:15.260Z,1.53
2022-09-15T16:05:44.667Z,1.70
2022-09-15T16:08:27.095Z,1.90
2022-09-15T16:10:54.643Z,1.73
2022-09-15T16:13:22.572Z,1.53
2022-09-15T16:15:49.573Z,1.73
2022-09-15T16:18:16.174Z,1.53
2022-09-15T16:20:42.862Z,1.63
2022-09-15T16:23:20.737Z,1.90
2022-09-15T16:26:01.721Z,1.63
2022-09-15T16:28:31.570Z,1.40
2022-09-15T16:30:58.530Z,1.37
2022-09-15T16:33:25.879Z,1.57
2022-09-15T16:36:03.693Z,2.00
2022-09-15T16:38:30.060Z,1.20
2022-09-15T16:40:56.509Z,1.57
2022-09-15T16:43:23.088Z,1.90
2022-09-15T16:45:51.459Z,1.80
2022-09-15T16:48:18.366Z,1.50
2022-09-15T16:51:01.744Z,2.20
2022-09-15T16:53:30.835Z,2.17
2022-09-15T16:55:57.189Z,2.17
2022-09-15T16:58:23.501Z,2.03
2022-09-15T17:00:53.982Z,1.83
2022-09-15T17:03:23.853Z,2.10
2022-09-15T17:05:52.518Z,1.77
2022-09-15T17:08:24.734Z,2.00
2022-09-15T17:10:52.929Z,2.10
2022-09-15T17:13:24.012Z,2.00
2022-09-15T17:15:54.165Z,2.40
2022-09-15T17:18:21.915Z,2.17
2022-09-15T17:20:49.956Z,2.20
2022-09-15T17:23:28.014Z,2.00
2022-09-15T17:25:58.356Z,2.27
2022-09-15T17:28:27.649Z,2.33
2022-09-15T17:31:01.025Z,2.57
2022-09-15T17:33:28.910Z,2.67
2022-09-15T17:35:55.522Z,1.90
2022-09-15T17:38:22.431Z,2.20
2022-09-15T17:40:49.919Z,2.40
2022-09-15T17:43:21.193Z,2.30
2022-09-15T17:45:48.977Z,2.27
2022-09-15T17:48:16.257Z,2.70
2022-09-15T17:50:42.925Z,2.10
2022-09-15T17:53:17.036Z,2.60
2022-09-15T17:55:44.010Z,2.73
2022-09-15T17:58:10.774Z,2.53
2022-09-15T18:00:39.405Z,2.60
2022-09-15T18:03:14.588Z,2.33
2022-09-15T18:05:40.944Z,2.30
2022-09-15T18:08:09.683Z,2.13
2022-09-15T18:10:36.808Z,2.27
2022-09-15T18:13:05.266Z,2.50
2022-09-15T18:15:34.273Z,2.23
2022-09-15T18:18:04.228Z,2.70
2022-09-15T18:20:32.847Z,3.80
2022-09-15T18:23:00.033Z,2.40
2022-09-15T18:25:32.331Z,2.10
2022-09-15T18:27:59.930Z,2.70
2022-09-15T18:30:28.725Z,2.60
2022-09-15T18:32:56.997Z,2.57
2022-09-15T18:35:23.605Z,2.73
2022-09-15T18:37:58.798Z,2.73
2022-09-15T18:40:26.093Z,2.17
2022-09-15T18:42:52.759Z,1.97
2022-09-15T18:45:20.084Z,2.10
2022-09-15T18:47:49.101Z,2.47
2022-09-15T18:50:17.340Z,2.03
2022-09-15T18:52:44.331Z,2.50
2022-09-15T18:55:16.208Z,2.30
2022-09-15T18:57:43.161Z,2.20
2022-09-15T19:00:15.994Z,2.60
2022-09-15T19:02:42.652Z,2.47
2022-09-15T19:05:12.342Z,2.70
2022-09-15T19:07:39.118Z,2.23
2022-09-15T19:10:10.804Z,2.40
2022-09-15T19:12:37.927Z,2.30
2022-09-15T19:15:10.671Z,1.87
2022-09-15T19:17:39.283Z,2.30
2022-09-15T19:20:08.421Z,2.00
2022-09-15T19:22:35.859Z,2.50
2022-09-15T19:25:02.938Z,2.30
2022-09-15T19:27:29.520Z,2.43
2022-09-15T19:29:56.026Z,2.20
2022-09-15T19:32:22.640Z,1.97
2022-09-15T19:34:49.474Z,1.90
2022-09-15T19:37:19.162Z,2.17
2022-09-15T19:39:46.557Z,2.10
2022-09-15T19:42:13.287Z,2.20
2022-09-15T19:44:41.668Z,2.53
2022-09-15T19:47:08.971Z,2.80
2022-09-15T19:49:36.429Z,2.13
2022-09-15T19:52:02.834Z,2.27
2022-09-15T19:54:30.186Z,2.00
2022-09-15T19:56:57.048Z,2.10
2022-09-15T19:59:27.436Z,2.10
2022-09-15T20:01:56.668Z,2.13
2022-09-15T20:04:23.017Z,2.30
2022-09-15T20:06:50.316Z,1.90
2022-09-15T20:09:17.542Z,1.90
2022-09-15T20:11:43.835Z,1.67
2022-09-15T20:14:10.268Z,2.03
2022-09-15T20:16:37.030Z,2.17
2022-09-15T20:19:04.563Z,2.23
2022-09-15T20:21:49.371Z,2.47
2022-09-15T20:24:17.467Z,2.57
2022-09-15T20:26:43.813Z,2.53
2022-09-15T20:29:10.364Z,2.20
2022-09-15T20:31:36.830Z,2.23
2022-09-15T20:34:03.225Z,2.47
2022-09-15T20:36:35.402Z,2.60
2022-09-15T20:39:04.681Z,2.23
2022-09-15T20:41:33.871Z,2.27
2022-09-15T20:44:00.773Z,2.40
2022-09-15T20:46:29.276Z,2.40
2022-09-15T20:48:55.588Z,2.10
2022-09-15T20:51:24.224Z,2.60
2022-09-15T20:53:52.876Z,2.00
2022-09-15T20:56:24.825Z,2.40
2022-09-15T20:58:52.643Z,2.10
2022-09-15T21:01:38.759Z,2.73
2022-09-15T21:04:07.847Z,2.10
2022-09-15T21:06:35.030Z,2.03
2022-09-15T21:09:01.692Z,2.03
2022-09-15T21:11:28.973Z,1.80
2022-09-15T21:13:56.272Z,2.80
2022-09-15T21:16:25.498Z,2.57
2022-09-15T21:18:52.615Z,2.30
2022-09-15T21:21:21.922Z,2.07
2022-09-15T21:23:51.365Z,2.60
2022-09-15T21:26:20.127Z,2.50
2022-09-15T21:28:47.514Z,2.60
2022-09-15T21:31:16.298Z,2.80
2022-09-15T21:33:43.718Z,3.50
2022-09-15T21:36:18.074Z,2.40
2022-09-15T21:38:44.752Z,2.00
2022-09-15T21:41:13.957Z,2.47
2022-09-15T21:43:43.841Z,2.00
2022-09-15T21:46:13.714Z,2.20
2022-09-15T21:48:40.444Z,2.37
2022-09-15T21:51:11.607Z,2.50
2022-09-15T21:53:38.162Z,2.07
2022-09-15T21:56:08.384Z,2.20
2022-09-15T21:58:42.472Z,2.33
2022-09-15T22:01:11.439Z,2.13
2022-09-15T22:03:44.742Z,2.03
2022-09-15T22:06:12.485Z,2.43
2022-09-15T22:08:40.065Z,2.23
2022-09-15T22:11:07.247Z,2.40
2022-09-15T22:13:36.287Z,2.13
2022-09-15T22:16:06.856Z,2.20
2022-09-15T22:18:36.995Z,2.10
2022-09-15T22:21:09.219Z,2.40
2022-09-15T22:23:36.280Z,2.50
2022-09-15T22:26:04.207Z,2.50
2022-09-15T22:28:31.388Z,2.27
2022-09-15T22:30:59.564Z,2.57
2022-09-15T22:33:26.233Z,2.13
2022-09-15T22:35:52.884Z,2.33
2022-09-15T22:38:20.203Z,2.40
2022-09-15T22:40:46.672Z,2.30
2022-09-15T22:43:13.214Z,2.07
2022-09-15T22:45:39.774Z,2.10
2022-09-15T22:48:06.265Z,2.40
2022-09-15T22:50:32.824Z,2.10
2022-09-15T22:52:59.318Z,2.00
2022-09-15T22:55:25.648Z,2.33
2022-09-15T22:57:52.096Z,2.50
2022-09-15T23:00:18.531Z,2.00
2022-09-15T23:02:46.584Z,2.37
2022-09-15T23:05:13.168Z,2.37
2022-09-15T23:07:39.548Z,2.37
2022-09-15T23:10:06.304Z,2.43
2022-09-15T23:12:32.953Z,2.63
2022-09-15T23:15:03.798Z,2.67
2022-09-15T23:17:31.192Z,2.67
2022-09-15T23:19:57.584Z,2.77
2022-09-15T23:22:23.956Z,2.60
2022-09-15T23:24:50.383Z,2.63
2022-09-15T23:27:16.922Z,2.73
2022-09-15T23:29:43.313Z,2.60
2022-09-15T23:32:09.820Z,2.80
2022-09-15T23:34:36.215Z,2.60
2022-09-15T23:37:02.932Z,3.10
2022-09-15T23:39:29.754Z,2.67
2022-09-15T23:41:56.500Z,2.53
2022-09-15T23:44:23.461Z,2.90
2022-09-15T23:46:49.846Z,2.80
2022-09-15T23:49:18.681Z,2.50
2022-09-15T23:51:45.302Z,2.40
2022-09-15T23:54:11.676Z,2.50
2022-09-15T23:56:38.279Z,2.60
2022-09-15T23:59:04.663Z,2.80
