createdAt,value
2023-08-25T00:00:02.082Z,122.72
2023-08-25T00:01:02.484Z,120.62
2023-08-25T00:03:02.066Z,119.92
2023-08-25T00:04:02.325Z,120.15
2023-08-25T00:05:01.951Z,118.05
2023-08-25T00:06:02.291Z,118.51
2023-08-25T00:07:01.805Z,118.05
2023-08-25T00:08:01.888Z,117.11
2023-08-25T00:09:02.016Z,117.11
2023-08-25T00:10:02.920Z,116.65
2023-08-25T00:11:01.894Z,117.35
2023-08-25T00:12:02.004Z,116.65
2023-08-25T00:13:01.673Z,117.35
2023-08-25T00:14:02.361Z,115.71
2023-08-25T00:15:01.621Z,115.01
2023-08-25T00:16:01.558Z,114.31
2023-08-25T00:18:02.725Z,114.08
2023-08-25T00:19:02.300Z,114.08
2023-08-25T00:20:01.809Z,112.44
2023-08-25T00:21:01.851Z,111.97
2023-08-25T00:22:02.422Z,111.27
2023-08-25T00:23:02.457Z,111.74
2023-08-25T00:24:02.431Z,111.04
2023-08-25T00:25:02.472Z,111.97
2023-08-25T00:26:02.391Z,111.27
2023-08-25T00:27:01.878Z,111.04
2023-08-25T00:28:02.322Z,112.21
2023-08-25T00:29:01.982Z,110.11
2023-08-25T00:30:02.432Z,109.87
2023-08-25T00:31:02.564Z,109.41
2023-08-25T00:32:02.181Z,108.24
2023-08-25T00:34:02.627Z,105.67
2023-08-25T00:35:02.407Z,105.9
2023-08-25T00:36:02.276Z,106.6
2023-08-25T00:37:05.049Z,105.9
2023-08-25T00:38:02.332Z,104.5
2023-08-25T00:39:02.194Z,103.57
2023-08-25T00:41:02.261Z,103.33
2023-08-25T00:42:02.296Z,102.87
2023-08-25T00:43:02.184Z,102.17
2023-08-25T00:44:02.455Z,102.4
2023-08-25T00:45:02.548Z,102.4
2023-08-25T00:46:02.343Z,101.23
2023-08-25T00:47:01.725Z,101
2023-08-25T00:48:02.215Z,101.23
2023-08-25T00:50:02.122Z,101.93
2023-08-25T00:51:02.412Z,103.33
2023-08-25T00:52:02.009Z,103.57
2023-08-25T00:53:01.981Z,102.87
2023-08-25T00:54:02.080Z,101.23
2023-08-25T00:55:02.020Z,100.76
2023-08-25T00:56:01.989Z,100.53
2023-08-25T00:57:01.917Z,98.9
2023-08-25T00:58:02.131Z,97.73
2023-08-25T00:59:01.953Z,96.8
2023-08-25T01:00:01.883Z,98.9
2023-08-25T01:01:01.952Z,99.6
2023-08-25T01:02:02.029Z,100.76
2023-08-25T01:03:02.183Z,99.6
2023-08-25T01:04:01.922Z,99.83
2023-08-25T01:05:02.071Z,100.76
2023-08-25T01:06:01.901Z,100.53
2023-08-25T01:07:01.802Z,101.7
2023-08-25T01:08:01.894Z,102.4
2023-08-25T01:09:02.573Z,103.8
2023-08-25T01:10:02.678Z,104.97
2023-08-25T01:11:01.848Z,103.33
2023-08-25T01:12:02.680Z,104.97
2023-08-25T01:13:02.456Z,103.57
2023-08-25T01:16:02.294Z,104.73
2023-08-25T01:17:01.932Z,104.97
2023-08-25T01:19:02.393Z,106.84
2023-08-25T01:21:02.534Z,105.2
2023-08-25T01:22:02.433Z,105.9
2023-08-25T01:23:02.354Z,104.97
2023-08-25T01:24:02.383Z,103.8
2023-08-25T01:25:02.504Z,102.87
2023-08-25T01:26:02.302Z,102.63
2023-08-25T01:27:02.531Z,102.4
2023-08-25T01:28:02.390Z,102.87
2023-08-25T01:29:02.200Z,104.97
2023-08-25T01:30:02.449Z,103.57
2023-08-25T01:31:02.427Z,103.57
2023-08-25T01:33:02.127Z,105.9
2023-08-25T01:34:02.098Z,107.07
2023-08-25T01:35:02.233Z,106.84
2023-08-25T01:37:02.353Z,105.9
2023-08-25T01:38:02.140Z,107.07
2023-08-25T01:39:02.501Z,108.24
2023-08-25T01:41:01.939Z,106.37
2023-08-25T01:42:02.424Z,106.84
2023-08-25T01:43:01.622Z,105.44
2023-08-25T01:44:02.262Z,103.57
2023-08-25T01:46:02.340Z,104.73
2023-08-25T01:47:02.042Z,106.37
2023-08-25T01:48:02.547Z,108.24
2023-08-25T01:49:02.144Z,108.7
2023-08-25T01:50:01.942Z,108.24
2023-08-25T01:51:01.847Z,106.14
2023-08-25T01:52:01.801Z,106.14
2023-08-25T01:53:01.986Z,106.14
2023-08-25T01:54:01.841Z,105.67
2023-08-25T01:55:01.837Z,104.97
2023-08-25T01:57:02.359Z,105.9
2023-08-25T01:58:02.631Z,105.44
2023-08-25T01:59:01.894Z,105.44
2023-08-25T02:00:02.957Z,104.27
2023-08-25T02:01:01.670Z,104.27
2023-08-25T02:02:01.998Z,104.5
2023-08-25T02:03:02.424Z,106.14
2023-08-25T02:05:02.661Z,103.33
2023-08-25T02:06:02.749Z,104.27
2023-08-25T02:07:01.712Z,104.73
2023-08-25T02:08:02.564Z,105.44
2023-08-25T02:09:01.853Z,105.44
2023-08-25T02:10:02.180Z,103.57
2023-08-25T02:12:02.272Z,104.73
2023-08-25T02:13:02.535Z,106.6
2023-08-25T02:14:02.223Z,106.6
2023-08-25T02:15:02.442Z,107.07
2023-08-25T02:16:02.567Z,106.14
2023-08-25T02:19:02.442Z,103.33
2023-08-25T02:20:02.059Z,104.5
2023-08-25T02:21:02.213Z,105.67
2023-08-25T02:22:02.355Z,105.44
2023-08-25T02:23:02.102Z,104.27
2023-08-25T02:24:02.148Z,104.73
2023-08-25T02:25:02.208Z,104.5
2023-08-25T02:26:02.362Z,104.97
2023-08-25T02:27:02.827Z,104.5
2023-08-25T02:28:01.925Z,103.57
2023-08-25T02:29:01.825Z,102.17
2023-08-25T02:32:02.406Z,101.93
2023-08-25T02:33:01.985Z,102.4
2023-08-25T02:34:02.017Z,100.76
2023-08-25T02:37:01.805Z,101.7
2023-08-25T02:38:01.987Z,101
2023-08-25T02:39:01.841Z,99.83
2023-08-25T02:41:01.648Z,101.23
2023-08-25T02:42:02.494Z,101
2023-08-25T02:44:02.364Z,100.76
2023-08-25T02:45:02.261Z,100.3
2023-08-25T02:46:02.696Z,100.76
2023-08-25T02:48:02.173Z,98.2
2023-08-25T02:49:01.839Z,98.2
2023-08-25T02:50:01.836Z,98.2
2023-08-25T02:51:01.850Z,100.76
2023-08-25T02:52:02.870Z,101.47
2023-08-25T02:53:02.692Z,101.7
2023-08-25T02:54:02.701Z,102.4
2023-08-25T02:58:02.376Z,102.63
2023-08-25T02:59:02.295Z,103.8
2023-08-25T03:00:02.560Z,102.4
2023-08-25T03:01:02.388Z,102.63
2023-08-25T03:03:02.455Z,101.23
2023-08-25T03:04:02.190Z,103.1
2023-08-25T03:05:02.533Z,103.8
2023-08-25T03:06:02.385Z,103.1
2023-08-25T03:07:02.371Z,101.93
2023-08-25T03:08:02.264Z,102.17
2023-08-25T03:10:02.341Z,102.4
2023-08-25T03:11:02.314Z,101.7
2023-08-25T03:13:02.209Z,102.87
2023-08-25T03:14:02.468Z,102.63
2023-08-25T03:15:01.732Z,102.63
2023-08-25T03:16:02.113Z,102.17
2023-08-25T03:17:02.205Z,101.93
2023-08-25T03:18:02.030Z,102.4
2023-08-25T03:19:01.770Z,102.4
2023-08-25T03:20:02.138Z,100.53
2023-08-25T03:21:02.149Z,101
2023-08-25T03:22:02.057Z,101.7
2023-08-25T03:23:02.021Z,103.57
2023-08-25T03:24:01.929Z,104.03
2023-08-25T03:25:01.851Z,106.37
2023-08-25T03:26:01.944Z,106.14
2023-08-25T03:27:02.438Z,106.14
2023-08-25T03:28:02.701Z,104.73
2023-08-25T03:29:01.895Z,105.67
2023-08-25T03:30:02.380Z,107.3
2023-08-25T03:31:02.010Z,107.07
2023-08-25T03:32:02.103Z,107.54
2023-08-25T03:33:02.044Z,104.97
2023-08-25T03:34:02.066Z,105.2
2023-08-25T03:35:02.666Z,106.14
2023-08-25T03:36:01.688Z,106.37
2023-08-25T03:37:02.635Z,105.2
2023-08-25T03:38:01.786Z,105.9
2023-08-25T03:39:02.936Z,106.14
2023-08-25T03:41:01.777Z,105.67
2023-08-25T03:42:02.613Z,105.67
2023-08-25T03:43:01.804Z,106.37
2023-08-25T03:44:01.636Z,106.84
2023-08-25T03:45:01.957Z,106.6
2023-08-25T03:46:02.604Z,106.37
2023-08-25T03:47:02.555Z,106.84
2023-08-25T03:48:02.605Z,105.67
2023-08-25T03:49:02.400Z,104.5
2023-08-25T03:50:02.560Z,103.33
2023-08-25T03:51:02.341Z,101.23
2023-08-25T03:52:02.399Z,100.06
2023-08-25T03:53:02.230Z,100.3
2023-08-25T03:54:02.387Z,100.76
2023-08-25T03:55:02.177Z,101.93
2023-08-25T03:56:02.478Z,103.8
2023-08-25T03:57:02.222Z,104.5
2023-08-25T03:58:02.377Z,104.97
2023-08-25T03:59:02.200Z,104.27
2023-08-25T04:00:02.336Z,104.5
2023-08-25T04:01:02.227Z,103.1
2023-08-25T04:02:03.882Z,103.57
2023-08-25T04:03:02.257Z,103.33
2023-08-25T04:04:02.600Z,102.63
2023-08-25T04:05:02.216Z,103.57
2023-08-25T04:06:02.333Z,103.8
2023-08-25T04:07:02.028Z,103.33
2023-08-25T04:08:02.220Z,102.87
2023-08-25T04:09:02.106Z,103.1
2023-08-25T04:10:01.941Z,103.1
2023-08-25T04:11:01.675Z,102.63
2023-08-25T04:13:02.009Z,99.6
2023-08-25T04:14:01.834Z,98.9
2023-08-25T04:17:02.012Z,100.76
2023-08-25T04:18:01.912Z,101.47
2023-08-25T04:19:03.320Z,102.4
2023-08-25T04:20:01.877Z,102.4
2023-08-25T04:21:01.899Z,103.8
2023-08-25T04:23:02.585Z,101.7
2023-08-25T04:24:02.137Z,101.7
2023-08-25T04:25:02.719Z,98.9
2023-08-25T04:26:02.739Z,98.66
2023-08-25T04:28:01.828Z,100.06
2023-08-25T04:29:02.550Z,100.3
2023-08-25T04:30:02.514Z,99.6
2023-08-25T04:31:02.529Z,99.6
2023-08-25T04:32:02.719Z,99.13
2023-08-25T04:33:02.582Z,100.06
2023-08-25T04:34:01.596Z,99.36
2023-08-25T04:35:02.382Z,98.9
2023-08-25T04:37:02.549Z,100.06
2023-08-25T04:39:02.207Z,99.36
2023-08-25T04:40:03.183Z,97.73
2023-08-25T04:41:02.497Z,98.66
2023-08-25T04:43:02.093Z,98.9
2023-08-25T04:44:02.937Z,99.36
2023-08-25T04:45:02.337Z,99.83
2023-08-25T04:46:02.367Z,99.36
2023-08-25T04:47:02.133Z,99.13
2023-08-25T04:48:02.432Z,99.13
2023-08-25T04:49:02.081Z,100.06
2023-08-25T04:50:01.920Z,100.53
2023-08-25T04:51:02.442Z,100.53
2023-08-25T04:52:02.166Z,101.93
2023-08-25T04:53:02.225Z,102.87
2023-08-25T04:54:02.229Z,102.17
2023-08-25T04:55:01.999Z,101.7
2023-08-25T04:56:02.023Z,100.53
2023-08-25T04:58:01.960Z,100.53
2023-08-25T04:59:02.467Z,100.53
2023-08-25T05:00:02.152Z,100.76
2023-08-25T05:01:03.005Z,101.7
2023-08-25T05:02:01.859Z,101.47
2023-08-25T05:03:02.167Z,102.17
2023-08-25T05:04:01.852Z,101.23
2023-08-25T05:06:01.836Z,99.13
2023-08-25T05:07:01.878Z,99.83
2023-08-25T05:08:01.833Z,99.13
2023-08-25T05:09:02.621Z,99.6
2023-08-25T05:10:01.840Z,98.66
2023-08-25T05:11:02.701Z,99.36
2023-08-25T05:12:02.125Z,101.47
2023-08-25T05:13:02.180Z,101.47
2023-08-25T05:14:01.656Z,101.7
2023-08-25T05:15:02.720Z,101
2023-08-25T05:16:01.813Z,99.83
2023-08-25T05:17:02.921Z,99.36
2023-08-25T05:18:02.756Z,99.83
2023-08-25T05:19:01.882Z,101.23
2023-08-25T05:20:01.729Z,101.23
2023-08-25T05:21:02.407Z,101.23
2023-08-25T05:22:02.718Z,100.53
2023-08-25T05:23:02.103Z,100.06
2023-08-25T05:24:02.537Z,99.83
2023-08-25T05:25:02.526Z,99.83
2023-08-25T05:26:02.326Z,101.7
2023-08-25T05:27:02.560Z,100.76
2023-08-25T05:28:02.596Z,101.47
2023-08-25T05:29:02.512Z,101.7
2023-08-25T05:30:02.369Z,101.23
2023-08-25T05:33:02.258Z,102.63
2023-08-25T05:34:02.412Z,103.33
2023-08-25T05:36:02.529Z,103.33
2023-08-25T05:37:01.990Z,101.47
2023-08-25T05:39:02.166Z,102.87
2023-08-25T05:40:02.762Z,103.8
2023-08-25T05:41:02.115Z,103.8
2023-08-25T05:42:02.077Z,103.33
2023-08-25T05:43:02.729Z,103.8
2023-08-25T05:44:02.219Z,104.27
2023-08-25T05:45:02.112Z,104.97
2023-08-25T05:46:02.045Z,105.9
2023-08-25T05:47:02.145Z,104.97
2023-08-25T05:48:01.828Z,103.57
2023-08-25T05:50:02.639Z,104.97
2023-08-25T05:51:01.709Z,105.44
2023-08-25T05:52:01.756Z,106.14
2023-08-25T05:53:01.974Z,104.5
2023-08-25T05:54:02.381Z,104.03
2023-08-25T05:55:02.073Z,104.5
2023-08-25T05:56:02.276Z,104.27
2023-08-25T05:57:02.582Z,103.1
2023-08-25T05:58:01.867Z,102.4
2023-08-25T05:59:01.657Z,103.1
2023-08-25T06:00:01.862Z,103.8
2023-08-25T06:01:02.008Z,102.87
2023-08-25T06:02:02.741Z,101.93
2023-08-25T06:03:02.220Z,101.23
2023-08-25T06:04:02.015Z,101.7
2023-08-25T06:05:02.119Z,101.23
2023-08-25T06:06:01.592Z,102.17
2023-08-25T06:07:02.645Z,101.47
2023-08-25T06:08:02.580Z,101.93
2023-08-25T06:10:02.548Z,100.53
2023-08-25T06:11:02.596Z,100.06
2023-08-25T06:12:02.030Z,97.26
2023-08-25T06:15:02.333Z,98.9
2023-08-25T06:16:02.699Z,100.76
2023-08-25T06:18:02.337Z,101
2023-08-25T06:19:02.107Z,100.3
2023-08-25T06:21:02.370Z,99.36
2023-08-25T06:22:02.503Z,97.73
2023-08-25T06:23:03.461Z,98.66
2023-08-25T06:24:02.560Z,99.6
2023-08-25T06:25:02.413Z,99.13
2023-08-25T06:26:02.352Z,97.73
2023-08-25T06:27:02.239Z,98.43
2023-08-25T06:28:02.355Z,98.2
2023-08-25T06:29:02.367Z,97.26
2023-08-25T06:30:02.049Z,97.26
2023-08-25T06:31:02.094Z,97.26
2023-08-25T06:32:02.155Z,96.8
2023-08-25T06:33:02.377Z,97.5
2023-08-25T06:35:01.925Z,97.73
2023-08-25T06:36:02.257Z,98.9
2023-08-25T06:37:02.149Z,100.06
2023-08-25T06:38:02.098Z,100.76
2023-08-25T06:39:01.922Z,101
2023-08-25T06:40:01.834Z,101
2023-08-25T06:41:02.014Z,101.47
2023-08-25T06:42:02.212Z,101.7
2023-08-25T06:43:01.676Z,101.7
2023-08-25T06:44:02.663Z,102.87
2023-08-25T06:45:02.100Z,101.93
2023-08-25T06:46:01.903Z,101
2023-08-25T06:47:01.739Z,101.23
2023-08-25T06:48:02.489Z,102.63
2023-08-25T06:49:02.023Z,102.17
2023-08-25T06:50:01.950Z,102.87
2023-08-25T06:51:02.743Z,101.93
2023-08-25T06:52:01.875Z,100.76
2023-08-25T06:53:02.571Z,101.93
2023-08-25T06:54:03.043Z,103.1
2023-08-25T06:55:02.589Z,101.93
2023-08-25T06:56:02.259Z,101.93
2023-08-25T06:57:02.646Z,102.4
2023-08-25T06:59:02.416Z,101.93
2023-08-25T07:00:01.892Z,103.57
2023-08-25T07:01:01.944Z,104.03
2023-08-25T07:02:02.585Z,104.5
2023-08-25T07:03:02.528Z,104.5
2023-08-25T07:04:02.447Z,105.44
2023-08-25T07:05:02.484Z,105.67
2023-08-25T07:06:02.536Z,104.5
2023-08-25T07:07:02.536Z,104.03
2023-08-25T07:08:02.468Z,104.03
2023-08-25T07:09:02.258Z,104.5
2023-08-25T07:10:02.224Z,105.9
2023-08-25T07:11:02.405Z,105.2
2023-08-25T07:12:02.289Z,107.54
2023-08-25T07:13:02.332Z,106.37
2023-08-25T07:14:02.513Z,104.27
2023-08-25T07:15:02.323Z,105.44
2023-08-25T07:16:02.302Z,104.27
2023-08-25T07:17:02.365Z,104.73
2023-08-25T07:18:02.100Z,104.27
2023-08-25T07:19:02.098Z,104.73
2023-08-25T07:20:02.160Z,104.5
2023-08-25T07:21:02.179Z,107.07
2023-08-25T07:23:02.089Z,109.64
2023-08-25T07:24:01.954Z,108.7
2023-08-25T07:25:02.031Z,109.41
2023-08-25T07:26:01.941Z,108.94
2023-08-25T07:28:02.231Z,108.24
2023-08-25T07:29:01.858Z,109.17
2023-08-25T07:30:02.794Z,108.94
2023-08-25T07:31:02.118Z,108.7
2023-08-25T07:32:01.832Z,108
2023-08-25T07:33:02.500Z,107.3
2023-08-25T07:35:01.691Z,108.47
2023-08-25T07:36:01.878Z,108.24
2023-08-25T07:37:01.778Z,106.84
2023-08-25T07:38:02.676Z,106.37
2023-08-25T07:39:02.170Z,104.03
2023-08-25T07:40:01.788Z,104.5
2023-08-25T07:41:01.775Z,103.1
2023-08-25T07:42:02.567Z,103.8
2023-08-25T07:44:02.561Z,101
2023-08-25T07:45:02.610Z,100.53
2023-08-25T07:46:02.339Z,100.53
2023-08-25T07:47:02.439Z,100.53
2023-08-25T07:48:02.834Z,99.13
2023-08-25T07:49:02.427Z,99.36
2023-08-25T07:50:02.623Z,98.9
2023-08-25T07:52:02.619Z,100.76
2023-08-25T07:53:02.297Z,99.83
2023-08-25T07:54:02.376Z,98.9
2023-08-25T07:56:02.435Z,99.83
2023-08-25T07:57:02.420Z,100.53
2023-08-25T07:58:02.785Z,100.76
2023-08-25T07:59:02.646Z,101.47
2023-08-25T08:00:01.736Z,100.06
2023-08-25T08:01:02.181Z,99.83
2023-08-25T08:02:02.305Z,99.83
2023-08-25T08:05:02.116Z,100.53
2023-08-25T08:06:02.062Z,102.17
2023-08-25T08:07:02.283Z,102.4
2023-08-25T08:08:02.142Z,102.63
2023-08-25T08:09:02.148Z,101.47
2023-08-25T08:10:02.114Z,100.53
2023-08-25T08:11:02.305Z,100.76
2023-08-25T08:12:02.334Z,100.06
2023-08-25T08:13:02.640Z,101.7
2023-08-25T08:14:02.575Z,102.17
2023-08-25T08:15:02.115Z,101
2023-08-25T08:16:02.310Z,100.53
2023-08-25T08:17:02.084Z,100.76
2023-08-25T08:18:02.207Z,101.47
2023-08-25T08:19:02.179Z,101.23
2023-08-25T08:21:02.240Z,101.47
2023-08-25T08:22:01.920Z,100.53
2023-08-25T08:23:02.022Z,101
2023-08-25T08:24:02.144Z,102.17
2023-08-25T08:25:01.933Z,101.93
2023-08-25T08:26:02.632Z,103.1
2023-08-25T08:27:02.192Z,104.03
2023-08-25T08:28:01.885Z,103.33
2023-08-25T08:29:02.569Z,102.87
2023-08-25T08:30:02.724Z,102.63
2023-08-25T08:31:02.692Z,103.1
2023-08-25T08:32:02.025Z,103.33
2023-08-25T08:33:02.642Z,104.03
2023-08-25T08:34:02.637Z,101.93
2023-08-25T08:35:02.340Z,100.76
2023-08-25T08:36:03.988Z,100.3
2023-08-25T08:37:02.656Z,101
2023-08-25T08:38:02.458Z,100.06
2023-08-25T08:39:02.641Z,101.23
2023-08-25T08:40:02.310Z,103.1
2023-08-25T08:41:02.428Z,103.57
2023-08-25T08:42:02.315Z,101.93
2023-08-25T08:43:02.412Z,100.53
2023-08-25T08:44:02.419Z,102.4
2023-08-25T08:45:01.824Z,103.57
2023-08-25T08:46:01.662Z,104.73
2023-08-25T08:47:02.355Z,104.73
2023-08-25T08:48:02.231Z,104.73
2023-08-25T08:49:03.422Z,103.8
2023-08-25T08:50:02.222Z,103.8
2023-08-25T08:51:02.349Z,103.33
2023-08-25T08:52:02.456Z,102.63
2023-08-25T08:53:02.206Z,102.87
2023-08-25T08:54:02.105Z,102.4
2023-08-25T08:55:02.499Z,102.4
2023-08-25T08:56:01.892Z,101.7
2023-08-25T08:58:02.125Z,101.7
2023-08-25T08:59:01.885Z,100.3
2023-08-25T09:00:02.254Z,99.83
2023-08-25T09:01:02.276Z,100.06
2023-08-25T09:02:02.218Z,101.23
2023-08-25T09:03:02.311Z,100.76
2023-08-25T09:04:02.108Z,100.3
2023-08-25T09:05:01.889Z,100.06
2023-08-25T09:06:01.821Z,100.3
2023-08-25T09:07:02.033Z,101.23
2023-08-25T09:08:02.199Z,101.93
2023-08-25T09:09:02.063Z,101.93
2023-08-25T09:10:02.406Z,101.23
2023-08-25T09:12:02.085Z,101.23
2023-08-25T09:13:01.827Z,99.36
2023-08-25T09:14:01.734Z,100.3
2023-08-25T09:15:01.832Z,101.7
2023-08-25T09:16:01.880Z,102.63
2023-08-25T09:17:01.843Z,103.8
2023-08-25T09:18:02.633Z,102.17
2023-08-25T09:20:02.794Z,101.47
2023-08-25T09:21:02.657Z,99.6
2023-08-25T09:22:01.875Z,98.9
2023-08-25T09:23:01.970Z,98.2
2023-08-25T09:24:01.726Z,98.2
2023-08-25T09:25:02.716Z,97.5
2023-08-25T09:26:02.347Z,95.39
2023-08-25T09:27:02.077Z,95.39
2023-08-25T09:28:02.708Z,94.93
2023-08-25T09:29:02.385Z,93.53
2023-08-25T09:30:02.421Z,95.16
2023-08-25T09:31:02.756Z,95.86
2023-08-25T09:32:01.998Z,94.93
2023-08-25T09:33:02.550Z,94.23
2023-08-25T09:34:02.686Z,94.69
2023-08-25T09:35:01.673Z,95.86
2023-08-25T09:37:02.301Z,95.63
2023-08-25T09:38:02.360Z,95.16
2023-08-25T09:39:07.900Z,95.63
2023-08-25T09:41:02.524Z,93.53
2023-08-25T09:42:02.192Z,94.23
2023-08-25T09:43:02.430Z,93.53
2023-08-25T09:46:02.190Z,92.36
2023-08-25T09:47:02.060Z,90.73
2023-08-25T09:48:02.227Z,91.19
2023-08-25T09:49:02.666Z,92.59
2023-08-25T09:51:02.112Z,94.69
2023-08-25T09:52:01.819Z,94.23
2023-08-25T09:53:01.917Z,94.46
2023-08-25T09:54:02.275Z,96.56
2023-08-25T09:55:02.083Z,97.5
2023-08-25T09:56:02.240Z,97.03
2023-08-25T09:57:01.949Z,96.33
2023-08-25T09:58:02.050Z,96.56
2023-08-25T09:59:01.855Z,96.8
2023-08-25T10:00:02.555Z,95.86
2023-08-25T10:01:01.692Z,95.86
2023-08-25T10:02:01.824Z,94.69
2023-08-25T10:03:01.829Z,94.69
2023-08-25T10:04:02.208Z,96.09
2023-08-25T10:05:02.113Z,97.03
2023-08-25T10:06:02.088Z,98.43
2023-08-25T10:07:02.484Z,97.73
2023-08-25T10:08:02.458Z,97.73
2023-08-25T10:10:01.913Z,100.06
2023-08-25T10:11:02.636Z,99.6
2023-08-25T10:12:02.223Z,99.6
2023-08-25T10:13:01.828Z,100.76
2023-08-25T10:14:03.371Z,100.06
2023-08-25T10:15:02.615Z,98.9
2023-08-25T10:16:02.567Z,99.13
2023-08-25T10:17:02.609Z,99.13
2023-08-25T10:18:01.937Z,99.13
2023-08-25T10:19:02.363Z,98.2
2023-08-25T10:20:02.604Z,98.2
2023-08-25T10:21:02.393Z,98.66
2023-08-25T10:22:02.483Z,99.36
2023-08-25T10:23:02.288Z,99.83
2023-08-25T10:24:02.504Z,99.6
2023-08-25T10:25:02.415Z,101
2023-08-25T10:26:02.249Z,101.7
2023-08-25T10:27:02.498Z,101.23
2023-08-25T10:28:02.471Z,101.93
2023-08-25T10:29:02.200Z,103.57
2023-08-25T10:30:02.292Z,102.87
2023-08-25T10:32:02.139Z,103.57
2023-08-25T10:33:02.288Z,104.73
2023-08-25T10:34:02.164Z,105.9
2023-08-25T10:35:02.663Z,105.9
2023-08-25T10:37:01.868Z,107.77
2023-08-25T10:38:02.082Z,109.41
2023-08-25T10:39:02.578Z,109.64
2023-08-25T10:40:02.076Z,109.41
2023-08-25T10:41:02.069Z,110.11
2023-08-25T10:42:02.056Z,109.64
2023-08-25T10:43:01.914Z,110.11
2023-08-25T10:44:02.174Z,109.64
2023-08-25T10:45:02.058Z,109.41
2023-08-25T10:46:02.170Z,109.87
2023-08-25T10:47:01.888Z,111.51
2023-08-25T10:48:01.689Z,111.04
2023-08-25T10:50:02.298Z,111.51
2023-08-25T10:52:01.822Z,110.11
2023-08-25T10:53:02.136Z,109.87
2023-08-25T10:54:01.928Z,108.47
2023-08-25T10:55:01.786Z,107.77
2023-08-25T10:56:01.909Z,108.94
2023-08-25T10:57:01.987Z,108.47
2023-08-25T10:58:01.698Z,108.94
2023-08-25T10:59:02.699Z,109.87
2023-08-25T11:00:01.767Z,110.81
2023-08-25T11:02:01.846Z,111.74
2023-08-25T11:03:02.837Z,112.68
2023-08-25T11:04:02.773Z,110.81
2023-08-25T11:05:02.647Z,109.17
2023-08-25T11:06:02.523Z,107.54
2023-08-25T11:07:02.340Z,107.54
2023-08-25T11:08:02.346Z,105.9
2023-08-25T11:09:02.570Z,104.73
2023-08-25T11:10:01.674Z,104.27
2023-08-25T11:11:02.412Z,103.57
2023-08-25T11:12:02.654Z,103.8
2023-08-25T11:15:01.839Z,105.2
2023-08-25T11:16:02.344Z,104.5
2023-08-25T11:17:02.320Z,103.33
2023-08-25T11:18:02.678Z,103.8
2023-08-25T11:19:01.976Z,105.2
2023-08-25T11:20:01.784Z,104.73
2023-08-25T11:21:02.405Z,106.37
2023-08-25T11:22:07.589Z,105.9
2023-08-25T11:23:18.471Z,105.9
2023-08-25T11:24:02.263Z,105.67
2023-08-25T11:25:02.411Z,105.2
2023-08-25T11:26:02.135Z,105.9
2023-08-25T11:27:02.494Z,107.54
2023-08-25T11:28:02.149Z,106.37
2023-08-25T11:29:02.063Z,106.37
2023-08-25T11:30:02.259Z,106.14
2023-08-25T11:31:02.095Z,107.07
2023-08-25T11:32:02.283Z,106.6
2023-08-25T11:33:02.284Z,104.97
2023-08-25T11:35:02.448Z,104.73
2023-08-25T11:36:01.934Z,104.73
2023-08-25T11:37:02.122Z,103.57
2023-08-25T11:38:01.780Z,103.1
2023-08-25T11:39:01.801Z,102.87
2023-08-25T11:40:02.152Z,103.1
2023-08-25T11:41:02.176Z,103.33
2023-08-25T11:42:01.566Z,104.27
2023-08-25T11:43:01.637Z,105.44
2023-08-25T11:44:01.955Z,104.97
2023-08-25T11:45:02.059Z,106.6
2023-08-25T11:46:02.443Z,106.37
2023-08-25T11:47:01.953Z,106.14
2023-08-25T11:48:01.862Z,106.84
2023-08-25T11:49:02.323Z,104.5
2023-08-25T11:50:02.555Z,104.27
2023-08-25T11:51:01.069Z,104.5
2023-08-25T11:52:02.607Z,104.5
2023-08-25T11:53:04.365Z,105.2
2023-08-25T11:54:02.394Z,105.44
2023-08-25T11:55:02.543Z,105.67
2023-08-25T11:56:02.453Z,105.44
2023-08-25T11:57:02.611Z,106.84
2023-08-25T12:00:02.682Z,104.03
2023-08-25T12:01:02.617Z,103.57
2023-08-25T12:02:02.593Z,103.1
2023-08-25T12:03:02.700Z,101.93
2023-08-25T12:04:02.499Z,102.4
2023-08-25T12:05:02.232Z,103.57
2023-08-25T12:06:02.258Z,102.87
2023-08-25T12:07:02.437Z,102.87
2023-08-25T12:08:02.011Z,103.1
2023-08-25T12:09:02.421Z,102.63
2023-08-25T12:10:02.204Z,102.63
2023-08-25T12:11:02.220Z,103.1
2023-08-25T12:12:02.281Z,102.63
2023-08-25T12:13:02.288Z,102.17
2023-08-25T12:14:02.293Z,101.47
2023-08-25T12:15:02.015Z,102.17
2023-08-25T12:16:02.205Z,102.17
2023-08-25T12:18:02.901Z,101.47
2023-08-25T12:19:02.308Z,101.7
2023-08-25T12:20:01.900Z,102.4
2023-08-25T12:21:02.006Z,101
2023-08-25T12:22:01.989Z,100.53
2023-08-25T12:23:02.542Z,99.83
2023-08-25T12:24:01.942Z,100.3
2023-08-25T12:25:01.900Z,99.83
2023-08-25T12:26:01.818Z,99.36
2023-08-25T12:27:02.170Z,99.36
2023-08-25T12:28:01.947Z,98.9
2023-08-25T12:29:01.989Z,98.43
2023-08-25T12:31:02.159Z,99.36
2023-08-25T12:32:02.314Z,100.06
2023-08-25T12:33:02.386Z,100.3
2023-08-25T12:34:02.702Z,99.83
2023-08-25T12:35:01.818Z,98.66
2023-08-25T12:36:01.733Z,98.43
2023-08-25T12:37:01.907Z,98.43
2023-08-25T12:38:02.769Z,97.96
2023-08-25T12:39:02.585Z,99.36
2023-08-25T12:40:02.669Z,97.73
2023-08-25T12:41:02.098Z,98.2
2023-08-25T12:42:02.137Z,97.03
2023-08-25T12:43:02.071Z,97.26
2023-08-25T12:44:02.568Z,97.03
2023-08-25T12:45:01.549Z,96.33
2023-08-25T12:46:01.851Z,95.86
2023-08-25T12:47:02.466Z,97.03
2023-08-25T12:48:02.502Z,97.96
2023-08-25T12:49:02.437Z,98.66
2023-08-25T12:50:02.606Z,97.96
2023-08-25T12:51:02.442Z,97.03
2023-08-25T12:52:02.446Z,97.5
2023-08-25T12:54:03.003Z,99.13
2023-08-25T12:55:18.258Z,98.2
2023-08-25T12:56:02.290Z,97.26
2023-08-25T12:57:02.409Z,96.56
2023-08-25T12:59:02.288Z,97.73
2023-08-25T13:00:02.743Z,97.96
2023-08-25T13:01:02.262Z,96.8
2023-08-25T13:02:02.324Z,97.26
2023-08-25T13:03:02.513Z,97.73
2023-08-25T13:04:02.265Z,97.73
2023-08-25T13:05:02.401Z,98.2
2023-08-25T13:06:01.950Z,97.26
2023-08-25T13:07:02.153Z,97.03
2023-08-25T13:08:02.319Z,97.5
2023-08-25T13:09:01.935Z,97.96
2023-08-25T13:10:02.036Z,99.13
2023-08-25T13:11:01.993Z,98.9
2023-08-25T13:12:02.461Z,99.6
2023-08-25T13:13:02.505Z,100.76
2023-08-25T13:14:02.082Z,100.3
2023-08-25T13:15:02.078Z,100.3
2023-08-25T13:16:01.717Z,99.83
2023-08-25T13:17:01.928Z,101.23
2023-08-25T13:18:02.822Z,101.47
2023-08-25T13:19:02.095Z,101
2023-08-25T13:21:02.017Z,100.76
2023-08-25T13:22:01.761Z,101.7
2023-08-25T13:23:01.758Z,101.93
2023-08-25T13:24:09.293Z,102.63
2023-08-25T13:25:02.405Z,104.5
2023-08-25T13:26:02.742Z,104.03
2023-08-25T13:27:02.681Z,104.03
2023-08-25T13:28:02.535Z,105.2
2023-08-25T13:30:02.534Z,104.5
2023-08-25T13:31:02.895Z,102.87
2023-08-25T13:32:02.608Z,102.4
2023-08-25T13:33:02.013Z,103.57
2023-08-25T13:34:01.743Z,104.03
2023-08-25T13:35:02.591Z,105.2
2023-08-25T13:36:02.534Z,107.07
2023-08-25T13:38:02.333Z,106.14
2023-08-25T13:40:02.507Z,105.9
2023-08-25T13:41:01.882Z,105.9
2023-08-25T13:42:02.609Z,106.84
2023-08-25T13:43:02.391Z,106.37
2023-08-25T13:45:02.611Z,107.07
2023-08-25T13:46:02.481Z,106.84
2023-08-25T13:47:02.415Z,105.9
2023-08-25T13:48:02.439Z,104.97
2023-08-25T13:49:02.407Z,105.44
2023-08-25T13:50:02.287Z,106.6
2023-08-25T13:51:02.314Z,106.84
2023-08-25T13:52:02.278Z,107.54
2023-08-25T13:53:02.293Z,105.9
2023-08-25T13:54:02.350Z,105.67
2023-08-25T13:55:01.931Z,106.6
2023-08-25T13:56:02.450Z,107.3
2023-08-25T13:57:02.264Z,107.07
2023-08-25T13:58:02.166Z,107.3
2023-08-25T13:59:02.133Z,108.24
2023-08-25T14:00:02.219Z,108.7
2023-08-25T14:01:02.191Z,111.27
2023-08-25T14:02:02.437Z,111.74
2023-08-25T14:03:02.322Z,111.51
2023-08-25T14:04:02.103Z,111.97
2023-08-25T14:05:02.375Z,112.21
2023-08-25T14:06:07.096Z,112.91
2023-08-25T14:08:01.958Z,114.78
2023-08-25T14:09:01.872Z,115.48
2023-08-25T14:10:01.884Z,115.24
2023-08-25T14:11:02.147Z,115.71
2023-08-25T14:12:02.047Z,115.95
2023-08-25T14:13:02.572Z,115.01