createdAt,value
2022-08-05T00:02:22.836Z,56.03
2022-08-05T00:07:58.970Z,56.77
2022-08-05T00:12:56.589Z,57.58
2022-08-05T00:17:59.698Z,58.08
2022-08-05T00:23:12.894Z,58.24
2022-08-05T00:28:16.571Z,58.07
2022-08-05T00:34:56.864Z,58.27
2022-08-05T00:38:55.984Z,58.28
2022-08-05T00:44:03.031Z,58.07
2022-08-05T00:49:06.402Z,58.34
2022-08-05T00:54:12.645Z,58.17
2022-08-05T00:59:15.395Z,58.58
2022-08-05T01:04:20.339Z,58.65
2022-08-05T01:09:30.402Z,58.88
2022-08-05T01:14:52.238Z,59.20
2022-08-05T01:20:02.720Z,59.61
2022-08-05T01:25:19.234Z,60.28
2022-08-05T01:30:34.156Z,60.69
2022-08-05T01:35:51.557Z,61.06
2022-08-05T01:41:01.317Z,61.36
2022-08-05T01:46:07.183Z,61.42
2022-08-05T01:51:20.793Z,61.66
2022-08-05T01:58:10.721Z,61.66
2022-08-05T02:01:52.732Z,62.04
2022-08-05T02:06:59.090Z,62.33
2022-08-05T02:12:33.397Z,62.46
2022-08-05T02:18:31.263Z,63.15
2022-08-05T02:23:12.020Z,63.64
2022-08-05T02:28:28.431Z,64.36
2022-08-05T02:33:38.870Z,64.63
2022-08-05T02:38:53.438Z,65.15
2022-08-05T02:44:02.291Z,65.66
2022-08-05T02:49:16.842Z,66.10
2022-08-05T02:54:36.414Z,66.49
2022-08-05T02:59:50.425Z,66.58
2022-08-05T03:04:57.512Z,66.82
2022-08-05T03:10:00.544Z,67.12
2022-08-05T03:15:09.208Z,67.18
2022-08-05T03:20:13.602Z,67.21
2022-08-05T03:25:33.788Z,67.15
2022-08-05T03:30:43.074Z,66.94
2022-08-05T03:35:47.022Z,67.08
2022-08-05T03:40:50.311Z,66.80
2022-08-05T03:45:57.347Z,66.57
2022-08-05T03:52:36.959Z,66.03
2022-08-05T03:56:44.269Z,65.77
2022-08-05T04:01:52.151Z,65.34
2022-08-05T04:06:56.138Z,64.96
2022-08-05T04:11:59.975Z,64.98
2022-08-05T04:17:03.093Z,64.40
2022-08-05T04:22:11.975Z,64.13
2022-08-05T04:27:15.405Z,63.97
2022-08-05T04:32:30.584Z,63.71
2022-08-05T04:38:02.896Z,63.14
2022-08-05T04:42:57.056Z,62.95
2022-08-05T04:48:10.214Z,62.47
2022-08-05T04:53:19.728Z,62.30
2022-08-05T04:58:23.776Z,61.62
2022-08-05T05:03:26.928Z,61.22
2022-08-05T05:08:44.902Z,60.83
2022-08-05T05:13:52.897Z,60.19
2022-08-05T05:19:18.757Z,59.82
2022-08-05T05:24:21.918Z,59.04
2022-08-05T05:29:24.725Z,58.85
2022-08-05T05:34:47.671Z,58.13
2022-08-05T05:39:55.308Z,57.46
2022-08-05T05:44:59.481Z,54.70
2022-08-05T05:50:04.194Z,52.16
2022-08-05T05:55:13.577Z,49.62
2022-08-05T06:00:20.625Z,47.98
2022-08-05T06:05:31.916Z,46.25
2022-08-05T06:10:37.426Z,44.38
2022-08-05T06:16:29.706Z,42.17
2022-08-05T06:21:18.435Z,40.51
2022-08-05T06:26:23.942Z,39.47
2022-08-05T06:31:30.473Z,38.49
2022-08-05T06:36:53.511Z,36.32
2022-08-05T06:41:58.974Z,35.16
2022-08-05T06:47:02.385Z,34.34
2022-08-05T06:52:05.987Z,33.45
2022-08-05T06:57:14.055Z,32.65
2022-08-05T07:02:32.288Z,31.86
2022-08-05T07:07:43.693Z,31.02
2022-08-05T07:13:05.532Z,30.49
2022-08-05T07:18:09.786Z,29.57
2022-08-05T07:23:26.349Z,29.07
2022-08-05T07:28:32.215Z,28.25
2022-08-05T07:33:36.984Z,27.68
2022-08-05T07:38:43.329Z,26.83
2022-08-05T07:43:47.699Z,26.49
2022-08-05T07:49:02.030Z,25.89
2022-08-05T07:54:10.117Z,25.04
2022-08-05T07:59:13.171Z,24.40
2022-08-05T08:04:17.097Z,23.72
2022-08-05T08:09:29.124Z,23.33
2022-08-05T08:14:32.227Z,22.30
2022-08-05T08:20:42.498Z,21.46
2022-08-05T08:25:02.726Z,21.06
2022-08-05T08:30:29.936Z,20.56
2022-08-05T08:35:34.972Z,19.93
2022-08-05T08:40:51.482Z,19.68
2022-08-05T08:45:56.703Z,19.08
2022-08-05T08:51:22.350Z,18.90
2022-08-05T08:56:27.124Z,19.37
2022-08-05T09:01:31.359Z,19.25
2022-08-05T09:06:36.279Z,18.73
2022-08-05T09:11:51.371Z,18.25
2022-08-05T09:16:56.708Z,18.10
2022-08-05T09:22:22.505Z,17.52
2022-08-05T09:28:04.817Z,17.51
2022-08-05T09:33:04.765Z,16.90
2022-08-05T09:38:12.199Z,17.02
2022-08-05T09:43:40.834Z,17.64
2022-08-05T09:49:07.058Z,17.54
2022-08-05T09:54:09.395Z,16.12
2022-08-05T09:59:16.865Z,15.75
2022-08-05T10:04:29.344Z,15.59
2022-08-05T10:09:44.941Z,15.68
2022-08-05T10:14:48.458Z,15.76
2022-08-05T10:20:03.059Z,15.47
2022-08-05T10:25:14.373Z,15.00
2022-08-05T10:31:20.186Z,15.18
2022-08-05T10:35:44.279Z,15.43
2022-08-05T10:40:58.015Z,15.10
2022-08-05T10:46:06.604Z,15.03
2022-08-05T10:51:21.879Z,15.41
2022-08-05T10:56:28.991Z,14.78
2022-08-05T11:01:54.619Z,14.89
2022-08-05T11:07:11.440Z,15.01
2022-08-05T11:12:26.517Z,15.11
2022-08-05T11:18:07.687Z,15.39
2022-08-05T11:22:59.190Z,15.07
2022-08-05T11:28:17.095Z,14.44
2022-08-05T11:33:43.973Z,15.29
2022-08-05T11:38:55.323Z,15.20
2022-08-05T11:44:12.750Z,15.15
2022-08-05T11:49:35.854Z,15.33
2022-08-05T11:54:41.462Z,15.32
2022-08-05T11:59:50.431Z,15.72
2022-08-05T12:04:59.700Z,15.56
2022-08-05T12:10:09.598Z,15.50
2022-08-05T12:15:38.399Z,15.39
2022-08-05T12:20:41.628Z,15.24
2022-08-05T12:25:53.607Z,15.34
2022-08-05T12:31:02.440Z,15.87
2022-08-05T12:36:09.527Z,16.16
2022-08-05T12:41:14.687Z,16.58
2022-08-05T12:46:29.122Z,16.53
2022-08-05T12:52:12.755Z,16.64
2022-08-05T12:57:01.348Z,17.24
2022-08-05T13:02:09.882Z,18.31
2022-08-05T13:07:17.389Z,18.31
2022-08-05T13:12:57.503Z,18.65
2022-08-05T13:18:02.127Z,19.14
2022-08-05T13:23:07.309Z,19.60
2022-08-05T13:28:10.482Z,19.74
2022-08-05T13:33:14.288Z,19.74
2022-08-05T13:38:42.030Z,20.73
2022-08-05T13:43:54.828Z,21.15
2022-08-05T13:49:01.005Z,21.97
2022-08-05T13:54:11.872Z,22.30
2022-08-05T13:59:19.989Z,22.79
2022-08-05T14:04:42.427Z,23.82
2022-08-05T14:09:53.650Z,25.20
2022-08-05T14:14:56.414Z,26.45
2022-08-05T14:20:04.502Z,27.34
2022-08-05T14:25:21.448Z,27.29
2022-08-05T14:30:26.577Z,27.25
2022-08-05T14:35:36.224Z,27.54
2022-08-05T14:40:40.525Z,27.39
2022-08-05T14:45:47.133Z,27.65
2022-08-05T14:50:50.335Z,28.36
2022-08-05T14:55:53.095Z,28.95
2022-08-05T15:00:58.879Z,29.24
2022-08-05T15:06:08.014Z,29.56
2022-08-05T15:11:16.524Z,29.92
2022-08-05T15:16:19.371Z,29.34
2022-08-05T15:21:22.240Z,28.85
2022-08-05T15:26:31.750Z,29.30
2022-08-05T15:31:35.228Z,30.38
2022-08-05T15:36:37.953Z,30.88
2022-08-05T15:41:56.408Z,31.03
2022-08-05T15:47:01.925Z,31.55
2022-08-05T15:52:16.554Z,31.57
2022-08-05T15:57:33.020Z,32.46
2022-08-05T16:02:38.362Z,32.83
2022-08-05T16:07:46.634Z,32.86
2022-08-05T16:12:52.011Z,32.86
2022-08-05T16:17:58.016Z,33.60
2022-08-05T16:23:01.153Z,34.21
2022-08-05T16:28:06.479Z,34.76
2022-08-05T16:33:12.699Z,35.44
2022-08-05T16:38:25.031Z,35.67
2022-08-05T16:43:31.795Z,35.55
2022-08-05T16:48:37.875Z,35.76
2022-08-05T16:54:04.809Z,36.34
2022-08-05T16:59:11.054Z,36.73
2022-08-05T17:04:18.648Z,36.93
2022-08-05T17:09:23.132Z,37.14
2022-08-05T17:14:37.137Z,37.61
2022-08-05T17:19:43.850Z,38.27
2022-08-05T17:24:58.235Z,38.91
2022-08-05T17:30:04.101Z,39.49
2022-08-05T17:35:07.499Z,39.93
2022-08-05T17:40:14.510Z,40.33
2022-08-05T17:45:21.134Z,40.85
2022-08-05T17:50:29.976Z,41.23
2022-08-05T17:55:37.416Z,41.76
2022-08-05T18:00:47.674Z,42.19
2022-08-05T18:05:54.371Z,42.70
2022-08-05T18:10:57.182Z,43.12
2022-08-05T18:15:59.929Z,43.63
2022-08-05T18:21:04.204Z,44.11
2022-08-05T18:26:18.035Z,44.51
2022-08-05T18:31:23.594Z,45.00
2022-08-05T18:36:28.144Z,45.54
2022-08-05T18:41:56.901Z,46.21
2022-08-05T18:46:54.607Z,46.72
2022-08-05T18:52:17.705Z,47.50
2022-08-05T18:57:50.137Z,47.83
2022-08-05T19:02:58.078Z,48.67
2022-08-05T19:08:12.258Z,49.38
2022-08-05T19:13:17.037Z,49.93
2022-08-05T19:18:22.256Z,50.76
2022-08-05T19:24:07.163Z,51.18
2022-08-05T19:28:48.531Z,51.77
2022-08-05T19:33:56.318Z,52.42
2022-08-05T19:39:00.821Z,53.21
2022-08-05T19:44:13.507Z,53.68
2022-08-05T19:49:17.862Z,54.14
2022-08-05T19:54:25.517Z,54.04
2022-08-05T19:59:56.268Z,54.09
2022-08-05T20:04:59.802Z,54.71
2022-08-05T20:10:11.711Z,55.27
2022-08-05T20:15:48.124Z,55.91
2022-08-05T20:20:46.085Z,56.07
2022-08-05T20:25:49.372Z,56.34
2022-08-05T20:30:55.222Z,56.51
2022-08-05T20:35:58.420Z,57.04
2022-08-05T20:41:04.627Z,57.49
2022-08-05T20:46:25.036Z,57.77
2022-08-05T20:51:28.304Z,57.88
2022-08-05T20:56:34.230Z,58.22
2022-08-05T21:01:45.823Z,58.75
2022-08-05T21:06:48.627Z,58.86
2022-08-05T21:12:09.066Z,59.17
2022-08-05T21:17:14.078Z,59.47
2022-08-05T21:22:18.428Z,59.72
2022-08-05T21:27:24.616Z,59.59
2022-08-05T21:32:29.263Z,59.52
2022-08-05T21:37:32.367Z,59.51
2022-08-05T21:42:44.764Z,59.53
2022-08-05T21:47:57.164Z,59.52
2022-08-05T21:53:08.359Z,61.40
2022-08-05T21:58:20.562Z,61.04
2022-08-05T22:03:48.984Z,61.37
2022-08-05T22:08:56.161Z,62.19
2022-08-05T22:14:32.516Z,63.13
2022-08-05T22:20:01.036Z,63.53
2022-08-05T22:25:04.566Z,64.06
2022-08-05T22:30:14.389Z,64.43
2022-08-05T22:35:20.107Z,64.87
2022-08-05T22:40:26.552Z,66.27
2022-08-05T22:45:33.559Z,67.11
2022-08-05T22:50:40.041Z,67.38
2022-08-05T22:55:57.157Z,67.75
2022-08-05T23:01:02.053Z,68.53
2022-08-05T23:06:04.849Z,69.10
2022-08-05T23:11:09.305Z,69.37
2022-08-05T23:16:12.837Z,69.44
2022-08-05T23:21:42.408Z,70.14
2022-08-05T23:26:46.064Z,70.18
2022-08-05T23:31:50.914Z,70.77
2022-08-05T23:36:55.393Z,71.35
2022-08-05T23:41:58.754Z,71.55
2022-08-05T23:47:02.481Z,72.96
2022-08-05T23:52:27.617Z,73.77
2022-08-05T23:57:31.182Z,74.93
