createdAt,value
2024-03-08T00:00:15.960Z,59.12
2024-03-08T00:01:14.354Z,59.61
2024-03-08T00:02:14.464Z,59.40
2024-03-08T00:03:14.448Z,58.61
2024-03-08T00:04:14.361Z,59.39
2024-03-08T00:05:14.323Z,58.95
2024-03-08T00:06:14.410Z,57.92
2024-03-08T00:07:14.318Z,58.12
2024-03-08T00:08:14.332Z,57.77
2024-03-08T00:09:14.354Z,59.46
2024-03-08T00:10:15.604Z,57.95
2024-03-08T00:11:14.340Z,58.00
2024-03-08T00:12:14.408Z,56.96
2024-03-08T00:13:14.325Z,58.57
2024-03-08T00:14:14.327Z,56.94
2024-03-08T00:15:14.363Z,56.57
2024-03-08T00:16:14.310Z,59.86
2024-03-08T00:17:14.296Z,57.90
2024-03-08T00:18:14.360Z,56.78
2024-03-08T00:19:14.298Z,59.20
2024-03-08T00:20:14.475Z,57.24
2024-03-08T00:21:14.290Z,56.47
2024-03-08T00:22:14.310Z,57.82
2024-03-08T00:23:14.272Z,57.89
2024-03-08T00:24:14.300Z,59.22
2024-03-08T00:25:14.298Z,55.46
2024-03-08T00:26:14.264Z,57.42
2024-03-08T00:27:14.321Z,55.84
2024-03-08T00:28:14.260Z,57.62
2024-03-08T00:29:14.253Z,54.84
2024-03-08T00:30:14.462Z,55.77
2024-03-08T00:31:14.257Z,55.10
2024-03-08T00:32:14.249Z,56.29
2024-03-08T00:33:14.318Z,57.74
2024-03-08T00:34:14.266Z,53.58
2024-03-08T00:35:14.300Z,56.94
2024-03-08T00:36:14.282Z,54.73
2024-03-08T00:37:14.273Z,57.07
2024-03-08T00:38:14.280Z,56.66
2024-03-08T00:39:14.299Z,54.86
2024-03-08T00:40:14.258Z,54.30
2024-03-08T00:41:14.287Z,55.94
2024-03-08T00:42:14.332Z,54.77
2024-03-08T00:43:14.322Z,56.62
2024-03-08T00:44:14.350Z,53.86
2024-03-08T00:45:14.499Z,56.07
2024-03-08T00:46:14.383Z,53.95
2024-03-08T00:47:14.426Z,55.21
2024-03-08T00:48:14.545Z,55.20
2024-03-08T00:49:14.430Z,54.64
2024-03-08T00:50:14.410Z,55.65
2024-03-08T00:51:14.416Z,55.77
2024-03-08T00:52:14.390Z,53.85
2024-03-08T00:53:14.368Z,54.96
2024-03-08T00:54:14.429Z,54.51
2024-03-08T00:55:14.366Z,54.72
2024-03-08T00:56:14.362Z,55.26
2024-03-08T00:57:14.413Z,54.54
2024-03-08T00:58:14.348Z,53.12
2024-03-08T00:59:14.338Z,56.16
2024-03-08T01:00:14.435Z,55.18
2024-03-08T01:01:14.360Z,52.10
2024-03-08T01:02:14.320Z,51.95
2024-03-08T01:03:14.374Z,55.33
2024-03-08T01:04:14.289Z,55.30
2024-03-08T01:05:14.319Z,54.49
2024-03-08T01:06:14.297Z,52.52
2024-03-08T01:07:14.265Z,53.42
2024-03-08T01:08:14.255Z,53.25
2024-03-08T01:09:14.304Z,53.91
2024-03-08T01:10:14.272Z,52.86
2024-03-08T01:11:14.282Z,54.91
2024-03-08T01:12:14.253Z,51.81
2024-03-08T01:13:14.191Z,53.54
2024-03-08T01:14:14.192Z,54.82
2024-03-08T01:15:14.265Z,53.51
2024-03-08T01:16:16.901Z,54.43
2024-03-08T01:17:14.267Z,54.45
2024-03-08T01:18:14.303Z,54.45
2024-03-08T01:19:14.236Z,54.58
2024-03-08T01:20:14.213Z,53.83
2024-03-08T01:21:14.238Z,55.57
2024-03-08T01:22:14.218Z,52.85
2024-03-08T01:23:14.207Z,54.04
2024-03-08T01:24:14.236Z,53.86
2024-03-08T01:25:14.187Z,53.98
2024-03-08T01:26:14.194Z,53.90
2024-03-08T01:27:14.270Z,53.12
2024-03-08T01:28:14.162Z,54.39
2024-03-08T01:29:14.156Z,53.45
2024-03-08T01:30:14.229Z,53.34
2024-03-08T01:31:14.155Z,54.18
2024-03-08T01:32:14.134Z,51.30
2024-03-08T01:33:14.211Z,51.52
2024-03-08T01:34:14.158Z,52.02
2024-03-08T01:35:14.127Z,52.27
2024-03-08T01:36:14.155Z,50.94
2024-03-08T01:37:14.120Z,51.22
2024-03-08T01:38:14.110Z,52.54
2024-03-08T01:39:14.318Z,53.35
2024-03-08T01:40:14.105Z,52.31
2024-03-08T01:41:14.118Z,50.30
2024-03-08T01:42:14.204Z,53.14
2024-03-08T01:43:14.099Z,52.57
2024-03-08T01:44:14.099Z,50.91
2024-03-08T01:45:14.151Z,52.47
2024-03-08T01:46:14.097Z,51.72
2024-03-08T01:47:14.089Z,52.01
2024-03-08T01:48:14.145Z,53.00
2024-03-08T01:49:14.085Z,50.99
2024-03-08T01:50:14.083Z,51.09
2024-03-08T01:51:14.165Z,51.26
2024-03-08T01:52:14.070Z,51.75
2024-03-08T01:53:14.080Z,52.33
2024-03-08T01:54:14.093Z,52.21
2024-03-08T01:55:14.067Z,53.38
2024-03-08T01:56:14.067Z,52.28
2024-03-08T01:57:14.171Z,51.99
2024-03-08T01:58:14.079Z,52.57
2024-03-08T01:59:14.058Z,51.25
2024-03-08T02:00:14.216Z,51.33
2024-03-08T02:01:14.075Z,51.45
2024-03-08T02:02:14.039Z,51.93
2024-03-08T02:03:14.087Z,52.04
2024-03-08T02:04:14.028Z,51.31
2024-03-08T02:05:14.031Z,52.26
2024-03-08T02:06:14.080Z,50.35
2024-03-08T02:07:14.032Z,50.93
2024-03-08T02:08:14.017Z,51.88
2024-03-08T02:09:14.117Z,53.20
2024-03-08T02:10:14.083Z,52.70
2024-03-08T02:11:14.079Z,52.70
2024-03-08T02:12:14.004Z,52.21
2024-03-08T02:13:14.018Z,53.55
2024-03-08T02:14:14.016Z,51.59
2024-03-08T02:15:14.040Z,52.77
2024-03-08T02:16:13.989Z,53.70
2024-03-08T02:17:13.988Z,52.66
2024-03-08T02:18:14.010Z,53.86
2024-03-08T02:19:13.979Z,53.25
2024-03-08T02:20:13.965Z,53.13
2024-03-08T02:21:14.010Z,53.48
2024-03-08T02:22:13.963Z,51.43
2024-03-08T02:23:13.995Z,51.43
2024-03-08T02:24:14.032Z,54.22
2024-03-08T02:25:14.038Z,52.26
2024-03-08T02:26:14.043Z,50.72
2024-03-08T02:27:14.239Z,52.89
2024-03-08T02:28:14.072Z,54.05
2024-03-08T02:29:14.093Z,50.51
2024-03-08T02:30:14.279Z,54.38
2024-03-08T02:31:14.174Z,52.03
2024-03-08T02:32:14.149Z,51.72
2024-03-08T02:33:14.261Z,51.64
2024-03-08T02:34:14.177Z,52.28
2024-03-08T02:35:14.202Z,52.01
2024-03-08T02:36:14.274Z,51.75
2024-03-08T02:37:14.233Z,50.65
2024-03-08T02:38:14.246Z,52.14
2024-03-08T02:39:14.299Z,50.19
2024-03-08T02:40:14.296Z,53.71
2024-03-08T02:41:14.311Z,51.80
2024-03-08T02:42:14.351Z,52.42
2024-03-08T02:43:14.342Z,52.19
2024-03-08T02:44:14.364Z,53.80
2024-03-08T02:45:14.463Z,52.85
2024-03-08T02:46:14.434Z,51.71
2024-03-08T02:47:14.440Z,51.83
2024-03-08T02:48:14.595Z,54.60
2024-03-08T02:49:14.488Z,51.73
2024-03-08T02:50:14.503Z,52.89
2024-03-08T02:51:14.631Z,53.54
2024-03-08T02:52:14.551Z,53.20
2024-03-08T02:53:14.603Z,51.64
2024-03-08T02:54:14.616Z,51.24
2024-03-08T02:55:14.614Z,53.44
2024-03-08T02:56:14.627Z,53.21
2024-03-08T02:57:14.673Z,52.18
2024-03-08T02:58:14.679Z,50.83
2024-03-08T02:59:14.698Z,51.32
2024-03-08T03:00:14.754Z,51.08
2024-03-08T03:01:14.760Z,53.08
2024-03-08T03:02:14.775Z,51.82
2024-03-08T03:03:14.871Z,53.05
2024-03-08T03:04:14.813Z,52.41
2024-03-08T03:05:14.842Z,50.52
2024-03-08T03:06:14.867Z,51.75
2024-03-08T03:07:14.883Z,52.81
2024-03-08T03:08:14.900Z,53.05
2024-03-08T03:09:14.976Z,52.38
2024-03-08T03:10:14.950Z,53.48
2024-03-08T03:11:15.054Z,51.70
2024-03-08T03:12:15.092Z,52.92
2024-03-08T03:13:15.038Z,51.32
2024-03-08T03:14:15.057Z,50.00
2024-03-08T03:16:15.096Z,54.87
2024-03-08T03:17:15.125Z,53.81
2024-03-08T03:18:15.262Z,52.78
2024-03-08T03:19:15.182Z,51.48
2024-03-08T03:20:15.191Z,54.08
2024-03-08T03:21:15.235Z,50.84
2024-03-08T03:22:15.239Z,53.14
2024-03-08T03:23:16.034Z,53.40
2024-03-08T03:24:15.305Z,53.56
2024-03-08T03:25:15.339Z,52.44
2024-03-08T03:26:15.337Z,50.63
2024-03-08T03:27:15.411Z,51.29
2024-03-08T03:28:15.375Z,52.67
2024-03-08T03:29:15.395Z,52.73
2024-03-08T03:30:15.471Z,53.90
2024-03-08T03:31:15.585Z,52.88
2024-03-08T03:32:15.461Z,52.89
2024-03-08T03:33:15.531Z,50.86
2024-03-08T03:34:15.535Z,53.12
2024-03-08T03:35:15.541Z,52.32
2024-03-08T03:36:15.615Z,50.15
2024-03-08T03:37:15.553Z,50.28
2024-03-08T03:38:15.889Z,50.54
2024-03-08T03:39:15.602Z,50.87
2024-03-08T03:40:15.583Z,52.41
2024-03-08T03:41:15.653Z,51.33
2024-03-08T03:42:15.606Z,52.32
2024-03-08T03:43:15.552Z,54.29
2024-03-08T03:44:15.549Z,52.57
2024-03-08T03:45:15.617Z,52.51
2024-03-08T03:46:15.528Z,51.69
2024-03-08T03:47:15.523Z,55.04
2024-03-08T03:48:15.601Z,51.43
2024-03-08T03:49:15.500Z,52.31
2024-03-08T03:50:15.510Z,52.38
2024-03-08T03:51:15.565Z,50.48
2024-03-08T03:52:15.475Z,52.55
2024-03-08T03:53:15.475Z,53.50
2024-03-08T03:54:15.578Z,52.34
2024-03-08T03:55:15.474Z,51.67
2024-03-08T03:56:15.470Z,51.57
2024-03-08T03:57:15.514Z,53.30
2024-03-08T03:58:15.469Z,52.85
2024-03-08T03:59:15.450Z,52.71
2024-03-08T04:00:15.491Z,52.31
2024-03-08T04:01:15.475Z,52.40
2024-03-08T04:02:15.424Z,51.54
2024-03-08T04:03:15.454Z,51.67
2024-03-08T04:04:15.427Z,52.54
2024-03-08T04:05:15.399Z,50.81
2024-03-08T04:06:15.542Z,52.64
2024-03-08T04:07:15.395Z,53.60
2024-03-08T04:08:15.401Z,52.94
2024-03-08T04:09:15.457Z,52.31
2024-03-08T04:10:15.470Z,52.36
2024-03-08T04:11:15.508Z,51.38
2024-03-08T04:12:15.561Z,49.94
2024-03-08T04:13:15.546Z,53.71
2024-03-08T04:14:15.554Z,50.49
2024-03-08T04:15:15.613Z,54.64
2024-03-08T04:16:15.615Z,51.51
2024-03-08T04:17:15.625Z,52.23
2024-03-08T04:18:15.721Z,52.37
2024-03-08T04:19:15.687Z,51.88
2024-03-08T04:20:16.102Z,53.61
2024-03-08T04:21:15.807Z,53.35
2024-03-08T04:22:15.783Z,51.21
2024-03-08T04:23:15.806Z,51.83
2024-03-08T04:24:15.899Z,52.91
2024-03-08T04:25:23.081Z,50.00
2024-03-08T04:26:23.106Z,50.00
2024-03-08T04:27:23.081Z,50.00
2024-03-08T04:28:23.086Z,50.00
2024-03-08T04:29:23.127Z,50.00
2024-03-08T04:30:23.179Z,50.99
2024-03-08T04:31:30.385Z,50.00
2024-03-08T04:32:30.471Z,50.00
2024-03-08T04:33:30.456Z,50.00
2024-03-08T04:34:30.381Z,50.00
2024-03-08T04:35:30.443Z,50.00
2024-03-08T04:36:30.388Z,51.73
2024-03-08T04:37:30.436Z,49.36
2024-03-08T04:38:30.409Z,50.00
2024-03-08T04:39:30.380Z,53.25
2024-03-08T04:40:30.356Z,51.12
2024-03-08T04:41:30.392Z,51.90
2024-03-08T04:42:30.376Z,50.87
2024-03-08T04:43:30.383Z,50.65
2024-03-08T04:44:30.402Z,51.94
2024-03-08T04:45:30.392Z,53.16
2024-03-08T04:46:30.406Z,52.70
2024-03-08T04:47:30.504Z,53.05
2024-03-08T04:48:30.571Z,50.68
2024-03-08T04:49:30.440Z,52.55
2024-03-08T04:50:30.655Z,52.88
2024-03-08T04:51:30.430Z,54.51
2024-03-08T04:52:30.434Z,52.87
2024-03-08T04:53:30.497Z,52.43
2024-03-08T04:54:30.450Z,52.97
2024-03-08T04:55:30.435Z,53.64
2024-03-08T04:56:30.448Z,53.46
2024-03-08T04:57:30.433Z,52.95
2024-03-08T04:58:30.418Z,51.96
2024-03-08T04:59:30.434Z,52.37
2024-03-08T05:00:30.489Z,51.80
2024-03-08T05:01:30.434Z,54.34
2024-03-08T05:02:30.435Z,50.49
2024-03-08T05:03:30.401Z,52.45
2024-03-08T05:04:30.396Z,53.70
2024-03-08T05:05:30.415Z,52.33
2024-03-08T05:06:30.395Z,52.12
2024-03-08T05:07:30.387Z,50.41
2024-03-08T05:08:30.441Z,53.86
2024-03-08T05:09:30.451Z,51.87
2024-03-08T05:10:30.363Z,53.13
2024-03-08T05:11:30.428Z,51.38
2024-03-08T05:12:30.369Z,52.37
2024-03-08T05:13:30.361Z,52.42
2024-03-08T05:14:30.383Z,52.25
2024-03-08T05:15:30.376Z,53.11
2024-03-08T05:16:30.378Z,53.52
2024-03-08T05:17:30.447Z,51.13
2024-03-08T05:18:30.496Z,55.48
2024-03-08T05:19:31.678Z,53.29
2024-03-08T05:20:30.413Z,53.33
2024-03-08T05:21:30.387Z,53.37
2024-03-08T05:22:30.404Z,54.18
2024-03-08T05:23:30.539Z,54.03
2024-03-08T05:24:30.409Z,57.12
2024-03-08T05:25:30.414Z,54.43
2024-03-08T05:26:30.455Z,54.49
2024-03-08T05:27:30.421Z,55.81
2024-03-08T05:28:30.407Z,53.44
2024-03-08T05:30:30.401Z,53.57
2024-03-08T05:31:30.383Z,53.32
2024-03-08T05:32:31.971Z,56.09
2024-03-08T05:33:30.471Z,55.43
2024-03-08T05:34:30.393Z,53.78
2024-03-08T05:35:30.411Z,56.27
2024-03-08T05:36:30.400Z,52.92
2024-03-08T05:37:30.418Z,55.87
2024-03-08T05:38:30.420Z,53.94
2024-03-08T05:39:30.404Z,54.52
2024-03-08T05:40:30.433Z,55.08
2024-03-08T05:41:30.461Z,54.91
2024-03-08T05:42:30.447Z,54.91
2024-03-08T05:43:30.460Z,54.99
2024-03-08T05:44:30.489Z,54.31
2024-03-08T05:45:30.463Z,53.90
2024-03-08T05:46:30.469Z,54.77
2024-03-08T05:47:31.822Z,56.45
2024-03-08T05:48:30.519Z,53.82
2024-03-08T05:49:30.458Z,54.84
2024-03-08T05:50:30.455Z,54.56
2024-03-08T05:51:30.459Z,55.04
2024-03-08T05:52:30.495Z,54.81
2024-03-08T05:53:30.532Z,52.63
2024-03-08T05:54:30.525Z,55.20
2024-03-08T05:55:30.495Z,54.07
2024-03-08T05:56:30.508Z,52.49
2024-03-08T05:57:30.504Z,55.28
2024-03-08T05:58:30.507Z,52.67
2024-03-08T05:59:30.543Z,53.25
2024-03-08T06:00:30.521Z,50.51
2024-03-08T06:01:30.523Z,53.50
2024-03-08T06:02:30.536Z,51.31
2024-03-08T06:03:30.526Z,51.89
2024-03-08T06:04:30.552Z,52.71
2024-03-08T06:05:30.559Z,54.05
2024-03-08T06:06:30.551Z,52.16
2024-03-08T06:07:30.570Z,52.35
2024-03-08T06:08:30.600Z,52.57
2024-03-08T06:09:30.624Z,53.73
2024-03-08T06:10:30.616Z,53.20
2024-03-08T06:11:30.681Z,52.20
2024-03-08T06:12:30.665Z,51.85
2024-03-08T06:13:30.894Z,51.69
2024-03-08T06:14:30.704Z,52.55
2024-03-08T06:15:30.640Z,50.48
2024-03-08T06:16:30.646Z,52.70
2024-03-08T06:17:30.716Z,52.78
2024-03-08T06:18:30.718Z,53.01
2024-03-08T06:19:30.667Z,51.89
2024-03-08T06:20:30.721Z,50.00
2024-03-08T06:21:30.686Z,53.33
2024-03-08T06:22:30.677Z,52.55
2024-03-08T06:23:30.688Z,52.73
2024-03-08T06:24:30.677Z,54.52
2024-03-08T06:25:30.706Z,54.81
2024-03-08T06:26:31.451Z,52.81
2024-03-08T06:27:30.711Z,55.49
2024-03-08T06:28:30.708Z,52.62
2024-03-08T06:29:30.716Z,53.79
2024-03-08T06:30:30.704Z,56.43
2024-03-08T06:31:30.670Z,56.55
2024-03-08T06:32:30.726Z,56.30
2024-03-08T06:33:30.811Z,54.33
2024-03-08T06:34:30.659Z,56.01
2024-03-08T06:35:30.656Z,54.65
2024-03-08T06:36:30.631Z,53.72
2024-03-08T06:37:30.623Z,54.21
2024-03-08T06:38:30.667Z,51.94
2024-03-08T06:39:30.601Z,52.55
2024-03-08T06:40:30.613Z,54.37
2024-03-08T06:41:30.621Z,55.65
2024-03-08T06:42:30.584Z,56.11
2024-03-08T06:43:30.591Z,57.30
2024-03-08T06:44:30.671Z,58.78
2024-03-08T06:45:30.621Z,57.90
2024-03-08T06:46:30.647Z,63.75
2024-03-08T06:47:30.788Z,62.89
2024-03-08T06:48:30.891Z,65.01
2024-03-08T06:49:30.790Z,68.40
2024-03-08T06:50:30.842Z,68.60
2024-03-08T06:51:30.779Z,69.39
2024-03-08T06:52:30.897Z,71.46
2024-03-08T06:53:30.841Z,75.06
2024-03-08T06:54:30.786Z,81.37
2024-03-08T06:55:30.809Z,83.25
2024-03-08T06:56:30.824Z,83.89
2024-03-08T06:57:30.811Z,83.98
2024-03-08T06:58:30.796Z,86.79
2024-03-08T06:59:30.836Z,85.98
2024-03-08T07:00:30.887Z,85.54
2024-03-08T07:01:30.883Z,85.41
2024-03-08T07:02:30.894Z,84.09
2024-03-08T07:03:30.930Z,84.53
2024-03-08T07:04:30.829Z,85.24
2024-03-08T07:05:32.142Z,83.09
2024-03-08T07:06:30.853Z,83.21
2024-03-08T07:07:30.917Z,87.02
2024-03-08T07:08:30.977Z,87.05
2024-03-08T07:09:30.954Z,87.46
2024-03-08T07:10:30.930Z,88.95
2024-03-08T07:11:31.008Z,92.41
2024-03-08T07:12:30.930Z,95.36
2024-03-08T07:13:31.002Z,99.35
2024-03-08T07:14:30.937Z,102.40
2024-03-08T07:15:30.885Z,104.94
2024-03-08T07:16:30.889Z,103.62
2024-03-08T07:17:31.065Z,108.87
2024-03-08T07:18:32.238Z,112.27
2024-03-08T07:19:31.044Z,114.38
2024-03-08T07:20:31.036Z,114.44
2024-03-08T07:21:31.004Z,114.56
2024-03-08T07:22:30.990Z,115.91
2024-03-08T07:23:31.035Z,118.93
2024-03-08T07:24:31.009Z,124.11
2024-03-08T07:25:30.957Z,125.54
2024-03-08T07:26:31.055Z,129.16
2024-03-08T07:27:31.028Z,129.21
2024-03-08T07:28:30.958Z,129.66
2024-03-08T07:29:30.989Z,131.38
2024-03-08T07:30:30.969Z,134.75
2024-03-08T07:31:30.940Z,137.23
2024-03-08T07:32:31.050Z,139.88
2024-03-08T07:33:31.015Z,142.06
2024-03-08T07:34:30.915Z,144.04
2024-03-08T07:35:30.978Z,144.59
2024-03-08T07:36:30.917Z,146.11
2024-03-08T07:37:30.876Z,152.46
2024-03-08T07:38:30.914Z,152.61
2024-03-08T07:39:30.914Z,151.60
2024-03-08T07:40:30.927Z,153.23
2024-03-08T07:41:30.972Z,156.23
2024-03-08T07:42:30.984Z,156.83
2024-03-08T07:43:31.023Z,159.51
2024-03-08T07:44:31.075Z,158.54
2024-03-08T07:45:31.068Z,153.73
2024-03-08T07:46:32.484Z,151.68
2024-03-08T07:47:31.209Z,146.78
2024-03-08T07:48:31.272Z,144.49
2024-03-08T07:49:31.251Z,142.76
2024-03-08T07:50:31.308Z,138.48
2024-03-08T07:51:31.260Z,134.55
2024-03-08T07:52:31.314Z,127.07
2024-03-08T07:53:31.419Z,121.21
2024-03-08T07:54:31.464Z,111.85
2024-03-08T07:55:31.471Z,102.30
2024-03-08T07:56:31.529Z,89.64
2024-03-08T07:57:31.512Z,79.50
2024-03-08T07:58:32.959Z,71.72
2024-03-08T07:59:31.549Z,61.24
2024-03-08T08:00:31.548Z,54.75
2024-03-08T08:01:31.608Z,51.21
2024-03-08T08:02:32.877Z,50.71
2024-03-08T08:03:31.659Z,51.05
2024-03-08T08:04:31.713Z,50.71
2024-03-08T08:05:31.662Z,51.10
2024-03-08T08:06:31.631Z,51.39
2024-03-08T08:07:31.648Z,52.42
2024-03-08T08:08:31.625Z,56.57
2024-03-08T08:09:31.637Z,60.02
2024-03-08T08:10:31.635Z,62.12
2024-03-08T08:11:31.721Z,65.49
2024-03-08T08:12:31.621Z,69.86
2024-03-08T08:13:31.684Z,70.07
2024-03-08T08:14:31.628Z,71.00
2024-03-08T08:15:31.643Z,73.71
2024-03-08T08:16:31.598Z,78.60
2024-03-08T08:17:31.599Z,86.11
2024-03-08T08:18:31.589Z,70.49
2024-03-08T08:19:31.575Z,73.24
2024-03-08T08:20:31.571Z,78.62
2024-03-08T08:21:31.564Z,87.88
2024-03-08T08:22:31.587Z,99.23
2024-03-08T08:23:31.531Z,101.48
2024-03-08T08:24:31.531Z,101.57
2024-03-08T08:25:31.582Z,102.33
2024-03-08T08:26:33.186Z,103.89
2024-03-08T08:27:31.505Z,105.55
2024-03-08T08:28:31.525Z,109.31
2024-03-08T08:29:31.493Z,111.77
2024-03-08T08:30:31.478Z,112.97
2024-03-08T08:31:31.503Z,115.57
2024-03-08T08:32:31.493Z,115.53
2024-03-08T08:33:31.463Z,117.76
2024-03-08T08:34:31.468Z,120.96
2024-03-08T08:35:31.678Z,121.12
2024-03-08T08:36:31.463Z,121.55
2024-03-08T08:37:31.509Z,121.94
2024-03-08T08:38:31.433Z,120.01
2024-03-08T08:39:31.428Z,123.70
2024-03-08T08:40:31.488Z,124.49
2024-03-08T08:41:31.418Z,127.27
2024-03-08T08:42:31.405Z,128.93
2024-03-08T08:43:31.437Z,128.86
2024-03-08T08:44:31.453Z,130.27
2024-03-08T08:45:31.431Z,132.76
2024-03-08T08:46:31.395Z,133.96
2024-03-08T08:47:31.479Z,134.14
2024-03-08T08:48:31.374Z,134.20
2024-03-08T08:49:31.375Z,135.80
2024-03-08T08:50:31.330Z,138.34
2024-03-08T08:51:31.428Z,144.36
2024-03-08T08:52:31.346Z,149.95
2024-03-08T08:53:31.340Z,134.77
2024-03-08T08:54:31.330Z,137.61
2024-03-08T08:55:31.400Z,143.25
2024-03-08T08:56:31.280Z,152.73
2024-03-08T08:57:31.289Z,165.45
2024-03-08T08:58:31.292Z,171.68
2024-03-08T08:59:31.244Z,172.64
2024-03-08T09:00:31.253Z,174.61
2024-03-08T09:01:31.275Z,174.74
2024-03-08T09:02:31.406Z,175.16
2024-03-08T09:03:31.231Z,176.71
2024-03-08T09:04:31.289Z,174.95
2024-03-08T09:05:31.214Z,176.50
2024-03-08T09:06:31.198Z,178.70
2024-03-08T09:07:31.401Z,182.18
2024-03-08T09:08:33.638Z,191.52
2024-03-08T09:09:31.204Z,194.68
2024-03-08T09:10:31.812Z,196.91
2024-03-08T09:11:31.301Z,200.00
2024-03-08T09:12:31.164Z,199.89
2024-03-08T09:13:33.252Z,200.00
2024-03-08T09:14:31.154Z,200.11
2024-03-08T09:15:31.150Z,200.64
2024-03-08T09:16:31.238Z,202.06
2024-03-08T09:17:31.224Z,204.31
2024-03-08T09:18:31.118Z,206.07
2024-03-08T09:19:31.183Z,200.00
2024-03-08T09:20:31.120Z,197.68
2024-03-08T09:21:31.103Z,197.88
2024-03-08T09:22:31.170Z,199.74
2024-03-08T09:23:31.144Z,200.00
2024-03-08T09:24:31.094Z,200.00
2024-03-08T09:25:31.130Z,200.00
2024-03-08T09:26:31.211Z,200.00
2024-03-08T09:27:31.077Z,197.55
2024-03-08T09:28:31.146Z,199.05
2024-03-08T09:29:31.101Z,197.66
2024-03-08T09:30:31.114Z,196.91
2024-03-08T09:31:31.100Z,198.96
2024-03-08T09:32:31.077Z,199.93
2024-03-08T09:33:32.221Z,197.61
2024-03-08T09:34:37.271Z,199.03
2024-03-08T09:35:32.091Z,199.05
2024-03-08T09:36:31.049Z,199.49
2024-03-08T09:37:31.056Z,199.28
2024-03-08T09:38:31.021Z,199.08
2024-03-08T09:39:32.052Z,199.23
2024-03-08T09:40:31.005Z,199.45
2024-03-08T09:41:31.075Z,201.46
2024-03-08T09:42:31.026Z,200.77
2024-03-08T09:43:31.129Z,197.50
2024-03-08T09:44:31.032Z,197.12
2024-03-08T09:45:31.004Z,195.41
2024-03-08T09:46:31.026Z,195.58
2024-03-08T09:47:31.037Z,191.02
2024-03-08T09:48:31.018Z,193.08
2024-03-08T09:49:31.085Z,194.02
2024-03-08T09:50:30.993Z,194.19
2024-03-08T09:51:30.974Z,190.90
2024-03-08T09:52:31.002Z,193.86
2024-03-08T09:53:30.948Z,192.63
2024-03-08T09:54:30.947Z,193.13
2024-03-08T09:55:30.943Z,192.60
2024-03-08T09:56:30.975Z,190.14
2024-03-08T09:57:31.069Z,187.91
2024-03-08T09:58:30.994Z,189.33
2024-03-08T09:59:30.961Z,190.88
2024-03-08T10:00:31.075Z,190.23
2024-03-08T10:01:31.092Z,187.23
2024-03-08T10:02:31.133Z,188.27
2024-03-08T10:03:30.961Z,188.85
2024-03-08T10:04:31.004Z,186.93
2024-03-08T10:05:30.946Z,187.60
2024-03-08T10:06:30.979Z,188.34
2024-03-08T10:07:31.014Z,185.75
2024-03-08T10:08:31.000Z,185.82
2024-03-08T10:09:30.935Z,185.78
2024-03-08T10:10:30.952Z,182.71
2024-03-08T10:11:30.977Z,182.27
2024-03-08T10:12:30.889Z,179.98
2024-03-08T10:13:30.931Z,178.52
2024-03-08T10:14:30.862Z,177.40
2024-03-08T10:15:30.851Z,175.61
2024-03-08T10:16:30.850Z,172.75
2024-03-08T10:17:30.810Z,171.27
2024-03-08T10:18:30.790Z,169.56
2024-03-08T10:19:30.804Z,167.03
2024-03-08T10:20:30.753Z,166.55
2024-03-08T10:21:30.726Z,164.42
2024-03-08T10:22:30.768Z,164.98
2024-03-08T10:23:30.748Z,163.08
2024-03-08T10:24:30.693Z,162.66
2024-03-08T10:25:30.682Z,159.34
2024-03-08T10:26:30.649Z,158.21
2024-03-08T10:27:30.631Z,157.66
2024-03-08T10:28:30.632Z,157.92
2024-03-08T10:29:30.621Z,157.51
2024-03-08T10:30:30.571Z,156.01
2024-03-08T10:31:30.564Z,155.29
2024-03-08T10:32:30.536Z,153.89
2024-03-08T10:33:30.536Z,153.18
2024-03-08T10:34:30.555Z,151.95
2024-03-08T10:35:30.587Z,151.67
2024-03-08T10:36:30.605Z,150.27
2024-03-08T10:37:30.691Z,148.83
2024-03-08T10:38:30.690Z,149.26
2024-03-08T10:39:30.701Z,148.89
2024-03-08T10:40:30.796Z,147.99
2024-03-08T10:41:30.766Z,148.04
2024-03-08T10:42:30.801Z,144.17
2024-03-08T10:43:30.887Z,146.37
2024-03-08T10:44:30.865Z,144.93
2024-03-08T10:45:31.038Z,144.75
2024-03-08T10:46:30.931Z,144.91
2024-03-08T10:47:30.924Z,144.94
2024-03-08T10:48:31.215Z,144.61
2024-03-08T10:49:30.909Z,143.41
2024-03-08T10:50:30.842Z,140.44
2024-03-08T10:51:30.845Z,142.20
2024-03-08T10:52:30.835Z,142.35
2024-03-08T10:53:30.833Z,139.00
2024-03-08T10:54:30.820Z,139.08
2024-03-08T10:55:30.857Z,139.56
2024-03-08T10:56:30.802Z,139.82
2024-03-08T10:57:30.789Z,139.56
2024-03-08T10:58:30.838Z,139.57
2024-03-08T10:59:30.801Z,139.38
2024-03-08T11:00:30.770Z,140.89
2024-03-08T11:01:30.862Z,140.27
2024-03-08T11:02:30.855Z,140.45
2024-03-08T11:03:30.725Z,141.80
2024-03-08T11:04:30.791Z,140.97
2024-03-08T11:05:30.693Z,140.43
2024-03-08T11:06:30.686Z,141.20
2024-03-08T11:07:30.699Z,140.84
2024-03-08T11:08:30.654Z,139.45
2024-03-08T11:09:30.800Z,140.66
2024-03-08T11:10:30.710Z,140.36
2024-03-08T11:11:34.042Z,140.81
2024-03-08T11:12:31.145Z,140.46
2024-03-08T11:13:30.693Z,141.16
2024-03-08T11:14:30.653Z,140.96
2024-03-08T11:15:30.648Z,140.52
2024-03-08T11:16:30.635Z,141.07
2024-03-08T11:17:30.636Z,141.03
2024-03-08T11:18:30.592Z,141.02
2024-03-08T11:19:30.652Z,142.86
2024-03-08T11:20:30.563Z,141.32
2024-03-08T11:21:30.575Z,140.95
2024-03-08T11:22:30.558Z,140.42
2024-03-08T11:23:30.602Z,140.78
2024-03-08T11:24:30.549Z,140.62
2024-03-08T11:25:30.561Z,140.68
2024-03-08T11:26:30.480Z,140.65
2024-03-08T11:27:30.468Z,140.28
2024-03-08T11:28:30.483Z,140.07
2024-03-08T11:29:30.475Z,139.65
2024-03-08T11:30:30.450Z,140.15
2024-03-08T11:31:30.458Z,140.06
2024-03-08T11:32:30.445Z,138.98
2024-03-08T11:33:30.416Z,140.05
2024-03-08T11:34:30.411Z,139.47
2024-03-08T11:35:30.385Z,138.88
2024-03-08T11:36:30.386Z,139.96
2024-03-08T11:37:30.383Z,140.13
2024-03-08T11:38:30.344Z,139.48
2024-03-08T11:39:30.323Z,136.64
2024-03-08T11:40:30.356Z,139.76
2024-03-08T11:41:30.324Z,137.30
2024-03-08T11:42:30.345Z,131.72
2024-03-08T11:43:30.399Z,132.34
2024-03-08T11:44:30.370Z,130.82
2024-03-08T11:45:30.392Z,128.68
2024-03-08T11:46:30.428Z,127.81
2024-03-08T11:47:30.932Z,124.25
2024-03-08T11:48:30.504Z,124.96
2024-03-08T11:49:30.476Z,117.51
2024-03-08T11:50:30.449Z,118.17
2024-03-08T11:51:30.488Z,117.78
2024-03-08T11:52:30.531Z,113.65
2024-03-08T11:53:30.553Z,115.91
2024-03-08T11:54:30.554Z,113.71
2024-03-08T11:55:30.613Z,112.54
2024-03-08T11:56:30.558Z,109.88
2024-03-08T11:57:30.573Z,108.86
2024-03-08T11:58:30.634Z,108.05
2024-03-08T11:59:30.603Z,105.72
2024-03-08T12:00:30.531Z,103.21
2024-03-08T12:01:30.662Z,104.28
2024-03-08T12:02:30.545Z,101.37
2024-03-08T12:03:30.511Z,101.32
2024-03-08T12:04:30.545Z,103.09
2024-03-08T12:05:30.502Z,101.84
2024-03-08T12:06:30.495Z,104.08
2024-03-08T12:07:30.503Z,103.60
2024-03-08T12:08:30.470Z,104.98
2024-03-08T12:09:30.449Z,103.69
2024-03-08T12:10:30.599Z,104.18
2024-03-08T12:11:33.511Z,101.85
2024-03-08T12:12:30.420Z,101.88
2024-03-08T12:13:30.491Z,101.56
2024-03-08T12:14:30.399Z,100.07
2024-03-08T12:15:30.392Z,100.69
2024-03-08T12:16:30.444Z,99.13
2024-03-08T12:17:30.410Z,118.08
2024-03-08T12:18:30.394Z,123.07
2024-03-08T12:19:30.393Z,121.69
2024-03-08T12:20:30.342Z,118.56
2024-03-08T12:21:30.353Z,114.44
2024-03-08T12:22:30.362Z,109.89
2024-03-08T12:23:30.326Z,127.95
2024-03-08T12:24:30.309Z,133.49
2024-03-08T12:25:30.323Z,139.38
2024-03-08T12:26:30.235Z,138.14
2024-03-08T12:27:30.242Z,131.24
2024-03-08T12:28:30.270Z,126.59
2024-03-08T12:29:30.242Z,118.71
2024-03-08T12:30:30.198Z,116.38
2024-03-08T12:31:30.264Z,110.96
2024-03-08T12:32:30.196Z,112.23
2024-03-08T12:33:30.158Z,109.78
2024-03-08T12:34:30.135Z,112.48
2024-03-08T12:35:30.127Z,109.37
2024-03-08T12:36:30.100Z,110.90
2024-03-08T12:37:30.136Z,110.55
2024-03-08T12:38:30.079Z,111.39
2024-03-08T12:39:30.060Z,112.48
2024-03-08T12:40:30.180Z,112.44
2024-03-08T12:41:30.053Z,113.95
2024-03-08T12:42:30.045Z,115.36
2024-03-08T12:43:30.113Z,117.88
2024-03-08T12:44:30.315Z,117.44