createdAt,value
2018-05-07T00:01:10.051Z,16.30
2018-05-07T00:03:36.367Z,16.30
2018-05-07T00:06:03.438Z,16.20
2018-05-07T00:08:29.811Z,16.20
2018-05-07T00:10:56.139Z,16.10
2018-05-07T00:13:23.077Z,16.10
2018-05-07T00:15:49.392Z,16.10
2018-05-07T00:18:15.722Z,16.00
2018-05-07T00:20:42.102Z,16.00
2018-05-07T00:23:08.733Z,16.00
2018-05-07T00:25:35.057Z,15.90
2018-05-07T00:28:01.686Z,15.80
2018-05-07T00:30:28.047Z,15.80
2018-05-07T00:32:54.682Z,15.80
2018-05-07T00:35:21.025Z,15.70
2018-05-07T00:37:47.607Z,15.70
2018-05-07T00:40:13.946Z,15.70
2018-05-07T00:42:40.246Z,15.60
2018-05-07T00:45:06.590Z,15.60
2018-05-07T00:47:32.909Z,15.50
2018-05-07T00:49:59.289Z,15.30
2018-05-07T00:52:25.627Z,15.30
2018-05-07T00:55:16.875Z,15.20
2018-05-07T00:57:43.417Z,15.10
2018-05-07T01:00:09.749Z,15.00
2018-05-07T01:02:36.075Z,15.00
2018-05-07T01:05:03.314Z,14.90
2018-05-07T01:07:29.864Z,14.90
2018-05-07T01:09:56.211Z,14.90
2018-05-07T01:12:22.579Z,14.80
2018-05-07T01:14:48.969Z,14.90
2018-05-07T01:17:15.267Z,14.80
2018-05-07T01:19:41.630Z,14.90
2018-05-07T01:22:07.971Z,14.80
2018-05-07T01:24:35.043Z,14.70
2018-05-07T01:27:01.454Z,14.70
2018-05-07T01:29:28.519Z,14.60
2018-05-07T01:31:54.914Z,14.60
2018-05-07T01:34:21.454Z,14.50
2018-05-07T01:36:47.828Z,14.50
2018-05-07T01:39:15.411Z,14.40
2018-05-07T01:41:41.762Z,14.30
2018-05-07T01:44:08.079Z,14.20
2018-05-07T01:46:34.598Z,14.20
2018-05-07T01:49:00.898Z,14.10
2018-05-07T01:51:27.247Z,14.20
2018-05-07T01:53:53.554Z,14.10
2018-05-07T01:56:19.882Z,14.10
2018-05-07T01:58:46.255Z,14.00
2018-05-07T02:01:13.577Z,14.00
2018-05-07T02:03:39.978Z,13.90
2018-05-07T02:06:06.326Z,13.90
2018-05-07T02:08:32.639Z,13.80
2018-05-07T02:11:00.247Z,13.80
2018-05-07T02:13:27.859Z,13.70
2018-05-07T02:15:54.167Z,13.70
2018-05-07T02:18:20.903Z,13.70
2018-05-07T02:20:47.222Z,13.60
2018-05-07T02:23:14.138Z,13.60
2018-05-07T02:25:40.451Z,13.50
2018-05-07T02:28:07.367Z,13.50
2018-05-07T02:30:33.659Z,13.50
2018-05-07T02:33:00.537Z,13.40
2018-05-07T02:35:27.634Z,13.40
2018-05-07T02:37:53.986Z,13.40
2018-05-07T02:40:20.331Z,13.30
2018-05-07T02:42:46.663Z,13.20
2018-05-07T02:45:13.033Z,13.20
2018-05-07T02:47:39.779Z,13.20
2018-05-07T02:50:06.114Z,13.10
2018-05-07T02:52:33.175Z,13.10
2018-05-07T02:54:59.502Z,13.00
2018-05-07T02:57:26.394Z,13.00
2018-05-07T02:59:52.714Z,13.00
2018-05-07T03:02:19.282Z,12.90
2018-05-07T03:04:45.616Z,12.90
2018-05-07T03:07:12.210Z,12.90
2018-05-07T03:09:38.574Z,12.80
2018-05-07T03:12:06.258Z,12.80
2018-05-07T03:14:32.626Z,12.80
2018-05-07T03:16:59.293Z,12.70
2018-05-07T03:19:25.621Z,12.80
2018-05-07T03:21:51.933Z,12.70
2018-05-07T03:24:18.314Z,12.70
2018-05-07T03:26:44.705Z,12.80
2018-05-07T03:29:11.066Z,12.80
2018-05-07T03:31:37.410Z,12.80
2018-05-07T03:34:03.982Z,12.80
2018-05-07T03:36:30.322Z,12.80
2018-05-07T03:38:57.302Z,12.90
2018-05-07T03:41:23.580Z,12.90
2018-05-07T03:43:50.127Z,12.90
2018-05-07T03:46:16.486Z,12.90
2018-05-07T03:48:43.096Z,12.90
2018-05-07T03:51:09.654Z,12.90
2018-05-07T03:53:36.714Z,12.90
2018-05-07T03:56:03.049Z,12.80
2018-05-07T03:58:30.119Z,12.90
2018-05-07T04:00:56.419Z,12.90
2018-05-07T04:03:23.235Z,12.90
2018-05-07T04:05:50.786Z,12.90
2018-05-07T04:08:18.271Z,12.90
2018-05-07T04:10:45.070Z,12.90
2018-05-07T04:13:11.452Z,12.90
2018-05-07T04:15:38.352Z,12.90
2018-05-07T04:18:17.012Z,12.90
2018-05-07T04:20:55.666Z,12.90
2018-05-07T04:23:35.789Z,12.90
2018-05-07T04:26:02.113Z,13.00
2018-05-07T04:28:28.767Z,13.00
2018-05-07T04:30:55.103Z,13.00
2018-05-07T04:33:21.398Z,13.00
2018-05-07T04:35:47.722Z,13.10
2018-05-07T04:38:14.059Z,13.10
2018-05-07T04:40:41.410Z,13.10
2018-05-07T04:43:07.755Z,13.10
2018-05-07T04:45:34.066Z,13.20
2018-05-07T04:48:00.375Z,13.30
2018-05-07T04:50:26.947Z,13.20
2018-05-07T04:52:53.355Z,13.40
2018-05-07T04:55:19.942Z,13.50
2018-05-07T04:57:46.354Z,13.60
2018-05-07T05:00:13.378Z,13.50
2018-05-07T05:02:39.687Z,13.50
2018-05-07T05:05:06.188Z,13.60
2018-05-07T05:07:32.520Z,13.60
2018-05-07T05:09:58.825Z,13.60
2018-05-07T05:12:25.166Z,13.40
2018-05-07T05:14:51.468Z,13.40
2018-05-07T05:17:18.279Z,13.40
2018-05-07T05:19:44.586Z,13.50
2018-05-07T05:22:11.600Z,13.60
2018-05-07T05:24:37.918Z,13.60
2018-05-07T05:27:04.556Z,13.60
2018-05-07T05:29:30.913Z,13.70
2018-05-07T05:31:57.795Z,13.70
2018-05-07T05:34:24.114Z,14.00
2018-05-07T05:36:50.990Z,14.10
2018-05-07T05:39:17.282Z,14.40
2018-05-07T05:41:43.815Z,14.50
2018-05-07T05:44:10.118Z,14.70
2018-05-07T05:46:37.133Z,14.80
2018-05-07T05:49:03.462Z,14.80
2018-05-07T05:51:30.398Z,14.90
2018-05-07T05:53:56.713Z,15.10
2018-05-07T05:56:23.468Z,15.20
2018-05-07T05:58:49.725Z,15.20
2018-05-07T06:01:16.031Z,15.20
2018-05-07T06:03:42.436Z,15.40
2018-05-07T06:06:08.706Z,15.50
2018-05-07T06:08:35.977Z,15.60
2018-05-07T06:11:02.325Z,15.70
2018-05-07T06:13:29.634Z,15.80
2018-05-07T06:15:55.945Z,15.80
2018-05-07T06:18:22.261Z,15.90
2018-05-07T06:20:48.529Z,15.80
2018-05-07T06:23:15.480Z,15.90
2018-05-07T06:25:41.830Z,16.00
2018-05-07T06:28:08.491Z,16.20
2018-05-07T06:30:34.810Z,16.30
2018-05-07T06:33:01.967Z,16.30
2018-05-07T06:35:28.286Z,16.50
2018-05-07T06:37:55.108Z,16.50
2018-05-07T06:40:21.423Z,16.50
2018-05-07T06:42:47.816Z,16.60
2018-05-07T06:45:14.806Z,16.70
2018-05-07T06:47:41.159Z,16.80
2018-05-07T06:50:07.919Z,16.90
2018-05-07T06:52:34.257Z,17.00
2018-05-07T06:55:01.010Z,17.00
2018-05-07T06:57:27.322Z,17.00
2018-05-07T06:59:55.158Z,17.30
2018-05-07T07:02:22.442Z,17.30
2018-05-07T07:04:48.748Z,17.30
2018-05-07T07:07:15.894Z,17.40
2018-05-07T07:09:42.954Z,17.50
2018-05-07T07:12:09.272Z,17.50
2018-05-07T07:14:36.640Z,17.70
2018-05-07T07:17:03.007Z,17.70
2018-05-07T07:19:29.356Z,17.90
2018-05-07T07:21:55.770Z,18.00
2018-05-07T07:24:22.096Z,18.30
2018-05-07T07:26:48.397Z,18.20
2018-05-07T07:29:14.725Z,18.20
2018-05-07T07:31:41.043Z,18.10
2018-05-07T07:34:07.423Z,18.30
2018-05-07T07:36:33.942Z,18.50
2018-05-07T07:39:00.965Z,18.90
2018-05-07T07:41:27.327Z,18.80
2018-05-07T07:43:53.666Z,18.90
2018-05-07T07:46:20.296Z,19.00
2018-05-07T07:48:46.586Z,19.00
2018-05-07T07:51:12.934Z,18.90
2018-05-07T07:53:39.894Z,18.90
2018-05-07T07:56:06.187Z,19.00
2018-05-07T07:58:32.511Z,19.20
2018-05-07T08:00:58.844Z,19.40
2018-05-07T08:03:25.162Z,19.40
2018-05-07T08:05:51.493Z,19.60
2018-05-07T08:08:18.239Z,19.50
2018-05-07T08:10:44.564Z,19.60
2018-05-07T08:13:11.163Z,19.80
2018-05-07T08:15:37.766Z,19.80
2018-05-07T08:18:04.673Z,19.70
2018-05-07T08:20:31.032Z,19.60
2018-05-07T08:22:57.438Z,19.70
2018-05-07T08:25:24.502Z,20.00
2018-05-07T08:27:50.819Z,20.00
2018-05-07T08:30:17.152Z,20.30
2018-05-07T08:32:43.928Z,20.20
2018-05-07T08:35:10.288Z,20.20
2018-05-07T08:37:36.615Z,20.40
2018-05-07T08:40:02.954Z,20.50
2018-05-07T08:42:29.310Z,20.50
2018-05-07T08:44:55.631Z,20.80
2018-05-07T08:47:22.690Z,20.80
2018-05-07T08:49:48.994Z,20.70
2018-05-07T08:52:15.314Z,20.90
2018-05-07T08:54:41.882Z,20.90
2018-05-07T08:57:08.194Z,20.90
2018-05-07T08:59:34.479Z,21.10
2018-05-07T09:02:01.125Z,21.20
2018-05-07T09:04:28.151Z,21.40
2018-05-07T09:06:54.561Z,21.30
2018-05-07T09:09:20.834Z,21.40
2018-05-07T09:11:47.490Z,21.50
2018-05-07T09:14:14.538Z,21.60
2018-05-07T09:16:41.107Z,21.60
2018-05-07T09:19:08.015Z,21.70
2018-05-07T09:21:34.379Z,21.80
2018-05-07T09:24:01.199Z,21.80
2018-05-07T09:26:27.514Z,21.80
2018-05-07T09:28:54.145Z,21.80
2018-05-07T09:31:20.441Z,21.90
2018-05-07T09:33:46.812Z,21.90
2018-05-07T09:36:14.024Z,21.90
2018-05-07T09:38:40.871Z,22.00
2018-05-07T09:41:07.153Z,22.10
2018-05-07T09:43:33.466Z,22.20
2018-05-07T09:46:00.488Z,22.40
2018-05-07T09:48:26.955Z,22.60
2018-05-07T09:50:53.254Z,22.70
2018-05-07T09:53:19.711Z,22.80
2018-05-07T09:55:46.551Z,22.80
2018-05-07T09:58:13.662Z,23.00
2018-05-07T10:00:39.998Z,22.90
2018-05-07T10:03:06.371Z,23.00
2018-05-07T10:05:33.178Z,23.00
2018-05-07T10:07:59.559Z,23.00
2018-05-07T10:10:26.868Z,23.30
2018-05-07T10:12:56.578Z,23.20
2018-05-07T10:15:23.149Z,23.40
2018-05-07T10:17:49.526Z,23.40
2018-05-07T10:20:16.860Z,23.60
2018-05-07T10:22:43.684Z,23.60
2018-05-07T10:25:10.599Z,23.60
2018-05-07T10:27:37.773Z,23.60
2018-05-07T10:30:04.690Z,23.70
2018-05-07T10:32:31.959Z,23.70
2018-05-07T10:34:58.518Z,23.90
2018-05-07T10:37:24.806Z,24.00
2018-05-07T10:39:52.298Z,24.10
2018-05-07T10:42:19.549Z,24.10
2018-05-07T10:44:46.147Z,24.10
2018-05-07T10:47:13.226Z,24.20
2018-05-07T10:49:40.587Z,24.20
2018-05-07T10:52:07.440Z,24.30
2018-05-07T10:54:33.835Z,24.40
2018-05-07T10:57:00.522Z,24.50
2018-05-07T10:59:26.840Z,24.70
2018-05-07T11:01:53.160Z,24.60
2018-05-07T11:04:19.495Z,24.80
2018-05-07T11:06:45.795Z,25.00
2018-05-07T11:09:12.346Z,25.10
2018-05-07T11:11:38.647Z,25.20
2018-05-07T11:14:05.570Z,25.30
2018-05-07T11:16:31.913Z,25.40
2018-05-07T11:18:58.731Z,25.60
2018-05-07T11:21:24.999Z,25.70
2018-05-07T11:23:55.269Z,25.70
2018-05-07T11:26:21.574Z,25.80
2018-05-07T11:28:47.896Z,26.00
2018-05-07T11:31:15.001Z,25.90
2018-05-07T11:33:41.301Z,25.90
2018-05-07T11:36:09.660Z,26.00
2018-05-07T11:38:36.014Z,26.00
2018-05-07T11:41:03.127Z,26.00
2018-05-07T11:43:29.876Z,26.10
2018-05-07T11:45:56.954Z,26.30
2018-05-07T11:48:24.015Z,26.50
2018-05-07T11:50:50.318Z,26.50
2018-05-07T11:53:16.646Z,26.70
2018-05-07T11:55:42.949Z,26.60
2018-05-07T11:58:09.278Z,26.60
2018-05-07T12:00:35.622Z,26.80
2018-05-07T12:03:01.950Z,26.90
2018-05-07T12:05:28.783Z,26.90
2018-05-07T12:07:55.107Z,27.00
2018-05-07T12:10:21.437Z,27.20
2018-05-07T12:12:48.363Z,27.30
2018-05-07T12:15:14.691Z,27.40
2018-05-07T12:17:41.746Z,27.50
2018-05-07T12:20:08.079Z,27.50
2018-05-07T12:22:34.384Z,27.50
2018-05-07T12:25:00.790Z,27.70
2018-05-07T12:27:27.159Z,27.70
2018-05-07T12:29:54.239Z,28.00
2018-05-07T12:32:20.539Z,27.90
2018-05-07T12:34:46.999Z,28.20
2018-05-07T12:37:13.294Z,28.40
2018-05-07T12:39:39.786Z,28.60
2018-05-07T12:42:06.098Z,28.40
2018-05-07T12:44:33.358Z,28.30
2018-05-07T12:46:59.869Z,28.30
2018-05-07T12:49:26.946Z,28.50
2018-05-07T12:51:53.254Z,28.40
2018-05-07T12:54:19.766Z,28.50
2018-05-07T12:56:46.079Z,28.60
2018-05-07T12:59:12.659Z,28.60
2018-05-07T13:01:38.987Z,28.40
2018-05-07T13:04:05.332Z,28.60
2018-05-07T13:06:32.090Z,28.60
2018-05-07T13:08:59.522Z,29.00
2018-05-07T13:11:26.635Z,29.50
2018-05-07T13:13:53.342Z,29.40
2018-05-07T13:16:20.422Z,29.70
2018-05-07T13:18:47.012Z,29.60
2018-05-07T13:21:14.206Z,29.60
2018-05-07T13:23:40.506Z,29.80
2018-05-07T13:26:07.572Z,30.20
2018-05-07T13:28:33.939Z,30.20
2018-05-07T13:31:00.434Z,30.30
2018-05-07T13:33:26.798Z,30.60
2018-05-07T13:35:53.151Z,30.40
2018-05-07T13:38:19.742Z,30.50
2018-05-07T13:40:46.080Z,30.60
2018-05-07T13:43:12.391Z,31.10
2018-05-07T13:45:38.766Z,32.30
2018-05-07T13:48:05.077Z,33.20
2018-05-07T13:50:31.679Z,34.70
2018-05-07T13:52:57.994Z,36.10
2018-05-07T13:55:24.592Z,37.40
2018-05-07T13:57:50.918Z,38.40
2018-05-07T14:00:17.269Z,39.00
2018-05-07T14:02:43.644Z,39.40
2018-05-07T14:05:10.228Z,40.00
2018-05-07T14:07:36.867Z,40.00
2018-05-07T14:10:03.251Z,40.80
2018-05-07T14:12:29.598Z,40.20
2018-05-07T14:14:56.186Z,41.20
2018-05-07T14:17:27.196Z,41.60
2018-05-07T14:19:54.088Z,41.60
2018-05-07T14:22:23.701Z,41.10
2018-05-07T14:24:51.456Z,41.20
2018-05-07T14:27:18.019Z,42.30
2018-05-07T14:29:48.075Z,40.70
2018-05-07T14:32:14.872Z,40.20
2018-05-07T14:34:41.179Z,40.60
2018-05-07T14:37:08.397Z,40.50
2018-05-07T14:39:34.704Z,41.10
2018-05-07T14:42:01.376Z,40.50
2018-05-07T14:44:28.416Z,42.10
2018-05-07T14:46:54.930Z,42.00
2018-05-07T14:49:21.226Z,42.50
2018-05-07T14:51:47.563Z,42.30
2018-05-07T14:54:13.866Z,42.90
2018-05-07T14:56:41.218Z,42.40
2018-05-07T14:59:07.511Z,42.30
2018-05-07T15:01:33.827Z,42.50
2018-05-07T15:04:00.166Z,43.00
2018-05-07T15:06:26.570Z,43.70
2018-05-07T15:08:53.047Z,43.90
2018-05-07T15:11:19.431Z,44.20
2018-05-07T15:13:46.739Z,43.20
2018-05-07T15:16:13.070Z,42.10
2018-05-07T15:18:39.642Z,42.60
2018-05-07T15:21:06.054Z,42.80
2018-05-07T15:23:33.029Z,42.80
2018-05-07T15:25:59.351Z,41.50
2018-05-07T15:28:25.716Z,41.40
2018-05-07T15:30:54.219Z,41.00
2018-05-07T15:33:21.285Z,40.80
2018-05-07T15:35:47.600Z,41.10
2018-05-07T15:38:13.943Z,40.70
2018-05-07T15:40:40.240Z,40.90
2018-05-07T15:43:07.583Z,40.30
2018-05-07T15:45:34.650Z,40.00
2018-05-07T15:48:01.216Z,39.90
2018-05-07T15:50:27.550Z,40.80
2018-05-07T15:52:53.858Z,40.60
2018-05-07T15:55:20.231Z,40.70
2018-05-07T15:57:46.601Z,40.60
2018-05-07T16:00:12.934Z,40.20
2018-05-07T16:02:40.232Z,41.40
2018-05-07T16:05:06.562Z,41.30
2018-05-07T16:07:32.882Z,41.10
2018-05-07T16:09:59.426Z,41.20
2018-05-07T16:12:25.744Z,40.80
2018-05-07T16:14:52.801Z,39.70
2018-05-07T16:17:19.149Z,39.70
2018-05-07T16:19:45.636Z,39.70
2018-05-07T16:22:12.879Z,39.30
2018-05-07T16:24:39.111Z,39.20
2018-05-07T16:27:05.718Z,39.40
2018-05-07T16:29:32.052Z,39.40
2018-05-07T16:31:58.414Z,39.10
2018-05-07T16:34:24.722Z,40.00
2018-05-07T16:36:51.254Z,39.90
2018-05-07T16:39:17.744Z,39.40
2018-05-07T16:41:44.087Z,39.70
2018-05-07T16:44:10.439Z,39.60
2018-05-07T16:46:36.738Z,39.30
2018-05-07T16:49:03.865Z,38.60
2018-05-07T16:51:30.143Z,38.60
2018-05-07T16:53:56.833Z,38.30
2018-05-07T16:56:23.252Z,38.30
2018-05-07T16:58:49.587Z,38.80
2018-05-07T17:01:16.150Z,38.90
2018-05-07T17:03:42.530Z,38.60
2018-05-07T17:06:08.839Z,38.80
2018-05-07T17:08:35.232Z,38.90
2018-05-07T17:11:01.549Z,38.50
2018-05-07T17:13:28.336Z,37.60
2018-05-07T17:15:54.639Z,38.00
2018-05-07T17:18:20.982Z,36.80
2018-05-07T17:20:47.288Z,35.30
2018-05-07T17:23:13.613Z,33.80
2018-05-07T17:25:39.963Z,32.50
2018-05-07T17:28:06.491Z,31.70
2018-05-07T17:30:32.810Z,30.80
2018-05-07T17:32:59.815Z,29.90
2018-05-07T17:35:26.127Z,29.40
2018-05-07T17:37:52.935Z,29.00
2018-05-07T17:40:19.248Z,28.70
2018-05-07T17:42:46.354Z,28.20
2018-05-07T17:45:24.812Z,28.20
2018-05-07T17:48:03.527Z,28.00
2018-05-07T17:50:30.187Z,27.80
2018-05-07T17:52:56.531Z,27.70
2018-05-07T17:55:23.584Z,28.40
2018-05-07T17:57:50.878Z,28.30
2018-05-07T18:00:17.215Z,29.00
2018-05-07T18:02:43.533Z,28.80
2018-05-07T18:05:09.822Z,28.70
2018-05-07T18:07:36.140Z,28.10
2018-05-07T18:10:03.234Z,27.20
2018-05-07T18:12:29.543Z,27.20
2018-05-07T18:14:56.362Z,27.00
2018-05-07T18:17:22.682Z,26.50
2018-05-07T18:19:49.226Z,26.20
2018-05-07T18:22:15.546Z,25.90
2018-05-07T18:24:42.231Z,25.80
2018-05-07T18:27:08.587Z,25.50
2018-05-07T18:29:34.901Z,25.40
2018-05-07T18:32:01.236Z,25.20
2018-05-07T18:34:27.806Z,25.10
2018-05-07T18:36:54.171Z,24.90
2018-05-07T18:39:20.513Z,24.80
2018-05-07T18:41:48.407Z,24.70
2018-05-07T18:44:14.978Z,24.60
2018-05-07T18:46:41.343Z,24.50
2018-05-07T18:49:07.614Z,24.40
2018-05-07T18:51:33.906Z,24.30
2018-05-07T18:54:00.280Z,24.20
2018-05-07T18:56:26.774Z,24.00
2018-05-07T18:58:53.130Z,24.00
2018-05-07T19:01:20.603Z,23.80
2018-05-07T19:03:47.031Z,23.70
2018-05-07T19:06:14.717Z,23.60
2018-05-07T19:08:41.210Z,23.50
2018-05-07T19:11:07.786Z,23.40
2018-05-07T19:13:34.426Z,23.20
2018-05-07T19:16:00.922Z,23.10
2018-05-07T19:18:27.462Z,22.90
2018-05-07T19:20:53.786Z,22.80
2018-05-07T19:23:20.113Z,22.60
2018-05-07T19:25:46.479Z,22.40
2018-05-07T19:28:13.050Z,22.30
2018-05-07T19:30:39.361Z,22.20
2018-05-07T19:33:05.646Z,22.10
2018-05-07T19:35:31.978Z,22.10
2018-05-07T19:37:58.344Z,22.00
2018-05-07T19:40:24.653Z,21.90
2018-05-07T19:42:51.160Z,21.90
2018-05-07T19:45:17.960Z,21.80
2018-05-07T19:47:45.127Z,21.80
2018-05-07T19:50:16.133Z,21.50
2018-05-07T19:52:43.282Z,21.40
2018-05-07T19:55:09.605Z,21.30
2018-05-07T19:57:35.887Z,21.30
2018-05-07T20:00:02.549Z,21.20
2018-05-07T20:02:28.901Z,21.20
2018-05-07T20:04:55.248Z,21.10
2018-05-07T20:07:21.544Z,21.00
2018-05-07T20:09:48.102Z,20.90
2018-05-07T20:12:14.424Z,20.90
2018-05-07T20:14:40.730Z,20.80
2018-05-07T20:17:07.250Z,20.80
2018-05-07T20:19:34.507Z,20.60
2018-05-07T20:22:00.822Z,20.60
2018-05-07T20:24:27.335Z,20.60
2018-05-07T20:26:53.642Z,20.50
2018-05-07T20:29:19.935Z,20.40
2018-05-07T20:31:47.019Z,20.00
2018-05-07T20:34:13.311Z,20.00
2018-05-07T20:36:40.398Z,19.90
2018-05-07T20:39:06.716Z,19.80
2018-05-07T20:41:33.046Z,19.80
2018-05-07T20:44:00.085Z,19.60
2018-05-07T20:46:27.168Z,19.60
2018-05-07T20:48:53.830Z,19.60
2018-05-07T20:51:20.157Z,19.50
2018-05-07T20:53:46.641Z,19.50
2018-05-07T20:56:12.999Z,19.40
2018-05-07T20:58:40.172Z,19.20
2018-05-07T21:01:06.530Z,19.20
2018-05-07T21:03:33.106Z,19.20
2018-05-07T21:06:00.170Z,19.10
2018-05-07T21:08:26.566Z,19.10
2018-05-07T21:10:54.444Z,19.10
2018-05-07T21:13:20.739Z,19.10
2018-05-07T21:15:48.027Z,19.10
2018-05-07T21:18:14.353Z,19.00
2018-05-07T21:20:40.902Z,19.00
2018-05-07T21:23:07.262Z,19.00
2018-05-07T21:25:34.515Z,18.90
2018-05-07T21:28:01.570Z,18.90
2018-05-07T21:30:27.881Z,18.90
2018-05-07T21:32:54.386Z,18.90
2018-05-07T21:35:20.967Z,19.00
2018-05-07T21:37:47.318Z,18.70
2018-05-07T21:40:13.888Z,18.60
2018-05-07T21:42:40.230Z,18.40
2018-05-07T21:45:07.056Z,18.40
2018-05-07T21:47:33.394Z,18.30
2018-05-07T21:49:59.924Z,18.30
2018-05-07T21:52:26.262Z,18.30
2018-05-07T21:54:53.153Z,18.20
2018-05-07T21:57:19.505Z,18.20
2018-05-07T21:59:46.551Z,18.00
2018-05-07T22:02:12.881Z,17.90
2018-05-07T22:04:39.951Z,17.80
2018-05-07T22:07:06.308Z,17.80
2018-05-07T22:09:32.783Z,17.80
2018-05-07T22:11:59.439Z,17.70
2018-05-07T22:14:26.430Z,17.70
2018-05-07T22:16:52.734Z,17.60
2018-05-07T22:19:19.326Z,17.60
2018-05-07T22:21:45.630Z,17.60
2018-05-07T22:24:12.318Z,17.50
2018-05-07T22:26:38.652Z,17.50
2018-05-07T22:29:05.914Z,17.50
2018-05-07T22:31:32.515Z,17.40
2018-05-07T22:33:58.897Z,17.40
2018-05-07T22:36:25.222Z,17.30
2018-05-07T22:38:52.295Z,17.20
2018-05-07T22:41:18.599Z,17.20
2018-05-07T22:43:44.946Z,17.10
2018-05-07T22:46:11.275Z,17.00
2018-05-07T22:48:38.567Z,17.00
2018-05-07T22:51:04.877Z,16.90
2018-05-07T22:53:31.211Z,16.80
2018-05-07T22:55:58.031Z,16.70
2018-05-07T22:58:24.350Z,16.70
2018-05-07T23:00:50.741Z,16.60
2018-05-07T23:03:17.027Z,16.60
2018-05-07T23:05:43.777Z,16.50
2018-05-07T23:08:10.854Z,16.50
2018-05-07T23:10:37.500Z,16.40
2018-05-07T23:13:03.835Z,16.40
2018-05-07T23:15:30.194Z,16.30
2018-05-07T23:17:56.791Z,16.20
2018-05-07T23:20:38.045Z,16.10
2018-05-07T23:23:04.446Z,16.10
2018-05-07T23:25:31.407Z,16.20
2018-05-07T23:27:57.698Z,16.20
2018-05-07T23:30:24.025Z,16.10
2018-05-07T23:32:50.520Z,16.00
2018-05-07T23:35:16.831Z,16.00
2018-05-07T23:37:43.114Z,15.90
2018-05-07T23:40:09.486Z,15.80
2018-05-07T23:42:35.773Z,15.90
2018-05-07T23:45:02.132Z,15.80
2018-05-07T23:47:28.447Z,15.70
2018-05-07T23:49:55.498Z,15.60
2018-05-07T23:52:22.752Z,15.50
2018-05-07T23:54:49.810Z,15.70
2018-05-07T23:57:16.158Z,15.70
2018-05-07T23:59:42.478Z,15.60
