createdAt,value
2023-05-10T00:01:40.855Z,8.90
2023-05-10T00:04:15.316Z,8.85
2023-05-10T00:06:50.271Z,8.69
2023-05-10T00:09:19.653Z,8.88
2023-05-10T00:11:54.816Z,8.86
2023-05-10T00:14:27.781Z,9.21
2023-05-10T00:16:57.253Z,8.90
2023-05-10T00:19:54.762Z,8.82
2023-05-10T00:22:27.896Z,8.82
2023-05-10T00:25:06.485Z,9.13
2023-05-10T00:27:39.745Z,8.91
2023-05-10T00:30:09.799Z,8.81
2023-05-10T00:32:40.881Z,8.88
2023-05-10T00:35:18.164Z,8.99
2023-05-10T00:37:49.858Z,8.86
2023-05-10T00:40:26.378Z,8.55
2023-05-10T00:43:08.205Z,7.98
2023-05-10T00:45:42.334Z,7.78
2023-05-10T00:48:14.719Z,7.63
2023-05-10T00:50:44.642Z,7.00
2023-05-10T00:53:22.658Z,7.09
2023-05-10T00:56:01.293Z,6.94
2023-05-10T00:58:41.238Z,6.44
2023-05-10T01:01:12.354Z,6.45
2023-05-10T01:03:45.684Z,6.32
2023-05-10T01:06:15.435Z,6.27
2023-05-10T01:08:47.120Z,6.42
2023-05-10T01:11:18.387Z,6.42
2023-05-10T01:13:51.880Z,6.13
2023-05-10T01:16:27.960Z,6.14
2023-05-10T01:18:58.238Z,5.92
2023-05-10T01:21:29.033Z,5.91
2023-05-10T01:24:17.894Z,5.66
2023-05-10T01:27:10.348Z,5.26
2023-05-10T01:30:16.018Z,5.73
2023-05-10T01:34:11.054Z,5.48
2023-05-10T01:36:54.699Z,5.41
2023-05-10T01:39:46.657Z,5.36
2023-05-10T01:42:24.117Z,5.54
2023-05-10T01:45:09.501Z,5.63
2023-05-10T01:47:52.296Z,5.23
2023-05-10T01:50:36.704Z,5.35
2023-05-10T01:53:13.833Z,5.53
2023-05-10T01:56:02.839Z,5.35
2023-05-10T01:58:38.180Z,5.41
2023-05-10T02:01:29.575Z,5.31
2023-05-10T02:04:00.406Z,5.19
2023-05-10T02:06:34.757Z,5.11
2023-05-10T02:09:13.674Z,4.77
2023-05-10T02:11:49.010Z,4.97
2023-05-10T02:14:17.384Z,4.59
2023-05-10T02:16:48.324Z,5.09
2023-05-10T02:19:27.859Z,4.90
2023-05-10T02:22:04.432Z,4.87
2023-05-10T02:24:36.866Z,4.96
2023-05-10T02:27:08.023Z,5.08
2023-05-10T02:30:02.703Z,4.80
2023-05-10T02:32:53.500Z,4.83
2023-05-10T02:38:11.105Z,4.62
2023-05-10T02:40:45.322Z,4.49
2023-05-10T02:43:19.159Z,4.72
2023-05-10T02:45:49.354Z,4.73
2023-05-10T02:48:19.448Z,4.62
2023-05-10T02:50:53.493Z,4.45
2023-05-10T02:53:36.185Z,4.61
2023-05-10T02:56:23.580Z,4.72
2023-05-10T02:58:54.656Z,4.63
2023-05-10T03:01:27.685Z,4.79
2023-05-10T03:03:57.761Z,4.66
2023-05-10T03:06:37.879Z,4.70
2023-05-10T03:09:14.106Z,4.45
2023-05-10T03:11:57.935Z,4.77
2023-05-10T03:14:59.397Z,4.60
2023-05-10T03:17:30.784Z,4.33
2023-05-10T03:20:09.788Z,4.51
2023-05-10T03:22:52.753Z,4.42
2023-05-10T03:25:25.430Z,4.46
2023-05-10T03:27:59.696Z,4.63
2023-05-10T03:30:32.792Z,4.75
2023-05-10T03:33:14.455Z,4.70
2023-05-10T03:35:48.356Z,4.79
2023-05-10T03:38:35.516Z,4.92
2023-05-10T03:41:07.050Z,5.15
2023-05-10T03:43:38.499Z,4.97
2023-05-10T03:46:10.620Z,5.31
2023-05-10T03:51:44.723Z,5.52
2023-05-10T03:54:25.087Z,5.79
2023-05-10T03:56:54.111Z,5.70
2023-05-10T03:59:55.140Z,6.32
2023-05-10T04:02:58.942Z,6.47
2023-05-10T04:05:44.698Z,7.07
2023-05-10T04:08:33.778Z,7.26
2023-05-10T04:11:11.716Z,7.62
2023-05-10T04:14:25.173Z,8.06
2023-05-10T04:17:04.483Z,8.39
2023-05-10T04:19:37.819Z,8.45
2023-05-10T04:22:08.230Z,8.80
2023-05-10T04:24:38.152Z,8.79
2023-05-10T04:27:11.716Z,9.06
2023-05-10T04:29:50.672Z,9.16
2023-05-10T04:32:21.984Z,9.03
2023-05-10T04:34:52.478Z,9.23
2023-05-10T04:37:21.605Z,9.35
2023-05-10T04:39:51.649Z,9.63
2023-05-10T04:42:32.196Z,9.56
2023-05-10T04:45:03.868Z,10.20
2023-05-10T04:47:34.126Z,9.88
2023-05-10T04:50:17.816Z,9.92
2023-05-10T04:52:51.595Z,10.47
2023-05-10T04:55:27.196Z,10.09
2023-05-10T04:58:00.547Z,10.35
2023-05-10T05:00:31.870Z,10.56
2023-05-10T05:03:01.586Z,10.68
2023-05-10T05:05:39.698Z,10.23
2023-05-10T05:08:17.445Z,11.00
2023-05-10T05:11:06.119Z,10.28
2023-05-10T05:13:35.368Z,11.33
2023-05-10T05:16:05.194Z,11.43
2023-05-10T05:18:33.660Z,11.22
2023-05-10T05:21:03.467Z,11.77
2023-05-10T05:23:33.495Z,10.95
2023-05-10T05:26:07.908Z,10.99
2023-05-10T05:28:38.184Z,11.77
2023-05-10T05:31:05.622Z,11.29
2023-05-10T05:33:34.289Z,11.13
2023-05-10T05:36:05.907Z,11.12
2023-05-10T05:38:33.471Z,11.34
2023-05-10T05:41:00.491Z,11.30
2023-05-10T05:43:27.698Z,11.48
2023-05-10T05:45:55.039Z,11.52
2023-05-10T05:48:22.437Z,11.61
2023-05-10T05:50:49.806Z,11.69
2023-05-10T05:53:16.879Z,11.91
2023-05-10T05:55:57.023Z,11.85
2023-05-10T05:58:24.211Z,12.37
2023-05-10T06:00:52.921Z,12.63
2023-05-10T06:03:20.252Z,12.51
2023-05-10T06:05:47.553Z,12.56
2023-05-10T06:08:14.451Z,12.58
2023-05-10T06:10:41.631Z,12.73
2023-05-10T06:13:08.832Z,13.35
2023-05-10T06:15:37.123Z,13.52
2023-05-10T06:18:04.166Z,13.44
2023-05-10T06:20:33.269Z,13.95
2023-05-10T06:23:01.169Z,13.85
2023-05-10T06:25:30.526Z,13.25
2023-05-10T06:27:59.045Z,13.39
2023-05-10T06:30:30.701Z,13.52
2023-05-10T06:33:00.385Z,13.82
2023-05-10T06:35:35.086Z,13.80
2023-05-10T06:38:07.257Z,14.00
2023-05-10T06:40:43.157Z,13.95
2023-05-10T06:43:11.394Z,14.63
2023-05-10T06:45:39.927Z,14.56
2023-05-10T06:48:34.392Z,14.52
2023-05-10T06:51:07.090Z,14.55
2023-05-10T06:53:36.598Z,14.49
2023-05-10T06:56:06.503Z,14.94
2023-05-10T06:58:35.724Z,15.65
2023-05-10T07:01:08.245Z,14.91
2023-05-10T07:03:45.370Z,15.01
2023-05-10T07:06:32.407Z,15.39
2023-05-10T07:09:12.542Z,15.48
2023-05-10T07:11:54.165Z,15.74
2023-05-10T07:14:32.220Z,15.86
2023-05-10T07:17:01.700Z,15.89
2023-05-10T07:19:30.642Z,16.26
2023-05-10T07:21:57.886Z,16.01
2023-05-10T07:24:27.880Z,16.41
2023-05-10T07:26:58.411Z,16.04
2023-05-10T07:29:25.590Z,16.49
2023-05-10T07:31:52.901Z,15.95
2023-05-10T07:34:20.016Z,16.73
2023-05-10T07:36:47.509Z,16.75
2023-05-10T07:39:26.554Z,16.32
2023-05-10T07:41:58.603Z,16.36
2023-05-10T07:44:29.244Z,16.20
2023-05-10T07:46:56.744Z,16.60
2023-05-10T07:49:25.239Z,16.56
2023-05-10T07:51:52.566Z,16.80
2023-05-10T07:54:19.666Z,17.16
2023-05-10T07:56:48.252Z,17.17
2023-05-10T07:59:18.333Z,16.97
2023-05-10T08:01:45.881Z,17.48
2023-05-10T08:04:12.920Z,17.32
2023-05-10T08:06:40.875Z,17.45
2023-05-10T08:09:07.968Z,17.48
2023-05-10T08:11:35.454Z,17.03
2023-05-10T08:14:02.609Z,17.27
2023-05-10T08:16:30.179Z,16.93
2023-05-10T08:18:57.341Z,17.36
2023-05-10T08:21:24.560Z,17.99
2023-05-10T08:23:51.620Z,17.56
2023-05-10T08:26:19.646Z,16.75
2023-05-10T08:28:50.908Z,17.33
2023-05-10T08:31:20.263Z,17.76
2023-05-10T08:33:47.282Z,17.81
2023-05-10T08:36:20.541Z,18.55
2023-05-10T08:38:48.390Z,17.45
2023-05-10T08:41:17.430Z,17.69
2023-05-10T08:43:47.255Z,17.80
2023-05-10T08:46:18.396Z,18.16
2023-05-10T08:48:45.762Z,17.82
2023-05-10T08:51:19.885Z,18.29
2023-05-10T08:54:11.771Z,18.21
2023-05-10T08:56:49.810Z,17.96
2023-05-10T08:59:20.800Z,18.09
2023-05-10T09:01:52.362Z,17.97
2023-05-10T09:04:20.116Z,18.20
2023-05-10T09:06:47.478Z,18.49
2023-05-10T09:09:15.860Z,18.51
2023-05-10T09:11:43.267Z,18.81
2023-05-10T09:14:10.771Z,18.66
2023-05-10T09:16:38.738Z,18.64
2023-05-10T09:19:06.469Z,18.74
2023-05-10T09:21:35.024Z,19.15
2023-05-10T09:24:04.302Z,18.59
2023-05-10T09:26:31.502Z,19.27
2023-05-10T09:28:59.800Z,18.34
2023-05-10T09:31:48.337Z,18.12
2023-05-10T09:34:18.140Z,18.77
2023-05-10T09:36:52.528Z,18.91
2023-05-10T09:39:19.635Z,17.91
2023-05-10T09:41:47.032Z,19.35
2023-05-10T09:44:18.766Z,19.28
2023-05-10T09:46:49.812Z,18.82
2023-05-10T09:49:16.923Z,18.94
2023-05-10T09:51:45.323Z,19.79
2023-05-10T09:54:17.106Z,19.07
2023-05-10T09:56:44.407Z,18.97
2023-05-10T09:59:12.513Z,18.98
2023-05-10T10:01:40.222Z,19.14
2023-05-10T10:04:09.575Z,19.22
2023-05-10T10:06:37.928Z,19.14
2023-05-10T10:09:05.034Z,19.24
2023-05-10T10:11:32.306Z,18.99
2023-05-10T10:13:59.291Z,18.74
2023-05-10T10:16:28.268Z,19.88
2023-05-10T10:18:55.525Z,18.89
2023-05-10T10:21:23.210Z,19.73
2023-05-10T10:23:51.398Z,19.36
2023-05-10T10:26:33.132Z,20.10
2023-05-10T10:29:06.550Z,20.19
2023-05-10T10:31:47.026Z,19.73
2023-05-10T10:34:35.199Z,19.77
2023-05-10T10:37:06.363Z,19.88
2023-05-10T10:39:33.703Z,19.89
2023-05-10T10:42:01.097Z,19.55
2023-05-10T10:44:28.594Z,19.20
2023-05-10T10:47:07.148Z,19.05
2023-05-10T10:49:38.320Z,19.47
2023-05-10T10:52:25.021Z,19.47
2023-05-10T10:55:02.945Z,19.93
2023-05-10T10:57:33.539Z,19.54
2023-05-10T11:00:19.252Z,20.48
2023-05-10T11:02:49.107Z,20.27
2023-05-10T11:05:39.184Z,20.41
2023-05-10T11:08:18.416Z,20.83
2023-05-10T11:11:00.787Z,20.51
2023-05-10T11:13:32.849Z,20.32
2023-05-10T11:16:10.555Z,20.41
2023-05-10T11:18:38.847Z,20.37
2023-05-10T11:21:10.327Z,20.51
2023-05-10T11:23:40.933Z,20.51
2023-05-10T11:26:10.587Z,20.36
2023-05-10T11:28:47.583Z,21.11
2023-05-10T11:31:18.616Z,21.04
2023-05-10T11:33:46.152Z,21.00
2023-05-10T11:36:17.651Z,21.09
2023-05-10T11:38:45.354Z,20.73
2023-05-10T11:41:13.345Z,20.23
2023-05-10T11:43:41.942Z,20.78
2023-05-10T11:46:14.284Z,20.04
2023-05-10T11:48:42.311Z,20.89
2023-05-10T11:51:09.838Z,21.11
2023-05-10T11:53:37.516Z,20.97
2023-05-10T11:56:05.639Z,20.71
2023-05-10T11:58:33.531Z,21.37
2023-05-10T12:01:01.300Z,21.08
2023-05-10T12:03:29.347Z,21.11
2023-05-10T12:05:57.092Z,20.83
2023-05-10T12:08:25.395Z,20.55
2023-05-10T12:10:52.825Z,20.63
2023-05-10T12:13:22.110Z,21.34
2023-05-10T12:15:49.146Z,20.93
2023-05-10T12:18:24.475Z,19.85
2023-05-10T12:20:53.567Z,20.42
2023-05-10T12:23:20.895Z,21.27
2023-05-10T12:25:47.833Z,20.77
2023-05-10T12:28:15.176Z,21.42
2023-05-10T12:30:42.451Z,21.34
2023-05-10T12:33:11.703Z,20.76
2023-05-10T12:35:49.518Z,20.85
2023-05-10T12:38:49.535Z,20.44
2023-05-10T12:41:18.015Z,21.33
2023-05-10T12:43:49.326Z,20.55
2023-05-10T12:46:18.428Z,21.41
2023-05-10T12:48:47.440Z,21.46
2023-05-10T12:51:16.807Z,21.20
2023-05-10T12:53:49.270Z,21.19
2023-05-10T12:56:20.180Z,20.60
2023-05-10T12:58:51.103Z,20.23
2023-05-10T13:01:34.327Z,21.77
2023-05-10T13:04:01.824Z,20.73
2023-05-10T13:06:28.885Z,20.99
2023-05-10T13:08:56.357Z,21.18
2023-05-10T13:11:23.525Z,21.16
2023-05-10T13:13:51.018Z,21.70
2023-05-10T13:16:21.778Z,22.61
2023-05-10T13:18:53.292Z,21.83
2023-05-10T13:21:21.270Z,21.32
2023-05-10T13:23:48.608Z,21.22
2023-05-10T13:26:15.569Z,21.13
2023-05-10T13:28:47.804Z,21.20
2023-05-10T13:31:27.312Z,21.07
2023-05-10T13:33:57.350Z,20.93
2023-05-10T13:36:32.191Z,21.35
2023-05-10T13:39:03.785Z,21.52
2023-05-10T13:41:30.817Z,21.99
2023-05-10T13:43:58.161Z,21.64
2023-05-10T13:46:25.275Z,21.74
2023-05-10T13:48:52.778Z,21.34
2023-05-10T13:51:19.839Z,21.68
2023-05-10T13:53:48.124Z,20.65
2023-05-10T13:56:15.269Z,21.39
2023-05-10T13:58:42.656Z,21.77
2023-05-10T14:01:09.737Z,21.36
2023-05-10T14:03:37.246Z,21.08
2023-05-10T14:06:04.630Z,21.40
2023-05-10T14:08:32.038Z,22.03
2023-05-10T14:10:59.204Z,21.65
2023-05-10T14:13:26.542Z,21.30
2023-05-10T14:15:53.765Z,21.02
2023-05-10T14:18:21.055Z,21.69
2023-05-10T14:20:48.166Z,21.36
2023-05-10T14:23:17.197Z,21.98
2023-05-10T14:25:46.069Z,21.46
2023-05-10T14:28:23.105Z,21.20
2023-05-10T14:30:54.698Z,21.31
2023-05-10T14:33:22.422Z,21.63
2023-05-10T14:35:52.352Z,21.17
2023-05-10T14:38:20.149Z,21.26
2023-05-10T14:40:48.059Z,21.26
2023-05-10T14:43:15.385Z,22.07
2023-05-10T14:45:42.490Z,21.08
2023-05-10T14:48:19.356Z,21.33
2023-05-10T14:50:51.734Z,21.29
2023-05-10T14:53:21.710Z,21.39
2023-05-10T14:55:48.925Z,21.96
2023-05-10T14:58:16.268Z,21.71
2023-05-10T15:00:43.304Z,21.36
2023-05-10T15:03:11.220Z,20.38
2023-05-10T15:05:38.798Z,21.79
2023-05-10T15:08:06.903Z,21.71
2023-05-10T15:10:34.663Z,21.64
2023-05-10T15:13:02.484Z,21.21
2023-05-10T15:15:30.472Z,21.40
2023-05-10T15:18:07.605Z,21.55
2023-05-10T15:20:41.112Z,21.39
2023-05-10T15:23:11.203Z,21.53
2023-05-10T15:25:38.593Z,20.69
2023-05-10T15:28:06.122Z,21.58
2023-05-10T15:30:33.114Z,21.30
2023-05-10T15:33:00.582Z,21.84
2023-05-10T15:35:27.810Z,21.60
2023-05-10T15:37:55.143Z,20.96
2023-05-10T15:40:22.341Z,21.21
2023-05-10T15:42:49.732Z,20.44
2023-05-10T15:45:17.594Z,19.79
2023-05-10T15:47:45.796Z,20.98
2023-05-10T15:50:12.932Z,20.93
2023-05-10T15:52:40.373Z,20.81
2023-05-10T15:55:13.801Z,21.00
2023-05-10T15:57:43.999Z,20.69
2023-05-10T16:00:38.443Z,20.43
2023-05-10T16:03:06.958Z,20.74
2023-05-10T16:05:34.246Z,20.55
2023-05-10T16:08:01.969Z,20.54
2023-05-10T16:10:49.571Z,20.47
2023-05-10T16:13:26.667Z,20.89
2023-05-10T16:16:04.896Z,20.32
2023-05-10T16:18:35.466Z,19.62
2023-05-10T16:21:02.718Z,19.82
2023-05-10T16:23:30.735Z,19.19
2023-05-10T16:25:57.883Z,19.60
2023-05-10T16:28:27.327Z,19.92
2023-05-10T16:31:07.200Z,19.91
2023-05-10T16:33:37.282Z,19.36
2023-05-10T16:36:12.132Z,19.57
2023-05-10T16:38:57.266Z,19.24
2023-05-10T16:41:24.537Z,18.91
2023-05-10T16:43:51.713Z,19.43
2023-05-10T16:46:24.871Z,19.22
2023-05-10T16:48:52.425Z,18.81
2023-05-10T16:51:22.752Z,18.94
2023-05-10T16:53:53.830Z,18.58
2023-05-10T16:56:25.090Z,18.33
2023-05-10T16:58:53.764Z,18.44
2023-05-10T17:01:23.265Z,18.09
2023-05-10T17:03:52.414Z,18.19
2023-05-10T17:06:21.002Z,18.79
2023-05-10T17:08:48.391Z,18.26
2023-05-10T17:11:15.765Z,18.07
2023-05-10T17:13:43.334Z,17.78
2023-05-10T17:16:12.585Z,17.90
2023-05-10T17:18:47.411Z,17.81
2023-05-10T17:21:24.289Z,17.60
2023-05-10T17:23:51.800Z,17.54
2023-05-10T17:26:19.735Z,17.48
2023-05-10T17:28:46.877Z,17.49
2023-05-10T17:31:14.389Z,17.60
2023-05-10T17:33:41.608Z,17.24
2023-05-10T17:36:09.242Z,17.57
2023-05-10T17:38:36.535Z,17.33
2023-05-10T17:41:04.409Z,17.27
2023-05-10T17:43:31.767Z,17.33
2023-05-10T17:45:59.495Z,16.95
2023-05-10T17:48:27.486Z,17.08
2023-05-10T17:50:56.415Z,16.85
2023-05-10T17:53:23.684Z,16.68
2023-05-10T17:55:52.312Z,16.74
2023-05-10T17:58:19.713Z,16.62
2023-05-10T18:00:47.784Z,16.35
2023-05-10T18:03:15.423Z,16.09
2023-05-10T18:05:43.841Z,16.12
2023-05-10T18:08:13.162Z,15.42
2023-05-10T18:10:41.693Z,15.82
2023-05-10T18:13:09.565Z,15.47
2023-05-10T18:15:37.557Z,15.74
2023-05-10T18:18:05.467Z,15.53
2023-05-10T18:20:33.166Z,15.56
2023-05-10T18:23:00.676Z,15.20
2023-05-10T18:25:29.622Z,15.22
2023-05-10T18:27:57.725Z,15.23
2023-05-10T18:30:26.647Z,15.10
2023-05-10T18:32:56.638Z,15.24
2023-05-10T18:35:25.307Z,14.56
2023-05-10T18:37:53.260Z,14.90
2023-05-10T18:40:22.030Z,14.63
2023-05-10T18:42:50.980Z,14.38
2023-05-10T18:45:19.589Z,14.77
2023-05-10T18:47:48.678Z,14.56
2023-05-10T18:50:17.541Z,14.47
2023-05-10T18:52:45.298Z,14.51
2023-05-10T18:55:12.922Z,14.41
2023-05-10T18:57:43.840Z,14.29
2023-05-10T19:00:12.489Z,13.94
2023-05-10T19:02:40.676Z,13.85
2023-05-10T19:05:09.875Z,14.08
2023-05-10T19:07:38.306Z,13.86
2023-05-10T19:10:06.937Z,13.92
2023-05-10T19:12:36.766Z,13.74
2023-05-10T19:15:05.129Z,13.64
2023-05-10T19:17:33.211Z,13.29
2023-05-10T19:20:03.702Z,11.85
2023-05-10T19:22:45.531Z,12.66
2023-05-10T19:25:24.411Z,12.12
2023-05-10T19:27:51.634Z,12.06
2023-05-10T19:30:20.040Z,11.68
2023-05-10T19:32:52.524Z,11.73
2023-05-10T19:35:20.148Z,11.77
2023-05-10T19:37:47.901Z,11.94
2023-05-10T19:40:16.032Z,11.70
2023-05-10T19:42:45.704Z,11.19
2023-05-10T19:45:16.126Z,11.30
2023-05-10T19:47:44.925Z,10.75
2023-05-10T19:50:12.690Z,11.12
2023-05-10T19:52:48.468Z,10.84
2023-05-10T19:55:30.942Z,10.91
2023-05-10T19:58:01.105Z,10.87
2023-05-10T20:00:29.265Z,10.85
2023-05-10T20:02:56.977Z,10.95
2023-05-10T20:05:25.021Z,11.80
2023-05-10T20:07:52.991Z,12.04
2023-05-10T20:10:23.033Z,12.22
2023-05-10T20:12:53.161Z,12.23
2023-05-10T20:15:22.326Z,12.29
2023-05-10T20:17:53.599Z,12.33
2023-05-10T20:20:22.286Z,12.17
2023-05-10T20:22:49.968Z,12.34
2023-05-10T20:25:18.585Z,12.42
2023-05-10T20:27:50.812Z,12.30
2023-05-10T20:30:19.285Z,12.05
2023-05-10T20:32:46.780Z,12.28
2023-05-10T20:35:14.833Z,12.32
2023-05-10T20:37:42.463Z,12.09
2023-05-10T20:40:11.287Z,11.96
2023-05-10T20:42:38.579Z,11.96
2023-05-10T20:45:06.699Z,12.01
2023-05-10T20:47:34.618Z,12.07
2023-05-10T20:50:03.423Z,12.24
2023-05-10T20:52:30.959Z,11.87
2023-05-10T20:54:58.854Z,12.19
2023-05-10T20:57:26.332Z,12.25
2023-05-10T20:59:54.798Z,12.03
2023-05-10T21:02:22.054Z,12.13
2023-05-10T21:04:49.648Z,11.89
2023-05-10T21:07:16.621Z,11.66
2023-05-10T21:09:44.041Z,11.85
2023-05-10T21:12:12.073Z,11.82
2023-05-10T21:14:39.989Z,11.74
2023-05-10T21:17:07.109Z,11.80
2023-05-10T21:19:34.584Z,11.85
2023-05-10T21:22:04.525Z,12.18
2023-05-10T21:24:31.888Z,12.07
2023-05-10T21:27:01.373Z,12.09
2023-05-10T21:29:37.672Z,11.95
2023-05-10T21:32:04.895Z,11.93
2023-05-10T21:34:32.431Z,11.95
2023-05-10T21:36:59.565Z,12.10
2023-05-10T21:39:27.182Z,12.01
2023-05-10T21:41:54.451Z,12.07
2023-05-10T21:44:21.810Z,11.86
2023-05-10T21:46:48.972Z,11.53
2023-05-10T21:49:16.235Z,11.30
2023-05-10T21:51:43.257Z,11.52
2023-05-10T21:54:10.420Z,11.36
2023-05-10T21:56:37.674Z,11.29
2023-05-10T21:59:05.325Z,10.88
2023-05-10T22:01:32.712Z,10.85
2023-05-10T22:04:00.465Z,10.30
2023-05-10T22:06:27.395Z,10.04
2023-05-10T22:08:55.196Z,9.64
2023-05-10T22:11:23.174Z,9.31
2023-05-10T22:13:53.347Z,9.51
2023-05-10T22:16:21.588Z,9.68
2023-05-10T22:18:49.083Z,9.46
2023-05-10T22:21:16.603Z,9.30
2023-05-10T22:23:47.106Z,8.83
2023-05-10T22:26:14.048Z,9.10
2023-05-10T22:28:41.611Z,8.41
2023-05-10T22:31:12.992Z,8.06
2023-05-10T22:33:40.438Z,8.27
2023-05-10T22:36:07.445Z,8.19
2023-05-10T22:38:34.889Z,7.98
2023-05-10T22:41:01.973Z,8.15
2023-05-10T22:43:29.446Z,8.25
2023-05-10T22:45:57.713Z,8.22
2023-05-10T22:48:25.433Z,8.29
2023-05-10T22:50:53.044Z,8.31
2023-05-10T22:53:21.030Z,8.29
2023-05-10T22:55:48.270Z,8.52
2023-05-10T22:58:16.078Z,8.09
2023-05-10T23:00:43.686Z,7.64
2023-05-10T23:03:11.424Z,7.95
2023-05-10T23:05:38.638Z,7.61
2023-05-10T23:08:06.733Z,7.93
2023-05-10T23:10:34.131Z,7.96
2023-05-10T23:13:01.456Z,7.54
2023-05-10T23:15:28.565Z,7.61
2023-05-10T23:17:57.088Z,7.81
2023-05-10T23:20:25.628Z,7.85
2023-05-10T23:22:54.104Z,7.10
2023-05-10T23:25:22.004Z,7.19
2023-05-10T23:27:49.877Z,7.06
2023-05-10T23:30:17.378Z,7.39
2023-05-10T23:32:45.054Z,7.10
2023-05-10T23:35:12.365Z,7.02
2023-05-10T23:37:41.017Z,7.38
2023-05-10T23:40:08.500Z,7.29
2023-05-10T23:42:36.627Z,7.77
2023-05-10T23:45:04.700Z,7.10
2023-05-10T23:47:32.219Z,7.39
2023-05-10T23:50:04.358Z,7.24
2023-05-10T23:52:45.701Z,6.69
2023-05-10T23:55:25.064Z,6.68
2023-05-10T23:57:53.961Z,6.89
