createdAt,value
2022-11-17T00:00:05.034Z,0.00
2022-11-17T00:01:05.069Z,0.00
2022-11-17T00:02:05.274Z,0.00
2022-11-17T00:03:05.250Z,0.00
2022-11-17T00:04:05.080Z,0.00
2022-11-17T00:05:05.079Z,0.00
2022-11-17T00:06:05.080Z,0.00
2022-11-17T00:07:05.115Z,0.00
2022-11-17T00:08:05.113Z,0.00
2022-11-17T00:09:05.308Z,0.00
2022-11-17T00:10:05.309Z,0.00
2022-11-17T00:11:05.339Z,0.00
2022-11-17T00:12:04.891Z,0.00
2022-11-17T00:13:04.910Z,0.00
2022-11-17T00:14:04.921Z,0.00
2022-11-17T00:15:05.357Z,0.00
2022-11-17T00:16:05.157Z,0.00
2022-11-17T00:17:04.923Z,0.00
2022-11-17T00:18:05.359Z,0.00
2022-11-17T00:19:05.558Z,0.00
2022-11-17T00:20:05.036Z,0.00
2022-11-17T00:21:05.578Z,0.00
2022-11-17T00:22:05.576Z,0.00
2022-11-17T00:23:05.389Z,0.00
2022-11-17T00:24:04.814Z,0.00
2022-11-17T00:25:05.000Z,0.00
2022-11-17T00:26:05.809Z,0.00
2022-11-17T00:27:04.817Z,0.00
2022-11-17T00:28:05.196Z,0.00
2022-11-17T00:29:05.416Z,0.00
2022-11-17T00:30:05.268Z,0.00
2022-11-17T00:31:05.214Z,0.00
2022-11-17T00:32:05.634Z,0.00
2022-11-17T00:33:05.239Z,0.00
2022-11-17T00:34:04.864Z,0.00
2022-11-17T00:35:04.786Z,0.00
2022-11-17T00:36:04.737Z,0.00
2022-11-17T00:37:04.752Z,0.00
2022-11-17T00:38:04.732Z,0.00
2022-11-17T00:39:04.694Z,0.00
2022-11-17T00:40:04.692Z,0.00
2022-11-17T00:41:04.699Z,0.00
2022-11-17T00:42:04.683Z,0.00
2022-11-17T00:43:04.693Z,0.00
2022-11-17T00:44:04.694Z,0.00
2022-11-17T00:45:04.701Z,0.00
2022-11-17T00:46:04.762Z,0.00
2022-11-17T00:47:04.723Z,0.00
2022-11-17T00:48:04.727Z,0.00
2022-11-17T00:49:04.730Z,0.00
2022-11-17T00:50:04.620Z,0.00
2022-11-17T00:51:04.664Z,0.00
2022-11-17T00:52:04.648Z,0.00
2022-11-17T00:53:04.763Z,0.00
2022-11-17T00:54:04.809Z,0.00
2022-11-17T00:55:04.665Z,0.00
2022-11-17T00:56:04.608Z,0.00
2022-11-17T00:57:04.836Z,0.00
2022-11-17T00:58:04.577Z,0.00
2022-11-17T00:59:04.591Z,0.00
2022-11-17T01:00:04.797Z,0.00
2022-11-17T01:01:04.635Z,0.00
2022-11-17T01:02:05.034Z,0.00
2022-11-17T01:03:05.034Z,0.00
2022-11-17T01:04:04.721Z,0.00
2022-11-17T01:05:04.619Z,0.00
2022-11-17T01:06:04.688Z,0.00
2022-11-17T01:07:04.582Z,0.00
2022-11-17T01:08:05.047Z,0.00
2022-11-17T01:09:05.068Z,0.00
2022-11-17T01:10:05.069Z,0.00
2022-11-17T01:11:04.480Z,0.00
2022-11-17T01:12:04.488Z,0.00
2022-11-17T01:13:04.492Z,0.00
2022-11-17T01:14:04.573Z,0.00
2022-11-17T01:15:04.537Z,0.00
2022-11-17T01:16:04.708Z,0.00
2022-11-17T01:17:04.496Z,0.00
2022-11-17T01:18:04.575Z,0.00
2022-11-17T01:19:04.520Z,0.00
2022-11-17T01:20:04.516Z,0.00
2022-11-17T01:21:04.544Z,0.00
2022-11-17T01:22:04.534Z,0.00
2022-11-17T01:23:04.409Z,0.00
2022-11-17T01:24:04.407Z,0.00
2022-11-17T01:25:04.404Z,0.00
2022-11-17T01:26:04.397Z,0.00
2022-11-17T01:27:04.415Z,0.00
2022-11-17T01:28:04.362Z,0.00
2022-11-17T01:29:04.575Z,0.00
2022-11-17T01:30:04.617Z,0.00
2022-11-17T01:31:04.390Z,0.00
2022-11-17T01:32:04.595Z,0.00
2022-11-17T01:33:04.463Z,0.00
2022-11-17T01:34:04.618Z,0.00
2022-11-17T01:35:04.614Z,0.00
2022-11-17T01:36:04.624Z,0.00
2022-11-17T01:37:04.637Z,0.00
2022-11-17T01:38:04.633Z,0.00
2022-11-17T01:39:04.305Z,0.00
2022-11-17T01:40:04.641Z,0.00
2022-11-17T01:41:04.303Z,0.00
2022-11-17T01:42:04.324Z,0.00
2022-11-17T01:43:04.329Z,0.00
2022-11-17T01:44:04.481Z,0.00
2022-11-17T01:45:04.292Z,0.00
2022-11-17T01:46:04.242Z,0.00
2022-11-17T01:47:04.561Z,0.00
2022-11-17T01:48:04.711Z,0.00
2022-11-17T01:49:04.710Z,0.00
2022-11-17T01:50:04.300Z,0.00
2022-11-17T01:51:04.321Z,0.00
2022-11-17T01:52:04.360Z,0.00
2022-11-17T01:53:04.220Z,0.00
2022-11-17T01:54:04.332Z,0.00
2022-11-17T01:55:04.201Z,0.00
2022-11-17T01:56:04.420Z,0.00
2022-11-17T01:57:04.209Z,0.00
2022-11-17T01:58:04.979Z,0.00
2022-11-17T01:59:04.362Z,0.00
2022-11-17T02:00:04.590Z,0.00
2022-11-17T02:01:04.168Z,0.00
2022-11-17T02:02:04.632Z,0.00
2022-11-17T02:03:04.259Z,0.00
2022-11-17T02:04:04.797Z,0.00
2022-11-17T02:06:30.083Z,0.00
2022-11-17T02:07:30.182Z,0.00
2022-11-17T02:08:30.099Z,0.00
2022-11-17T02:09:30.046Z,0.00
2022-11-17T02:10:30.029Z,0.00
2022-11-17T02:11:30.041Z,0.00
2022-11-17T02:12:30.039Z,0.00
2022-11-17T02:13:30.047Z,0.00
2022-11-17T02:14:30.009Z,0.00
2022-11-17T02:15:30.078Z,0.00
2022-11-17T02:16:29.989Z,0.00
2022-11-17T02:17:30.091Z,0.00
2022-11-17T02:18:30.093Z,0.00
2022-11-17T02:19:30.157Z,0.00
2022-11-17T02:20:30.096Z,0.00
2022-11-17T02:21:30.180Z,0.00
2022-11-17T02:22:30.185Z,0.00
2022-11-17T02:23:30.194Z,0.00
2022-11-17T02:24:29.946Z,0.00
2022-11-17T02:25:29.936Z,0.00
2022-11-17T02:26:29.934Z,0.00
2022-11-17T02:27:29.934Z,0.00
2022-11-17T02:28:29.935Z,0.00
2022-11-17T02:29:30.025Z,0.00
2022-11-17T02:30:29.955Z,0.00
2022-11-17T02:31:29.965Z,0.00
2022-11-17T02:32:29.965Z,0.00
2022-11-17T02:33:30.052Z,0.00
2022-11-17T02:34:30.263Z,0.00
2022-11-17T02:35:30.292Z,0.00
2022-11-17T02:36:30.188Z,0.00
2022-11-17T02:37:30.421Z,0.00
2022-11-17T02:38:30.413Z,0.00
2022-11-17T02:39:29.846Z,0.00
2022-11-17T02:40:29.832Z,0.00
2022-11-17T02:41:30.320Z,0.00
2022-11-17T02:42:30.121Z,0.00
2022-11-17T02:43:30.459Z,0.00
2022-11-17T02:44:30.450Z,0.00
2022-11-17T02:45:30.466Z,0.00
2022-11-17T02:46:30.270Z,0.00
2022-11-17T02:47:30.060Z,0.00
2022-11-17T02:48:30.281Z,0.00
2022-11-17T02:49:30.575Z,0.00
2022-11-17T02:50:29.830Z,0.00
2022-11-17T02:51:30.501Z,0.00
2022-11-17T02:52:30.088Z,0.00
2022-11-17T02:53:30.509Z,0.00
2022-11-17T02:54:29.801Z,0.00
2022-11-17T02:55:29.729Z,0.00
2022-11-17T02:56:29.719Z,0.00
2022-11-17T02:57:29.719Z,0.00
2022-11-17T02:58:29.728Z,0.00
2022-11-17T02:59:30.138Z,0.00
2022-11-17T03:00:29.800Z,0.00
2022-11-17T03:01:30.646Z,0.00
2022-11-17T03:02:29.687Z,0.00
2022-11-17T03:03:30.265Z,0.00
2022-11-17T03:04:29.678Z,0.00
2022-11-17T03:05:29.679Z,0.00
2022-11-17T03:06:29.797Z,0.00
2022-11-17T03:07:29.813Z,0.00
2022-11-17T03:08:32.990Z,0.00
2022-11-17T03:09:29.710Z,0.00
2022-11-17T03:10:29.628Z,0.00
2022-11-17T03:11:29.635Z,0.00
2022-11-17T03:12:29.722Z,0.00
2022-11-17T03:13:29.728Z,0.00
2022-11-17T03:14:29.835Z,0.00
2022-11-17T03:15:29.753Z,0.00
2022-11-17T03:16:29.857Z,0.00
2022-11-17T03:17:29.859Z,0.00
2022-11-17T03:18:29.586Z,0.00
2022-11-17T03:19:29.863Z,0.00
2022-11-17T03:20:29.555Z,0.00
2022-11-17T03:21:29.573Z,0.00
2022-11-17T03:22:29.774Z,0.00
2022-11-17T03:23:29.785Z,0.00
2022-11-17T03:24:29.783Z,0.00
2022-11-17T03:25:29.582Z,0.00
2022-11-17T03:26:30.014Z,0.00
2022-11-17T03:27:29.522Z,0.00
2022-11-17T03:28:30.021Z,0.00
2022-11-17T03:29:29.822Z,0.00
2022-11-17T03:30:34.617Z,0.00
2022-11-17T03:31:30.045Z,0.00
2022-11-17T03:32:30.051Z,0.00
2022-11-17T03:33:30.059Z,0.00
2022-11-17T03:34:29.961Z,0.00
2022-11-17T03:35:30.072Z,0.00
2022-11-17T03:36:30.080Z,0.00
2022-11-17T03:37:30.182Z,0.00
2022-11-17T03:38:29.680Z,0.00
2022-11-17T03:39:30.199Z,0.00
2022-11-17T03:40:29.500Z,0.00
2022-11-17T03:41:29.419Z,0.00
2022-11-17T03:42:29.420Z,0.00
2022-11-17T03:43:29.420Z,0.00
2022-11-17T03:44:29.422Z,0.00
2022-11-17T03:45:29.430Z,0.00
2022-11-17T03:46:29.431Z,0.00
2022-11-17T03:47:29.430Z,0.00
2022-11-17T03:48:29.371Z,0.00
2022-11-17T03:49:29.443Z,0.00
2022-11-17T03:50:29.460Z,0.00
2022-11-17T03:51:29.349Z,0.00
2022-11-17T03:52:29.368Z,0.00
2022-11-17T03:53:29.475Z,0.00
2022-11-17T03:54:29.595Z,0.00
2022-11-17T03:55:29.587Z,0.00
2022-11-17T03:56:29.485Z,0.00
2022-11-17T03:57:29.306Z,0.00
2022-11-17T03:58:29.614Z,0.00
2022-11-17T03:59:29.317Z,0.00
2022-11-17T04:00:29.308Z,0.00
2022-11-17T04:01:29.344Z,0.00
2022-11-17T04:02:29.637Z,0.00
2022-11-17T04:03:29.645Z,0.00
2022-11-17T04:04:29.277Z,0.00
2022-11-17T04:05:29.264Z,0.00
2022-11-17T04:06:29.375Z,0.00
2022-11-17T04:07:29.443Z,0.00
2022-11-17T04:08:29.490Z,0.00
2022-11-17T04:09:29.275Z,0.00
2022-11-17T04:10:29.502Z,0.00
2022-11-17T04:11:29.614Z,0.00
2022-11-17T04:12:29.613Z,0.00
2022-11-17T04:13:29.723Z,0.00
2022-11-17T04:14:29.311Z,0.00
2022-11-17T04:15:29.194Z,0.00
2022-11-17T04:16:29.473Z,0.00
2022-11-17T04:17:29.213Z,0.00
2022-11-17T04:18:29.204Z,0.00
2022-11-17T04:19:29.183Z,0.00
2022-11-17T04:20:29.237Z,0.00
2022-11-17T04:21:29.242Z,0.00
2022-11-17T04:22:29.136Z,0.00
2022-11-17T04:23:29.372Z,0.00
2022-11-17T04:24:29.146Z,0.00
2022-11-17T04:25:29.483Z,0.00
2022-11-17T04:26:29.101Z,0.00
2022-11-17T04:27:29.111Z,0.00
2022-11-17T04:28:29.086Z,0.00
2022-11-17T04:29:29.104Z,0.00
2022-11-17T04:30:29.080Z,0.00
2022-11-17T04:31:29.072Z,0.00
2022-11-17T04:34:09.730Z,0.00
2022-11-17T04:34:55.053Z,0.00
2022-11-17T04:35:55.043Z,0.00
2022-11-17T04:36:55.074Z,0.00
2022-11-17T04:37:55.151Z,0.00
2022-11-17T04:38:55.164Z,0.00
2022-11-17T04:39:55.182Z,0.00
2022-11-17T04:40:54.991Z,0.00
2022-11-17T04:41:55.023Z,0.00
2022-11-17T04:42:54.992Z,0.00
2022-11-17T04:43:55.130Z,0.00
2022-11-17T04:44:55.133Z,0.00
2022-11-17T04:45:54.993Z,0.00
2022-11-17T04:46:55.226Z,0.00
2022-11-17T04:47:55.009Z,0.00
2022-11-17T04:48:55.429Z,0.00
2022-11-17T04:49:55.369Z,0.00
2022-11-17T04:50:55.160Z,0.00
2022-11-17T04:51:55.385Z,0.00
2022-11-17T04:52:55.039Z,0.00
2022-11-17T04:53:54.909Z,0.00
2022-11-17T04:54:54.979Z,0.00
2022-11-17T04:55:54.990Z,0.00
2022-11-17T04:56:54.903Z,0.00
2022-11-17T04:57:55.014Z,0.00
2022-11-17T04:58:54.935Z,0.00
2022-11-17T04:59:55.086Z,0.00
2022-11-17T05:00:55.227Z,0.00
2022-11-17T05:01:54.999Z,0.00
2022-11-17T05:02:54.848Z,0.00
2022-11-17T05:03:54.909Z,0.00
2022-11-17T05:04:54.916Z,0.00
2022-11-17T05:05:54.836Z,0.00
2022-11-17T05:06:54.865Z,0.00
2022-11-17T05:07:54.874Z,0.00
2022-11-17T05:08:54.936Z,0.00
2022-11-17T05:09:55.297Z,0.00
2022-11-17T05:10:55.314Z,0.00
2022-11-17T05:11:55.367Z,0.00
2022-11-17T05:12:54.786Z,0.00
2022-11-17T05:13:55.597Z,0.00
2022-11-17T05:14:54.789Z,0.00
2022-11-17T05:15:55.187Z,0.00
2022-11-17T05:16:55.825Z,0.00
2022-11-17T05:17:55.389Z,0.00
2022-11-17T05:18:55.593Z,0.00
2022-11-17T05:19:54.816Z,0.00
2022-11-17T05:20:55.166Z,0.00
2022-11-17T05:21:56.175Z,0.00
2022-11-17T05:22:55.685Z,0.00
2022-11-17T05:23:55.865Z,0.00
2022-11-17T05:24:54.776Z,0.00
2022-11-17T05:25:54.984Z,0.00
2022-11-17T05:26:55.515Z,0.00
2022-11-17T05:27:55.565Z,0.00
2022-11-17T05:28:55.215Z,0.00
2022-11-17T05:29:54.675Z,0.00
2022-11-17T05:30:54.674Z,0.00
2022-11-17T05:31:54.674Z,0.00
2022-11-17T05:32:54.685Z,0.00
2022-11-17T05:33:54.692Z,0.00
2022-11-17T05:34:54.702Z,0.00
2022-11-17T05:35:54.855Z,0.00
2022-11-17T05:36:54.863Z,0.00
2022-11-17T05:37:54.684Z,0.00
2022-11-17T05:38:54.632Z,0.00
2022-11-17T05:39:54.721Z,0.00
2022-11-17T05:40:54.693Z,0.00
2022-11-17T05:41:54.691Z,0.00
2022-11-17T05:42:57.191Z,0.00
2022-11-17T05:43:54.942Z,0.00
2022-11-17T05:44:54.716Z,0.00
2022-11-17T05:45:54.723Z,0.00
2022-11-17T05:46:54.782Z,0.00
2022-11-17T05:47:55.154Z,0.00
2022-11-17T05:48:55.162Z,0.00
2022-11-17T05:49:54.543Z,0.00
2022-11-17T05:50:54.810Z,0.00
2022-11-17T05:51:54.815Z,0.00
2022-11-17T05:52:54.561Z,0.00
2022-11-17T05:53:54.980Z,0.00
2022-11-17T05:54:54.782Z,0.00
2022-11-17T05:55:54.511Z,0.00
2022-11-17T05:56:54.643Z,0.00
2022-11-17T05:57:55.052Z,0.00
2022-11-17T05:58:55.219Z,0.00
2022-11-17T05:59:54.480Z,0.00
2022-11-17T06:00:54.479Z,0.00
2022-11-17T06:01:54.625Z,0.00
2022-11-17T06:02:54.887Z,0.00
2022-11-17T06:03:54.502Z,0.00
2022-11-17T06:04:54.850Z,0.00
2022-11-17T06:05:55.515Z,0.00
2022-11-17T06:06:55.365Z,0.00
2022-11-17T06:07:54.458Z,0.00
2022-11-17T06:08:54.468Z,0.00
2022-11-17T06:09:54.482Z,0.00
2022-11-17T06:10:54.494Z,0.00
2022-11-17T06:11:54.545Z,0.00
2022-11-17T06:12:54.697Z,0.00
2022-11-17T06:13:54.707Z,0.00
2022-11-17T06:14:54.716Z,0.00
2022-11-17T06:15:54.716Z,0.00
2022-11-17T06:16:54.526Z,4.00
2022-11-17T06:17:54.939Z,4.00
2022-11-17T06:18:54.946Z,1.00
2022-11-17T06:19:54.367Z,0.00
2022-11-17T06:20:54.547Z,1.00
2022-11-17T06:22:11.738Z,1.00
2022-11-17T06:22:54.396Z,5.00
2022-11-17T06:23:55.186Z,1.00
2022-11-17T06:24:54.989Z,3.00
2022-11-17T06:25:55.205Z,3.00
2022-11-17T06:26:55.205Z,6.00
2022-11-17T06:27:54.291Z,10.00
2022-11-17T06:28:54.434Z,19.00
2022-11-17T06:29:54.274Z,27.00
2022-11-17T06:30:54.283Z,32.00
2022-11-17T06:31:54.289Z,29.00
2022-11-17T06:32:54.276Z,20.00
2022-11-17T06:33:54.290Z,55.00
2022-11-17T06:34:56.365Z,39.00
2022-11-17T06:35:54.283Z,52.00
2022-11-17T06:36:54.243Z,87.00
2022-11-17T06:37:54.492Z,71.00
2022-11-17T06:38:54.573Z,75.00
2022-11-17T06:39:54.505Z,110.00
2022-11-17T06:40:54.524Z,106.00
2022-11-17T06:41:54.513Z,120.00
2022-11-17T06:42:54.516Z,137.00
2022-11-17T06:43:54.501Z,147.00
2022-11-17T06:44:54.519Z,165.00
2022-11-17T06:45:54.168Z,182.00
2022-11-17T06:46:54.161Z,209.00
2022-11-17T06:47:54.236Z,214.00
2022-11-17T06:48:54.160Z,232.00
2022-11-17T06:49:54.344Z,256.00
2022-11-17T06:50:54.353Z,269.00
2022-11-17T06:51:54.571Z,275.00
2022-11-17T06:52:54.360Z,286.00
2022-11-17T06:53:54.200Z,299.00
2022-11-17T06:54:54.241Z,307.00
2022-11-17T06:55:54.378Z,321.00
2022-11-17T06:56:54.216Z,331.00
2022-11-17T06:57:54.299Z,362.00
2022-11-17T06:58:54.139Z,380.00
2022-11-17T06:59:54.609Z,406.00
2022-11-17T07:00:54.141Z,414.00
2022-11-17T07:01:54.058Z,413.00
2022-11-17T07:02:54.637Z,409.00
2022-11-17T07:03:54.048Z,426.00
2022-11-17T07:04:54.037Z,452.00
2022-11-17T07:05:54.037Z,490.00
2022-11-17T07:06:54.089Z,520.00
2022-11-17T07:07:54.681Z,566.00
2022-11-17T07:08:54.876Z,609.00
2022-11-17T07:09:54.094Z,647.00
2022-11-17T07:10:54.078Z,705.00
2022-11-17T07:11:54.087Z,745.00
2022-11-17T07:12:53.998Z,786.00
2022-11-17T07:13:53.996Z,802.00
2022-11-17T07:14:54.096Z,850.00
2022-11-17T07:15:54.122Z,865.00
2022-11-17T07:16:54.117Z,903.00
2022-11-17T07:17:54.159Z,962.00
2022-11-17T07:18:54.187Z,964.00
2022-11-17T07:19:54.136Z,948.00
2022-11-17T07:20:54.634Z,1029.00
2022-11-17T07:21:53.943Z,1129.00
2022-11-17T07:22:53.946Z,1094.00
2022-11-17T07:23:53.957Z,971.00
2022-11-17T07:24:53.975Z,870.00
2022-11-17T07:25:54.176Z,782.00
2022-11-17T07:26:54.007Z,794.00
2022-11-17T07:27:54.192Z,868.00
2022-11-17T07:28:54.222Z,729.00
2022-11-17T07:29:54.233Z,650.00
2022-11-17T07:30:54.013Z,794.00
2022-11-17T07:31:54.021Z,845.00
2022-11-17T07:32:54.988Z,855.00
2022-11-17T07:33:54.033Z,766.00
2022-11-17T07:34:54.052Z,779.00
2022-11-17T07:35:54.064Z,801.00
2022-11-17T07:36:53.844Z,776.00
2022-11-17T07:37:54.282Z,790.00
2022-11-17T07:38:54.067Z,741.00
2022-11-17T07:39:53.868Z,811.00
2022-11-17T07:40:54.503Z,856.00
2022-11-17T07:41:54.524Z,889.00
2022-11-17T07:42:54.551Z,764.00
2022-11-17T07:43:53.900Z,771.00
2022-11-17T07:44:53.890Z,789.00
2022-11-17T07:45:54.560Z,733.00
2022-11-17T07:46:54.531Z,669.00
2022-11-17T07:47:53.768Z,758.00
2022-11-17T07:48:53.770Z,793.00
2022-11-17T07:49:53.750Z,979.00
2022-11-17T07:50:53.749Z,1065.00
2022-11-17T07:51:53.750Z,1026.00
2022-11-17T07:52:53.747Z,738.00
2022-11-17T07:53:53.968Z,733.00
2022-11-17T07:54:53.961Z,800.00
2022-11-17T07:55:53.968Z,920.00
2022-11-17T07:56:53.977Z,1058.00
2022-11-17T07:57:53.698Z,1124.00
2022-11-17T07:58:54.007Z,1155.00
2022-11-17T07:59:53.711Z,1198.00
2022-11-17T08:00:53.708Z,1242.00
2022-11-17T08:01:53.843Z,1201.00
2022-11-17T08:02:53.846Z,1196.00
2022-11-17T08:03:53.934Z,1244.00
2022-11-17T08:06:04.280Z,0.00
2022-11-17T08:07:04.135Z,1483.00
2022-11-17T08:08:04.101Z,1617.00
2022-11-17T08:09:04.099Z,1656.00
2022-11-17T08:10:04.131Z,1537.00
2022-11-17T08:11:04.150Z,1622.00
2022-11-17T08:12:04.319Z,1755.00
2022-11-17T08:13:04.330Z,1838.00
2022-11-17T08:14:04.339Z,1951.00
2022-11-17T08:15:04.140Z,1883.00
2022-11-17T08:16:04.014Z,1684.00
2022-11-17T08:17:04.359Z,1847.00
2022-11-17T08:18:03.978Z,1744.00
2022-11-17T08:19:05.469Z,1910.00
2022-11-17T08:20:03.978Z,2009.00
2022-11-17T08:21:03.967Z,1892.00
2022-11-17T08:22:03.958Z,1949.00
2022-11-17T08:23:03.997Z,2432.00
2022-11-17T08:24:03.994Z,3032.00
2022-11-17T08:25:03.998Z,3401.00
2022-11-17T08:26:04.004Z,3675.00
2022-11-17T08:27:04.025Z,3380.00
2022-11-17T08:28:04.019Z,3310.00
2022-11-17T08:29:04.027Z,2778.00
2022-11-17T08:30:03.992Z,2599.00
2022-11-17T08:31:04.040Z,2664.00
2022-11-17T08:32:05.335Z,2925.00
2022-11-17T08:33:04.258Z,3251.00
2022-11-17T08:34:04.268Z,3216.00
2022-11-17T08:35:03.856Z,2650.00
2022-11-17T08:36:03.846Z,2175.00
2022-11-17T08:37:03.878Z,2003.00
2022-11-17T08:38:03.876Z,2534.00
2022-11-17T08:39:03.853Z,2895.00
2022-11-17T08:40:03.824Z,2073.00
2022-11-17T08:41:03.814Z,2699.00
2022-11-17T08:42:03.833Z,2888.00
2022-11-17T08:43:03.823Z,2783.00
2022-11-17T08:44:03.811Z,2386.00
2022-11-17T08:45:04.123Z,1714.00
2022-11-17T08:46:03.936Z,2686.00
2022-11-17T08:47:03.944Z,1893.00
2022-11-17T08:48:03.855Z,4067.00
2022-11-17T08:49:04.043Z,4404.00
2022-11-17T08:50:03.809Z,3495.00
2022-11-17T08:51:04.165Z,3841.00
2022-11-17T08:52:04.173Z,3253.00
2022-11-17T08:53:04.181Z,2853.00
2022-11-17T08:54:03.792Z,2550.00
2022-11-17T08:55:04.251Z,2237.00
2022-11-17T08:56:03.742Z,1883.00
2022-11-17T08:57:03.808Z,1701.00
2022-11-17T08:58:03.833Z,1553.00
2022-11-17T08:59:03.702Z,1490.00
2022-11-17T09:00:04.039Z,1498.00
2022-11-17T09:01:05.620Z,1528.00
2022-11-17T09:02:04.050Z,1470.00
2022-11-17T09:03:03.682Z,1444.00
2022-11-17T09:04:03.686Z,1376.00
2022-11-17T09:05:03.921Z,1328.00
2022-11-17T09:06:03.668Z,1278.00
2022-11-17T09:07:03.770Z,1188.00
2022-11-17T09:08:22.921Z,1077.00
2022-11-17T09:09:04.405Z,971.00
2022-11-17T09:10:03.840Z,953.00
2022-11-17T09:11:03.619Z,912.00
2022-11-17T09:12:03.610Z,914.00
2022-11-17T09:13:03.619Z,917.00
2022-11-17T09:14:03.630Z,957.00
2022-11-17T09:15:03.647Z,914.00
2022-11-17T09:16:03.657Z,1119.00
2022-11-17T09:17:03.669Z,1511.00
2022-11-17T09:18:03.678Z,1940.00
2022-11-17T09:19:03.700Z,2666.00
2022-11-17T09:20:03.709Z,3479.00
2022-11-17T09:21:03.557Z,4260.00
2022-11-17T09:22:03.567Z,5169.00
2022-11-17T09:23:03.567Z,5842.00
2022-11-17T09:24:03.570Z,6253.00
2022-11-17T09:25:06.444Z,6707.00
2022-11-17T09:26:03.596Z,6967.00
2022-11-17T09:27:03.495Z,7149.00
2022-11-17T09:28:03.876Z,7394.00
2022-11-17T09:29:03.811Z,7869.00
2022-11-17T09:30:03.821Z,8449.00
2022-11-17T09:31:03.924Z,8543.00
2022-11-17T09:32:03.843Z,9675.00
2022-11-17T09:33:03.477Z,11208.00
2022-11-17T09:34:05.556Z,11082.00
2022-11-17T09:35:03.896Z,10713.00
2022-11-17T09:36:03.909Z,11022.00
2022-11-17T09:37:03.915Z,9390.00
2022-11-17T09:38:03.457Z,4430.00
2022-11-17T09:39:03.964Z,4249.00
2022-11-17T09:40:03.953Z,6906.00
2022-11-17T09:41:03.476Z,6576.00
2022-11-17T09:42:03.914Z,6002.00
2022-11-17T09:43:03.485Z,5447.00
2022-11-17T09:44:04.007Z,5258.00
2022-11-17T09:45:04.036Z,5572.00
2022-11-17T09:46:07.559Z,5495.00
2022-11-17T09:47:03.924Z,5265.00
2022-11-17T09:48:33.597Z,5162.00
2022-11-17T09:49:04.073Z,5170.00
2022-11-17T09:50:03.364Z,5364.00
2022-11-17T09:51:03.360Z,5197.00
2022-11-17T09:52:03.719Z,4602.00
2022-11-17T09:53:04.127Z,4668.00
2022-11-17T09:54:03.360Z,4821.00
2022-11-17T09:55:03.362Z,4833.00
2022-11-17T09:56:03.379Z,4977.00
2022-11-17T09:57:03.385Z,5227.00
2022-11-17T09:58:03.390Z,5385.00
2022-11-17T09:59:03.403Z,5407.00
2022-11-17T10:00:03.411Z,5266.00
2022-11-17T10:01:03.434Z,5232.00
2022-11-17T10:02:03.305Z,5275.00
2022-11-17T10:03:03.330Z,5430.00
2022-11-17T10:04:03.440Z,5615.00
2022-11-17T10:05:03.251Z,5612.00
2022-11-17T10:06:03.431Z,5384.00
2022-11-17T10:07:03.530Z,5159.00
2022-11-17T10:08:03.430Z,4475.00
2022-11-17T10:09:03.652Z,4156.00
2022-11-17T10:10:03.250Z,4085.00
2022-11-17T10:11:03.479Z,3963.00
2022-11-17T10:12:03.708Z,3602.00
2022-11-17T10:13:03.681Z,3024.00
2022-11-17T10:14:03.281Z,2538.00
2022-11-17T10:15:03.902Z,2553.00
2022-11-17T10:16:03.290Z,2808.00
2022-11-17T10:17:03.300Z,3234.00
2022-11-17T10:18:03.298Z,3566.00
2022-11-17T10:19:03.290Z,3553.00
2022-11-17T10:20:03.572Z,3800.00
2022-11-17T10:21:03.147Z,4337.00
2022-11-17T10:22:03.147Z,4690.00
2022-11-17T10:23:03.549Z,4825.00
2022-11-17T10:24:04.616Z,4854.00
2022-11-17T10:25:03.559Z,4861.00
2022-11-17T10:26:03.167Z,5231.00
2022-11-17T10:27:04.177Z,5407.00
2022-11-17T10:28:04.112Z,5457.00
2022-11-17T10:29:08.220Z,5363.00
2022-11-17T10:30:03.588Z,5172.00
2022-11-17T10:31:03.841Z,4828.00
2022-11-17T10:32:03.955Z,4606.00
2022-11-17T10:33:04.115Z,4532.00
2022-11-17T10:34:03.257Z,4482.00
2022-11-17T10:35:03.415Z,4249.00
2022-11-17T10:36:03.045Z,4069.00
2022-11-17T10:37:03.045Z,3765.00
2022-11-17T10:38:03.025Z,3342.00
2022-11-17T10:39:03.036Z,2971.00
2022-11-17T10:40:03.055Z,2790.00
2022-11-17T10:41:03.057Z,2843.00
2022-11-17T10:42:03.095Z,2873.00
2022-11-17T10:43:02.996Z,3059.00
2022-11-17T10:44:03.275Z,2998.00
2022-11-17T10:45:03.274Z,2812.00
2022-11-17T10:46:03.376Z,3184.00
2022-11-17T10:47:03.302Z,3747.00
2022-11-17T10:48:02.954Z,4354.00
2022-11-17T10:49:03.119Z,4768.00
2022-11-17T10:50:03.354Z,5067.00
2022-11-17T10:51:03.587Z,5083.00
2022-11-17T10:52:03.526Z,5450.00
2022-11-17T10:53:02.952Z,5933.00
2022-11-17T10:54:03.747Z,6030.00
2022-11-17T10:55:02.956Z,6607.00
2022-11-17T10:56:03.342Z,7415.00
2022-11-17T10:57:02.985Z,8336.00
2022-11-17T10:58:03.764Z,8892.00
2022-11-17T10:59:02.964Z,8887.00
2022-11-17T11:00:03.022Z,9265.00
2022-11-17T11:01:03.024Z,9504.00
2022-11-17T11:02:02.862Z,9284.00
2022-11-17T11:03:02.872Z,8504.00
2022-11-17T11:04:02.849Z,7953.00
2022-11-17T11:05:02.858Z,7942.00
2022-11-17T11:06:02.845Z,7790.00
2022-11-17T11:07:02.884Z,7597.00
2022-11-17T11:08:02.861Z,7339.00
2022-11-17T11:09:02.810Z,7119.00
2022-11-17T11:10:03.041Z,7190.00
2022-11-17T11:11:03.038Z,7352.00
2022-11-17T11:12:03.042Z,7396.00
2022-11-17T11:13:03.041Z,7920.00
2022-11-17T11:14:02.772Z,7905.00
2022-11-17T11:15:02.770Z,8075.00
2022-11-17T11:16:02.859Z,7980.00
2022-11-17T11:17:02.779Z,7405.00
2022-11-17T11:18:02.818Z,6769.00
2022-11-17T11:19:02.879Z,6715.00
2022-11-17T11:20:02.772Z,7544.00
2022-11-17T11:21:02.744Z,7826.00
2022-11-17T11:22:03.112Z,9009.00
2022-11-17T11:23:03.115Z,10110.00
2022-11-17T11:24:04.167Z,10897.00
2022-11-17T11:25:03.158Z,9860.00
2022-11-17T11:26:02.689Z,9579.00
2022-11-17T11:27:02.681Z,7629.00
2022-11-17T11:28:02.958Z,6874.00
2022-11-17T11:29:03.157Z,6863.00
2022-11-17T11:30:02.667Z,7766.00
2022-11-17T11:31:02.819Z,8274.00
2022-11-17T11:32:02.647Z,8982.00
2022-11-17T11:33:02.968Z,9162.00
2022-11-17T11:34:02.637Z,8630.00
2022-11-17T11:35:02.636Z,8166.00
2022-11-17T11:36:02.987Z,7799.00
2022-11-17T11:37:02.648Z,7610.00
2022-11-17T11:38:02.657Z,7271.00
2022-11-17T11:39:02.604Z,6767.00
2022-11-17T11:40:03.300Z,6451.00
2022-11-17T11:41:02.594Z,6901.00
2022-11-17T11:42:07.647Z,6617.00
2022-11-17T11:43:02.687Z,5646.00
2022-11-17T11:44:02.579Z,5629.00
2022-11-17T11:45:02.585Z,8371.00
2022-11-17T11:46:02.645Z,9044.00
2022-11-17T11:47:02.646Z,8511.00
2022-11-17T11:48:02.636Z,8300.00
2022-11-17T11:49:02.671Z,7740.00
2022-11-17T11:50:02.672Z,6290.00
2022-11-17T11:51:02.544Z,5789.00
2022-11-17T11:52:02.576Z,6079.00
2022-11-17T11:53:02.517Z,5673.00
2022-11-17T11:54:02.505Z,4857.00
2022-11-17T11:55:02.504Z,4438.00
2022-11-17T11:56:02.522Z,5742.00
2022-11-17T11:57:02.529Z,7184.00
2022-11-17T11:58:02.503Z,6031.00
2022-11-17T11:59:02.532Z,5024.00
2022-11-17T12:00:04.481Z,6388.00
2022-11-17T12:01:02.564Z,5501.00
2022-11-17T12:02:02.492Z,5409.00
2022-11-17T12:03:02.827Z,4897.00
2022-11-17T12:04:02.554Z,4496.00
2022-11-17T12:05:02.772Z,4337.00
2022-11-17T12:06:02.864Z,3755.00
2022-11-17T12:07:02.678Z,4744.00
2022-11-17T12:08:09.056Z,5524.00
2022-11-17T12:09:03.011Z,4029.00
2022-11-17T12:10:03.023Z,3585.00
2022-11-17T12:11:03.022Z,2528.00
2022-11-17T12:12:02.496Z,2025.00
2022-11-17T12:13:02.656Z,2212.00
2022-11-17T12:14:02.533Z,3832.00
2022-11-17T12:15:02.374Z,4826.00
2022-11-17T12:16:02.840Z,3109.00
2022-11-17T12:17:02.363Z,3240.00
2022-11-17T12:18:02.447Z,4079.00
2022-11-17T12:19:02.943Z,6050.00
2022-11-17T12:20:09.197Z,6541.00
2022-11-17T12:21:02.544Z,5295.00
2022-11-17T12:22:03.080Z,3130.00
2022-11-17T12:23:03.171Z,2437.00
2022-11-17T12:24:02.770Z,3083.00
2022-11-17T12:25:03.100Z,5019.00
2022-11-17T12:26:03.205Z,5309.00
2022-11-17T12:27:02.639Z,5281.00
2022-11-17T12:28:02.314Z,3129.00
2022-11-17T12:29:02.317Z,3930.00
2022-11-17T12:30:02.324Z,6403.00
2022-11-17T12:31:08.322Z,8025.00
2022-11-17T12:32:02.314Z,7599.00
2022-11-17T12:33:02.228Z,6600.00
2022-11-17T12:34:02.568Z,6007.00
2022-11-17T12:35:02.230Z,6121.00
2022-11-17T12:36:02.244Z,6870.00
2022-11-17T12:37:02.365Z,7931.00
2022-11-17T12:38:02.220Z,8669.00
2022-11-17T12:39:02.378Z,8133.00
2022-11-17T12:40:02.447Z,6128.00
2022-11-17T12:41:02.185Z,4825.00
2022-11-17T12:42:02.398Z,5504.00
2022-11-17T12:43:02.398Z,5563.00
2022-11-17T12:44:02.406Z,5336.00
2022-11-17T12:45:02.417Z,5870.00
2022-11-17T12:46:02.428Z,6160.00
2022-11-17T12:47:02.441Z,5633.00