createdAt,value
2019-05-11T00:02:02.346Z,100207.23
2019-05-11T00:04:35.026Z,100203.25
2019-05-11T00:07:07.703Z,100202.34
2019-05-11T00:09:55.693Z,100203.18
2019-05-11T00:12:14.599Z,100205.75
2019-05-11T00:14:47.279Z,100208.73
2019-05-11T00:17:19.723Z,100214.77
2019-05-11T00:19:52.431Z,100219.06
2019-05-11T00:22:25.106Z,100225.14
2019-05-11T00:24:57.799Z,100226.85
2019-05-11T00:27:30.478Z,100229.84
2019-05-11T00:30:03.154Z,100230.67
2019-05-11T00:32:35.775Z,100229.73
2019-05-11T00:35:09.636Z,100234.95
2019-05-11T00:37:42.214Z,100227.04
2019-05-11T00:40:15.269Z,100233.48
2019-05-11T00:42:47.976Z,100231.75
2019-05-11T00:45:20.714Z,100233.41
2019-05-11T00:47:53.339Z,100227.64
2019-05-11T00:50:38.563Z,100217.53
2019-05-11T00:53:00.335Z,100219.61
2019-05-11T00:55:33.111Z,100224.79
2019-05-11T00:58:06.099Z,100226.92
2019-05-11T01:00:38.786Z,100228.58
2019-05-11T01:03:11.364Z,100231.19
2019-05-11T01:05:44.368Z,100235.46
2019-05-11T01:08:18.048Z,100237.14
2019-05-11T01:10:50.721Z,100239.27
2019-05-11T01:13:23.812Z,100251.88
2019-05-11T01:15:57.620Z,100259.11
2019-05-11T01:18:30.301Z,100259.45
2019-05-11T01:21:04.419Z,100253.73
2019-05-11T01:23:36.984Z,100261.95
2019-05-11T01:26:09.671Z,100258.43
2019-05-11T01:28:42.353Z,100261.03
2019-05-11T01:31:15.036Z,100270.55
2019-05-11T01:33:47.697Z,100268.34
2019-05-11T01:36:20.735Z,100264.00
2019-05-11T01:38:53.373Z,100263.93
2019-05-11T01:41:26.040Z,100263.05
2019-05-11T01:43:58.724Z,100269.18
2019-05-11T01:46:32.737Z,100261.39
2019-05-11T01:49:05.515Z,100267.50
2019-05-11T01:51:38.195Z,100269.65
2019-05-11T01:54:10.426Z,100273.51
2019-05-11T01:56:43.047Z,100265.22
2019-05-11T01:59:15.718Z,100267.37
2019-05-11T02:01:48.350Z,100265.99
2019-05-11T02:04:20.974Z,100262.47
2019-05-11T02:06:53.651Z,100268.52
2019-05-11T02:09:26.240Z,100264.55
2019-05-11T02:11:58.905Z,100270.11
2019-05-11T02:14:31.543Z,100267.42
2019-05-11T02:17:04.162Z,100267.36
2019-05-11T02:19:36.416Z,100264.67
2019-05-11T02:22:09.020Z,100269.83
2019-05-11T02:24:41.456Z,100267.20
2019-05-11T02:27:14.065Z,100268.92
2019-05-11T02:29:46.758Z,100265.33
2019-05-11T02:32:19.474Z,100267.03
2019-05-11T02:34:52.108Z,100270.34
2019-05-11T02:37:24.364Z,100271.20
2019-05-11T02:39:56.593Z,100270.73
2019-05-11T02:42:30.651Z,100278.45
2019-05-11T02:45:03.245Z,100278.80
2019-05-11T02:47:35.918Z,100277.41
2019-05-11T02:50:09.923Z,100277.33
2019-05-11T02:52:44.052Z,100270.36
2019-05-11T02:55:16.716Z,100269.40
2019-05-11T02:57:49.399Z,100273.19
2019-05-11T03:00:28.912Z,100282.73
2019-05-11T03:03:01.616Z,100267.03
2019-05-11T03:05:35.312Z,100256.08
2019-05-11T03:08:08.224Z,100259.44
2019-05-11T03:10:40.851Z,100263.69
2019-05-11T03:13:13.590Z,100264.42
2019-05-11T03:15:46.335Z,100271.66
2019-05-11T03:18:18.698Z,100284.14
2019-05-11T03:20:51.494Z,100276.15
2019-05-11T03:23:23.747Z,100277.37
2019-05-11T03:25:56.446Z,100286.91
2019-05-11T03:28:29.120Z,100287.82
2019-05-11T03:31:01.906Z,100281.81
2019-05-11T03:33:35.921Z,100277.97
2019-05-11T03:36:08.599Z,100283.42
2019-05-11T03:38:41.284Z,100289.34
2019-05-11T03:41:14.768Z,100293.18
2019-05-11T03:43:47.451Z,100296.94
2019-05-11T03:46:20.486Z,100289.40
2019-05-11T03:48:53.112Z,100292.31
2019-05-11T03:51:26.107Z,100296.36
2019-05-11T03:53:58.779Z,100305.75
2019-05-11T03:56:31.461Z,100310.32
2019-05-11T03:59:04.155Z,100309.55
2019-05-11T04:01:37.124Z,100315.70
2019-05-11T04:04:09.794Z,100316.46
2019-05-11T04:06:42.065Z,100324.02
2019-05-11T04:09:15.161Z,100328.76
2019-05-11T04:11:48.142Z,100335.57
2019-05-11T04:14:20.819Z,100347.67
2019-05-11T04:16:53.814Z,100344.62
2019-05-11T04:19:26.491Z,100353.59
2019-05-11T04:21:58.754Z,100358.89
2019-05-11T04:24:31.432Z,100364.95
2019-05-11T04:27:04.141Z,100359.73
2019-05-11T04:29:36.800Z,100369.23
2019-05-11T04:32:09.580Z,100372.14
2019-05-11T04:34:42.462Z,100367.95
2019-05-11T04:37:16.788Z,100366.66
2019-05-11T04:39:50.372Z,100362.02
2019-05-11T04:42:23.372Z,100363.27
2019-05-11T04:44:56.345Z,100364.64
2019-05-11T04:47:29.347Z,100361.35
2019-05-11T04:50:02.342Z,100365.08
2019-05-11T04:52:35.366Z,100368.23
2019-05-11T04:55:08.395Z,100381.05
2019-05-11T04:57:41.298Z,100372.37
2019-05-11T05:00:14.800Z,100378.36
2019-05-11T05:02:48.702Z,100379.67
2019-05-11T05:05:21.365Z,100380.44
2019-05-11T05:08:08.275Z,100380.45
2019-05-11T05:10:28.986Z,100378.38
2019-05-11T05:13:10.136Z,100380.92
2019-05-11T05:15:36.941Z,100384.27
2019-05-11T05:18:10.704Z,100376.53
2019-05-11T05:20:44.067Z,100374.94
2019-05-11T05:23:16.985Z,100373.45
2019-05-11T05:25:49.677Z,100373.08
2019-05-11T05:28:22.293Z,100378.27
2019-05-11T05:30:54.543Z,100383.31
2019-05-11T05:33:27.181Z,100385.63
2019-05-11T05:35:59.862Z,100384.42
2019-05-11T05:38:32.751Z,100388.84
2019-05-11T05:41:05.041Z,100382.53
2019-05-11T05:43:37.706Z,100399.95
2019-05-11T05:46:10.380Z,100392.72
2019-05-11T05:48:43.049Z,100391.20
2019-05-11T05:51:15.753Z,100383.86
2019-05-11T05:53:48.017Z,100378.41
2019-05-11T05:56:20.754Z,100372.84
2019-05-11T05:58:53.553Z,100367.21
2019-05-11T06:01:26.241Z,100376.03
2019-05-11T06:03:58.927Z,100374.49
2019-05-11T06:06:31.915Z,100378.47
2019-05-11T06:09:06.955Z,100376.03
2019-05-11T06:11:39.639Z,100378.05
2019-05-11T06:14:12.311Z,100381.89
2019-05-11T06:16:44.990Z,100376.03
2019-05-11T06:19:17.669Z,100374.89
2019-05-11T06:21:50.330Z,100368.57
2019-05-11T06:24:23.012Z,100368.53
2019-05-11T06:26:55.702Z,100372.29
2019-05-11T06:29:28.412Z,100377.59
2019-05-11T06:32:02.615Z,100371.44
2019-05-11T06:34:35.271Z,100369.89
2019-05-11T06:37:07.954Z,100374.42
2019-05-11T06:39:40.635Z,100370.19
2019-05-11T06:42:13.321Z,100378.48
2019-05-11T06:44:45.990Z,100376.88
2019-05-11T06:47:18.664Z,100378.66
2019-05-11T06:49:51.353Z,100379.38
2019-05-11T06:52:25.053Z,100377.19
2019-05-11T06:54:57.737Z,100379.92
2019-05-11T06:57:30.410Z,100381.70
2019-05-11T07:00:03.094Z,100386.50
2019-05-11T07:02:35.319Z,100385.25
2019-05-11T07:05:09.061Z,100391.36
2019-05-11T07:07:47.485Z,100386.77
2019-05-11T07:10:16.666Z,100385.91
2019-05-11T07:12:49.242Z,100377.72
2019-05-11T07:15:21.923Z,100370.65
2019-05-11T07:17:54.612Z,100372.11
2019-05-11T07:20:27.279Z,100367.73
2019-05-11T07:22:59.957Z,100374.84
2019-05-11T07:25:32.947Z,100363.23
2019-05-11T07:28:05.625Z,100354.61
2019-05-11T07:30:38.299Z,100359.12
2019-05-11T07:33:13.144Z,100358.23
2019-05-11T07:35:47.815Z,100350.91
2019-05-11T07:38:20.302Z,100349.14
2019-05-11T07:40:52.937Z,100351.34
2019-05-11T07:43:25.993Z,100351.37
2019-05-11T07:45:58.886Z,100353.57
2019-05-11T07:48:31.562Z,100359.61
2019-05-11T07:51:04.136Z,100363.92
2019-05-11T07:53:38.101Z,100361.30
2019-05-11T07:56:11.030Z,100357.05
2019-05-11T07:58:43.710Z,100357.61
2019-05-11T08:01:18.677Z,100360.19
2019-05-11T08:03:50.869Z,100361.46
2019-05-11T08:06:23.385Z,100354.66
2019-05-11T08:08:56.073Z,100357.22
2019-05-11T08:11:31.356Z,100349.20
2019-05-11T08:14:03.069Z,100352.87
2019-05-11T08:16:35.633Z,100352.98
2019-05-11T08:19:10.637Z,100338.78
2019-05-11T08:21:42.129Z,100330.44
2019-05-11T08:24:14.387Z,100327.72
2019-05-11T08:26:48.040Z,100324.04
2019-05-11T08:29:20.982Z,100322.19
2019-05-11T08:31:53.660Z,100313.72
2019-05-11T08:34:28.417Z,100320.25
2019-05-11T08:37:01.353Z,100317.54
2019-05-11T08:39:34.638Z,100316.75
2019-05-11T08:42:08.740Z,100314.67
2019-05-11T08:44:42.852Z,100314.20
2019-05-11T08:47:17.871Z,100311.05
2019-05-11T08:49:53.811Z,100304.53
2019-05-11T08:52:28.254Z,100316.50
2019-05-11T08:55:01.290Z,100324.22
2019-05-11T08:57:33.969Z,100322.62
2019-05-11T09:00:08.551Z,100323.48
2019-05-11T09:02:41.595Z,100326.23
2019-05-11T09:05:19.642Z,100325.86
2019-05-11T09:08:04.677Z,100327.14
2019-05-11T09:10:42.733Z,100331.92
2019-05-11T09:13:22.799Z,100334.02
2019-05-11T09:16:07.908Z,100327.79
2019-05-11T09:18:49.981Z,100328.28
2019-05-11T09:21:24.658Z,100316.70
2019-05-11T09:23:59.732Z,100322.16
2019-05-11T09:26:34.265Z,100318.17
2019-05-11T09:29:10.571Z,100325.59
2019-05-11T09:31:51.191Z,100316.06
2019-05-11T09:34:35.161Z,100313.92
2019-05-11T09:37:23.789Z,100315.30
2019-05-11T09:40:04.144Z,100314.22
2019-05-11T09:42:47.313Z,100320.26
2019-05-11T09:45:28.045Z,100316.59
2019-05-11T09:48:11.698Z,100316.16
2019-05-11T09:50:51.236Z,100321.09
2019-05-11T09:53:29.363Z,100317.22
2019-05-11T09:56:08.646Z,100309.56
2019-05-11T09:58:48.257Z,100298.08
2019-05-11T10:01:30.460Z,100307.82
2019-05-11T10:04:13.679Z,100304.17
2019-05-11T10:06:55.408Z,100304.98
2019-05-11T10:09:39.055Z,100300.94
2019-05-11T10:12:21.435Z,100301.33
2019-05-11T10:15:01.536Z,100301.93
2019-05-11T10:17:42.770Z,100299.65
2019-05-11T10:20:28.470Z,100302.81
2019-05-11T10:23:02.389Z,100301.91
2019-05-11T10:25:47.933Z,100304.09
2019-05-11T10:28:28.471Z,100307.42
2019-05-11T10:31:12.913Z,100302.59
2019-05-11T10:33:58.435Z,100304.09
2019-05-11T10:36:38.320Z,100299.02
2019-05-11T10:39:18.634Z,100303.91
2019-05-11T10:42:00.621Z,100297.94
2019-05-11T10:44:43.626Z,100300.62
2019-05-11T10:47:19.850Z,100287.80
2019-05-11T10:49:57.888Z,100287.11
2019-05-11T10:52:31.352Z,100285.36
2019-05-11T10:55:04.345Z,100280.71
2019-05-11T10:57:38.619Z,100280.91
2019-05-11T11:00:12.991Z,100276.91
2019-05-11T11:02:47.679Z,100278.27
2019-05-11T11:05:20.106Z,100281.42
2019-05-11T11:07:52.774Z,100280.66
2019-05-11T11:10:28.521Z,100284.67
2019-05-11T11:13:02.008Z,100279.27
2019-05-11T11:15:34.603Z,100276.45
2019-05-11T11:18:08.505Z,100276.63
2019-05-11T11:20:41.606Z,100271.91
2019-05-11T11:23:14.810Z,100273.89
2019-05-11T11:25:48.151Z,100267.39
2019-05-11T11:28:22.737Z,100258.30
2019-05-11T11:30:58.448Z,100263.39
2019-05-11T11:33:31.652Z,100264.70
2019-05-11T11:36:04.540Z,100254.67
2019-05-11T11:38:37.692Z,100266.12
2019-05-11T11:41:10.611Z,100258.04
2019-05-11T11:43:43.306Z,100260.97
2019-05-11T11:46:15.969Z,100254.39
2019-05-11T11:48:49.116Z,100256.73
2019-05-11T11:51:22.034Z,100250.13
2019-05-11T11:53:54.721Z,100248.16
2019-05-11T11:56:28.385Z,100255.55
2019-05-11T11:59:01.353Z,100259.48
2019-05-11T12:01:33.993Z,100255.62
2019-05-11T12:04:08.250Z,100254.84
2019-05-11T12:06:41.498Z,100252.30
2019-05-11T12:09:14.169Z,100251.35
2019-05-11T12:11:48.597Z,100249.16
2019-05-11T12:14:21.063Z,100249.43
2019-05-11T12:17:06.805Z,100258.86
2019-05-11T12:19:29.705Z,100252.22
2019-05-11T12:22:02.274Z,100264.56
2019-05-11T12:24:34.954Z,100260.08
2019-05-11T12:27:07.845Z,100262.38
2019-05-11T12:29:40.535Z,100261.53
2019-05-11T12:32:14.852Z,100260.42
2019-05-11T12:34:48.217Z,100262.72
2019-05-11T12:37:22.091Z,100264.01
2019-05-11T12:39:54.945Z,100265.03
2019-05-11T12:42:28.386Z,100259.47
2019-05-11T12:45:01.220Z,100267.69
2019-05-11T12:47:33.885Z,100263.92
2019-05-11T12:50:11.619Z,100265.01
2019-05-11T12:52:44.274Z,100262.85
2019-05-11T12:55:18.023Z,100263.22
2019-05-11T12:57:50.945Z,100260.28
2019-05-11T13:00:28.162Z,100256.43
2019-05-11T13:02:59.470Z,100248.00
2019-05-11T13:05:32.156Z,100255.98
2019-05-11T13:08:04.854Z,100248.75
2019-05-11T13:10:37.685Z,100248.58
2019-05-11T13:13:09.991Z,100254.31
2019-05-11T13:15:42.588Z,100252.22
2019-05-11T13:18:15.257Z,100252.30
2019-05-11T13:20:48.368Z,100248.42
2019-05-11T13:23:20.746Z,100242.02
2019-05-11T13:25:53.414Z,100239.91
2019-05-11T13:28:28.229Z,100242.02
2019-05-11T13:30:59.938Z,100240.01
2019-05-11T13:33:32.553Z,100242.19
2019-05-11T13:36:05.229Z,100245.34
2019-05-11T13:38:38.863Z,100242.56
2019-05-11T13:41:11.921Z,100240.92
2019-05-11T13:43:44.596Z,100248.34
2019-05-11T13:46:17.978Z,100236.05
2019-05-11T13:48:50.889Z,100243.59
2019-05-11T13:51:23.563Z,100240.27
2019-05-11T13:53:58.293Z,100240.06
2019-05-11T13:56:32.326Z,100236.42
2019-05-11T13:59:10.690Z,100238.16
2019-05-11T14:01:42.651Z,100249.03
2019-05-11T14:04:17.902Z,100246.97
2019-05-11T14:06:49.938Z,100236.38
2019-05-11T14:09:22.555Z,100246.30
2019-05-11T14:11:57.973Z,100239.81
2019-05-11T14:14:31.291Z,100239.42
2019-05-11T14:17:03.984Z,100252.61
2019-05-11T14:19:38.461Z,100247.73
2019-05-11T14:22:11.890Z,100248.86
2019-05-11T14:24:44.573Z,100244.87
2019-05-11T14:27:17.926Z,100247.49
2019-05-11T14:29:52.194Z,100249.21
2019-05-11T14:32:28.459Z,100243.91
2019-05-11T14:35:01.229Z,100245.39
2019-05-11T14:37:33.507Z,100244.27
2019-05-11T14:40:08.896Z,100247.08
2019-05-11T14:42:42.242Z,100243.33
2019-05-11T14:45:15.022Z,100243.29
2019-05-11T14:47:47.849Z,100243.34
2019-05-11T14:50:20.583Z,100247.19
2019-05-11T14:52:53.253Z,100241.33
2019-05-11T14:55:25.479Z,100244.32
2019-05-11T14:57:58.209Z,100243.41
2019-05-11T15:00:30.883Z,100247.50
2019-05-11T15:03:04.391Z,100247.82
2019-05-11T15:05:37.952Z,100249.84
2019-05-11T15:08:11.393Z,100261.25
2019-05-11T15:10:44.067Z,100260.48
2019-05-11T15:13:18.599Z,100267.30
2019-05-11T15:15:50.952Z,100266.73
2019-05-11T15:18:35.171Z,100263.23
2019-05-11T15:20:58.059Z,100266.33
2019-05-11T15:23:31.049Z,100273.50
2019-05-11T15:26:06.904Z,100271.70
2019-05-11T15:28:38.153Z,100271.97
2019-05-11T15:31:12.258Z,100276.61
2019-05-11T15:33:44.927Z,100274.95
2019-05-11T15:36:19.280Z,100271.11
2019-05-11T15:38:51.969Z,100274.64
2019-05-11T15:41:24.667Z,100277.70
2019-05-11T15:43:57.941Z,100271.98
2019-05-11T15:46:30.989Z,100278.30
2019-05-11T15:49:05.331Z,100282.20
2019-05-11T15:51:41.181Z,100282.25
2019-05-11T15:54:18.313Z,100274.28
2019-05-11T15:56:49.911Z,100278.82
2019-05-11T15:59:24.229Z,100283.28
2019-05-11T16:01:58.143Z,100285.41
2019-05-11T16:04:30.588Z,100282.28
2019-05-11T16:07:03.280Z,100289.98
2019-05-11T16:09:37.905Z,100292.71
2019-05-11T16:12:10.269Z,100289.58
2019-05-11T16:14:43.053Z,100290.09
2019-05-11T16:17:15.744Z,100294.95
2019-05-11T16:19:49.064Z,100289.22
2019-05-11T16:22:23.702Z,100292.27
2019-05-11T16:24:58.065Z,100290.16
2019-05-11T16:27:39.630Z,100291.94
2019-05-11T16:30:28.582Z,100288.36
2019-05-11T16:33:03.639Z,100290.20
2019-05-11T16:35:38.287Z,100300.84
2019-05-11T16:38:10.923Z,100293.33
2019-05-11T16:40:43.806Z,100297.72
2019-05-11T16:43:22.608Z,100302.58
2019-05-11T16:45:55.389Z,100294.69
2019-05-11T16:48:29.695Z,100299.62
2019-05-11T16:55:13.348Z,100298.55
2019-05-11T17:01:22.714Z,100296.48
2019-05-11T17:04:07.357Z,100300.91
2019-05-11T17:06:58.350Z,100305.44
2019-05-11T17:10:13.385Z,100305.95
2019-05-11T17:12:23.863Z,100307.79
2019-05-11T17:15:08.805Z,100303.87
2019-05-11T17:17:43.779Z,100302.56
2019-05-11T17:20:21.101Z,100309.24
2019-05-11T17:22:57.570Z,100317.20
2019-05-11T17:25:31.721Z,100326.97
2019-05-11T17:28:09.886Z,100321.24
2019-05-11T17:30:48.102Z,100323.95
2019-05-11T17:33:23.366Z,100326.66
2019-05-11T17:35:58.822Z,100325.81
2019-05-11T17:38:42.905Z,100320.57
2019-05-11T17:41:23.884Z,100329.38
2019-05-11T17:44:09.133Z,100332.91
2019-05-11T17:47:02.392Z,100336.89
2019-05-11T17:49:38.428Z,100336.06
2019-05-11T17:52:28.275Z,100339.63
2019-05-11T17:55:15.241Z,100333.47
2019-05-11T17:57:58.070Z,100336.58
2019-05-11T18:00:34.924Z,100345.02
2019-05-11T18:03:15.463Z,100345.47
2019-05-11T18:05:54.448Z,100345.03
2019-05-11T18:08:33.631Z,100347.27
2019-05-11T18:11:12.908Z,100349.96
2019-05-11T18:14:08.538Z,100353.05
2019-05-11T18:16:43.479Z,100360.95
2019-05-11T18:19:19.119Z,100359.23
2019-05-11T18:21:53.793Z,100361.86
2019-05-11T18:24:28.538Z,100363.20
2019-05-11T18:27:03.950Z,100366.71
2019-05-11T18:29:38.024Z,100374.64
2019-05-11T18:32:31.385Z,100372.91
2019-05-11T18:35:09.356Z,100382.17
2019-05-11T18:37:47.812Z,100381.30
2019-05-11T18:40:23.909Z,100385.27
2019-05-11T18:43:02.824Z,100392.73
2019-05-11T18:45:48.759Z,100407.29
2019-05-11T18:48:22.163Z,100412.58
2019-05-11T18:50:58.945Z,100416.09
2019-05-11T18:53:31.950Z,100425.80
2019-05-11T18:56:08.790Z,100417.00
2019-05-11T18:58:41.804Z,100427.13
2019-05-11T19:01:14.806Z,100425.38
2019-05-11T19:03:49.062Z,100428.00
2019-05-11T19:06:22.004Z,100428.44
2019-05-11T19:08:54.757Z,100435.06
2019-05-11T19:11:28.970Z,100438.59
2019-05-11T19:14:04.327Z,100442.57
2019-05-11T19:16:40.502Z,100443.45
2019-05-11T19:19:14.494Z,100441.69
2019-05-11T19:21:48.323Z,100442.55
2019-05-11T19:24:27.883Z,100438.59
2019-05-11T19:27:01.530Z,100437.27
2019-05-11T19:29:34.434Z,100448.70
2019-05-11T19:32:11.132Z,100437.25
2019-05-11T19:34:47.906Z,100434.62
2019-05-11T19:37:31.614Z,100439.02
2019-05-11T19:40:09.061Z,100443.82
2019-05-11T19:42:53.734Z,100443.82
2019-05-11T19:45:29.323Z,100451.73
2019-05-11T19:48:04.332Z,100444.26
2019-05-11T19:50:41.620Z,100447.31
2019-05-11T19:55:48.439Z,100440.28
2019-05-11T19:58:28.985Z,100438.96
2019-05-11T20:01:13.683Z,100430.15
2019-05-11T20:04:08.195Z,100432.32
2019-05-11T20:06:34.928Z,100434.09
2019-05-11T20:09:09.821Z,100442.45
2019-05-11T20:11:42.504Z,100441.56
2019-05-11T20:14:28.306Z,100454.73
2019-05-11T20:17:00.945Z,100453.83
2019-05-11T20:19:33.198Z,100455.55
2019-05-11T20:22:05.885Z,100457.72
2019-05-11T20:24:38.508Z,100458.59
2019-05-11T20:27:11.367Z,100464.26
2019-05-11T20:29:44.035Z,100462.50
2019-05-11T20:32:18.644Z,100471.73
2019-05-11T20:34:50.942Z,100475.67
2019-05-11T20:37:23.843Z,100470.38
2019-05-11T20:39:58.460Z,100475.66
2019-05-11T20:42:32.270Z,100480.93
2019-05-11T20:45:07.748Z,100479.14
2019-05-11T20:47:40.373Z,100479.60
2019-05-11T20:50:13.242Z,100483.56
2019-05-11T20:52:48.041Z,100485.75
2019-05-11T20:55:21.271Z,100482.22
2019-05-11T20:57:53.965Z,100485.75
2019-05-11T21:00:27.914Z,100483.97
2019-05-11T21:03:00.732Z,100493.66
2019-05-11T21:05:33.430Z,100493.22
2019-05-11T21:08:08.315Z,100493.66
2019-05-11T21:10:40.418Z,100491.02
2019-05-11T21:13:13.107Z,100494.97
2019-05-11T21:15:47.898Z,100498.92
2019-05-11T21:18:20.209Z,100498.49
2019-05-11T21:20:54.029Z,100501.99
2019-05-11T21:23:28.829Z,100502.45
2019-05-11T21:26:00.646Z,100507.72
2019-05-11T21:28:33.359Z,100505.52
2019-05-11T21:31:08.018Z,100509.02
2019-05-11T21:33:42.791Z,100508.56
2019-05-11T21:36:22.392Z,100511.64
2019-05-11T21:38:58.764Z,100518.64
2019-05-11T21:41:31.606Z,100526.96
2019-05-11T21:44:04.301Z,100533.95
2019-05-11T21:46:38.251Z,100533.94
2019-05-11T21:49:10.989Z,100541.27
2019-05-11T21:51:44.062Z,100549.03
2019-05-11T21:54:17.163Z,100556.91
2019-05-11T21:56:49.943Z,100559.94
2019-05-11T21:59:22.624Z,100555.95
2019-05-11T22:01:55.505Z,100563.86
2019-05-11T22:04:28.628Z,100553.27
2019-05-11T22:07:02.699Z,100556.36
2019-05-11T22:09:35.490Z,100558.95
2019-05-11T22:12:10.785Z,100560.67
2019-05-11T22:14:42.994Z,100560.67
2019-05-11T22:17:15.674Z,100564.16
2019-05-11T22:19:48.421Z,100572.88
2019-05-11T22:22:25.073Z,100579.89
2019-05-11T22:24:55.303Z,100587.29
2019-05-11T22:27:27.981Z,100593.48
2019-05-11T22:30:00.610Z,100604.87
2019-05-11T22:32:33.180Z,100611.02
2019-05-11T22:35:09.995Z,100615.01
2019-05-11T22:37:43.867Z,100619.38
2019-05-11T22:40:16.653Z,100622.45
2019-05-11T22:42:49.330Z,100620.66
2019-05-11T22:45:21.993Z,100620.63
2019-05-11T22:47:55.403Z,100625.39
2019-05-11T22:50:29.129Z,100630.19
2019-05-11T22:53:01.990Z,100638.05
2019-05-11T22:55:35.177Z,100642.80
2019-05-11T22:58:08.647Z,100649.30
2019-05-11T23:00:44.740Z,100657.14
2019-05-11T23:03:18.874Z,100652.18
2019-05-11T23:05:52.038Z,100656.41
2019-05-11T23:08:25.014Z,100657.54
2019-05-11T23:10:57.809Z,100657.44
2019-05-11T23:13:30.781Z,100656.95
2019-05-11T23:16:03.368Z,100659.02
2019-05-11T23:18:38.866Z,100663.33
2019-05-11T23:21:10.783Z,100666.80
2019-05-11T23:23:43.548Z,100662.77
2019-05-11T23:26:17.851Z,100663.14
2019-05-11T23:28:51.372Z,100669.33
2019-05-11T23:31:24.351Z,100670.59
2019-05-11T23:33:58.045Z,100674.54
2019-05-11T23:36:30.731Z,100674.54
2019-05-11T23:39:03.822Z,100676.27
2019-05-11T23:41:38.012Z,100682.31
2019-05-11T23:44:11.852Z,100686.27
2019-05-11T23:46:44.533Z,100684.00
2019-05-11T23:49:17.985Z,100690.09
2019-05-11T23:51:52.037Z,100685.67
2019-05-11T23:54:24.721Z,100680.36
2019-05-11T23:56:58.358Z,100676.37
2019-05-11T23:59:31.092Z,100677.67
