createdAt,value
2022-07-29T00:03:06.846Z,164.78853
2022-07-29T00:08:12.220Z,164.78853
2022-07-29T00:13:13.832Z,164.78853
2022-07-29T00:18:14.790Z,164.78853
2022-07-29T00:23:15.727Z,164.78853
2022-07-29T00:28:16.706Z,164.78853
2022-07-29T00:33:17.834Z,164.78853
2022-07-29T00:38:18.897Z,164.0
2022-07-29T00:43:20.051Z,164.78853
2022-07-29T00:48:21.297Z,164.78853
2022-07-29T00:53:22.545Z,164.78853
2022-07-29T00:58:24.564Z,164.78853
2022-07-29T01:03:25.625Z,164.78853
2022-07-29T01:08:26.814Z,164.78853
2022-07-29T01:13:27.746Z,164.0
2022-07-29T01:33:55.371Z,164.0
2022-07-29T01:38:56.433Z,165.58273
2022-07-29T01:44:02.298Z,165.58273
2022-07-29T01:49:03.293Z,165.58273
2022-07-29T01:54:04.309Z,166.38267
2022-07-29T01:59:05.195Z,165.58273
2022-07-29T02:04:06.143Z,165.58273
2022-07-29T02:09:07.134Z,166.38267
2022-07-29T02:19:10.062Z,164.78853
2022-07-29T02:24:11.025Z,165.58273
2022-07-29T02:29:11.952Z,164.78853
2022-07-29T02:34:13.488Z,164.78853
2022-07-29T02:39:14.629Z,164.78853
2022-07-29T02:44:15.841Z,164.78853
2022-07-29T02:49:17.103Z,164.78853
2022-07-29T02:54:18.534Z,164.78853
2022-07-29T02:59:19.981Z,164.78853
2022-07-29T03:04:21.340Z,164.78853
2022-07-29T03:09:22.496Z,164.78853
2022-07-29T03:14:23.376Z,164.78853
2022-07-29T03:19:24.292Z,164.78853
2022-07-29T03:24:25.305Z,164.78853
2022-07-29T03:29:33.297Z,164.78853
2022-07-29T03:34:35.361Z,164.78853
2022-07-29T03:39:36.268Z,164.78853
2022-07-29T03:44:37.152Z,164.78853
2022-07-29T03:49:38.482Z,164.78853
2022-07-29T03:54:39.559Z,164.0
2022-07-29T03:59:40.506Z,163.21708
2022-07-29T04:04:41.512Z,163.21708
2022-07-29T04:09:42.416Z,162.43972
2022-07-29T04:14:43.340Z,162.43972
2022-07-29T04:19:44.227Z,161.66784
2022-07-29T04:24:45.154Z,160.90141
2022-07-29T04:29:56.577Z,160.90141
2022-07-29T04:34:58.524Z,160.90141
2022-07-29T04:39:59.519Z,160.90141
2022-07-29T04:50:00.923Z,160.14035
2022-07-29T04:55:01.826Z,161.66784
2022-07-29T05:00:02.744Z,161.66784
2022-07-29T05:05:03.702Z,160.90141
2022-07-29T05:10:04.817Z,160.90141
2022-07-29T05:15:05.803Z,160.14035
2022-07-29T05:20:06.811Z,159.38462
2022-07-29T05:25:09.290Z,159.38462
2022-07-29T05:30:10.368Z,159.38462
2022-07-29T05:35:11.415Z,160.90141
2022-07-29T05:40:12.382Z,160.14035
2022-07-29T05:45:13.369Z,159.38462
2022-07-29T05:50:14.590Z,158.63415
2022-07-29T05:55:15.500Z,158.63415
2022-07-29T06:00:16.432Z,159.38462
2022-07-29T06:10:17.856Z,157.14879
2022-07-29T06:15:19.034Z,157.14879
2022-07-29T06:20:20.013Z,158.63415
2022-07-29T06:25:28.594Z,158.63415
2022-07-29T06:35:38.666Z,155.68385
2022-07-29T06:40:43.722Z,155.68385
2022-07-29T06:45:45.667Z,154.9589
2022-07-29T06:50:46.642Z,154.9589
2022-07-29T06:55:47.636Z,155.68385
2022-07-29T07:00:48.767Z,154.9589
2022-07-29T07:05:50.379Z,156.41379
2022-07-29T07:15:52.006Z,154.23891
2022-07-29T07:20:52.950Z,155.68385
2022-07-29T07:36:19.810Z,153.52381
2022-07-29T07:46:25.860Z,152.81356
2022-07-29T07:51:26.920Z,152.81356
2022-07-29T07:56:30.715Z,152.81356
2022-07-29T08:01:48.112Z,150.71141
2022-07-29T08:06:56.813Z,150.71141
2022-07-29T08:22:09.004Z,148.65116
2022-07-29T08:32:10.388Z,147.97351
2022-07-29T08:37:11.616Z,150.02007
2022-07-29T08:42:12.568Z,150.71141
2022-07-29T08:47:13.531Z,149.33333
2022-07-29T08:52:14.558Z,150.71141
2022-07-29T08:57:15.544Z,147.97351
2022-07-29T09:02:18.781Z,147.97351
2022-07-29T09:07:19.703Z,148.65116
2022-07-29T09:12:29.396Z,148.65116
2022-07-29T09:22:31.746Z,144.65147
2022-07-29T09:27:32.801Z,144.65147
2022-07-29T09:32:33.704Z,144.65147
2022-07-29T09:37:34.797Z,147.30033
2022-07-29T09:42:35.791Z,147.97351
2022-07-29T09:47:39.244Z,150.71141
2022-07-29T09:52:46.726Z,148.65116
2022-07-29T09:57:47.660Z,149.33333
2022-07-29T10:02:48.576Z,150.71141
2022-07-29T10:07:53.474Z,148.65116
2022-07-29T10:12:56.387Z,147.30033
2022-07-29T10:18:06.022Z,147.97351
2022-07-29T10:23:12.556Z,152.10811
2022-07-29T10:28:16.540Z,147.30033
2022-07-29T10:33:17.939Z,148.65116
2022-07-29T10:38:18.872Z,150.02007
2022-07-29T10:43:20.149Z,147.97351
2022-07-29T10:48:21.128Z,150.71141
2022-07-29T10:53:24.883Z,145.96721
2022-07-29T10:58:26.280Z,145.30719
2022-07-29T11:03:27.598Z,150.71141
2022-07-29T11:08:29.685Z,147.30033
2022-07-29T11:13:30.559Z,146.63158
2022-07-29T11:18:37.113Z,145.96721
2022-07-29T11:23:38.046Z,145.96721
2022-07-29T11:28:39.684Z,146.63158
2022-07-29T11:33:56.095Z,147.97351
2022-07-29T11:38:58.014Z,145.96721
2022-07-29T11:44:01.621Z,143.35275
2022-07-29T11:49:02.703Z,143.35275
2022-07-29T11:54:15.593Z,145.96721
2022-07-29T11:59:17.736Z,142.07074
2022-07-29T12:04:18.722Z,142.07074
2022-07-29T12:09:20.854Z,143.35275
2022-07-29T12:14:21.814Z,140.80511
2022-07-29T12:19:24.332Z,143.35275
2022-07-29T12:24:27.422Z,138.32177
2022-07-29T12:29:35.638Z,142.07074
2022-07-29T12:39:37.377Z,137.10345
2022-07-29T12:44:38.318Z,136.5
2022-07-29T12:49:39.287Z,141.4359
2022-07-29T12:54:40.219Z,140.17834
2022-07-29T12:59:41.494Z,137.71069
2022-07-29T13:04:42.419Z,138.32177
2022-07-29T13:09:43.348Z,140.17834
2022-07-29T13:14:44.273Z,138.93671
2022-07-29T13:19:45.299Z,138.93671
2022-07-29T13:24:46.228Z,137.71069
2022-07-29T13:29:47.162Z,133.53846
2022-07-29T13:34:48.114Z,137.10345
2022-07-29T13:39:52.919Z,137.71069
2022-07-29T13:44:54.309Z,144.0
2022-07-29T13:49:55.239Z,138.32177
2022-07-29T13:54:56.293Z,138.93671
2022-07-29T13:59:57.222Z,138.93671
2022-07-29T14:04:58.204Z,140.80511
2022-07-29T14:09:59.152Z,134.71207
2022-07-29T14:15:00.096Z,134.12346
2022-07-29T14:20:00.991Z,132.95706
2022-07-29T14:25:03.445Z,132.95706
2022-07-29T14:30:16.289Z,135.90031
2022-07-29T14:35:18.180Z,133.53846
2022-07-29T14:40:19.192Z,132.3792
2022-07-29T14:45:20.120Z,130.66667
2022-07-29T14:50:29.890Z,130.66667
2022-07-29T14:55:33.245Z,134.71207
2022-07-29T15:00:34.201Z,134.71207
2022-07-29T15:05:35.135Z,136.5
2022-07-29T15:10:36.133Z,137.10345
2022-07-29T15:15:37.086Z,134.12346
2022-07-29T15:20:37.995Z,132.3792
2022-07-29T15:25:39.260Z,132.3792
2022-07-29T15:30:40.716Z,131.23404
2022-07-29T15:35:41.928Z,134.71207
2022-07-29T15:40:42.991Z,133.53846
2022-07-29T15:45:44.016Z,135.90031
2022-07-29T15:55:45.722Z,135.90031
2022-07-29T16:05:52.303Z,138.32177
2022-07-29T16:10:53.409Z,138.32177
2022-07-29T16:20:54.917Z,136.5
2022-07-29T16:26:00.506Z,137.10345
2022-07-29T16:32:08.375Z,112.76712
2022-07-29T16:39:22.778Z,138.93671
2022-07-29T16:44:25.212Z,140.17834
2022-07-29T16:49:26.465Z,140.17834
2022-07-29T16:54:27.419Z,140.17834
2022-07-29T16:59:28.322Z,140.17834
2022-07-29T17:04:29.250Z,142.70968
2022-07-29T17:09:30.146Z,142.07074
2022-07-29T17:14:31.060Z,143.35275
2022-07-29T17:19:32.011Z,145.30719
2022-07-29T17:29:33.407Z,145.30719
2022-07-29T17:34:34.329Z,144.0
2022-07-29T17:39:35.286Z,145.96721
2022-07-29T17:44:36.578Z,144.0
2022-07-29T17:49:37.596Z,144.65147
2022-07-29T17:54:38.486Z,143.35275
2022-07-29T17:59:39.440Z,146.63158
2022-07-29T18:04:40.329Z,145.96721
2022-07-29T18:09:41.262Z,147.30033
2022-07-29T18:14:42.549Z,148.65116
2022-07-29T18:19:43.521Z,149.33333
2022-07-29T18:24:44.452Z,150.02007
2022-07-29T18:29:45.382Z,150.02007
2022-07-29T18:34:52.160Z,151.40741
2022-07-29T18:39:56.028Z,152.10811
2022-07-29T18:44:59.010Z,152.10811
2022-07-29T18:49:59.977Z,151.40741
2022-07-29T18:55:00.876Z,152.10811
2022-07-29T19:00:01.777Z,152.81356
2022-07-29T19:05:02.667Z,152.10811
2022-07-29T19:10:03.677Z,152.10811
2022-07-29T19:15:04.618Z,152.10811
2022-07-29T19:25:05.997Z,154.9589
2022-07-29T19:30:06.920Z,156.41379
2022-07-29T19:35:07.843Z,157.14879
2022-07-29T19:40:08.828Z,156.41379
2022-07-29T19:45:09.781Z,154.9589
2022-07-29T19:50:10.728Z,154.9589
2022-07-29T19:55:11.615Z,157.88889
2022-07-29T20:10:13.453Z,158.63415
2022-07-29T20:15:16.590Z,157.88889
2022-07-29T20:20:17.653Z,161.66784
2022-07-29T20:25:18.645Z,160.14035
2022-07-29T20:30:19.569Z,158.63415
2022-07-29T20:35:22.062Z,157.88889
2022-07-29T20:40:22.990Z,159.38462
2022-07-29T20:45:23.905Z,160.90141
2022-07-29T20:50:24.802Z,159.38462
2022-07-29T20:55:25.709Z,159.38462
2022-07-29T21:00:26.614Z,160.90141
2022-07-29T21:05:27.527Z,159.38462
2022-07-29T21:10:28.437Z,159.38462
2022-07-29T21:15:29.397Z,159.38462
2022-07-29T21:20:30.618Z,158.63415
2022-07-29T21:25:31.516Z,159.38462
2022-07-29T21:30:32.410Z,157.88889
2022-07-29T21:36:06.171Z,159.38462
2022-07-29T21:41:11.514Z,160.14035
2022-07-29T21:46:12.714Z,160.90141
2022-07-29T21:51:13.662Z,160.90141
2022-07-29T21:56:15.200Z,161.66784
2022-07-29T22:01:18.541Z,160.90141
2022-07-29T22:06:19.479Z,161.66784
2022-07-29T22:11:20.425Z,160.14035
2022-07-29T22:16:21.412Z,160.90141
2022-07-29T22:21:22.505Z,161.66784
2022-07-29T22:26:23.539Z,160.90141
2022-07-29T22:31:24.483Z,160.14035
2022-07-29T22:36:25.436Z,160.90141
2022-07-29T22:41:26.410Z,161.66784
2022-07-29T22:46:27.420Z,160.90141
2022-07-29T22:51:28.324Z,160.90141
2022-07-29T22:56:29.221Z,162.43972
2022-07-29T23:01:37.641Z,161.66784
2022-07-29T23:06:38.992Z,162.43972
2022-07-29T23:11:40.129Z,161.66784
2022-07-29T23:16:41.088Z,161.66784
2022-07-29T23:21:42.147Z,162.43972
2022-07-29T23:26:43.401Z,161.66784
2022-07-29T23:31:44.356Z,162.43972
2022-07-29T23:36:49.259Z,161.66784
2022-07-29T23:41:50.193Z,160.90141
2022-07-29T23:46:51.224Z,161.66784
2022-07-29T23:51:52.259Z,161.66784
2022-07-29T23:56:53.147Z,160.90141
