createdAt,value
2023-04-12T00:00:02.674Z,1.80
2023-04-12T00:02:35.740Z,2.00
2023-04-12T00:05:10.371Z,1.90
2023-04-12T00:07:42.903Z,1.77
2023-04-12T00:10:15.081Z,1.90
2023-04-12T00:12:47.426Z,1.90
2023-04-12T00:15:19.534Z,1.93
2023-04-12T00:17:51.624Z,2.00
2023-04-12T00:20:24.533Z,1.93
2023-04-12T00:22:57.696Z,1.77
2023-04-12T00:25:29.785Z,2.00
2023-04-12T00:28:01.693Z,2.17
2023-04-12T00:30:33.792Z,1.73
2023-04-12T00:33:05.758Z,2.40
2023-04-12T00:35:37.716Z,2.00
2023-04-12T00:38:10.985Z,1.83
2023-04-12T00:40:43.983Z,2.07
2023-04-12T00:43:18.430Z,1.87
2023-04-12T00:45:51.188Z,2.00
2023-04-12T00:48:26.428Z,1.93
2023-04-12T00:50:58.509Z,1.53
2023-04-12T00:53:31.391Z,1.97
2023-04-12T00:56:04.301Z,1.60
2023-04-12T00:58:36.594Z,1.93
2023-04-12T01:01:10.587Z,1.93
2023-04-12T01:03:43.783Z,2.00
2023-04-12T01:07:03.681Z,2.07
2023-04-12T01:10:07.859Z,1.93
2023-04-12T01:13:02.288Z,2.00
2023-04-12T01:15:45.116Z,2.13
2023-04-12T01:18:24.460Z,1.97
2023-04-12T01:21:10.738Z,2.20
2023-04-12T01:24:15.005Z,2.20
2023-04-12T01:26:49.693Z,2.33
2023-04-12T01:29:24.208Z,2.20
2023-04-12T01:32:04.997Z,2.30
2023-04-12T01:34:40.446Z,2.10
2023-04-12T01:37:13.288Z,2.40
2023-04-12T01:39:45.581Z,1.90
2023-04-12T01:42:21.101Z,1.97
2023-04-12T01:44:53.056Z,1.97
2023-04-12T01:47:25.316Z,2.20
2023-04-12T01:50:18.973Z,2.13
2023-04-12T01:53:09.166Z,2.07
2023-04-12T01:55:47.797Z,2.50
2023-04-12T01:58:24.914Z,1.67
2023-04-12T02:00:59.853Z,1.90
2023-04-12T02:03:33.389Z,2.20
2023-04-12T02:06:06.813Z,1.80
2023-04-12T02:08:38.852Z,2.13
2023-04-12T02:11:11.937Z,2.10
2023-04-12T02:13:44.577Z,1.90
2023-04-12T02:16:17.907Z,1.70
2023-04-12T02:18:52.869Z,2.10
2023-04-12T02:21:26.368Z,1.90
2023-04-12T02:23:58.453Z,1.90
2023-04-12T02:26:30.651Z,2.03
2023-04-12T02:29:03.227Z,2.03
2023-04-12T02:31:38.914Z,1.80
2023-04-12T02:34:10.945Z,2.00
2023-04-12T02:36:47.828Z,2.20
2023-04-12T02:39:22.325Z,1.87
2023-04-12T02:41:54.409Z,1.90
2023-04-12T02:44:29.550Z,1.90
2023-04-12T02:47:01.593Z,1.70
2023-04-12T02:49:33.566Z,1.70
2023-04-12T02:52:06.135Z,1.57
2023-04-12T02:54:39.167Z,1.70
2023-04-12T02:57:11.793Z,1.73
2023-04-12T02:59:43.943Z,1.77
2023-04-12T03:02:15.982Z,1.80
2023-04-12T03:04:51.024Z,1.60
2023-04-12T03:07:23.044Z,1.60
2023-04-12T03:09:55.484Z,1.80
2023-04-12T03:12:28.706Z,1.73
2023-04-12T03:15:01.136Z,1.70
2023-04-12T03:17:33.126Z,1.60
2023-04-12T03:20:10.287Z,1.47
2023-04-12T03:22:42.351Z,1.60
2023-04-12T03:25:14.314Z,1.40
2023-04-12T03:27:46.872Z,1.80
2023-04-12T03:30:21.388Z,1.70
2023-04-12T03:32:53.433Z,1.67
2023-04-12T03:35:25.482Z,1.70
2023-04-12T03:37:57.453Z,1.80
2023-04-12T03:40:29.386Z,1.40
2023-04-12T03:43:02.120Z,1.60
2023-04-12T03:45:34.329Z,1.57
2023-04-12T03:48:06.551Z,1.60
2023-04-12T03:50:44.355Z,1.30
2023-04-12T03:53:16.402Z,1.50
2023-04-12T03:55:48.356Z,1.40
2023-04-12T03:58:20.911Z,1.30
2023-04-12T04:00:53.221Z,1.40
2023-04-12T04:03:30.800Z,1.63
2023-04-12T04:06:03.048Z,1.40
2023-04-12T04:08:35.201Z,1.67
2023-04-12T04:11:09.022Z,1.43
2023-04-12T04:13:41.100Z,1.43
2023-04-12T04:16:13.216Z,1.47
2023-04-12T04:18:45.395Z,1.37
2023-04-12T04:21:17.458Z,1.90
2023-04-12T04:23:51.933Z,1.50
2023-04-12T04:26:32.319Z,1.43
2023-04-12T04:29:05.216Z,1.33
2023-04-12T04:31:37.809Z,1.50
2023-04-12T04:34:12.321Z,1.60
2023-04-12T04:36:44.977Z,1.70
2023-04-12T04:39:17.266Z,1.70
2023-04-12T04:41:54.748Z,1.43
2023-04-12T04:44:27.076Z,1.40
2023-04-12T04:47:00.817Z,1.30
2023-04-12T04:49:33.876Z,1.70
2023-04-12T04:52:07.247Z,1.30
2023-04-12T04:54:40.106Z,1.70
2023-04-12T04:57:12.264Z,1.43
2023-04-12T04:59:44.158Z,1.70
2023-04-12T05:02:16.911Z,1.50
2023-04-12T05:04:48.903Z,1.63
2023-04-12T05:07:20.838Z,1.50
2023-04-12T05:09:52.839Z,1.60
2023-04-12T05:12:24.734Z,1.63
2023-04-12T05:15:10.709Z,1.70
2023-04-12T05:17:43.894Z,1.50
2023-04-12T05:20:15.797Z,1.57
2023-04-12T05:22:47.835Z,1.40
2023-04-12T05:25:20.981Z,1.50
2023-04-12T05:27:52.948Z,1.57
2023-04-12T05:30:25.380Z,1.60
2023-04-12T05:32:57.348Z,1.80
2023-04-12T05:35:29.414Z,1.60
2023-04-12T05:38:01.583Z,1.60
2023-04-12T05:40:33.560Z,1.90
2023-04-12T05:43:05.773Z,1.93
2023-04-12T05:45:37.697Z,1.80
2023-04-12T05:48:10.197Z,1.60
2023-04-12T05:50:42.230Z,1.57
2023-04-12T05:53:14.496Z,1.80
2023-04-12T05:55:46.509Z,1.73
2023-04-12T05:58:18.532Z,1.83
2023-04-12T06:00:51.479Z,1.87
2023-04-12T06:03:26.720Z,1.90
2023-04-12T06:05:58.908Z,1.93
2023-04-12T06:08:31.209Z,1.90
2023-04-12T06:11:03.193Z,1.63
2023-04-12T06:13:35.233Z,1.97
2023-04-12T06:16:07.779Z,1.70
2023-04-12T06:18:39.803Z,1.83
2023-04-12T06:21:11.818Z,1.87
2023-04-12T06:23:43.773Z,1.70
2023-04-12T06:26:17.872Z,1.70
2023-04-12T06:28:50.525Z,2.03
2023-04-12T06:31:22.593Z,1.87
2023-04-12T06:33:54.585Z,1.70
2023-04-12T06:36:27.140Z,1.80
2023-04-12T06:38:59.232Z,1.87
2023-04-12T06:41:31.445Z,1.80
2023-04-12T06:44:03.426Z,1.80
2023-04-12T06:46:35.603Z,2.00
2023-04-12T06:49:07.585Z,1.80
2023-04-12T06:51:39.514Z,1.90
2023-04-12T06:54:12.410Z,2.00
2023-04-12T06:56:44.429Z,2.00
2023-04-12T06:59:16.550Z,2.17
2023-04-12T07:01:48.675Z,2.30
2023-04-12T07:04:21.251Z,2.30
2023-04-12T07:06:53.455Z,2.20
2023-04-12T07:09:25.691Z,2.50
2023-04-12T07:11:57.758Z,2.47
2023-04-12T07:14:29.767Z,2.23
2023-04-12T07:17:02.010Z,2.30
2023-04-12T07:19:34.039Z,2.60
2023-04-12T07:22:06.003Z,2.87
2023-04-12T07:24:37.909Z,2.70
2023-04-12T07:27:11.117Z,2.67
2023-04-12T07:29:43.479Z,2.83
2023-04-12T07:32:15.509Z,2.60
2023-04-12T07:34:48.672Z,2.73
2023-04-12T07:37:20.844Z,2.53
2023-04-12T07:39:52.996Z,2.53
2023-04-12T07:42:25.092Z,2.50
2023-04-12T07:44:57.089Z,2.87
2023-04-12T07:47:29.103Z,2.40
2023-04-12T07:50:02.034Z,2.80
2023-04-12T07:52:34.128Z,3.10
2023-04-12T07:55:06.580Z,3.20
2023-04-12T07:57:38.657Z,3.23
2023-04-12T08:00:11.916Z,2.80
2023-04-12T08:02:44.292Z,2.90
2023-04-12T08:05:16.467Z,3.20
2023-04-12T08:07:48.474Z,2.63
2023-04-12T08:10:20.471Z,3.03
2023-04-12T08:12:52.565Z,2.77
2023-04-12T08:15:24.997Z,2.77
2023-04-12T08:17:57.009Z,3.00
2023-04-12T08:20:29.202Z,2.60
2023-04-12T08:23:01.397Z,2.60
2023-04-12T08:25:34.222Z,2.47
2023-04-12T08:28:08.200Z,2.43
2023-04-12T08:30:40.344Z,2.60
2023-04-12T08:33:12.366Z,2.63
2023-04-12T08:35:44.294Z,2.80
2023-04-12T08:38:16.578Z,2.87
2023-04-12T08:40:48.539Z,3.30
2023-04-12T08:43:22.853Z,3.50
2023-04-12T08:45:57.103Z,3.77
2023-04-12T08:48:29.468Z,4.20
2023-04-12T08:51:01.698Z,4.07
2023-04-12T08:53:33.818Z,4.00
2023-04-12T08:56:11.776Z,4.07
2023-04-12T08:58:50.898Z,4.20
2023-04-12T09:01:22.894Z,4.37
2023-04-12T09:03:55.087Z,4.47
2023-04-12T09:06:27.444Z,4.63
2023-04-12T09:09:00.328Z,4.60
2023-04-12T09:11:32.785Z,4.10
2023-04-12T09:14:20.035Z,4.57
2023-04-12T09:16:52.326Z,4.77
2023-04-12T09:19:36.002Z,4.93
2023-04-12T09:22:08.183Z,4.60
2023-04-12T09:24:53.271Z,5.57
2023-04-12T09:27:28.384Z,5.33
2023-04-12T09:30:11.227Z,5.20
2023-04-12T09:32:43.701Z,5.23
2023-04-12T09:35:15.802Z,6.10
2023-04-12T09:37:58.500Z,6.00
2023-04-12T09:40:36.203Z,5.83
2023-04-12T09:43:08.673Z,5.53
2023-04-12T09:45:40.821Z,5.80
2023-04-12T09:48:22.320Z,6.37
2023-04-12T09:51:00.326Z,5.47
2023-04-12T09:53:36.368Z,5.20
2023-04-12T09:56:11.500Z,6.13
2023-04-12T09:58:45.267Z,5.43
2023-04-12T10:01:17.784Z,5.07
2023-04-12T10:03:50.556Z,5.37
2023-04-12T10:06:22.984Z,5.60
2023-04-12T10:08:56.437Z,5.77
2023-04-12T10:11:29.475Z,4.90
2023-04-12T10:14:03.528Z,4.83
2023-04-12T10:16:35.960Z,5.07
2023-04-12T10:19:09.687Z,5.17
2023-04-12T10:21:42.574Z,4.80
2023-04-12T10:24:14.824Z,4.83
2023-04-12T10:26:50.256Z,5.30
2023-04-12T10:29:32.778Z,4.77
2023-04-12T10:32:24.549Z,4.70
2023-04-12T10:34:59.219Z,4.90
2023-04-12T10:38:04.396Z,4.80
2023-04-12T10:40:37.323Z,4.30
2023-04-12T10:43:28.109Z,4.90
2023-04-12T10:46:04.529Z,4.13
2023-04-12T10:48:51.972Z,3.87
2023-04-12T10:51:25.824Z,3.87
2023-04-12T10:54:18.841Z,3.87
2023-04-12T10:56:51.037Z,3.70
2023-04-12T10:59:28.899Z,3.70
2023-04-12T11:02:12.259Z,4.07
2023-04-12T11:05:11.189Z,5.20
2023-04-12T11:07:46.356Z,5.50
2023-04-12T11:10:21.816Z,5.50
2023-04-12T11:13:00.643Z,5.40
2023-04-12T11:15:34.205Z,6.13
2023-04-12T11:18:07.161Z,5.57
2023-04-12T11:20:40.940Z,5.20
2023-04-12T11:23:13.096Z,5.47
2023-04-12T11:25:53.646Z,5.70
2023-04-12T11:28:30.531Z,4.83
2023-04-12T11:31:04.197Z,4.53
2023-04-12T11:33:40.563Z,4.40
2023-04-12T11:36:13.288Z,4.70
2023-04-12T11:38:47.297Z,3.97
2023-04-12T11:41:19.337Z,4.03
2023-04-12T11:43:52.643Z,3.80
2023-04-12T11:46:25.534Z,4.03
2023-04-12T11:48:58.027Z,3.90
2023-04-12T11:51:32.804Z,4.10
2023-04-12T11:54:05.054Z,3.97
2023-04-12T11:56:37.604Z,4.93
2023-04-12T11:59:09.636Z,4.40
2023-04-12T12:01:42.679Z,4.47
2023-04-12T12:04:15.157Z,3.93
2023-04-12T12:06:48.451Z,4.27
2023-04-12T12:09:21.397Z,3.50
2023-04-12T12:11:55.399Z,4.07
2023-04-12T12:14:28.145Z,4.10
2023-04-12T12:17:00.660Z,3.70
2023-04-12T12:19:37.349Z,3.50
2023-04-12T12:22:22.956Z,4.07
2023-04-12T12:25:01.637Z,4.17
2023-04-12T12:27:35.635Z,4.20
2023-04-12T12:30:09.669Z,4.00
2023-04-12T12:32:42.132Z,4.03
2023-04-12T12:35:15.616Z,3.93
2023-04-12T12:37:58.718Z,3.57
2023-04-12T12:40:34.511Z,3.67
2023-04-12T12:43:09.180Z,3.97
2023-04-12T12:45:41.751Z,3.80
2023-04-12T12:48:14.174Z,3.90
2023-04-12T12:50:47.017Z,4.17
2023-04-12T12:53:19.028Z,4.17
2023-04-12T12:55:50.957Z,3.50
2023-04-12T12:58:22.982Z,3.83
2023-04-12T13:00:55.768Z,3.73
2023-04-12T13:03:28.067Z,3.50
2023-04-12T13:06:00.508Z,3.50
2023-04-12T13:08:35.372Z,3.70
2023-04-12T13:11:07.618Z,3.80
2023-04-12T13:13:39.554Z,3.50
2023-04-12T13:16:11.672Z,3.20
2023-04-12T13:18:44.363Z,3.50
2023-04-12T13:21:16.401Z,3.40
2023-04-12T13:23:48.360Z,3.60
2023-04-12T13:26:20.903Z,4.13
2023-04-12T13:28:52.866Z,2.77
2023-04-12T13:31:24.873Z,2.10
2023-04-12T13:33:56.863Z,1.80
2023-04-12T13:36:28.899Z,1.90
2023-04-12T13:39:01.009Z,1.60
2023-04-12T13:41:34.280Z,1.57
2023-04-12T13:44:06.533Z,1.50
2023-04-12T13:46:38.563Z,1.40
2023-04-12T13:49:10.834Z,1.33
2023-04-12T13:51:42.807Z,1.40
2023-04-12T13:54:15.960Z,1.47
2023-04-12T13:56:48.361Z,1.50
2023-04-12T13:59:20.388Z,1.50
2023-04-12T14:01:53.164Z,1.60
2023-04-12T14:04:30.044Z,2.00
2023-04-12T14:07:02.083Z,1.83
2023-04-12T14:09:34.139Z,1.70
2023-04-12T14:12:06.120Z,1.80
2023-04-12T14:14:38.070Z,2.10
2023-04-12T14:17:10.041Z,1.90
2023-04-12T14:19:42.005Z,1.87
2023-04-12T14:22:13.927Z,2.00
2023-04-12T14:24:46.382Z,2.00
2023-04-12T14:27:18.427Z,2.00
2023-04-12T14:29:50.465Z,1.90
2023-04-12T14:32:22.778Z,1.90
2023-04-12T14:34:54.878Z,2.20
2023-04-12T14:37:27.454Z,2.13
2023-04-12T14:39:59.457Z,2.23
2023-04-12T14:42:31.386Z,1.83
2023-04-12T14:45:05.469Z,1.30
2023-04-12T14:47:37.412Z,1.00
2023-04-12T14:50:09.728Z,0.80
2023-04-12T14:52:41.708Z,0.80
2023-04-12T14:55:13.766Z,0.80
2023-04-12T14:57:45.731Z,0.80
2023-04-12T15:00:18.241Z,0.90
2023-04-12T15:02:50.470Z,1.60
2023-04-12T15:05:22.805Z,1.60
2023-04-12T15:07:54.933Z,1.50
2023-04-12T15:10:28.297Z,2.60
2023-04-12T15:13:00.384Z,1.80
2023-04-12T15:15:32.604Z,1.23
2023-04-12T15:18:04.710Z,1.30
2023-04-12T15:20:37.087Z,1.40
2023-04-12T15:23:09.101Z,1.30
2023-04-12T15:25:41.353Z,1.30
2023-04-12T15:28:13.240Z,1.40
2023-04-12T15:30:45.244Z,1.60
2023-04-12T15:33:17.264Z,1.80
2023-04-12T15:35:50.519Z,1.83
2023-04-12T15:38:24.724Z,1.90
2023-04-12T15:41:01.988Z,1.90
2023-04-12T15:43:34.066Z,2.30
2023-04-12T15:46:06.546Z,1.97
2023-04-12T15:48:38.859Z,1.80
2023-04-12T15:51:11.010Z,1.90
2023-04-12T15:53:43.506Z,2.30
2023-04-12T15:56:19.947Z,2.20
2023-04-12T15:58:53.556Z,2.20
2023-04-12T16:01:25.972Z,2.33
2023-04-12T16:03:58.138Z,2.43
2023-04-12T16:06:34.695Z,2.50
2023-04-12T16:09:06.844Z,2.23
2023-04-12T16:11:38.927Z,2.30
2023-04-12T16:14:10.903Z,1.90
2023-04-12T16:16:43.308Z,2.47
2023-04-12T16:19:15.347Z,2.00
2023-04-12T16:21:47.416Z,2.10
2023-04-12T16:24:19.358Z,2.20
2023-04-12T16:26:52.145Z,2.30
2023-04-12T16:29:24.551Z,2.20
2023-04-12T16:31:56.561Z,2.20
2023-04-12T16:34:28.565Z,2.30
2023-04-12T16:37:00.614Z,2.30
2023-04-12T16:39:34.038Z,2.13
2023-04-12T16:42:07.524Z,1.70
2023-04-12T16:44:39.512Z,1.60
2023-04-12T16:47:11.640Z,2.17
2023-04-12T16:49:43.704Z,1.80
2023-04-12T16:52:16.518Z,1.40
2023-04-12T16:54:48.474Z,1.83
2023-04-12T16:57:20.607Z,1.57
2023-04-12T16:59:52.702Z,1.80
2023-04-12T17:02:25.140Z,1.70
2023-04-12T17:04:57.290Z,1.53
2023-04-12T17:07:29.253Z,1.57
2023-04-12T17:10:01.438Z,1.70
2023-04-12T17:12:33.406Z,1.60
2023-04-12T17:15:06.282Z,1.50
2023-04-12T17:17:38.520Z,1.60
2023-04-12T17:20:11.627Z,1.60
2023-04-12T17:22:43.847Z,1.60
2023-04-12T17:25:17.764Z,1.60
2023-04-12T17:27:51.175Z,1.50
2023-04-12T17:30:24.019Z,1.30
2023-04-12T17:32:56.525Z,1.50
2023-04-12T17:35:28.930Z,1.40
2023-04-12T17:38:01.085Z,1.53
2023-04-12T17:40:33.179Z,1.73
2023-04-12T17:43:05.390Z,1.50
2023-04-12T17:45:37.558Z,1.53
2023-04-12T17:48:11.324Z,1.43
2023-04-12T17:50:45.318Z,1.50
2023-04-12T17:53:17.433Z,1.50
2023-04-12T17:55:50.738Z,1.60
2023-04-12T17:58:22.870Z,1.50
2023-04-12T18:00:54.793Z,1.70
2023-04-12T18:03:27.512Z,1.60
2023-04-12T18:06:00.801Z,1.63
2023-04-12T18:08:32.831Z,2.10
2023-04-12T18:11:06.555Z,1.90
2023-04-12T18:13:38.517Z,2.00
2023-04-12T18:16:10.501Z,1.90
2023-04-12T18:18:42.506Z,1.83
2023-04-12T18:21:16.162Z,2.10
2023-04-12T18:23:48.401Z,1.90
2023-04-12T18:26:21.844Z,1.60
2023-04-12T18:28:53.969Z,1.77
2023-04-12T18:31:26.200Z,1.77
2023-04-12T18:33:58.815Z,1.40
2023-04-12T18:36:31.689Z,1.33
2023-04-12T18:39:08.063Z,1.30
2023-04-12T18:41:43.174Z,1.80
2023-04-12T18:44:15.556Z,1.50
2023-04-12T18:46:47.495Z,1.70
2023-04-12T18:49:19.424Z,1.60
2023-04-12T18:51:53.249Z,1.30
2023-04-12T18:54:27.593Z,1.40
2023-04-12T18:57:01.860Z,1.17
2023-04-12T18:59:33.886Z,1.40
2023-04-12T19:02:06.486Z,1.50
2023-04-12T19:04:41.189Z,1.40
2023-04-12T19:07:13.089Z,1.30
2023-04-12T19:09:47.113Z,1.37
2023-04-12T19:12:19.244Z,1.67
2023-04-12T19:14:51.169Z,1.50
2023-04-12T19:17:24.931Z,1.63
2023-04-12T19:19:57.611Z,1.30
2023-04-12T19:22:29.542Z,1.50
2023-04-12T19:25:01.888Z,1.73
2023-04-12T19:27:33.958Z,1.43
2023-04-12T19:30:07.232Z,1.43
2023-04-12T19:32:40.675Z,1.63
2023-04-12T19:35:14.051Z,1.70
2023-04-12T19:37:47.231Z,1.70
2023-04-12T19:40:19.190Z,1.73
2023-04-12T19:42:51.918Z,1.70
2023-04-12T19:45:26.237Z,1.73
2023-04-12T19:47:58.434Z,1.80
2023-04-12T19:50:31.170Z,1.70
2023-04-12T19:53:03.817Z,1.30
2023-04-12T19:55:35.892Z,1.27
2023-04-12T19:58:08.138Z,1.30
2023-04-12T20:00:41.349Z,1.40
2023-04-12T20:03:13.462Z,1.37
2023-04-12T20:05:46.189Z,1.50
2023-04-12T20:08:18.267Z,1.87
2023-04-12T20:10:50.657Z,1.30
2023-04-12T20:13:22.827Z,1.30
2023-04-12T20:15:55.343Z,1.50
2023-04-12T20:18:28.568Z,1.40
2023-04-12T20:21:00.609Z,1.50
2023-04-12T20:23:32.561Z,1.40
2023-04-12T20:26:05.540Z,1.40
2023-04-12T20:28:38.479Z,1.17
2023-04-12T20:31:12.817Z,1.20
2023-04-12T20:33:44.991Z,1.23
2023-04-12T20:36:17.420Z,1.20
2023-04-12T20:38:53.856Z,1.30
2023-04-12T20:41:25.784Z,1.03
2023-04-12T20:43:59.533Z,1.03
2023-04-12T20:46:31.525Z,1.10
2023-04-12T20:49:05.233Z,1.20
2023-04-12T20:51:37.711Z,1.30
2023-04-12T20:54:09.686Z,1.10
2023-04-12T20:56:41.997Z,1.40
2023-04-12T20:59:14.120Z,1.03
2023-04-12T21:01:46.974Z,1.33
2023-04-12T21:04:20.133Z,0.93
2023-04-12T21:06:55.539Z,1.03
2023-04-12T21:09:27.890Z,1.27
2023-04-12T21:12:02.746Z,1.10
2023-04-12T21:14:37.579Z,1.43
2023-04-12T21:17:09.669Z,1.10
2023-04-12T21:19:42.026Z,1.30
2023-04-12T21:22:14.013Z,1.20
2023-04-12T21:24:45.981Z,1.17
2023-04-12T21:27:17.956Z,1.20
2023-04-12T21:29:50.198Z,1.23
2023-04-12T21:32:22.254Z,1.40
2023-04-12T21:34:54.774Z,1.20
2023-04-12T21:37:26.741Z,1.37
2023-04-12T21:39:58.705Z,1.20
2023-04-12T21:42:30.648Z,1.37
2023-04-12T21:45:03.575Z,1.13
2023-04-12T21:47:36.891Z,1.30
2023-04-12T21:50:10.779Z,1.30
2023-04-12T21:52:44.144Z,1.40
2023-04-12T21:55:16.119Z,1.10
2023-04-12T21:57:48.213Z,1.53
2023-04-12T22:00:20.326Z,1.50
2023-04-12T22:02:52.452Z,1.20
2023-04-12T22:05:24.610Z,1.20
2023-04-12T22:07:57.867Z,1.13
2023-04-12T22:10:32.450Z,1.00
2023-04-12T22:13:04.381Z,1.20
2023-04-12T22:15:37.452Z,1.07
2023-04-12T22:18:10.817Z,1.30
2023-04-12T22:20:42.755Z,1.20
2023-04-12T22:23:18.261Z,1.00
2023-04-12T22:25:50.713Z,1.43
2023-04-12T22:28:22.685Z,1.10
2023-04-12T22:30:57.182Z,1.30
2023-04-12T22:33:30.085Z,0.97
2023-04-12T22:36:02.202Z,1.37
2023-04-12T22:38:38.486Z,1.40
2023-04-12T22:41:10.446Z,1.17
2023-04-12T22:43:42.435Z,1.17
2023-04-12T22:46:18.696Z,1.20
2023-04-12T22:48:50.777Z,1.20
2023-04-12T22:51:24.735Z,1.30
2023-04-12T22:53:57.359Z,1.43
2023-04-12T22:56:30.227Z,1.37
2023-04-12T22:59:02.777Z,1.30
2023-04-12T23:01:34.801Z,1.20
2023-04-12T23:04:06.862Z,1.30
2023-04-12T23:06:41.621Z,1.20
2023-04-12T23:09:13.615Z,1.20
2023-04-12T23:11:47.373Z,1.17
2023-04-12T23:14:19.367Z,1.20
2023-04-12T23:16:51.730Z,1.10
2023-04-12T23:19:23.874Z,1.10
2023-04-12T23:21:56.036Z,1.30
2023-04-12T23:24:28.533Z,1.17
2023-04-12T23:27:00.440Z,1.60
2023-04-12T23:29:32.410Z,1.50
2023-04-12T23:32:04.554Z,1.40
2023-04-12T23:34:37.152Z,1.10
2023-04-12T23:37:11.020Z,1.27
2023-04-12T23:39:43.180Z,1.20
2023-04-12T23:42:15.102Z,1.30
2023-04-12T23:44:47.481Z,1.30
2023-04-12T23:47:19.397Z,1.40
2023-04-12T23:49:51.735Z,1.27
2023-04-12T23:52:23.699Z,1.40
2023-04-12T23:54:55.895Z,1.40
2023-04-12T23:57:28.122Z,1.60
