createdAt,value
2023-01-26T00:01:19.715Z,100.00
2023-01-26T00:03:47.125Z,100.00
2023-01-26T00:06:16.487Z,100.00
2023-01-26T00:08:45.164Z,100.00
2023-01-26T00:11:13.892Z,100.00
2023-01-26T00:13:40.965Z,100.00
2023-01-26T00:16:13.251Z,100.00
2023-01-26T00:18:41.570Z,100.00
2023-01-26T00:21:09.711Z,100.00
2023-01-26T00:23:36.583Z,100.00
2023-01-26T00:26:03.834Z,100.00
2023-01-26T00:28:30.500Z,100.00
2023-01-26T00:31:09.153Z,100.00
2023-01-26T00:33:35.876Z,100.00
2023-01-26T00:36:02.494Z,100.00
2023-01-26T00:38:29.928Z,100.00
2023-01-26T00:40:56.667Z,100.00
2023-01-26T00:43:23.334Z,100.00
2023-01-26T00:45:49.930Z,100.00
2023-01-26T00:48:16.678Z,100.00
2023-01-26T00:50:43.385Z,100.00
2023-01-26T00:53:10.670Z,100.00
2023-01-26T00:55:37.384Z,100.00
2023-01-26T00:58:06.027Z,100.00
2023-01-26T01:00:34.273Z,100.00
2023-01-26T01:03:04.330Z,100.00
2023-01-26T01:05:32.063Z,100.00
2023-01-26T01:07:59.050Z,100.00
2023-01-26T01:10:27.726Z,100.00
2023-01-26T01:12:55.210Z,100.00
2023-01-26T01:15:21.891Z,100.00
2023-01-26T01:17:48.960Z,100.00
2023-01-26T01:20:16.118Z,100.00
2023-01-26T01:22:42.818Z,100.00
2023-01-26T01:25:09.763Z,100.00
2023-01-26T01:27:37.284Z,100.00
2023-01-26T01:30:08.421Z,100.00
2023-01-26T01:32:36.513Z,100.00
2023-01-26T01:35:04.091Z,100.00
2023-01-26T01:37:30.911Z,100.00
2023-01-26T01:39:57.531Z,100.00
2023-01-26T01:42:24.571Z,100.00
2023-01-26T01:45:29.686Z,100.00
2023-01-26T01:47:57.917Z,100.00
2023-01-26T01:50:25.645Z,100.00
2023-01-26T01:52:53.978Z,100.00
2023-01-26T01:55:20.822Z,100.00
2023-01-26T01:57:51.932Z,100.00
2023-01-26T02:00:21.593Z,100.00
2023-01-26T02:03:11.290Z,100.00
2023-01-26T02:05:49.860Z,100.00
2023-01-26T02:08:17.665Z,100.00
2023-01-26T02:10:47.045Z,100.00
2023-01-26T02:13:14.335Z,100.00
2023-01-26T02:15:40.953Z,100.00
2023-01-26T02:18:08.362Z,100.00
2023-01-26T02:20:47.519Z,100.00
2023-01-26T02:23:59.128Z,100.00
2023-01-26T02:26:30.923Z,100.00
2023-01-26T02:28:58.432Z,100.00
2023-01-26T02:31:25.660Z,100.00
2023-01-26T02:33:52.431Z,100.00
2023-01-26T02:36:22.141Z,100.00
2023-01-26T02:39:16.824Z,100.00
2023-01-26T02:42:19.790Z,100.00
2023-01-26T02:44:46.539Z,100.00
2023-01-26T02:47:14.834Z,100.00
2023-01-26T02:49:47.818Z,100.00
2023-01-26T02:52:15.654Z,100.00
2023-01-26T02:55:00.819Z,100.00
2023-01-26T02:57:27.547Z,100.00
2023-01-26T02:59:54.188Z,100.00
2023-01-26T03:02:21.367Z,100.00
2023-01-26T03:04:48.256Z,100.00
2023-01-26T03:07:15.032Z,100.00
2023-01-26T03:09:41.723Z,100.00
2023-01-26T03:12:08.992Z,100.00
2023-01-26T03:14:35.711Z,100.00
2023-01-26T03:17:02.432Z,100.00
2023-01-26T03:19:47.591Z,100.00
2023-01-26T03:22:33.164Z,100.00
2023-01-26T03:25:18.154Z,100.00
2023-01-26T03:27:47.146Z,100.00
2023-01-26T03:30:17.415Z,100.00
2023-01-26T03:32:44.200Z,100.00
2023-01-26T03:35:15.537Z,100.00
2023-01-26T03:37:43.798Z,100.00
2023-01-26T03:40:30.819Z,100.00
2023-01-26T03:43:16.449Z,100.00
2023-01-26T03:46:01.549Z,100.00
2023-01-26T03:48:46.974Z,100.00
2023-01-26T03:51:32.398Z,100.00
2023-01-26T03:54:17.605Z,100.00
2023-01-26T03:56:45.079Z,100.00
2023-01-26T03:59:15.670Z,100.00
2023-01-26T04:02:05.277Z,100.00
2023-01-26T04:04:51.082Z,100.00
2023-01-26T04:07:37.549Z,100.00
2023-01-26T04:10:04.498Z,100.00
2023-01-26T04:12:31.703Z,100.00
2023-01-26T04:15:17.604Z,100.00
2023-01-26T04:18:03.300Z,100.00
2023-01-26T04:20:48.725Z,100.00
2023-01-26T04:23:21.695Z,100.00
2023-01-26T04:25:49.896Z,100.00
2023-01-26T04:28:16.575Z,100.00
2023-01-26T04:30:43.347Z,100.00
2023-01-26T04:33:10.632Z,100.00
2023-01-26T04:35:37.321Z,100.00
2023-01-26T04:38:04.195Z,100.00
2023-01-26T04:40:30.989Z,100.00
2023-01-26T04:42:57.881Z,100.00
2023-01-26T04:45:24.566Z,100.00
2023-01-26T04:47:51.175Z,100.00
2023-01-26T04:50:18.477Z,100.00
2023-01-26T04:52:45.147Z,100.00
2023-01-26T04:55:11.815Z,100.00
2023-01-26T04:57:38.685Z,100.00
2023-01-26T05:00:06.546Z,100.00
2023-01-26T05:02:33.358Z,100.00
2023-01-26T05:05:00.240Z,100.00
2023-01-26T05:07:27.016Z,100.00
2023-01-26T05:09:53.627Z,100.00
2023-01-26T05:12:35.390Z,100.00
2023-01-26T05:15:02.328Z,100.00
2023-01-26T05:17:28.926Z,100.00
2023-01-26T05:19:55.641Z,100.00
2023-01-26T05:22:22.264Z,100.00
2023-01-26T05:24:49.084Z,100.00
2023-01-26T05:27:21.831Z,100.00
2023-01-26T05:29:49.869Z,100.00
2023-01-26T05:32:16.878Z,100.00
2023-01-26T05:34:43.591Z,100.00
2023-01-26T05:37:11.669Z,100.00
2023-01-26T05:39:39.343Z,100.00
2023-01-26T05:42:05.973Z,100.00
2023-01-26T05:44:32.810Z,100.00
2023-01-26T05:46:59.409Z,100.00
2023-01-26T05:49:26.532Z,100.00
2023-01-26T05:51:53.329Z,100.00
2023-01-26T05:54:20.121Z,100.00
2023-01-26T05:56:46.886Z,100.00
2023-01-26T05:59:13.751Z,100.00
2023-01-26T06:01:40.503Z,100.00
2023-01-26T06:04:07.285Z,100.00
2023-01-26T06:06:33.891Z,100.00
2023-01-26T06:09:00.904Z,100.00
2023-01-26T06:11:27.643Z,100.00
2023-01-26T06:13:54.661Z,100.00
2023-01-26T06:16:21.490Z,100.00
2023-01-26T06:18:49.968Z,100.00
2023-01-26T06:21:17.022Z,100.00
2023-01-26T06:23:44.243Z,100.00
2023-01-26T06:26:11.089Z,100.00
2023-01-26T06:28:37.827Z,100.00
2023-01-26T06:31:06.162Z,100.00
2023-01-26T06:33:36.768Z,100.00
2023-01-26T06:36:11.680Z,100.00
2023-01-26T06:38:39.204Z,100.00
2023-01-26T06:41:07.836Z,100.00
2023-01-26T06:43:35.683Z,100.00
2023-01-26T06:46:04.187Z,100.00
2023-01-26T06:48:35.635Z,100.00
2023-01-26T06:51:44.470Z,100.00
2023-01-26T06:54:12.449Z,100.00
2023-01-26T06:56:40.591Z,100.00
2023-01-26T06:59:07.228Z,100.00
2023-01-26T07:01:36.982Z,100.00
2023-01-26T07:04:03.813Z,100.00
2023-01-26T07:06:30.772Z,100.00
2023-01-26T07:08:57.387Z,100.00
2023-01-26T07:11:25.772Z,100.00
2023-01-26T07:13:52.650Z,100.00
2023-01-26T07:16:20.441Z,100.00
2023-01-26T07:18:47.221Z,100.00
2023-01-26T07:21:19.116Z,100.00
2023-01-26T07:23:47.230Z,100.00
2023-01-26T07:26:14.794Z,100.00
2023-01-26T07:28:42.020Z,100.00
2023-01-26T07:31:09.316Z,100.00
2023-01-26T07:33:36.349Z,100.00
2023-01-26T07:36:04.471Z,100.00
2023-01-26T07:38:31.637Z,100.00
2023-01-26T07:40:58.418Z,100.00
2023-01-26T07:43:25.133Z,100.00
2023-01-26T07:45:54.260Z,100.00
2023-01-26T07:48:22.863Z,100.00
2023-01-26T07:50:50.168Z,100.00
2023-01-26T07:53:23.345Z,100.00
2023-01-26T07:55:50.783Z,100.00
2023-01-26T07:58:18.897Z,100.00
2023-01-26T08:00:48.431Z,100.00
2023-01-26T08:03:15.168Z,100.00
2023-01-26T08:05:43.369Z,100.00
2023-01-26T08:08:10.675Z,100.00
2023-01-26T08:10:37.419Z,100.00
2023-01-26T08:13:04.280Z,100.00
2023-01-26T08:15:31.005Z,100.00
2023-01-26T08:17:57.863Z,100.00
2023-01-26T08:20:24.645Z,100.00
2023-01-26T08:22:51.315Z,100.00
2023-01-26T08:25:17.924Z,100.00
2023-01-26T08:27:44.826Z,100.00
2023-01-26T08:30:12.917Z,100.00
2023-01-26T08:32:39.954Z,100.00
2023-01-26T08:35:08.265Z,100.00
2023-01-26T08:37:35.109Z,100.00
2023-01-26T08:40:02.023Z,100.00
2023-01-26T08:42:29.199Z,100.00
2023-01-26T08:44:56.367Z,100.00
2023-01-26T08:47:22.990Z,100.00
2023-01-26T08:49:49.631Z,100.00
2023-01-26T08:52:17.222Z,100.00
2023-01-26T08:54:44.278Z,100.00
2023-01-26T08:57:12.429Z,100.00
2023-01-26T08:59:39.185Z,100.00
2023-01-26T09:02:06.155Z,100.00
2023-01-26T09:04:33.556Z,100.00
2023-01-26T09:07:00.792Z,100.00
2023-01-26T09:09:27.531Z,99.81
2023-01-26T09:11:57.400Z,100.00
2023-01-26T09:14:24.155Z,100.00
2023-01-26T09:16:51.182Z,99.83
2023-01-26T09:19:18.269Z,99.68
2023-01-26T09:21:44.949Z,98.91
2023-01-26T09:24:11.866Z,98.45
2023-01-26T09:26:39.004Z,98.70
2023-01-26T09:29:05.616Z,98.19
2023-01-26T09:31:32.490Z,98.72
2023-01-26T09:33:59.208Z,99.10
2023-01-26T09:36:25.880Z,98.91
2023-01-26T09:38:54.324Z,99.35
2023-01-26T09:41:44.441Z,99.55
2023-01-26T09:44:22.647Z,99.54
2023-01-26T09:47:10.462Z,99.36
2023-01-26T09:49:50.211Z,98.13
2023-01-26T09:52:38.768Z,98.67
2023-01-26T09:55:09.879Z,98.93
2023-01-26T09:57:40.664Z,99.32
2023-01-26T10:00:31.730Z,99.56
2023-01-26T10:03:25.163Z,100.00
2023-01-26T10:06:13.650Z,98.84
2023-01-26T10:08:42.201Z,98.33
2023-01-26T10:11:19.118Z,99.26
2023-01-26T10:13:52.283Z,99.28
2023-01-26T10:16:19.304Z,99.46
2023-01-26T10:18:59.712Z,99.31
2023-01-26T10:21:34.080Z,99.37
2023-01-26T10:24:03.186Z,99.89
2023-01-26T10:26:33.512Z,99.55
2023-01-26T10:29:00.607Z,100.00
2023-01-26T10:31:29.781Z,99.89
2023-01-26T10:34:17.808Z,99.97
2023-01-26T10:36:46.119Z,99.34
2023-01-26T10:39:17.819Z,99.71
2023-01-26T10:42:00.915Z,99.68
2023-01-26T10:44:38.744Z,99.50
2023-01-26T10:47:18.030Z,99.72
2023-01-26T10:49:44.886Z,99.68
2023-01-26T10:52:21.878Z,99.69
2023-01-26T10:54:50.003Z,99.68
2023-01-26T10:57:28.398Z,99.70
2023-01-26T11:00:00.988Z,100.00
2023-01-26T11:02:31.877Z,100.00
2023-01-26T11:05:16.072Z,100.00
2023-01-26T11:07:45.465Z,100.00
2023-01-26T11:10:32.085Z,100.00
2023-01-26T11:13:28.974Z,99.72
2023-01-26T11:16:06.943Z,99.67
2023-01-26T11:18:58.521Z,100.00
2023-01-26T11:21:47.212Z,100.00
2023-01-26T11:24:26.443Z,100.00
2023-01-26T11:27:26.586Z,100.00
2023-01-26T11:30:06.502Z,100.00
2023-01-26T11:32:55.757Z,100.00
2023-01-26T11:35:51.155Z,100.00
2023-01-26T11:38:39.692Z,100.00
2023-01-26T11:41:36.705Z,100.00
2023-01-26T11:44:21.221Z,100.00
2023-01-26T11:47:06.836Z,100.00
2023-01-26T11:50:18.623Z,100.00
2023-01-26T11:53:25.433Z,100.00
2023-01-26T11:56:13.402Z,100.00
2023-01-26T11:58:48.861Z,100.00
2023-01-26T12:01:29.154Z,100.00
2023-01-26T12:03:57.402Z,99.77
2023-01-26T12:06:44.516Z,99.80
2023-01-26T12:09:23.931Z,100.00
2023-01-26T12:12:40.152Z,100.00
2023-01-26T12:15:13.130Z,100.00
2023-01-26T12:18:16.148Z,100.00
2023-01-26T12:20:47.136Z,100.00
2023-01-26T12:23:28.194Z,100.00
2023-01-26T12:26:01.965Z,100.00
2023-01-26T12:28:43.709Z,99.07
2023-01-26T12:31:23.765Z,100.00
2023-01-26T12:33:54.050Z,100.00
2023-01-26T12:36:39.699Z,100.00
2023-01-26T12:39:24.398Z,100.00
2023-01-26T12:42:04.134Z,100.00
2023-01-26T12:44:40.148Z,100.00
2023-01-26T12:47:18.906Z,100.00
2023-01-26T12:50:17.778Z,100.00
2023-01-26T12:52:57.271Z,100.00
2023-01-26T12:55:31.156Z,100.00
2023-01-26T12:58:03.675Z,100.00
2023-01-26T13:00:33.782Z,100.00
2023-01-26T13:03:05.466Z,100.00
2023-01-26T13:05:36.140Z,100.00
2023-01-26T13:08:53.829Z,100.00
2023-01-26T13:11:43.248Z,100.00
2023-01-26T13:14:37.987Z,100.00
2023-01-26T13:17:53.293Z,100.00
2023-01-26T13:20:44.211Z,100.00
2023-01-26T13:23:52.626Z,100.00
2023-01-26T13:26:22.309Z,100.00
2023-01-26T13:28:49.995Z,100.00
2023-01-26T13:31:35.054Z,100.00
2023-01-26T13:34:06.597Z,100.00
2023-01-26T13:36:36.244Z,100.00
2023-01-26T13:39:13.481Z,100.00
2023-01-26T13:41:47.135Z,100.00
2023-01-26T13:44:20.998Z,100.00
2023-01-26T13:46:56.219Z,100.00
2023-01-26T13:49:47.697Z,100.00
2023-01-26T13:52:26.182Z,100.00
2023-01-26T13:55:00.899Z,100.00
2023-01-26T13:57:30.472Z,100.00
2023-01-26T14:00:02.159Z,100.00
2023-01-26T14:02:34.371Z,100.00
2023-01-26T14:05:02.255Z,100.00
2023-01-26T14:07:41.524Z,100.00
2023-01-26T14:10:09.186Z,100.00
2023-01-26T14:12:44.195Z,100.00
2023-01-26T14:15:27.553Z,100.00
2023-01-26T14:18:00.435Z,100.00
2023-01-26T14:20:30.674Z,100.00
2023-01-26T14:23:15.574Z,100.00
2023-01-26T14:25:47.020Z,100.00
2023-01-26T14:28:18.169Z,100.00
2023-01-26T14:30:45.543Z,100.00
2023-01-26T14:33:17.088Z,100.00
2023-01-26T14:35:55.786Z,100.00
2023-01-26T14:38:22.689Z,100.00
2023-01-26T14:40:52.694Z,100.00
2023-01-26T14:43:19.994Z,100.00
2023-01-26T14:46:03.648Z,100.00
2023-01-26T14:48:33.984Z,100.00
2023-01-26T14:51:02.817Z,100.00
2023-01-26T14:53:29.561Z,100.00
2023-01-26T14:55:56.185Z,100.00
2023-01-26T14:58:26.144Z,100.00
2023-01-26T15:00:53.106Z,100.00
2023-01-26T15:03:28.617Z,100.00
2023-01-26T15:06:06.350Z,100.00
2023-01-26T15:08:36.095Z,100.00
2023-01-26T15:11:22.830Z,100.00
2023-01-26T15:13:54.666Z,100.00
2023-01-26T15:16:29.444Z,100.00
2023-01-26T15:18:59.821Z,100.00
2023-01-26T15:21:34.737Z,100.00
2023-01-26T15:24:01.417Z,100.00
2023-01-26T15:26:36.419Z,100.00
2023-01-26T15:29:23.500Z,100.00
2023-01-26T15:31:59.871Z,100.00
2023-01-26T15:34:38.133Z,100.00
2023-01-26T15:37:28.428Z,100.00
2023-01-26T15:39:56.024Z,100.00
2023-01-26T15:42:25.041Z,100.00
2023-01-26T15:44:51.782Z,100.00
2023-01-26T15:47:18.782Z,100.00
2023-01-26T15:49:45.451Z,100.00
2023-01-26T15:52:17.713Z,100.00
2023-01-26T15:54:45.171Z,100.00
2023-01-26T15:57:12.680Z,100.00
2023-01-26T15:59:40.371Z,100.00
2023-01-26T16:02:14.664Z,100.00
2023-01-26T16:04:41.873Z,100.00
2023-01-26T16:07:16.825Z,100.00
2023-01-26T16:09:44.426Z,100.00
2023-01-26T16:12:32.669Z,100.00
2023-01-26T16:15:00.196Z,100.00
2023-01-26T16:17:26.952Z,100.00
2023-01-26T16:19:53.579Z,100.00
2023-01-26T16:22:21.121Z,100.00
2023-01-26T16:24:47.783Z,100.00
2023-01-26T16:27:14.958Z,100.00
2023-01-26T16:29:41.664Z,100.00
2023-01-26T16:32:28.837Z,100.00
2023-01-26T16:34:55.732Z,100.00
2023-01-26T16:37:23.923Z,100.00
2023-01-26T16:39:50.773Z,100.00
2023-01-26T16:42:19.359Z,100.00
2023-01-26T16:44:46.571Z,100.00
2023-01-26T16:47:13.284Z,100.00
2023-01-26T16:49:40.103Z,100.00
2023-01-26T16:52:09.235Z,100.00
2023-01-26T16:54:35.940Z,100.00
2023-01-26T16:57:02.633Z,100.00
2023-01-26T16:59:29.625Z,100.00
2023-01-26T17:01:57.097Z,100.00
2023-01-26T17:04:23.808Z,100.00
2023-01-26T17:06:50.810Z,100.00
2023-01-26T17:09:22.141Z,100.00
2023-01-26T17:11:49.176Z,100.00
2023-01-26T17:14:16.086Z,100.00
2023-01-26T17:16:43.089Z,100.00
2023-01-26T17:19:10.129Z,100.00
2023-01-26T17:21:37.272Z,100.00
2023-01-26T17:24:04.319Z,100.00
2023-01-26T17:26:31.450Z,100.00
2023-01-26T17:28:58.095Z,100.00
2023-01-26T17:31:25.581Z,100.00
2023-01-26T17:33:52.750Z,100.00
2023-01-26T17:36:20.527Z,100.00
2023-01-26T17:38:50.421Z,100.00
2023-01-26T17:41:18.032Z,100.00
2023-01-26T17:43:45.428Z,100.00
2023-01-26T17:46:14.368Z,100.00
2023-01-26T17:48:41.105Z,100.00
2023-01-26T17:51:09.679Z,100.00
2023-01-26T17:53:38.415Z,100.00
2023-01-26T17:56:08.484Z,100.00
2023-01-26T17:58:36.595Z,100.00
2023-01-26T18:01:04.583Z,100.00
2023-01-26T18:03:35.108Z,100.00
2023-01-26T18:06:02.087Z,100.00
2023-01-26T18:08:28.789Z,100.00
2023-01-26T18:11:02.962Z,100.00
2023-01-26T18:13:31.120Z,100.00
2023-01-26T18:15:58.444Z,100.00
2023-01-26T18:18:27.987Z,100.00
2023-01-26T18:20:55.807Z,100.00
2023-01-26T18:23:23.520Z,100.00
2023-01-26T18:25:51.044Z,100.00
2023-01-26T18:28:18.032Z,100.00
2023-01-26T18:30:49.219Z,100.00
2023-01-26T18:33:15.788Z,100.00
2023-01-26T18:35:43.121Z,100.00
2023-01-26T18:38:09.793Z,100.00
2023-01-26T18:40:43.379Z,100.00
2023-01-26T18:43:10.112Z,100.00
2023-01-26T18:45:36.840Z,100.00
2023-01-26T18:48:03.975Z,100.00
2023-01-26T18:50:31.393Z,100.00
2023-01-26T18:53:02.285Z,100.00
2023-01-26T18:55:29.094Z,100.00
2023-01-26T18:57:56.055Z,100.00
2023-01-26T19:00:22.994Z,100.00
2023-01-26T19:02:49.740Z,100.00
2023-01-26T19:05:17.441Z,100.00
2023-01-26T19:07:44.282Z,100.00
2023-01-26T19:10:11.175Z,100.00
2023-01-26T19:12:37.846Z,100.00
2023-01-26T19:15:04.997Z,100.00
2023-01-26T19:17:31.797Z,100.00
2023-01-26T19:19:58.524Z,100.00
2023-01-26T19:22:25.182Z,100.00
2023-01-26T19:27:24.316Z,100.00
2023-01-26T19:29:52.166Z,100.00
2023-01-26T19:32:18.940Z,100.00
2023-01-26T19:34:45.624Z,100.00
2023-01-26T19:37:12.268Z,100.00
2023-01-26T19:39:39.043Z,100.00
2023-01-26T19:42:06.191Z,100.00
2023-01-26T19:44:33.146Z,100.00
2023-01-26T19:46:59.786Z,100.00
2023-01-26T19:49:26.784Z,100.00
2023-01-26T19:51:54.239Z,100.00
2023-01-26T19:54:20.900Z,100.00
2023-01-26T19:56:47.945Z,100.00
2023-01-26T19:59:14.600Z,100.00
2023-01-26T20:01:44.937Z,100.00
2023-01-26T20:04:14.230Z,100.00
2023-01-26T20:06:42.228Z,100.00
2023-01-26T20:09:12.522Z,100.00
2023-01-26T20:11:39.369Z,100.00
2023-01-26T20:14:08.984Z,100.00
2023-01-26T20:16:36.486Z,100.00
2023-01-26T20:19:03.861Z,100.00
2023-01-26T20:21:31.897Z,100.00
2023-01-26T20:24:05.700Z,100.00
2023-01-26T20:26:33.154Z,100.00
2023-01-26T20:29:01.521Z,100.00
2023-01-26T20:31:28.309Z,100.00
2023-01-26T20:33:55.281Z,100.00
2023-01-26T20:36:24.972Z,100.00
2023-01-26T20:38:51.989Z,100.00
2023-01-26T20:41:22.292Z,100.00
2023-01-26T20:43:59.085Z,100.00
2023-01-26T20:46:29.609Z,100.00
2023-01-26T20:48:56.986Z,100.00
2023-01-26T20:51:30.610Z,100.00
2023-01-26T20:53:57.964Z,100.00
2023-01-26T20:56:24.886Z,100.00
2023-01-26T20:58:55.869Z,100.00
2023-01-26T21:01:23.637Z,100.00
2023-01-26T21:03:55.263Z,100.00
2023-01-26T21:06:24.354Z,100.00
2023-01-26T21:08:54.313Z,100.00
2023-01-26T21:11:23.279Z,100.00
2023-01-26T21:13:50.493Z,100.00
2023-01-26T21:16:19.136Z,100.00
2023-01-26T21:18:46.680Z,100.00
2023-01-26T21:21:17.855Z,100.00
2023-01-26T21:23:45.517Z,100.00
2023-01-26T21:26:14.988Z,100.00
2023-01-26T21:28:42.002Z,100.00
2023-01-26T21:31:14.212Z,100.00
2023-01-26T21:33:45.921Z,100.00
2023-01-26T21:36:15.560Z,100.00
2023-01-26T21:38:45.555Z,100.00
2023-01-26T21:41:45.049Z,100.00
2023-01-26T21:44:14.592Z,100.00
2023-01-26T21:46:42.513Z,100.00
2023-01-26T21:49:10.105Z,100.00
2023-01-26T21:51:55.725Z,100.00
2023-01-26T21:54:22.687Z,100.00
2023-01-26T21:56:49.576Z,100.00
2023-01-26T21:59:17.343Z,100.00
2023-01-26T22:01:49.509Z,100.00
2023-01-26T22:04:24.760Z,100.00
2023-01-26T22:06:52.450Z,100.00
2023-01-26T22:09:19.588Z,100.00
2023-01-26T22:11:46.769Z,100.00
2023-01-26T22:14:21.303Z,100.00
2023-01-26T22:16:48.250Z,100.00
2023-01-26T22:19:15.485Z,100.00
2023-01-26T22:21:42.835Z,100.00
2023-01-26T22:24:12.066Z,100.00
2023-01-26T22:26:39.430Z,100.00
2023-01-26T22:29:06.839Z,100.00
2023-01-26T22:31:34.931Z,100.00
2023-01-26T22:34:02.475Z,100.00
2023-01-26T22:36:29.540Z,100.00
2023-01-26T22:38:56.554Z,100.00
2023-01-26T22:41:27.805Z,100.00
2023-01-26T22:43:55.525Z,100.00
2023-01-26T22:46:23.877Z,100.00
2023-01-26T22:48:51.571Z,100.00
2023-01-26T22:51:21.551Z,100.00
2023-01-26T22:53:49.951Z,100.00
2023-01-26T22:56:16.900Z,100.00
2023-01-26T22:58:57.058Z,100.00
2023-01-26T23:01:25.156Z,100.00
2023-01-26T23:03:53.176Z,100.00
2023-01-26T23:06:20.667Z,100.00
2023-01-26T23:08:47.584Z,100.00
2023-01-26T23:11:16.936Z,100.00
2023-01-26T23:13:45.112Z,100.00
2023-01-26T23:16:12.137Z,100.00
2023-01-26T23:18:39.250Z,100.00
2023-01-26T23:21:06.887Z,100.00
2023-01-26T23:23:33.874Z,100.00
2023-01-26T23:26:00.741Z,100.00
2023-01-26T23:28:33.478Z,100.00
2023-01-26T23:31:00.848Z,100.00
2023-01-26T23:33:29.790Z,100.00
2023-01-26T23:35:56.980Z,100.00
2023-01-26T23:38:25.074Z,100.00
2023-01-26T23:40:52.401Z,100.00
2023-01-26T23:43:19.773Z,100.00
2023-01-26T23:45:47.919Z,100.00
2023-01-26T23:48:15.227Z,100.00
2023-01-26T23:50:42.757Z,100.00
2023-01-26T23:53:09.603Z,100.00
2023-01-26T23:55:41.088Z,100.00
2023-01-26T23:58:08.236Z,100.00
