createdAt,value
2018-09-06T00:01:17.375Z,17.90
2018-09-06T00:03:46.226Z,17.80
2018-09-06T00:06:15.614Z,17.80
2018-09-06T00:08:44.558Z,17.80
2018-09-06T00:11:13.482Z,17.70
2018-09-06T00:13:42.612Z,17.70
2018-09-06T00:16:11.643Z,17.70
2018-09-06T00:18:40.593Z,17.60
2018-09-06T00:21:09.632Z,17.60
2018-09-06T00:23:38.544Z,17.60
2018-09-06T00:26:07.423Z,17.60
2018-09-06T00:28:36.328Z,17.50
2018-09-06T00:31:08.839Z,17.50
2018-09-06T00:33:37.524Z,17.50
2018-09-06T00:36:06.432Z,17.50
2018-09-06T00:38:35.195Z,17.40
2018-09-06T00:41:03.850Z,17.30
2018-09-06T00:43:32.536Z,17.30
2018-09-06T00:46:01.260Z,17.30
2018-09-06T00:48:30.136Z,17.30
2018-09-06T00:50:58.907Z,17.30
2018-09-06T00:53:27.877Z,17.30
2018-09-06T00:55:56.572Z,17.20
2018-09-06T00:58:25.211Z,17.20
2018-09-06T01:00:53.939Z,17.10
2018-09-06T01:03:22.616Z,17.10
2018-09-06T01:05:51.322Z,17.10
2018-09-06T01:08:20.186Z,17.10
2018-09-06T01:10:48.819Z,17.00
2018-09-06T01:13:18.627Z,17.00
2018-09-06T01:15:47.253Z,17.00
2018-09-06T01:18:16.126Z,17.00
2018-09-06T01:20:45.014Z,16.90
2018-09-06T01:23:13.934Z,16.90
2018-09-06T01:25:49.586Z,16.90
2018-09-06T01:28:20.468Z,16.90
2018-09-06T01:30:49.726Z,16.80
2018-09-06T01:33:18.666Z,16.80
2018-09-06T01:35:52.582Z,16.70
2018-09-06T01:38:30.533Z,16.70
2018-09-06T01:41:03.174Z,16.70
2018-09-06T01:43:32.011Z,16.70
2018-09-06T01:46:00.908Z,16.60
2018-09-06T01:48:29.798Z,16.60
2018-09-06T01:50:58.646Z,16.50
2018-09-06T01:53:27.616Z,16.50
2018-09-06T01:55:56.601Z,16.40
2018-09-06T01:58:25.434Z,16.40
2018-09-06T02:00:54.410Z,16.40
2018-09-06T02:03:23.327Z,16.30
2018-09-06T02:05:52.237Z,16.30
2018-09-06T02:08:21.189Z,16.30
2018-09-06T02:10:50.048Z,16.30
2018-09-06T02:13:18.947Z,16.20
2018-09-06T02:15:47.875Z,16.20
2018-09-06T02:18:16.728Z,16.20
2018-09-06T02:20:45.660Z,16.10
2018-09-06T02:23:14.617Z,16.10
2018-09-06T02:25:43.636Z,16.10
2018-09-06T02:28:12.320Z,16.10
2018-09-06T02:30:41.157Z,16.10
2018-09-06T02:33:09.913Z,16.00
2018-09-06T02:35:38.541Z,16.00
2018-09-06T02:38:07.228Z,15.90
2018-09-06T02:40:40.076Z,15.90
2018-09-06T02:43:10.940Z,15.90
2018-09-06T02:45:40.149Z,15.90
2018-09-06T02:48:08.857Z,15.90
2018-09-06T02:50:42.717Z,15.80
2018-09-06T02:53:11.428Z,15.80
2018-09-06T02:55:40.280Z,15.80
2018-09-06T02:58:09.046Z,15.70
2018-09-06T03:00:38.623Z,15.70
2018-09-06T03:03:07.515Z,15.70
2018-09-06T03:05:36.395Z,15.60
2018-09-06T03:08:05.239Z,15.60
2018-09-06T03:10:42.547Z,15.60
2018-09-06T03:13:11.546Z,15.60
2018-09-06T03:15:40.465Z,15.50
2018-09-06T03:18:09.517Z,15.50
2018-09-06T03:20:39.469Z,15.50
2018-09-06T03:23:08.361Z,15.50
2018-09-06T03:25:37.426Z,15.50
2018-09-06T03:28:06.434Z,15.50
2018-09-06T03:30:35.489Z,15.50
2018-09-06T03:33:04.476Z,15.40
2018-09-06T03:35:33.374Z,15.40
2018-09-06T03:38:02.273Z,15.40
2018-09-06T03:40:31.283Z,15.30
2018-09-06T03:43:00.152Z,15.30
2018-09-06T03:45:29.197Z,15.30
2018-09-06T03:47:58.069Z,15.30
2018-09-06T03:50:26.993Z,15.20
2018-09-06T03:52:57.092Z,15.20
2018-09-06T03:55:26.052Z,15.20
2018-09-06T03:57:55.109Z,15.20
2018-09-06T04:00:24.037Z,15.20
2018-09-06T04:02:52.941Z,15.20
2018-09-06T04:05:22.397Z,15.10
2018-09-06T04:07:51.283Z,15.10
2018-09-06T04:10:20.189Z,15.10
2018-09-06T04:12:49.007Z,15.10
2018-09-06T04:15:17.836Z,15.00
2018-09-06T04:17:46.823Z,15.00
2018-09-06T04:20:15.931Z,15.00
2018-09-06T04:22:48.062Z,15.00
2018-09-06T04:25:17.072Z,15.00
2018-09-06T04:27:46.095Z,15.00
2018-09-06T04:30:15.089Z,15.00
2018-09-06T04:32:43.991Z,15.00
2018-09-06T04:35:12.865Z,15.00
2018-09-06T04:37:41.784Z,14.90
2018-09-06T04:40:10.646Z,14.90
2018-09-06T04:42:39.594Z,14.90
2018-09-06T04:45:08.584Z,14.80
2018-09-06T04:47:37.658Z,14.90
2018-09-06T04:50:06.732Z,14.90
2018-09-06T04:52:35.694Z,14.90
2018-09-06T04:55:04.540Z,14.90
2018-09-06T04:57:33.404Z,14.90
2018-09-06T05:00:02.339Z,14.90
2018-09-06T05:02:38.399Z,14.90
2018-09-06T05:05:07.341Z,14.80
2018-09-06T05:07:36.130Z,14.80
2018-09-06T05:10:05.323Z,14.80
2018-09-06T05:12:34.171Z,14.80
2018-09-06T05:15:03.438Z,14.90
2018-09-06T05:17:32.337Z,15.00
2018-09-06T05:20:01.284Z,15.00
2018-09-06T05:22:30.186Z,15.10
2018-09-06T05:24:59.394Z,15.00
2018-09-06T05:27:28.410Z,15.00
2018-09-06T05:29:57.378Z,15.00
2018-09-06T05:32:26.282Z,15.00
2018-09-06T05:35:23.794Z,15.00
2018-09-06T05:37:56.156Z,15.10
2018-09-06T05:40:25.036Z,15.10
2018-09-06T05:42:53.902Z,15.10
2018-09-06T05:45:22.816Z,15.20
2018-09-06T05:47:57.702Z,15.20
2018-09-06T05:50:27.639Z,15.30
2018-09-06T05:52:56.655Z,15.30
2018-09-06T05:55:25.564Z,15.40
2018-09-06T05:57:54.540Z,15.50
2018-09-06T06:00:28.444Z,15.60
2018-09-06T06:02:59.283Z,15.70
2018-09-06T06:05:28.323Z,15.80
2018-09-06T06:08:08.209Z,16.00
2018-09-06T06:10:37.183Z,16.20
2018-09-06T06:13:06.142Z,16.40
2018-09-06T06:15:35.158Z,16.50
2018-09-06T06:18:04.169Z,16.60
2018-09-06T06:20:33.270Z,16.80
2018-09-06T06:23:02.233Z,17.10
2018-09-06T06:25:31.179Z,17.30
2018-09-06T06:28:00.118Z,17.70
2018-09-06T06:30:29.285Z,17.90
2018-09-06T06:32:58.236Z,18.20
2018-09-06T06:35:27.635Z,18.40
2018-09-06T06:37:56.424Z,18.50
2018-09-06T06:40:25.683Z,18.70
2018-09-06T06:42:54.561Z,19.00
2018-09-06T06:45:23.358Z,19.50
2018-09-06T06:47:52.277Z,19.70
2018-09-06T06:50:21.355Z,19.80
2018-09-06T06:52:50.237Z,20.00
2018-09-06T06:55:19.106Z,20.40
2018-09-06T06:57:48.042Z,20.70
2018-09-06T07:00:18.101Z,20.60
2018-09-06T07:02:49.271Z,20.60
2018-09-06T07:05:18.203Z,21.00
2018-09-06T07:07:47.067Z,21.00
2018-09-06T07:10:15.934Z,21.40
2018-09-06T07:12:44.724Z,21.30
2018-09-06T07:15:13.749Z,21.60
2018-09-06T07:17:42.585Z,21.80
2018-09-06T07:20:11.472Z,21.90
2018-09-06T07:22:40.356Z,22.50
2018-09-06T07:25:09.253Z,22.70
2018-09-06T07:27:38.159Z,23.40
2018-09-06T07:30:07.095Z,23.50
2018-09-06T07:32:35.897Z,24.30
2018-09-06T07:35:04.873Z,24.40
2018-09-06T07:37:33.883Z,24.40
2018-09-06T07:40:02.801Z,24.30
2018-09-06T07:42:31.863Z,24.90
2018-09-06T07:45:00.678Z,24.70
2018-09-06T07:47:29.404Z,25.00
2018-09-06T07:49:58.387Z,25.00
2018-09-06T07:52:27.291Z,25.10
2018-09-06T07:54:56.185Z,25.30
2018-09-06T07:57:25.014Z,25.30
2018-09-06T07:59:53.982Z,25.20
2018-09-06T08:02:22.836Z,25.50
2018-09-06T08:04:51.780Z,25.50
2018-09-06T08:07:20.758Z,26.00
2018-09-06T08:09:49.625Z,26.30
2018-09-06T08:12:18.493Z,26.20
2018-09-06T08:14:47.369Z,26.20
2018-09-06T08:17:16.498Z,26.60
2018-09-06T08:19:45.383Z,26.60
2018-09-06T08:22:14.232Z,26.70
2018-09-06T08:24:43.072Z,26.60
2018-09-06T08:27:11.758Z,27.20
2018-09-06T08:29:40.405Z,27.20
2018-09-06T08:32:09.179Z,27.40
2018-09-06T08:34:37.947Z,27.50
2018-09-06T08:37:06.739Z,27.60
2018-09-06T08:39:35.364Z,27.60
2018-09-06T08:42:04.028Z,28.30
2018-09-06T08:44:32.689Z,28.30
2018-09-06T08:47:01.473Z,28.20
2018-09-06T08:49:30.199Z,28.30
2018-09-06T08:51:58.877Z,28.60
2018-09-06T08:54:27.887Z,28.50
2018-09-06T08:56:56.540Z,28.80
2018-09-06T08:59:25.310Z,28.60
2018-09-06T09:01:53.968Z,28.40
2018-09-06T09:04:22.646Z,29.40
2018-09-06T09:06:51.286Z,29.70
2018-09-06T09:09:19.905Z,30.30
2018-09-06T09:11:48.639Z,30.90
2018-09-06T09:14:17.268Z,30.50
2018-09-06T09:16:45.993Z,30.50
2018-09-06T09:19:14.634Z,30.50
2018-09-06T09:21:43.532Z,30.00
2018-09-06T09:24:12.133Z,29.60
2018-09-06T09:26:40.798Z,29.80
2018-09-06T09:29:09.442Z,29.90
2018-09-06T09:31:38.077Z,29.90
2018-09-06T09:34:07.119Z,29.90
2018-09-06T09:36:35.821Z,29.70
2018-09-06T09:39:05.758Z,29.60
2018-09-06T09:41:34.446Z,29.90
2018-09-06T09:44:03.145Z,30.00
2018-09-06T09:48:59.762Z,30.10
2018-09-06T09:51:28.519Z,29.90
2018-09-06T09:53:57.290Z,30.20
2018-09-06T09:56:30.448Z,30.80
2018-09-06T09:58:59.105Z,30.70
2018-09-06T10:01:32.930Z,30.70
2018-09-06T10:04:06.872Z,30.60
2018-09-06T10:06:40.663Z,30.50
2018-09-06T10:09:27.462Z,30.70
2018-09-06T10:11:57.158Z,31.10
2018-09-06T10:14:25.921Z,31.20
2018-09-06T10:16:54.605Z,31.00
2018-09-06T10:19:23.363Z,30.90
2018-09-06T10:21:52.146Z,31.20
2018-09-06T10:24:20.795Z,31.60
2018-09-06T10:26:49.633Z,31.80
2018-09-06T10:29:18.274Z,31.80
2018-09-06T10:31:47.133Z,32.00
2018-09-06T10:34:15.847Z,31.90
2018-09-06T10:36:44.495Z,31.90
2018-09-06T10:39:13.368Z,31.60
2018-09-06T10:41:42.097Z,31.60
2018-09-06T10:44:10.838Z,31.40
2018-09-06T10:46:39.507Z,31.50
2018-09-06T10:49:08.241Z,31.50
2018-09-06T10:51:36.899Z,31.40
2018-09-06T10:54:05.609Z,31.30
2018-09-06T10:56:34.529Z,31.40
2018-09-06T10:59:03.277Z,31.50
2018-09-06T11:01:31.985Z,31.40
2018-09-06T11:04:00.753Z,31.50
2018-09-06T11:06:29.483Z,31.60
2018-09-06T11:08:58.334Z,31.70
2018-09-06T11:11:27.008Z,31.70
2018-09-06T11:13:55.740Z,31.80
2018-09-06T11:16:24.511Z,31.80
2018-09-06T11:18:53.156Z,31.80
2018-09-06T11:21:21.950Z,31.80
2018-09-06T11:23:50.569Z,31.90
2018-09-06T11:26:19.187Z,31.90
2018-09-06T11:28:47.864Z,32.10
2018-09-06T11:31:16.560Z,32.40
2018-09-06T11:33:45.305Z,32.50
2018-09-06T11:36:14.194Z,32.60
2018-09-06T11:38:42.918Z,32.80
2018-09-06T11:41:11.526Z,32.90
2018-09-06T11:43:40.183Z,32.90
2018-09-06T11:46:09.343Z,33.00
2018-09-06T11:48:38.041Z,32.90
2018-09-06T11:51:07.362Z,33.20
2018-09-06T11:53:36.063Z,33.20
2018-09-06T11:56:04.936Z,33.30
2018-09-06T11:58:33.645Z,33.50
2018-09-06T12:01:02.425Z,33.50
2018-09-06T12:03:31.213Z,33.50
2018-09-06T12:05:59.937Z,33.50
2018-09-06T12:08:28.709Z,33.40
2018-09-06T12:10:57.478Z,33.50
2018-09-06T12:13:26.233Z,33.40
2018-09-06T12:15:54.883Z,33.30
2018-09-06T12:18:23.628Z,33.20
2018-09-06T12:20:52.485Z,33.20
2018-09-06T12:23:21.146Z,32.90
2018-09-06T12:25:50.045Z,32.80
2018-09-06T12:28:18.950Z,32.80
2018-09-06T12:30:48.028Z,32.60
2018-09-06T12:35:37.412Z,32.30
2018-09-06T12:38:06.449Z,32.30
2018-09-06T12:40:35.742Z,32.00
2018-09-06T12:43:04.774Z,31.80
2018-09-06T12:45:34.011Z,31.60
2018-09-06T12:48:02.988Z,31.40
2018-09-06T12:50:31.990Z,31.10
2018-09-06T12:53:00.984Z,30.70
2018-09-06T12:55:30.085Z,30.40
2018-09-06T12:57:59.084Z,30.00
2018-09-06T13:00:28.060Z,29.80
2018-09-06T13:02:56.951Z,29.60
2018-09-06T13:05:26.077Z,29.40
2018-09-06T13:07:55.047Z,29.10
2018-09-06T13:10:24.012Z,28.90
2018-09-06T13:12:53.015Z,28.70
2018-09-06T13:15:22.149Z,28.30
2018-09-06T13:17:51.118Z,28.00
2018-09-06T13:20:19.932Z,27.60
2018-09-06T13:22:48.928Z,27.40
2018-09-06T13:25:17.992Z,27.20
2018-09-06T13:27:46.641Z,27.00
2018-09-06T13:30:15.342Z,26.80
2018-09-06T13:32:44.038Z,26.60
2018-09-06T13:35:12.871Z,26.40
2018-09-06T13:37:41.561Z,26.30
2018-09-06T13:40:10.312Z,26.00
2018-09-06T13:42:39.107Z,25.80
2018-09-06T13:45:07.959Z,25.60
2018-09-06T13:47:36.816Z,25.30
2018-09-06T13:50:06.014Z,25.20
2018-09-06T13:52:34.787Z,25.10
2018-09-06T13:55:03.856Z,24.90
2018-09-06T13:57:33.267Z,24.60
2018-09-06T14:00:02.573Z,24.20
2018-09-06T14:02:31.442Z,23.80
2018-09-06T14:05:00.368Z,24.00
2018-09-06T14:07:29.496Z,24.00
2018-09-06T14:09:58.549Z,23.80
2018-09-06T14:12:34.233Z,23.50
2018-09-06T14:15:03.406Z,23.40
2018-09-06T14:17:32.364Z,23.30
2018-09-06T14:20:03.668Z,23.10
2018-09-06T14:22:33.286Z,23.10
2018-09-06T14:25:02.448Z,23.10
2018-09-06T14:27:31.815Z,23.00
2018-09-06T14:30:00.902Z,22.90
2018-09-06T14:32:29.885Z,22.80
2018-09-06T14:34:58.933Z,22.80
2018-09-06T14:37:27.844Z,22.70
2018-09-06T14:39:56.844Z,22.70
2018-09-06T14:42:25.702Z,22.80
2018-09-06T14:44:55.024Z,22.70
2018-09-06T14:47:23.848Z,22.70
2018-09-06T14:49:52.902Z,22.60
2018-09-06T14:52:22.336Z,22.60
2018-09-06T14:55:03.835Z,22.60
2018-09-06T14:57:33.251Z,22.50
2018-09-06T15:00:02.519Z,22.50
2018-09-06T15:02:31.733Z,22.50
2018-09-06T15:05:10.272Z,22.50
2018-09-06T15:07:39.552Z,22.40
2018-09-06T15:10:08.952Z,22.40
2018-09-06T15:12:38.046Z,22.40
2018-09-06T15:15:07.397Z,22.40
2018-09-06T15:17:36.598Z,22.40
2018-09-06T15:20:09.775Z,22.40
2018-09-06T15:22:39.258Z,22.30
2018-09-06T15:25:09.169Z,22.20
2018-09-06T15:27:38.599Z,22.20
2018-09-06T15:30:22.141Z,22.20
2018-09-06T15:32:51.071Z,22.20
2018-09-06T15:35:20.335Z,22.10
2018-09-06T15:37:49.476Z,22.10
2018-09-06T15:40:18.215Z,22.10
2018-09-06T15:42:49.364Z,22.00
2018-09-06T15:45:18.186Z,22.00
2018-09-06T15:47:47.262Z,22.00
2018-09-06T15:50:16.134Z,22.00
2018-09-06T15:52:45.087Z,21.90
2018-09-06T15:55:25.800Z,21.90
2018-09-06T15:58:07.865Z,21.90
2018-09-06T16:00:43.068Z,21.80
2018-09-06T16:03:17.596Z,21.80
2018-09-06T16:05:49.189Z,21.70
2018-09-06T16:08:23.348Z,21.80
2018-09-06T16:10:52.570Z,21.70
2018-09-06T16:13:35.520Z,21.70
2018-09-06T16:16:04.827Z,21.60
2018-09-06T16:18:34.081Z,21.60
2018-09-06T16:21:08.315Z,21.50
2018-09-06T16:23:48.662Z,21.50
2018-09-06T16:26:27.573Z,21.50
2018-09-06T16:28:57.197Z,21.50
2018-09-06T16:31:40.305Z,21.40
2018-09-06T16:34:15.820Z,21.40
2018-09-06T16:36:56.086Z,21.40
2018-09-06T16:39:29.496Z,21.30
2018-09-06T16:41:58.428Z,21.30
2018-09-06T16:44:27.321Z,21.30
2018-09-06T16:46:56.637Z,21.20
2018-09-06T16:49:25.925Z,21.20
2018-09-06T16:51:55.020Z,21.20
2018-09-06T16:54:24.973Z,21.10
2018-09-06T16:56:53.931Z,21.10
2018-09-06T16:59:32.666Z,21.10
2018-09-06T17:02:13.216Z,21.00
2018-09-06T17:04:42.472Z,21.00
2018-09-06T17:07:11.490Z,21.00
2018-09-06T17:09:40.184Z,20.90
2018-09-06T17:12:09.244Z,20.90
2018-09-06T17:14:38.505Z,20.90
2018-09-06T17:17:07.481Z,20.80
2018-09-06T17:19:37.394Z,20.70
2018-09-06T17:22:06.696Z,20.70
2018-09-06T17:24:43.884Z,20.70
2018-09-06T17:27:18.908Z,20.70
2018-09-06T17:29:48.227Z,20.60
2018-09-06T17:32:17.212Z,20.60
2018-09-06T17:34:46.069Z,20.60
2018-09-06T17:37:15.093Z,20.50
2018-09-06T17:39:44.383Z,20.50
2018-09-06T17:42:13.374Z,20.50
2018-09-06T17:44:47.174Z,20.40
2018-09-06T17:47:28.373Z,20.40
2018-09-06T17:49:57.989Z,20.40
2018-09-06T17:52:27.018Z,20.40
2018-09-06T17:54:55.958Z,20.40
2018-09-06T17:57:31.360Z,20.30
2018-09-06T18:00:00.038Z,20.30
2018-09-06T18:02:29.014Z,20.20
2018-09-06T18:04:58.144Z,20.20
2018-09-06T18:07:32.495Z,20.20
2018-09-06T18:10:02.325Z,20.10
2018-09-06T18:12:31.436Z,20.10
2018-09-06T18:15:00.132Z,20.10
2018-09-06T18:17:29.196Z,20.10
2018-09-06T18:19:57.906Z,20.10
2018-09-06T18:22:36.360Z,20.10
2018-09-06T18:25:05.475Z,20.00
2018-09-06T18:27:34.279Z,20.00
2018-09-06T18:30:03.100Z,20.00
2018-09-06T18:32:32.163Z,19.90
2018-09-06T18:35:01.283Z,19.90
2018-09-06T18:37:30.296Z,19.90
2018-09-06T18:39:59.362Z,19.90
2018-09-06T18:42:28.435Z,19.90
2018-09-06T18:44:57.451Z,19.80
2018-09-06T18:47:26.939Z,19.80
2018-09-06T18:49:55.953Z,19.80
2018-09-06T18:52:37.551Z,19.80
2018-09-06T18:55:06.395Z,19.70
2018-09-06T18:57:35.238Z,19.70
2018-09-06T19:00:04.041Z,19.70
2018-09-06T19:02:32.715Z,19.70
2018-09-06T19:05:01.622Z,19.70
2018-09-06T19:07:30.307Z,19.60
2018-09-06T19:09:59.359Z,19.60
2018-09-06T19:12:28.345Z,19.60
2018-09-06T19:14:57.120Z,19.50
2018-09-06T19:17:25.759Z,19.50
2018-09-06T19:19:54.408Z,19.50
2018-09-06T19:22:23.294Z,19.50
2018-09-06T19:24:51.969Z,19.50
2018-09-06T19:27:21.170Z,19.40
2018-09-06T19:29:49.975Z,19.40
2018-09-06T19:32:18.657Z,19.40
2018-09-06T19:34:47.410Z,19.40
2018-09-06T19:37:16.309Z,19.40
2018-09-06T19:39:45.431Z,19.30
2018-09-06T19:42:14.300Z,19.40
2018-09-06T19:44:43.338Z,19.30
2018-09-06T19:47:12.425Z,19.30
2018-09-06T19:49:41.641Z,19.30
2018-09-06T19:52:10.675Z,19.30
2018-09-06T19:54:40.186Z,19.20
2018-09-06T19:57:09.791Z,19.20
2018-09-06T19:59:38.887Z,19.20
2018-09-06T20:02:08.053Z,19.20
2018-09-06T20:04:37.225Z,19.20
2018-09-06T20:07:06.337Z,19.10
2018-09-06T20:09:35.529Z,19.10
2018-09-06T20:12:05.763Z,19.10
2018-09-06T20:14:35.211Z,19.10
2018-09-06T20:17:05.195Z,19.10
2018-09-06T20:19:34.267Z,19.10
2018-09-06T20:22:03.119Z,19.00
2018-09-06T20:24:32.587Z,19.00
2018-09-06T20:27:03.449Z,19.00
2018-09-06T20:29:32.946Z,19.00
2018-09-06T20:32:02.275Z,19.00
2018-09-06T20:34:31.396Z,18.90
2018-09-06T20:37:03.967Z,18.90
2018-09-06T20:39:32.992Z,18.90
2018-09-06T20:42:01.920Z,18.90
2018-09-06T20:44:30.862Z,18.90
2018-09-06T20:47:00.485Z,18.90
2018-09-06T20:49:35.949Z,18.90
2018-09-06T20:52:04.993Z,18.90
2018-09-06T20:54:34.554Z,18.90
2018-09-06T20:57:05.052Z,18.80
2018-09-06T20:59:34.181Z,18.80
2018-09-06T21:02:12.836Z,18.80
2018-09-06T21:04:42.070Z,18.70
2018-09-06T21:07:11.770Z,18.70
2018-09-06T21:09:58.452Z,18.70
2018-09-06T21:12:27.599Z,18.70
2018-09-06T21:14:57.053Z,18.70
2018-09-06T21:17:26.467Z,18.70
2018-09-06T21:19:55.619Z,18.60
2018-09-06T21:22:24.855Z,18.60
2018-09-06T21:24:53.971Z,18.70
2018-09-06T21:27:27.428Z,18.60
2018-09-06T21:29:56.570Z,18.60
2018-09-06T21:32:25.772Z,18.60
2018-09-06T21:34:55.041Z,18.60
2018-09-06T21:37:24.141Z,18.60
2018-09-06T21:39:53.545Z,18.50
2018-09-06T21:42:22.669Z,18.50
2018-09-06T21:44:51.733Z,18.50
2018-09-06T21:47:20.750Z,18.50
2018-09-06T21:49:50.135Z,18.50
2018-09-06T21:52:19.104Z,18.50
2018-09-06T21:54:48.013Z,18.50
2018-09-06T21:57:16.978Z,18.50
2018-09-06T21:59:45.920Z,18.50
2018-09-06T22:02:20.134Z,18.40
2018-09-06T22:04:49.361Z,18.40
2018-09-06T22:07:19.097Z,18.40
2018-09-06T22:09:47.903Z,18.40
2018-09-06T22:12:18.074Z,18.40
2018-09-06T22:14:48.704Z,18.40
2018-09-06T22:17:22.990Z,18.40
2018-09-06T22:19:51.687Z,18.40
2018-09-06T22:22:20.390Z,18.30
2018-09-06T22:24:49.198Z,18.30
2018-09-06T22:27:18.513Z,18.30
2018-09-06T22:29:47.301Z,18.30
2018-09-06T22:32:15.983Z,18.30
2018-09-06T22:34:44.653Z,18.30
2018-09-06T22:37:13.297Z,18.20
2018-09-06T22:39:42.121Z,18.20
2018-09-06T22:42:10.861Z,18.20
2018-09-06T22:44:39.751Z,18.20
2018-09-06T22:47:08.422Z,18.20
2018-09-06T22:49:37.849Z,18.20
2018-09-06T22:52:06.816Z,18.20
2018-09-06T22:54:35.492Z,18.20
2018-09-06T22:57:04.607Z,18.10
2018-09-06T22:59:33.647Z,18.10
2018-09-06T23:02:02.857Z,18.10
2018-09-06T23:04:31.765Z,18.10
2018-09-06T23:07:00.756Z,18.10
2018-09-06T23:09:32.253Z,18.10
2018-09-06T23:12:01.163Z,18.10
2018-09-06T23:14:30.018Z,18.10
2018-09-06T23:16:59.029Z,18.10
2018-09-06T23:19:28.063Z,18.10
2018-09-06T23:21:57.130Z,18.10
2018-09-06T23:24:26.110Z,18.10
2018-09-06T23:26:55.033Z,18.10
2018-09-06T23:29:24.574Z,18.00
2018-09-06T23:31:53.872Z,18.00
2018-09-06T23:34:22.793Z,18.00
2018-09-06T23:36:51.651Z,17.90
2018-09-06T23:39:20.781Z,18.00
2018-09-06T23:41:49.646Z,18.00
2018-09-06T23:44:18.691Z,17.90
2018-09-06T23:46:47.592Z,17.90
2018-09-06T23:49:16.455Z,17.90
2018-09-06T23:51:45.436Z,17.90
2018-09-06T23:54:14.422Z,17.90
2018-09-06T23:56:43.319Z,17.90
2018-09-06T23:59:12.141Z,17.90
