createdAt,value
2019-04-07T00:00:14.322Z,94690.95
2019-04-07T00:02:41.411Z,94685.80
2019-04-07T00:05:13.043Z,94690.82
2019-04-07T00:07:37.881Z,94685.44
2019-04-07T00:10:04.958Z,94686.49
2019-04-07T00:12:32.254Z,94683.89
2019-04-07T00:14:59.537Z,94692.50
2019-04-07T00:17:27.250Z,94686.24
2019-04-07T00:19:54.759Z,94680.84
2019-04-07T00:22:22.244Z,94684.94
2019-04-07T00:24:49.584Z,94693.57
2019-04-07T00:27:16.939Z,94698.30
2019-04-07T00:29:44.217Z,94692.11
2019-04-07T00:32:11.536Z,94692.11
2019-04-07T00:34:39.711Z,94694.13
2019-04-07T00:37:07.350Z,94694.70
2019-04-07T00:39:34.763Z,94696.06
2019-04-07T00:42:01.861Z,94690.95
2019-04-07T00:44:29.187Z,94696.31
2019-04-07T00:46:56.499Z,94695.24
2019-04-07T00:49:23.540Z,94693.19
2019-04-07T00:51:51.570Z,94693.50
2019-04-07T00:54:18.909Z,94691.93
2019-04-07T00:56:46.506Z,94694.25
2019-04-07T00:59:13.562Z,94698.05
2019-04-07T01:01:41.413Z,94700.20
2019-04-07T01:04:08.976Z,94697.47
2019-04-07T01:06:37.313Z,94702.20
2019-04-07T01:09:04.588Z,94702.07
2019-04-07T01:11:32.118Z,94705.02
2019-04-07T01:13:59.455Z,94701.89
2019-04-07T01:16:26.577Z,94702.03
2019-04-07T01:18:53.629Z,94702.66
2019-04-07T01:21:20.673Z,94708.70
2019-04-07T01:23:48.076Z,94708.38
2019-04-07T01:26:15.118Z,94703.58
2019-04-07T01:28:42.966Z,94712.69
2019-04-07T01:31:10.446Z,94713.11
2019-04-07T01:33:37.802Z,94709.02
2019-04-07T01:36:05.258Z,94707.47
2019-04-07T01:38:33.287Z,94710.66
2019-04-07T01:41:00.851Z,94711.26
2019-04-07T01:43:28.089Z,94702.25
2019-04-07T01:45:55.478Z,94704.98
2019-04-07T01:48:22.592Z,94706.24
2019-04-07T01:50:49.818Z,94708.65
2019-04-07T01:53:16.875Z,94697.60
2019-04-07T01:55:44.009Z,94703.42
2019-04-07T01:58:11.957Z,94693.66
2019-04-07T02:00:39.302Z,94698.99
2019-04-07T02:03:06.603Z,94696.30
2019-04-07T02:05:34.230Z,94685.43
2019-04-07T02:08:01.526Z,94690.27
2019-04-07T02:10:29.604Z,94693.22
2019-04-07T02:12:56.899Z,94689.86
2019-04-07T02:15:24.118Z,94685.91
2019-04-07T02:17:52.852Z,94694.81
2019-04-07T02:20:20.004Z,94693.88
2019-04-07T02:22:49.796Z,94692.19
2019-04-07T02:25:17.307Z,94692.33
2019-04-07T02:27:44.693Z,94688.84
2019-04-07T02:30:12.908Z,94688.63
2019-04-07T02:32:40.292Z,94687.32
2019-04-07T02:35:07.644Z,94687.05
2019-04-07T02:37:35.216Z,94693.62
2019-04-07T02:40:03.862Z,94680.77
2019-04-07T02:42:32.053Z,94685.16
2019-04-07T02:44:59.356Z,94685.36
2019-04-07T02:47:26.644Z,94691.95
2019-04-07T02:49:54.119Z,94680.39
2019-04-07T02:52:22.985Z,94683.83
2019-04-07T02:54:50.297Z,94683.06
2019-04-07T02:57:17.422Z,94687.17
2019-04-07T02:59:44.601Z,94680.45
2019-04-07T03:02:12.098Z,94685.59
2019-04-07T03:04:39.151Z,94679.54
2019-04-07T03:07:06.818Z,94683.61
2019-04-07T03:09:34.906Z,94683.61
2019-04-07T03:12:03.907Z,94685.22
2019-04-07T03:14:31.582Z,94692.61
2019-04-07T03:16:59.878Z,94691.00
2019-04-07T03:19:27.250Z,94687.81
2019-04-07T03:21:55.434Z,94687.45
2019-04-07T03:24:22.896Z,94694.20
2019-04-07T03:26:51.311Z,94698.17
2019-04-07T03:29:18.575Z,94699.72
2019-04-07T03:31:48.430Z,94699.48
2019-04-07T03:34:15.222Z,94702.88
2019-04-07T03:37:12.678Z,94702.83
2019-04-07T03:39:12.631Z,94705.80
2019-04-07T03:41:40.165Z,94700.79
2019-04-07T03:44:07.761Z,94701.75
2019-04-07T03:46:35.366Z,94697.28
2019-04-07T03:49:02.704Z,94702.49
2019-04-07T03:51:30.262Z,94698.92
2019-04-07T03:53:57.364Z,94706.04
2019-04-07T03:56:25.409Z,94704.90
2019-04-07T03:58:52.482Z,94698.92
2019-04-07T04:01:19.601Z,94698.61
2019-04-07T04:03:46.930Z,94700.05
2019-04-07T04:06:14.966Z,94703.45
2019-04-07T04:08:41.997Z,94708.00
2019-04-07T04:11:11.686Z,94709.01
2019-04-07T04:13:39.132Z,94711.64
2019-04-07T04:16:06.489Z,94715.32
2019-04-07T04:18:33.531Z,94717.13
2019-04-07T04:21:01.472Z,94715.52
2019-04-07T04:23:28.964Z,94721.84
2019-04-07T04:25:56.326Z,94720.75
2019-04-07T04:28:23.808Z,94719.63
2019-04-07T04:30:51.236Z,94724.31
2019-04-07T04:33:18.276Z,94728.67
2019-04-07T04:35:46.069Z,94731.08
2019-04-07T04:38:13.485Z,94734.63
2019-04-07T04:40:40.875Z,94739.46
2019-04-07T04:43:10.414Z,94731.48
2019-04-07T04:45:38.645Z,94721.70
2019-04-07T04:48:06.707Z,94721.70
2019-04-07T04:50:33.956Z,94729.81
2019-04-07T04:53:04.021Z,94732.72
2019-04-07T04:55:31.890Z,94732.88
2019-04-07T04:57:59.186Z,94735.93
2019-04-07T05:00:26.743Z,94741.94
2019-04-07T05:02:53.755Z,94739.80
2019-04-07T05:05:22.986Z,94750.53
2019-04-07T05:07:58.965Z,94741.89
2019-04-07T05:10:19.375Z,94739.38
2019-04-07T05:12:47.206Z,94750.89
2019-04-07T05:15:14.725Z,94753.80
2019-04-07T05:17:42.136Z,94754.60
2019-04-07T05:20:09.396Z,94759.69
2019-04-07T05:22:36.857Z,94763.23
2019-04-07T05:25:04.079Z,94761.81
2019-04-07T05:27:31.066Z,94760.16
2019-04-07T05:29:58.398Z,94764.33
2019-04-07T05:32:25.759Z,94762.90
2019-04-07T05:34:53.105Z,94760.98
2019-04-07T05:37:22.016Z,94759.09
2019-04-07T05:39:49.089Z,94769.48
2019-04-07T05:44:57.005Z,94768.28
2019-04-07T05:47:24.282Z,94765.88
2019-04-07T05:49:54.490Z,94768.33
2019-04-07T05:52:20.510Z,94772.77
2019-04-07T05:54:49.953Z,94777.58
2019-04-07T05:57:17.028Z,94778.72
2019-04-07T05:59:44.057Z,94773.96
2019-04-07T06:02:11.184Z,94779.63
2019-04-07T06:04:38.162Z,94784.42
2019-04-07T06:07:05.892Z,94785.60
2019-04-07T06:09:33.959Z,94788.82
2019-04-07T06:12:06.014Z,94782.74
2019-04-07T06:14:30.454Z,94790.50
2019-04-07T06:16:57.789Z,94797.36
2019-04-07T06:19:25.147Z,94795.19
2019-04-07T06:21:52.667Z,94793.77
2019-04-07T06:24:22.290Z,94803.62
2019-04-07T06:26:57.523Z,94802.01
2019-04-07T06:29:26.503Z,94798.44
2019-04-07T06:31:53.947Z,94804.59
2019-04-07T06:37:14.576Z,94813.23
2019-04-07T06:39:42.898Z,94813.74
2019-04-07T06:42:10.355Z,94812.17
2019-04-07T06:47:24.924Z,94801.94
2019-04-07T06:49:52.217Z,94806.07
2019-04-07T06:52:24.004Z,94804.23
2019-04-07T06:55:04.632Z,94810.41
2019-04-07T07:03:01.341Z,94807.38
2019-04-07T07:05:27.885Z,94803.70
2019-04-07T07:07:56.354Z,94806.13
2019-04-07T07:10:29.010Z,94801.46
2019-04-07T07:12:52.450Z,94808.27
2019-04-07T07:15:45.002Z,94807.28
2019-04-07T07:18:12.990Z,94808.41
2019-04-07T07:20:40.564Z,94808.23
2019-04-07T07:23:10.155Z,94804.80
2019-04-07T07:25:37.274Z,94803.53
2019-04-07T07:28:04.478Z,94798.96
2019-04-07T07:30:31.632Z,94795.41
2019-04-07T07:32:58.688Z,94795.95
2019-04-07T07:35:27.201Z,94800.83
2019-04-07T07:37:58.114Z,94806.72
2019-04-07T07:40:24.266Z,94803.78
2019-04-07T07:42:55.428Z,94796.23
2019-04-07T07:45:20.570Z,94803.25
2019-04-07T07:47:51.217Z,94803.01
2019-04-07T07:50:16.598Z,94801.91
2019-04-07T07:52:44.336Z,94802.41
2019-04-07T07:55:11.987Z,94809.72
2019-04-07T07:57:38.986Z,94805.67
2019-04-07T08:00:07.043Z,94806.12
2019-04-07T08:02:34.495Z,94814.41
2019-04-07T08:05:01.893Z,94813.11
2019-04-07T08:07:29.184Z,94810.05
2019-04-07T08:09:56.888Z,94816.17
2019-04-07T08:12:25.540Z,94824.20
2019-04-07T08:14:56.065Z,94823.00
2019-04-07T08:17:21.538Z,94821.58
2019-04-07T08:19:48.586Z,94816.53
2019-04-07T08:22:26.449Z,94821.86
2019-04-07T08:24:45.475Z,94824.22
2019-04-07T08:27:12.835Z,94822.06
2019-04-07T08:29:40.968Z,94827.23
2019-04-07T08:32:14.420Z,94824.70
2019-04-07T08:34:42.543Z,94816.78
2019-04-07T08:37:09.595Z,94828.19
2019-04-07T08:39:37.488Z,94826.40
2019-04-07T08:42:09.608Z,94825.24
2019-04-07T08:44:34.372Z,94828.62
2019-04-07T08:47:02.514Z,94827.74
2019-04-07T08:49:32.323Z,94829.39
2019-04-07T08:51:59.015Z,94827.95
2019-04-07T08:54:27.611Z,94828.33
2019-04-07T08:56:56.898Z,94827.23
2019-04-07T08:59:23.457Z,94823.74
2019-04-07T09:01:53.208Z,94827.14
2019-04-07T09:04:19.505Z,94828.17
2019-04-07T09:06:47.463Z,94826.90
2019-04-07T09:09:15.610Z,94827.95
2019-04-07T09:11:43.016Z,94832.02
2019-04-07T09:14:10.461Z,94836.55
2019-04-07T09:16:37.733Z,94833.53
2019-04-07T09:19:07.082Z,94830.37
2019-04-07T09:21:39.991Z,94830.00
2019-04-07T09:24:02.759Z,94828.17
2019-04-07T09:26:29.793Z,94827.66
2019-04-07T09:28:57.402Z,94837.41
2019-04-07T09:31:24.569Z,94840.82
2019-04-07T09:33:51.822Z,94834.56
2019-04-07T09:36:19.107Z,94833.77
2019-04-07T09:38:47.021Z,94830.38
2019-04-07T09:41:16.694Z,94839.97
2019-04-07T09:43:44.108Z,94839.23
2019-04-07T09:46:11.916Z,94833.20
2019-04-07T09:48:40.364Z,94838.44
2019-04-07T09:51:08.676Z,94835.03
2019-04-07T09:53:36.114Z,94841.55
2019-04-07T09:56:03.794Z,94844.08
2019-04-07T09:58:31.956Z,94843.43
2019-04-07T10:00:59.670Z,94845.55
2019-04-07T10:03:26.972Z,94843.58
2019-04-07T10:05:54.021Z,94846.52
2019-04-07T10:08:39.641Z,94850.16
2019-04-07T10:11:06.686Z,94848.79
2019-04-07T10:13:34.126Z,94853.95
2019-04-07T10:16:01.159Z,94852.48
2019-04-07T10:18:28.615Z,94855.20
2019-04-07T10:20:55.956Z,94854.16
2019-04-07T10:23:23.230Z,94856.95
2019-04-07T10:25:50.736Z,94849.88
2019-04-07T10:28:18.770Z,94856.19
2019-04-07T10:30:46.037Z,94851.50
2019-04-07T10:33:13.343Z,94851.06
2019-04-07T10:35:40.934Z,94856.38
2019-04-07T10:38:08.737Z,94862.69
2019-04-07T10:40:35.786Z,94867.80
2019-04-07T10:43:03.142Z,94857.89
2019-04-07T10:45:30.495Z,94855.59
2019-04-07T10:47:57.863Z,94859.42
2019-04-07T10:50:25.683Z,94863.16
2019-04-07T10:52:53.491Z,94858.39
2019-04-07T10:55:20.772Z,94856.14
2019-04-07T10:57:48.191Z,94856.16
2019-04-07T11:00:15.795Z,94859.55
2019-04-07T11:02:44.213Z,94860.94
2019-04-07T11:05:12.033Z,94862.92
2019-04-07T11:07:39.383Z,94862.67
2019-04-07T11:10:07.850Z,94864.13
2019-04-07T11:12:36.781Z,94861.30
2019-04-07T11:15:04.657Z,94864.11
2019-04-07T11:17:32.499Z,94866.16
2019-04-07T11:19:59.815Z,94869.66
2019-04-07T11:22:27.115Z,94867.53
2019-04-07T11:24:54.397Z,94870.11
2019-04-07T11:27:22.661Z,94866.08
2019-04-07T11:29:50.675Z,94867.56
2019-04-07T11:32:17.923Z,94867.30
2019-04-07T11:34:45.493Z,94860.48
2019-04-07T11:37:14.064Z,94858.51
2019-04-07T11:39:41.482Z,94862.02
2019-04-07T11:42:08.865Z,94855.94
2019-04-07T11:44:35.848Z,94862.90
2019-04-07T11:47:03.765Z,94858.64
2019-04-07T11:49:31.285Z,94854.31
2019-04-07T11:52:01.883Z,94853.45
2019-04-07T11:54:29.554Z,94851.92
2019-04-07T11:56:57.356Z,94852.20
2019-04-07T11:59:24.414Z,94851.32
2019-04-07T12:01:51.834Z,94846.13
2019-04-07T12:04:19.722Z,94858.68
2019-04-07T12:06:49.468Z,94850.90
2019-04-07T12:09:16.296Z,94857.31
2019-04-07T12:11:43.622Z,94851.64
2019-04-07T12:14:15.068Z,94854.92
2019-04-07T12:16:40.220Z,94850.70
2019-04-07T12:19:09.442Z,94845.25
2019-04-07T12:21:37.543Z,94854.23
2019-04-07T12:24:05.989Z,94856.96
2019-04-07T12:26:37.211Z,94848.98
2019-04-07T12:29:02.633Z,94853.77
2019-04-07T12:31:29.894Z,94858.80
2019-04-07T12:33:57.372Z,94855.87
2019-04-07T12:36:28.863Z,94863.84
2019-04-07T12:38:54.212Z,94856.91
2019-04-07T12:41:23.033Z,94861.71
2019-04-07T12:43:51.369Z,94860.85
2019-04-07T12:46:19.448Z,94858.74
2019-04-07T12:48:46.957Z,94861.78
2019-04-07T12:51:14.915Z,94862.33
2019-04-07T12:53:42.266Z,94857.05
2019-04-07T12:56:11.401Z,94853.61
2019-04-07T12:58:39.304Z,94854.34
2019-04-07T13:01:15.288Z,94848.30
2019-04-07T13:03:37.484Z,94852.09
2019-04-07T13:06:07.594Z,94848.55
2019-04-07T13:08:33.819Z,94846.59
2019-04-07T13:11:04.711Z,94844.44
2019-04-07T13:13:32.722Z,94845.15
2019-04-07T13:15:59.171Z,94842.16
2019-04-07T13:18:27.429Z,94843.95
2019-04-07T13:20:55.078Z,94848.05
2019-04-07T13:23:22.325Z,94842.84
2019-04-07T13:25:53.157Z,94843.81
2019-04-07T13:28:18.096Z,94842.90
2019-04-07T13:30:46.354Z,94849.05
2019-04-07T13:33:14.014Z,94849.36
2019-04-07T13:35:41.326Z,94848.53
2019-04-07T13:38:09.399Z,94845.73
2019-04-07T13:40:36.414Z,94850.84
2019-04-07T13:43:04.383Z,94847.47
2019-04-07T13:45:32.857Z,94847.77
2019-04-07T13:48:00.354Z,94853.61
2019-04-07T13:50:30.030Z,94852.40
2019-04-07T13:52:59.118Z,94851.18
2019-04-07T13:55:25.559Z,94847.73
2019-04-07T13:57:57.827Z,94852.12
2019-04-07T14:00:21.733Z,94851.18
2019-04-07T14:02:49.049Z,94850.22
2019-04-07T14:05:16.903Z,94859.94
2019-04-07T14:07:44.986Z,94859.31
2019-04-07T14:10:12.505Z,94857.42
2019-04-07T14:12:42.239Z,94863.14
2019-04-07T14:15:10.376Z,94863.51
2019-04-07T14:17:37.405Z,94865.92
2019-04-07T14:20:04.996Z,94867.19
2019-04-07T14:22:33.165Z,94871.53
2019-04-07T14:25:00.332Z,94868.70
2019-04-07T14:27:27.681Z,94871.62
2019-04-07T14:29:54.899Z,94871.66
2019-04-07T14:32:23.057Z,94870.08
2019-04-07T14:34:50.982Z,94868.42
2019-04-07T14:37:20.269Z,94867.08
2019-04-07T14:48:18.495Z,94872.12
2019-04-07T14:50:45.559Z,94873.48
2019-04-07T14:53:13.217Z,94875.44
2019-04-07T14:55:41.139Z,94880.52
2019-04-07T14:58:13.062Z,94878.50
2019-04-07T15:00:38.675Z,94881.53
2019-04-07T15:03:05.811Z,94880.54
2019-04-07T15:05:33.137Z,94882.75
2019-04-07T15:08:01.267Z,94882.55
2019-04-07T15:10:28.589Z,94878.80
2019-04-07T15:12:55.779Z,94883.56
2019-04-07T15:15:23.656Z,94885.16
2019-04-07T15:17:51.228Z,94889.94
2019-04-07T15:20:18.222Z,94894.07
2019-04-07T15:22:47.234Z,94888.06
2019-04-07T15:25:15.247Z,94890.70
2019-04-07T15:27:42.301Z,94890.65
2019-04-07T15:30:13.146Z,94892.03
2019-04-07T15:32:38.427Z,94890.20
2019-04-07T15:35:06.280Z,94889.89
2019-04-07T15:37:33.681Z,94890.92
2019-04-07T15:40:03.562Z,94898.94
2019-04-07T15:42:50.036Z,94891.61
2019-04-07T15:45:13.637Z,94893.04
2019-04-07T15:47:40.951Z,94896.77
2019-04-07T15:50:08.478Z,94896.59
2019-04-07T15:52:36.924Z,94893.04
2019-04-07T15:55:05.116Z,94905.63
2019-04-07T15:57:32.505Z,94902.37
2019-04-07T16:00:01.680Z,94906.61
2019-04-07T16:02:30.044Z,94899.50
2019-04-07T16:05:02.284Z,94903.00
2019-04-07T16:07:27.397Z,94905.81
2019-04-07T16:09:56.934Z,94902.29
2019-04-07T16:12:24.094Z,94904.58
2019-04-07T16:14:51.395Z,94908.30
2019-04-07T16:17:19.034Z,94910.76
2019-04-07T16:19:50.833Z,94913.11
2019-04-07T16:25:06.761Z,94915.11
2019-04-07T16:27:36.500Z,94914.42
2019-04-07T16:30:03.024Z,94920.38
2019-04-07T16:32:32.718Z,94920.01
2019-04-07T16:35:00.589Z,94922.75
2019-04-07T16:37:30.127Z,94924.75
2019-04-07T16:39:56.877Z,94931.33
2019-04-07T16:42:24.135Z,94928.64
2019-04-07T16:44:51.414Z,94925.37
2019-04-07T16:47:23.260Z,94928.11
2019-04-07T16:49:48.976Z,94925.58
2019-04-07T16:52:16.443Z,94926.77
2019-04-07T16:54:44.677Z,94927.16
2019-04-07T16:57:12.959Z,94926.52
2019-04-07T16:59:42.753Z,94929.05
2019-04-07T17:02:09.217Z,94938.64
2019-04-07T17:04:36.508Z,94936.11
2019-04-07T17:07:05.467Z,94939.83
2019-04-07T17:09:34.557Z,94932.25
2019-04-07T17:12:01.042Z,94933.65
2019-04-07T17:14:31.912Z,94936.14
2019-04-07T17:16:57.926Z,94937.03
2019-04-07T17:19:26.773Z,94942.33
2019-04-07T17:21:54.018Z,94948.27
2019-04-07T17:24:25.070Z,94945.27
2019-04-07T17:26:50.357Z,94944.03
2019-04-07T17:29:20.116Z,94948.84
2019-04-07T17:31:47.478Z,94952.56
2019-04-07T17:34:15.542Z,94955.36
2019-04-07T17:36:43.010Z,94946.02
2019-04-07T17:39:11.130Z,94949.38
2019-04-07T17:41:39.089Z,94949.52
2019-04-07T17:44:06.145Z,94952.80
2019-04-07T17:46:34.093Z,94953.52
2019-04-07T17:49:01.291Z,94956.06
2019-04-07T17:51:28.725Z,94955.98
2019-04-07T17:53:55.703Z,94955.62
2019-04-07T17:56:22.834Z,94959.98
2019-04-07T17:58:50.146Z,94959.29
2019-04-07T18:01:20.679Z,94959.94
2019-04-07T18:03:47.127Z,94966.12
2019-04-07T18:06:16.014Z,94961.30
2019-04-07T18:08:45.579Z,94965.45
2019-04-07T18:11:13.625Z,94962.48
2019-04-07T18:13:47.189Z,94965.54
2019-04-07T18:16:12.232Z,94970.41
2019-04-07T18:18:39.722Z,94978.63
2019-04-07T18:21:07.273Z,94974.31
2019-04-07T18:23:36.805Z,94981.59
2019-04-07T18:26:06.916Z,94980.50
2019-04-07T18:28:32.638Z,94982.53
2019-04-07T18:31:04.318Z,94985.37
2019-04-07T18:33:29.522Z,94987.11
2019-04-07T18:35:56.806Z,94995.11
2019-04-07T18:38:24.159Z,94993.70
2019-04-07T18:40:51.172Z,94997.77
2019-04-07T18:43:19.925Z,95006.56
2019-04-07T18:45:48.431Z,95006.48
2019-04-07T18:48:16.804Z,95014.05
2019-04-07T18:50:44.382Z,95013.58
2019-04-07T18:53:11.688Z,95021.52
2019-04-07T18:55:39.383Z,95021.76
2019-04-07T18:58:07.589Z,95029.66
2019-04-07T19:00:35.097Z,95036.44
2019-04-07T19:03:02.478Z,95034.05
2019-04-07T19:05:32.646Z,95036.90
2019-04-07T19:07:59.529Z,95041.66
2019-04-07T19:10:26.885Z,95039.89
2019-04-07T19:13:05.006Z,95040.91
2019-04-07T19:15:24.094Z,95044.75
2019-04-07T19:17:54.669Z,95041.33
2019-04-07T19:20:20.440Z,95043.95
2019-04-07T19:22:50.723Z,95045.05
2019-04-07T19:25:17.188Z,95043.33
2019-04-07T19:27:44.800Z,95048.46
2019-04-07T19:30:14.460Z,95053.18
2019-04-07T19:32:40.794Z,95053.55
2019-04-07T19:35:08.802Z,95052.72
2019-04-07T19:37:36.714Z,95052.81
2019-04-07T19:40:04.343Z,95055.53
2019-04-07T19:42:31.820Z,95055.02
2019-04-07T19:44:59.567Z,95059.55
2019-04-07T19:47:31.185Z,95062.47
2019-04-07T19:49:55.642Z,95056.22
2019-04-07T19:52:22.931Z,95056.72
2019-04-07T19:54:51.544Z,95054.10
2019-04-07T19:57:21.152Z,95051.48
2019-04-07T19:59:47.350Z,95061.67
2019-04-07T20:02:15.302Z,95059.55
2019-04-07T20:04:45.316Z,95060.77
2019-04-07T20:07:11.094Z,95061.98
2019-04-07T20:09:44.095Z,95063.71
2019-04-07T20:12:07.443Z,95062.00
2019-04-07T20:17:29.316Z,95065.24
2019-04-07T20:19:54.172Z,95071.73
2019-04-07T20:22:23.128Z,95066.90
2019-04-07T20:24:50.901Z,95073.36
2019-04-07T20:27:22.635Z,95067.12
2019-04-07T20:29:47.774Z,95063.90
2019-04-07T20:32:14.830Z,95070.86
2019-04-07T20:34:42.951Z,95072.24
2019-04-07T20:37:10.247Z,95073.66
2019-04-07T20:39:37.557Z,95081.12
2019-04-07T20:42:05.171Z,95081.73
2019-04-07T20:44:34.333Z,95089.99
2019-04-07T20:47:01.711Z,95088.28
2019-04-07T20:49:29.971Z,95097.95
2019-04-07T20:51:58.545Z,95096.24
2019-04-07T20:54:25.889Z,95105.41
2019-04-07T20:56:53.217Z,95105.30
2019-04-07T20:59:25.274Z,95104.40
2019-04-07T21:01:59.932Z,95102.02
2019-04-07T21:04:19.870Z,95103.22
2019-04-07T21:06:48.331Z,95097.68
2019-04-07T21:09:15.634Z,95100.50
2019-04-07T21:11:45.917Z,95110.97
2019-04-07T21:14:11.789Z,95101.41
2019-04-07T21:16:40.039Z,95105.73
2019-04-07T21:19:08.436Z,95116.11
2019-04-07T21:21:35.911Z,95116.50
2019-04-07T21:24:03.672Z,95113.28
2019-04-07T21:26:31.941Z,95112.38
2019-04-07T21:28:59.519Z,95116.89
2019-04-07T21:31:26.650Z,95118.00
2019-04-07T21:33:55.804Z,95119.80
2019-04-07T21:36:22.594Z,95125.82
2019-04-07T21:38:52.559Z,95121.61
2019-04-07T21:41:18.638Z,95120.39
2019-04-07T21:43:46.677Z,95117.86
2019-04-07T21:46:14.045Z,95122.37
2019-04-07T21:48:41.317Z,95117.73
2019-04-07T21:51:10.705Z,95125.26
2019-04-07T21:53:37.380Z,95121.11
2019-04-07T21:56:04.692Z,95113.75
2019-04-07T21:58:32.064Z,95114.64
2019-04-07T22:01:02.854Z,95113.41
2019-04-07T22:03:28.953Z,95114.80
2019-04-07T22:05:57.898Z,95111.69
2019-04-07T22:08:25.272Z,95113.47
2019-04-07T22:10:53.670Z,95116.86
2019-04-07T22:13:21.674Z,95123.33
2019-04-07T22:15:55.631Z,95115.84
2019-04-07T22:18:18.157Z,95127.48
2019-04-07T22:20:47.887Z,95129.36
2019-04-07T22:23:14.604Z,95132.23
2019-04-07T22:25:42.088Z,95134.43
2019-04-07T22:28:09.652Z,95136.84
2019-04-07T22:30:39.215Z,95137.34
2019-04-07T22:33:06.165Z,95138.22
2019-04-07T22:35:34.473Z,95137.29
2019-04-07T22:38:03.148Z,95139.66
2019-04-07T22:40:34.207Z,95141.04
2019-04-07T22:42:59.601Z,95142.41
2019-04-07T22:45:29.862Z,95133.16
2019-04-07T22:47:55.948Z,95139.25
2019-04-07T22:50:23.335Z,95137.52
2019-04-07T22:52:52.201Z,95151.57
2019-04-07T22:55:19.517Z,95147.66
2019-04-07T22:57:46.796Z,95150.45
2019-04-07T23:00:14.887Z,95150.64
2019-04-07T23:02:44.413Z,95153.25
2019-04-07T23:05:11.529Z,95152.33
2019-04-07T23:07:39.385Z,95155.93
2019-04-07T23:10:06.766Z,95156.49
2019-04-07T23:12:34.041Z,95159.48
2019-04-07T23:15:01.594Z,95153.86
2019-04-07T23:17:28.771Z,95157.41
2019-04-07T23:19:56.672Z,95157.65
2019-04-07T23:22:23.723Z,95159.20
2019-04-07T23:24:50.932Z,95163.67
2019-04-07T23:27:18.135Z,95162.61
2019-04-07T23:29:45.207Z,95166.95
2019-04-07T23:32:12.486Z,95162.97
2019-04-07T23:34:39.785Z,95168.73
2019-04-07T23:37:06.823Z,95161.06
2019-04-07T23:39:33.876Z,95164.27
2019-04-07T23:42:01.174Z,95165.68
2019-04-07T23:44:28.229Z,95170.38
2019-04-07T23:46:55.519Z,95170.65
2019-04-07T23:49:22.643Z,95173.17
2019-04-07T23:51:49.926Z,95168.73
2019-04-07T23:54:16.983Z,95175.02
2019-04-07T23:56:44.283Z,95174.16
2019-04-07T23:59:11.410Z,95183.81
