createdAt,value
2023-08-04T00:36:40.316Z,13.40
2023-08-04T00:39:08.520Z,13.40
2023-08-04T00:44:06.680Z,13.50
2023-08-04T00:46:35.298Z,13.80
2023-08-04T00:49:04.161Z,13.40
2023-08-04T00:51:33.104Z,13.70
2023-08-04T00:54:01.980Z,13.40
2023-08-04T00:56:30.969Z,13.50
2023-08-04T01:31:46.391Z,13.10
2023-08-04T01:34:14.847Z,13.10
2023-08-04T01:36:43.202Z,13.10
2023-08-04T01:39:13.021Z,13.10
2023-08-04T01:41:41.095Z,13.00
2023-08-04T01:44:09.217Z,13.00
2023-08-04T01:46:37.342Z,13.00
2023-08-04T01:49:05.426Z,13.00
2023-08-04T01:51:33.495Z,12.80
2023-08-04T01:54:01.572Z,12.90
2023-08-04T01:56:31.024Z,12.90
2023-08-04T01:58:59.122Z,12.80
2023-08-04T02:01:27.364Z,13.00
2023-08-04T02:03:55.425Z,13.00
2023-08-04T02:06:23.564Z,13.00
2023-08-04T02:08:51.747Z,13.00
2023-08-04T02:11:19.832Z,13.10
2023-08-04T02:13:49.259Z,12.90
2023-08-04T02:16:17.410Z,13.10
2023-08-04T02:18:45.538Z,13.00
2023-08-04T02:21:13.649Z,13.10
2023-08-04T02:23:41.746Z,13.10
2023-08-04T02:26:09.874Z,13.20
2023-08-04T02:28:37.937Z,13.30
2023-08-04T02:31:07.363Z,13.00
2023-08-04T02:33:35.463Z,13.30
2023-08-04T02:36:04.127Z,13.30
2023-08-04T02:38:32.228Z,13.10
2023-08-04T02:41:04.161Z,13.20
2023-08-04T02:43:32.412Z,13.30
2023-08-04T02:46:00.486Z,13.30
2023-08-04T02:48:29.968Z,13.30
2023-08-04T02:51:04.157Z,13.30
2023-08-04T02:53:33.049Z,13.40
2023-08-04T02:56:01.263Z,13.70
2023-08-04T02:58:29.909Z,13.60
2023-08-04T03:00:58.032Z,13.60
2023-08-04T03:03:26.146Z,13.50
2023-08-04T03:05:58.551Z,13.70
2023-08-04T03:08:26.867Z,13.70
2023-08-04T03:10:55.135Z,14.30
2023-08-04T03:13:23.748Z,13.80
2023-08-04T03:15:56.844Z,13.70
2023-08-04T03:18:25.050Z,13.80
2023-08-04T03:20:53.160Z,13.60
2023-08-04T03:23:23.758Z,13.50
2023-08-04T03:25:52.191Z,13.50
2023-08-04T03:28:20.269Z,13.70
2023-08-04T03:30:48.434Z,13.60
2023-08-04T03:33:16.544Z,13.90
2023-08-04T03:35:44.645Z,13.60
2023-08-04T03:38:12.917Z,13.60
2023-08-04T03:40:42.776Z,13.10
2023-08-04T03:43:10.914Z,13.70
2023-08-04T03:45:39.134Z,13.50
2023-08-04T03:48:07.218Z,13.60
2023-08-04T03:50:35.505Z,13.50
2023-08-04T03:53:03.656Z,13.50
2023-08-04T03:55:31.963Z,13.60
2023-08-04T03:58:01.379Z,13.50
2023-08-04T04:00:29.732Z,13.00
2023-08-04T04:02:57.916Z,13.70
2023-08-04T04:05:26.094Z,13.70
2023-08-04T04:07:54.176Z,13.50
2023-08-04T04:10:22.303Z,13.80
2023-08-04T04:12:50.412Z,13.90
2023-08-04T04:15:19.898Z,13.90
2023-08-04T04:17:48.039Z,14.40
2023-08-04T04:20:16.230Z,13.60
2023-08-04T04:22:44.286Z,13.70
2023-08-04T04:25:12.413Z,13.90
2023-08-04T04:27:40.560Z,14.60
2023-08-04T04:30:09.482Z,13.90
2023-08-04T04:32:38.984Z,14.00
2023-08-04T04:35:07.997Z,13.90
2023-08-04T04:37:36.095Z,13.60
2023-08-04T04:40:04.604Z,13.30
2023-08-04T04:42:34.558Z,13.70
2023-08-04T04:45:02.656Z,13.70
2023-08-04T04:47:30.791Z,13.70
2023-08-04T04:50:00.402Z,13.70
2023-08-04T04:52:33.457Z,13.90
2023-08-04T04:55:01.909Z,13.90
2023-08-04T04:57:29.744Z,13.50
2023-08-04T04:59:57.977Z,14.10
2023-08-04T05:04:54.506Z,14.10
2023-08-04T05:07:24.067Z,14.20
2023-08-04T05:09:52.264Z,14.20
2023-08-04T05:14:49.244Z,14.30
2023-08-04T05:17:17.341Z,14.40
2023-08-04T05:19:46.442Z,14.40
2023-08-04T05:24:45.039Z,14.50
2023-08-04T05:27:14.404Z,14.50
2023-08-04T05:29:42.533Z,14.50
2023-08-04T05:32:10.682Z,14.60
2023-08-04T05:34:39.262Z,14.70
2023-08-04T05:37:07.804Z,14.70
2023-08-04T05:47:05.400Z,15.00
2023-08-04T05:49:34.112Z,15.00
2023-08-04T05:52:04.542Z,15.40
2023-08-04T05:54:32.655Z,15.30
2023-08-04T05:59:32.596Z,15.70
2023-08-04T06:02:00.792Z,15.80
2023-08-04T06:04:28.926Z,15.80
2023-08-04T06:06:57.081Z,15.90
2023-08-04T06:09:25.203Z,16.10
2023-08-04T06:11:53.486Z,16.00
2023-08-04T06:14:21.816Z,16.30
2023-08-04T06:16:51.272Z,16.40
2023-08-04T06:19:19.361Z,16.50
2023-08-04T06:21:47.908Z,16.60
2023-08-04T06:24:28.287Z,16.80
2023-08-04T06:26:56.479Z,16.70
2023-08-04T06:29:24.549Z,17.20
2023-08-04T06:31:54.287Z,16.90
2023-08-04T06:39:20.489Z,17.10
2023-08-04T06:46:47.396Z,17.30
2023-08-04T07:11:41.217Z,18.10
2023-08-04T07:19:06.545Z,18.20
2023-08-04T07:21:34.695Z,18.30
2023-08-04T07:34:01.428Z,18.70
2023-08-04T07:36:29.723Z,19.10
2023-08-04T08:18:49.062Z,20.90
2023-08-04T08:31:13.110Z,20.30
2023-08-04T08:36:11.121Z,20.30
2023-08-04T08:38:39.196Z,20.40
2023-08-04T08:41:08.984Z,20.30
2023-08-04T08:43:37.114Z,20.20
2023-08-04T08:46:06.025Z,20.50
2023-08-04T08:48:37.642Z,20.70
2023-08-04T08:51:12.117Z,20.80
2023-08-04T08:53:41.673Z,20.90
2023-08-04T08:56:10.307Z,21.00
2023-08-04T08:58:38.939Z,21.10
2023-08-04T09:01:07.182Z,21.40
2023-08-04T09:03:37.072Z,21.30
2023-08-04T09:06:06.969Z,21.70
2023-08-04T09:11:03.577Z,21.60
2023-08-04T09:13:31.850Z,21.70
2023-08-04T09:16:00.724Z,21.70
2023-08-04T09:18:30.406Z,21.50
2023-08-04T09:21:02.827Z,21.30
2023-08-04T09:23:37.142Z,20.80
2023-08-04T09:26:05.775Z,20.70
2023-08-04T09:28:33.963Z,20.60
2023-08-04T09:33:31.710Z,20.50
2023-08-04T09:36:07.669Z,20.50
2023-08-04T09:38:38.871Z,20.70
2023-08-04T09:41:08.574Z,20.70
2023-08-04T09:46:15.419Z,21.10
2023-08-04T09:48:43.659Z,21.50
2023-08-04T09:51:14.107Z,21.60
2023-08-04T09:53:45.774Z,21.70
2023-08-04T09:56:15.246Z,21.90
2023-08-04T09:58:44.569Z,22.00
2023-08-04T10:01:13.192Z,21.70
2023-08-04T10:03:44.167Z,21.80
2023-08-04T10:06:12.587Z,21.40
2023-08-04T10:08:42.538Z,21.30
2023-08-04T10:11:12.325Z,21.50
2023-08-04T10:13:43.082Z,21.20
2023-08-04T10:16:14.859Z,20.90
2023-08-04T10:18:51.285Z,20.80
2023-08-04T10:21:21.587Z,20.50
2023-08-04T10:23:50.172Z,20.40
2023-08-04T10:26:19.719Z,20.50
2023-08-04T10:29:03.610Z,20.40
2023-08-04T10:31:50.147Z,20.50
2023-08-04T10:34:26.866Z,20.40
2023-08-04T10:36:56.870Z,20.60
2023-08-04T10:39:31.195Z,20.50
2023-08-04T10:42:01.783Z,20.50
2023-08-04T10:44:33.220Z,20.60
2023-08-04T10:47:02.750Z,20.10
2023-08-04T10:49:30.908Z,20.70
2023-08-04T10:52:00.095Z,20.50
2023-08-04T10:54:28.230Z,20.80
2023-08-04T10:56:56.341Z,21.00
2023-08-04T11:01:56.403Z,21.20
2023-08-04T11:04:25.112Z,21.40
2023-08-04T11:06:53.939Z,21.50
2023-08-04T11:09:22.745Z,21.70
2023-08-04T11:11:51.817Z,21.50
2023-08-04T11:14:21.042Z,21.80
2023-08-04T11:39:21.135Z,20.70
2023-08-04T13:07:33.223Z,21.40
2023-08-04T13:10:02.661Z,21.90
2023-08-04T13:12:30.794Z,21.80
2023-08-04T13:14:58.862Z,21.80
2023-08-04T13:17:26.913Z,21.90
2023-08-04T13:19:55.033Z,21.80
2023-08-04T13:22:23.174Z,21.60
2023-08-04T13:24:51.690Z,21.20
2023-08-04T13:27:21.298Z,20.70
2023-08-04T13:29:49.755Z,20.50
2023-08-04T13:32:18.017Z,20.10
2023-08-04T13:34:46.233Z,19.90
2023-08-04T13:37:14.383Z,19.20
2023-08-04T13:39:42.550Z,19.00
2023-08-04T13:42:10.720Z,19.00
2023-08-04T13:44:40.120Z,19.00
2023-08-04T13:47:08.663Z,18.60
2023-08-04T13:49:36.802Z,18.40
2023-08-04T13:52:05.468Z,18.50
2023-08-04T13:54:33.541Z,18.10
2023-08-04T13:57:01.623Z,18.40
2023-08-04T13:59:29.684Z,18.30
2023-08-04T14:01:59.309Z,18.30
2023-08-04T14:04:27.487Z,18.10
2023-08-04T14:06:55.588Z,18.00
2023-08-04T14:09:23.682Z,18.00
2023-08-04T14:11:52.205Z,17.80
2023-08-04T14:14:20.566Z,18.10
2023-08-04T14:16:48.815Z,17.80
2023-08-04T14:19:18.443Z,17.90
2023-08-04T14:21:46.735Z,17.70
2023-08-04T14:24:15.115Z,17.90
2023-08-04T14:26:43.218Z,17.60
2023-08-04T14:29:16.550Z,17.80
2023-08-04T14:31:44.799Z,17.80
2023-08-04T14:34:13.650Z,17.90
2023-08-04T14:36:43.119Z,17.70
2023-08-04T14:39:11.182Z,17.80
2023-08-04T14:41:39.375Z,18.00
2023-08-04T14:44:07.491Z,18.20
2023-08-04T14:46:35.674Z,18.10
2023-08-04T14:49:05.572Z,18.30
2023-08-04T14:51:37.564Z,18.60
2023-08-04T14:54:08.202Z,18.70
2023-08-04T14:56:36.351Z,19.10
2023-08-04T15:01:33.042Z,19.40
2023-08-04T15:04:01.140Z,20.00
2023-08-04T15:06:29.273Z,19.90
2023-08-04T15:08:57.338Z,20.20
2023-08-04T15:11:26.794Z,20.40
2023-08-04T15:13:54.935Z,20.60
2023-08-04T15:16:23.064Z,20.70
2023-08-04T15:18:51.198Z,20.80
2023-08-04T15:21:19.285Z,20.80
2023-08-04T15:23:48.469Z,20.70
2023-08-04T15:26:16.962Z,20.70
2023-08-04T15:28:50.727Z,20.80
2023-08-04T15:31:19.025Z,21.20
2023-08-04T15:33:47.181Z,20.80
2023-08-04T15:36:15.299Z,20.50
2023-08-04T15:38:43.406Z,20.40
2023-08-04T15:41:11.714Z,20.30
2023-08-04T15:43:41.892Z,20.30
2023-08-04T15:46:11.436Z,20.20
2023-08-04T15:48:39.522Z,20.30
2023-08-04T15:51:07.560Z,20.40
2023-08-04T15:53:35.619Z,20.10
2023-08-04T15:56:03.776Z,20.10
2023-08-04T15:58:31.844Z,20.30
2023-08-04T16:01:02.329Z,20.40
2023-08-04T16:03:31.748Z,20.20
2023-08-04T16:06:01.890Z,20.50
2023-08-04T16:08:31.212Z,20.40
2023-08-04T16:10:59.749Z,20.40
2023-08-04T16:13:27.931Z,20.10
2023-08-04T16:16:03.753Z,20.00
2023-08-04T16:18:34.316Z,20.00
2023-08-04T16:21:03.150Z,19.80
2023-08-04T16:23:31.505Z,19.90
2023-08-04T16:25:59.774Z,20.00
2023-08-04T16:28:31.726Z,20.20
2023-08-04T16:31:00.889Z,20.20
2023-08-04T16:33:29.026Z,20.10
2023-08-04T16:38:26.834Z,20.40
2023-08-04T16:40:58.381Z,20.30
2023-08-04T16:43:26.653Z,20.60
2023-08-04T16:45:55.859Z,20.30
2023-08-04T16:48:23.990Z,20.10
2023-08-04T16:50:52.137Z,20.00
2023-08-04T16:53:21.631Z,19.50
2023-08-04T16:55:52.983Z,19.10
2023-08-04T16:58:21.079Z,18.90
2023-08-04T17:00:49.157Z,18.90
2023-08-04T17:03:17.238Z,18.90
2023-08-04T17:05:45.320Z,19.00
2023-08-04T17:08:13.379Z,19.30
2023-08-04T17:10:42.821Z,19.20
2023-08-04T17:13:10.883Z,19.20
2023-08-04T17:15:41.206Z,19.30
2023-08-04T17:18:12.456Z,19.20
2023-08-04T17:20:41.140Z,19.20
2023-08-04T17:23:09.293Z,19.20
2023-08-04T17:25:37.397Z,19.00
2023-08-04T17:28:06.964Z,19.00
2023-08-04T17:30:35.146Z,18.90
2023-08-04T17:35:31.720Z,18.80
2023-08-04T17:37:59.835Z,18.80
2023-08-04T17:40:28.128Z,18.60
2023-08-04T17:42:56.272Z,18.70
2023-08-04T17:45:25.826Z,18.50
2023-08-04T17:47:54.023Z,18.40
2023-08-04T17:50:22.138Z,18.40
2023-08-04T17:52:52.528Z,18.30
2023-08-04T17:55:20.607Z,18.10
2023-08-04T17:57:48.739Z,17.80
2023-08-04T18:00:17.222Z,17.70
2023-08-04T18:02:47.909Z,17.50
2023-08-04T18:05:16.412Z,17.50
2023-08-04T18:10:14.860Z,17.40
