createdAt,value
2023-03-24T00:11:11.372Z,7.20
2023-03-24T00:25:11.396Z,8.20
2023-03-24T00:39:11.276Z,8.60
2023-03-24T00:53:11.305Z,8.20
2023-03-24T01:07:11.299Z,8.80
2023-03-24T01:21:11.305Z,8.40
2023-03-24T01:35:11.561Z,9.20
2023-03-24T01:49:11.347Z,8.70
2023-03-24T02:03:11.356Z,9.20
2023-03-24T02:17:11.493Z,8.60
2023-03-24T02:31:11.385Z,8.80
2023-03-24T02:45:11.393Z,8.65
2023-03-24T02:59:11.394Z,9.05
2023-03-24T03:13:11.409Z,9.35
2023-03-24T03:27:11.446Z,8.20
2023-03-24T03:41:11.448Z,8.40
2023-03-24T03:55:11.478Z,8.80
2023-03-24T04:09:11.608Z,8.10
2023-03-24T04:23:12.794Z,8.20
2023-03-24T04:37:11.642Z,7.90
2023-03-24T04:51:11.530Z,7.80
2023-03-24T05:06:11.674Z,8.40
2023-03-24T05:21:11.554Z,7.80
2023-03-24T05:37:11.599Z,7.60
2023-03-24T05:52:11.589Z,7.40
2023-03-24T06:07:11.642Z,8.10
2023-03-24T06:22:11.614Z,7.70
2023-03-24T06:37:11.760Z,8.50
2023-03-24T06:49:12.153Z,6.80
2023-03-24T07:01:11.786Z,6.20
2023-03-24T07:13:11.691Z,6.10
2023-03-24T07:25:11.793Z,6.15
2023-03-24T07:37:11.796Z,6.20
2023-03-24T07:49:18.600Z,6.40
2023-03-24T08:01:11.818Z,7.50
2023-03-24T08:13:11.817Z,8.50
2023-03-24T08:25:11.880Z,8.50
2023-03-24T08:37:11.861Z,8.30
2023-03-24T08:49:11.849Z,8.40
2023-03-24T09:01:11.877Z,8.30
2023-03-24T09:13:11.840Z,7.80
2023-03-24T09:25:11.874Z,7.40
2023-03-24T09:37:11.984Z,13.40
2023-03-24T09:49:11.894Z,16.90
2023-03-24T10:01:11.815Z,16.90
2023-03-24T10:13:11.920Z,17.10
2023-03-24T10:25:11.950Z,17.70
2023-03-24T10:37:11.928Z,15.80
2023-03-24T10:49:11.942Z,15.50
2023-03-24T11:01:12.008Z,13.10
2023-03-24T11:13:11.987Z,12.50
2023-03-24T11:25:11.994Z,15.30
2023-03-24T11:37:12.014Z,12.20
2023-03-24T11:49:11.897Z,11.50
2023-03-24T12:01:12.012Z,12.10
2023-03-24T12:13:18.863Z,10.30
2023-03-24T12:25:12.041Z,14.60
2023-03-24T12:37:12.049Z,11.90
2023-03-24T12:49:12.138Z,13.60
2023-03-24T13:01:12.153Z,13.50
2023-03-24T13:13:12.116Z,11.70
2023-03-24T13:25:12.124Z,11.40
2023-03-24T13:37:12.152Z,11.10
2023-03-24T13:49:12.027Z,10.50
2023-03-24T14:01:12.055Z,14.20
2023-03-24T14:13:12.056Z,13.20
2023-03-24T14:25:12.187Z,14.40
2023-03-24T14:37:12.070Z,10.70
2023-03-24T14:49:12.105Z,11.90
2023-03-24T15:01:12.457Z,11.70
2023-03-24T15:13:12.086Z,9.40
2023-03-24T15:25:12.131Z,11.00
2023-03-24T15:37:12.255Z,9.60
2023-03-24T15:49:12.146Z,14.40
2023-03-24T16:01:12.275Z,11.70
2023-03-24T16:13:12.291Z,9.10
2023-03-24T16:25:12.327Z,11.20
2023-03-24T16:37:12.324Z,10.10
2023-03-24T16:49:12.358Z,11.70
2023-03-24T17:01:12.414Z,8.60
2023-03-24T17:13:12.344Z,8.80
2023-03-24T17:25:12.380Z,8.20
2023-03-24T17:37:12.398Z,8.30
2023-03-24T17:49:12.491Z,7.00
2023-03-24T18:01:12.426Z,7.80
2023-03-24T18:13:12.396Z,6.80
2023-03-24T18:25:12.703Z,6.80
2023-03-24T18:37:12.517Z,10.60
2023-03-24T18:49:12.478Z,13.50
2023-03-24T19:01:12.456Z,12.95
2023-03-24T19:13:12.469Z,11.90
2023-03-24T19:25:12.464Z,12.70
2023-03-24T19:37:12.466Z,21.10
2023-03-24T19:49:12.496Z,27.50
2023-03-24T20:01:12.473Z,34.00
2023-03-24T20:13:12.488Z,36.90
2023-03-24T20:25:12.482Z,39.80
2023-03-24T20:37:12.504Z,41.90
2023-03-24T20:49:12.554Z,46.20
2023-03-24T21:37:54.284Z,41.75
