createdAt,value
2022-09-12T00:01:19.548Z,2.00
2022-09-12T00:03:48.497Z,2.07
2022-09-12T00:06:22.561Z,2.40
2022-09-12T00:08:53.240Z,2.30
2022-09-12T00:11:21.666Z,1.87
2022-09-12T00:13:50.453Z,4.17
2022-09-12T00:16:19.920Z,2.07
2022-09-12T00:18:48.445Z,1.90
2022-09-12T00:21:17.041Z,3.73
2022-09-12T00:23:45.767Z,2.93
2022-09-12T00:26:16.053Z,5.40
2022-09-12T00:28:44.631Z,2.00
2022-09-12T00:31:14.526Z,2.80
2022-09-12T00:33:43.316Z,3.00
2022-09-12T00:36:12.702Z,2.17
2022-09-12T00:38:42.299Z,2.40
2022-09-12T00:41:15.379Z,2.67
2022-09-12T00:43:46.454Z,2.83
2022-09-12T00:46:17.539Z,3.07
2022-09-12T00:48:48.037Z,1.93
2022-09-12T00:51:17.057Z,2.13
2022-09-12T00:53:46.269Z,3.83
2022-09-12T00:56:16.811Z,2.20
2022-09-12T00:58:49.834Z,2.13
2022-09-12T01:01:18.594Z,2.03
2022-09-12T01:03:47.198Z,1.90
2022-09-12T01:06:17.753Z,2.00
2022-09-12T01:08:48.779Z,2.10
2022-09-12T01:11:17.583Z,1.87
2022-09-12T01:13:47.937Z,2.20
2022-09-12T01:16:16.760Z,1.70
2022-09-12T01:19:00.458Z,4.47
2022-09-12T01:21:35.963Z,1.90
2022-09-12T01:24:14.373Z,2.20
2022-09-12T01:26:57.093Z,1.43
2022-09-12T01:29:34.288Z,2.20
2022-09-12T01:32:08.048Z,2.20
2022-09-12T01:34:40.411Z,3.13
2022-09-12T01:37:14.728Z,2.63
2022-09-12T01:39:51.161Z,2.00
2022-09-12T01:42:23.071Z,2.33
2022-09-12T01:44:56.328Z,2.00
2022-09-12T01:47:31.317Z,3.77
2022-09-12T01:50:02.268Z,1.90
2022-09-12T01:52:33.734Z,2.40
2022-09-12T01:55:08.989Z,2.20
2022-09-12T01:57:41.586Z,2.37
2022-09-12T02:00:12.590Z,3.60
2022-09-12T02:02:44.033Z,6.30
2022-09-12T02:05:14.048Z,2.27
2022-09-12T02:07:46.202Z,2.10
2022-09-12T02:10:16.656Z,2.10
2022-09-12T02:12:48.535Z,2.00
2022-09-12T02:15:18.201Z,2.47
2022-09-12T02:17:49.937Z,2.40
2022-09-12T02:20:37.423Z,3.13
2022-09-12T02:23:10.369Z,3.10
2022-09-12T02:25:39.942Z,2.00
2022-09-12T02:28:10.701Z,1.93
2022-09-12T02:30:41.799Z,2.10
2022-09-12T02:33:17.122Z,2.07
2022-09-12T02:35:48.689Z,2.87
2022-09-12T02:38:21.707Z,2.17
2022-09-12T02:40:50.247Z,2.70
2022-09-12T02:43:18.857Z,2.10
2022-09-12T02:45:47.343Z,6.50
2022-09-12T02:48:18.721Z,4.33
2022-09-12T02:50:47.799Z,2.63
2022-09-12T02:53:16.241Z,2.83
2022-09-12T02:55:44.945Z,3.10
2022-09-12T02:58:15.046Z,2.60
2022-09-12T03:00:46.850Z,2.87
2022-09-12T03:03:33.326Z,2.43
2022-09-12T03:06:04.107Z,2.47
2022-09-12T03:08:39.342Z,2.90
2022-09-12T03:11:26.682Z,2.97
2022-09-12T03:14:03.030Z,2.60
2022-09-12T03:16:35.949Z,3.43
2022-09-12T03:19:09.182Z,3.77
2022-09-12T03:21:44.722Z,2.90
2022-09-12T03:24:15.031Z,3.00
2022-09-12T03:26:45.303Z,5.20
2022-09-12T03:29:15.133Z,3.03
2022-09-12T03:31:50.690Z,2.83
2022-09-12T03:34:19.509Z,2.87
2022-09-12T03:36:49.821Z,3.60
2022-09-12T03:39:18.375Z,3.10
2022-09-12T03:41:46.814Z,3.13
2022-09-12T03:44:15.337Z,3.20
2022-09-12T03:46:43.946Z,6.23
2022-09-12T03:49:12.374Z,5.67
2022-09-12T03:51:41.182Z,4.63
2022-09-12T03:54:11.238Z,7.17
2022-09-12T03:56:41.610Z,9.00
2022-09-12T03:59:10.213Z,8.20
2022-09-12T04:01:38.941Z,8.20
2022-09-12T04:04:07.386Z,8.43
2022-09-12T04:06:35.969Z,8.90
2022-09-12T04:09:04.517Z,8.20
2022-09-12T04:11:35.861Z,8.27
2022-09-12T04:14:04.445Z,8.67
2022-09-12T04:16:33.570Z,4.37
2022-09-12T04:19:02.054Z,8.17
2022-09-12T04:21:31.022Z,9.53
2022-09-12T04:23:59.579Z,4.63
2022-09-12T04:26:29.834Z,7.60
2022-09-12T04:28:59.905Z,8.90
2022-09-12T04:31:28.837Z,6.27
2022-09-12T04:33:57.861Z,7.90
2022-09-12T04:36:27.278Z,4.67
2022-09-12T04:38:56.174Z,8.13
2022-09-12T04:41:25.454Z,7.13
2022-09-12T04:43:54.501Z,9.10
2022-09-12T04:46:24.514Z,4.90
2022-09-12T04:48:56.606Z,9.13
2022-09-12T04:51:27.995Z,8.57
2022-09-12T04:53:57.686Z,8.33
2022-09-12T04:56:26.883Z,5.20
2022-09-12T04:58:55.713Z,4.90
2022-09-12T05:01:25.590Z,5.10
2022-09-12T05:03:54.175Z,5.47
2022-09-12T05:06:24.078Z,7.77
2022-09-12T05:08:53.217Z,7.33
2022-09-12T05:11:25.418Z,7.47
2022-09-12T05:13:57.014Z,7.67
2022-09-12T05:16:27.519Z,8.90
2022-09-12T05:18:57.949Z,8.30
2022-09-12T05:21:27.144Z,5.27
2022-09-12T05:23:56.044Z,8.00
2022-09-12T05:26:25.107Z,7.50
2022-09-12T05:28:54.123Z,6.77
2022-09-12T05:31:23.337Z,9.40
2022-09-12T05:33:54.572Z,6.00
2022-09-12T05:36:24.006Z,4.80
2022-09-12T05:38:52.574Z,9.97
2022-09-12T05:41:24.955Z,7.97
2022-09-12T05:43:54.509Z,7.93
2022-09-12T05:46:23.674Z,9.67
2022-09-12T05:48:56.302Z,4.70
2022-09-12T05:51:26.807Z,5.70
2022-09-12T05:53:55.894Z,5.27
2022-09-12T05:56:25.582Z,4.20
2022-09-12T05:58:55.325Z,3.90
2022-09-12T06:01:24.258Z,4.53
2022-09-12T06:03:55.362Z,4.20
2022-09-12T06:06:24.961Z,5.43
2022-09-12T06:08:55.102Z,5.00
2022-09-12T06:11:24.885Z,4.00
2022-09-12T06:13:53.871Z,4.83
2022-09-12T06:16:24.382Z,4.10
2022-09-12T06:18:56.078Z,4.03
2022-09-12T06:21:25.436Z,3.57
2022-09-12T06:23:55.223Z,3.40
2022-09-12T06:26:25.777Z,3.40
2022-09-12T06:28:54.845Z,3.33
2022-09-12T06:31:25.206Z,3.10
2022-09-12T06:33:56.233Z,3.70
2022-09-12T06:36:25.834Z,3.07
2022-09-12T06:38:57.917Z,2.97
2022-09-12T06:41:26.957Z,2.97
2022-09-12T06:43:55.848Z,3.67
2022-09-12T06:46:24.745Z,2.93
2022-09-12T06:48:53.313Z,4.57
2022-09-12T06:51:23.284Z,3.80
2022-09-12T06:53:52.390Z,2.43
2022-09-12T06:56:21.828Z,2.40
2022-09-12T06:58:51.053Z,2.30
2022-09-12T07:01:20.447Z,2.30
2022-09-12T07:03:51.425Z,2.53
2022-09-12T07:06:20.774Z,2.80
2022-09-12T07:08:50.905Z,3.17
2022-09-12T07:11:21.418Z,2.50
2022-09-12T07:13:50.685Z,2.23
2022-09-12T07:16:20.181Z,2.33
2022-09-12T07:18:52.397Z,5.40
2022-09-12T07:21:21.000Z,3.30
2022-09-12T07:23:51.927Z,2.20
2022-09-12T07:26:20.721Z,2.03
2022-09-12T07:28:52.637Z,1.90
2022-09-12T07:31:21.670Z,1.77
2022-09-12T07:33:54.390Z,2.17
2022-09-12T07:36:25.491Z,2.00
2022-09-12T07:39:00.035Z,2.00
2022-09-12T07:41:29.746Z,2.13
2022-09-12T07:43:59.172Z,1.83
2022-09-12T07:46:28.053Z,1.70
2022-09-12T07:48:57.298Z,3.27
2022-09-12T07:51:26.565Z,1.80
2022-09-12T07:53:56.362Z,1.80
2022-09-12T07:56:30.139Z,1.93
2022-09-12T07:59:00.594Z,1.70
2022-09-12T08:01:29.141Z,2.60
2022-09-12T08:03:58.490Z,2.20
2022-09-12T08:06:27.826Z,2.27
2022-09-12T08:08:57.277Z,1.80
2022-09-12T08:11:28.944Z,1.70
2022-09-12T08:14:00.155Z,1.80
2022-09-12T08:16:29.739Z,3.67
2022-09-12T08:18:58.212Z,1.93
2022-09-12T08:21:27.462Z,2.17
2022-09-12T08:23:56.406Z,1.93
2022-09-12T08:26:24.832Z,2.67
2022-09-12T08:28:55.066Z,1.43
2022-09-12T08:31:24.433Z,3.53
2022-09-12T08:33:53.105Z,6.10
2022-09-12T08:36:23.115Z,1.80
2022-09-12T08:38:55.287Z,2.80
2022-09-12T08:41:28.490Z,1.30
2022-09-12T08:44:27.375Z,1.30
2022-09-12T08:47:12.347Z,2.60
2022-09-12T08:49:43.810Z,1.73
2022-09-12T08:52:14.841Z,2.03
2022-09-12T08:54:44.731Z,3.50
2022-09-12T08:57:13.994Z,3.47
2022-09-12T08:59:45.264Z,2.53
2022-09-12T09:02:24.824Z,1.87
2022-09-12T09:04:54.678Z,1.73
2022-09-12T09:07:30.673Z,1.23
2022-09-12T09:10:06.877Z,1.60
2022-09-12T09:12:40.345Z,2.33
2022-09-12T09:15:14.913Z,1.17
2022-09-12T09:17:46.680Z,1.63
2022-09-12T09:20:21.131Z,1.77
2022-09-12T09:22:53.561Z,3.40
2022-09-12T09:25:23.941Z,2.33
2022-09-12T09:27:57.270Z,4.90
2022-09-12T09:30:25.882Z,1.10
2022-09-12T09:32:57.105Z,1.63
2022-09-12T09:35:36.241Z,2.17
2022-09-12T09:38:08.683Z,1.73
2022-09-12T09:40:45.522Z,1.03
2022-09-12T09:43:18.455Z,0.90
2022-09-12T09:45:48.045Z,0.90
2022-09-12T09:48:22.614Z,0.90
2022-09-12T09:50:51.518Z,4.47
2022-09-12T09:53:29.786Z,1.83
2022-09-12T09:55:58.841Z,1.23
2022-09-12T09:58:31.164Z,0.80
2022-09-12T10:01:03.947Z,3.43
2022-09-12T10:03:35.830Z,0.93
2022-09-12T10:06:08.190Z,1.60
2022-09-12T10:08:37.761Z,0.90
2022-09-12T10:11:07.246Z,1.23
2022-09-12T10:13:38.130Z,0.70
2022-09-12T10:16:08.432Z,1.57
2022-09-12T10:18:40.621Z,1.17
2022-09-12T10:21:21.241Z,1.23
2022-09-12T10:23:53.778Z,1.10
2022-09-12T10:26:22.876Z,1.00
2022-09-12T10:28:53.253Z,1.50
2022-09-12T10:31:29.144Z,1.20
2022-09-12T10:34:00.908Z,0.90
2022-09-12T10:36:37.757Z,1.13
2022-09-12T10:39:06.865Z,0.70
2022-09-12T10:41:38.581Z,0.90
2022-09-12T10:44:11.226Z,0.80
2022-09-12T10:46:40.166Z,0.80
2022-09-12T10:49:22.817Z,1.37
2022-09-12T10:51:51.522Z,0.80
2022-09-12T10:54:21.327Z,1.43
2022-09-12T10:57:04.707Z,1.93
2022-09-12T10:59:37.989Z,1.57
2022-09-12T11:02:16.354Z,1.10
2022-09-12T11:04:51.385Z,2.73
2022-09-12T11:07:33.157Z,0.90
2022-09-12T11:10:04.958Z,1.47
2022-09-12T11:12:39.140Z,0.87
2022-09-12T11:15:15.320Z,1.20
2022-09-12T11:17:48.266Z,0.83
2022-09-12T11:20:25.658Z,5.90
2022-09-12T11:23:09.138Z,1.80
2022-09-12T11:25:42.478Z,1.00
2022-09-12T11:28:20.289Z,2.30
2022-09-12T11:30:53.724Z,0.80
2022-09-12T11:33:34.536Z,2.43
2022-09-12T11:36:06.952Z,0.93
2022-09-12T11:38:46.110Z,0.73
2022-09-12T11:41:18.434Z,2.20
2022-09-12T11:43:50.182Z,0.90
2022-09-12T11:46:21.120Z,0.90
2022-09-12T11:48:55.812Z,0.97
2022-09-12T11:51:28.744Z,0.80
2022-09-12T11:54:03.263Z,0.80
2022-09-12T11:56:31.805Z,1.43
2022-09-12T11:59:02.679Z,0.80
2022-09-12T12:01:38.844Z,0.70
2022-09-12T12:04:12.837Z,0.77
2022-09-12T12:06:48.014Z,0.70
2022-09-12T12:09:17.809Z,0.90
2022-09-12T12:11:49.493Z,0.90
2022-09-12T12:14:20.277Z,0.80
2022-09-12T12:16:49.546Z,1.43
2022-09-12T12:19:27.829Z,0.90
2022-09-12T12:21:57.985Z,1.10
2022-09-12T12:24:28.908Z,0.80
2022-09-12T12:26:59.145Z,0.80
2022-09-12T12:29:44.156Z,1.20
2022-09-12T12:32:23.146Z,1.00
2022-09-12T12:34:51.794Z,0.90
2022-09-12T12:37:38.835Z,0.80
2022-09-12T12:40:12.123Z,0.63
2022-09-12T12:43:04.693Z,1.40
2022-09-12T12:46:01.727Z,0.70
2022-09-12T12:48:32.638Z,1.80
2022-09-12T12:51:28.245Z,2.30
2022-09-12T12:53:57.241Z,1.90
2022-09-12T12:56:29.975Z,0.90
2022-09-12T12:59:02.663Z,1.80
2022-09-12T13:01:31.879Z,0.90
2022-09-12T13:04:01.603Z,1.17
2022-09-12T13:06:34.183Z,0.80
2022-09-12T13:09:04.807Z,0.73
2022-09-12T13:11:36.281Z,1.03
2022-09-12T13:14:07.173Z,1.50
2022-09-12T13:16:36.522Z,1.10
2022-09-12T13:19:07.113Z,0.90
2022-09-12T13:21:35.795Z,1.37
2022-09-12T13:24:05.443Z,0.83
2022-09-12T13:26:46.260Z,0.70
2022-09-12T13:29:16.557Z,2.03
2022-09-12T13:31:47.453Z,0.60
2022-09-12T13:34:19.599Z,1.07
2022-09-12T13:36:53.418Z,0.63
2022-09-12T13:39:23.149Z,0.70
2022-09-12T13:42:10.233Z,0.60
2022-09-12T13:44:42.110Z,0.53
2022-09-12T13:47:12.830Z,0.60
2022-09-12T13:49:42.243Z,0.87
2022-09-12T13:52:16.382Z,0.60
2022-09-12T13:54:46.825Z,0.60
2022-09-12T13:57:31.038Z,0.50
2022-09-12T14:00:00.150Z,0.60
2022-09-12T14:02:31.625Z,0.70
2022-09-12T14:05:09.323Z,0.50
2022-09-12T14:07:43.011Z,0.70
2022-09-12T14:10:16.699Z,0.70
2022-09-12T14:12:50.910Z,0.47
2022-09-12T14:15:23.519Z,0.60
2022-09-12T14:17:53.161Z,0.80
2022-09-12T14:20:23.384Z,0.60
2022-09-12T14:22:52.628Z,0.50
2022-09-12T14:25:22.557Z,1.23
2022-09-12T14:27:54.102Z,0.70
2022-09-12T14:30:24.137Z,0.50
2022-09-12T14:33:05.742Z,0.53
2022-09-12T14:35:34.290Z,0.60
2022-09-12T14:38:08.746Z,0.60
2022-09-12T14:40:43.834Z,0.63
2022-09-12T14:43:21.997Z,0.70
2022-09-12T14:45:57.166Z,0.60
2022-09-12T14:48:25.675Z,0.70
2022-09-12T14:50:54.482Z,0.70
2022-09-12T14:53:28.053Z,0.70
2022-09-12T14:56:00.853Z,0.57
2022-09-12T14:58:33.262Z,0.50
2022-09-12T15:01:02.886Z,0.70
2022-09-12T15:03:32.717Z,1.50
2022-09-12T15:06:02.972Z,2.47
2022-09-12T15:08:31.898Z,0.70
2022-09-12T15:11:00.693Z,0.83
2022-09-12T15:13:32.253Z,0.60
2022-09-12T15:16:01.438Z,0.70
2022-09-12T15:18:30.634Z,0.70
2022-09-12T15:21:03.061Z,0.80
2022-09-12T15:23:40.279Z,0.93
2022-09-12T15:26:09.156Z,0.87
2022-09-12T15:28:39.157Z,0.93
2022-09-12T15:31:09.129Z,0.70
2022-09-12T15:33:37.696Z,1.33
2022-09-12T15:36:12.432Z,0.83
2022-09-12T15:38:40.965Z,0.63
2022-09-12T15:41:12.225Z,0.87
2022-09-12T15:43:42.305Z,0.80
2022-09-12T15:46:12.285Z,1.03
2022-09-12T15:48:40.745Z,0.70
2022-09-12T15:51:15.274Z,0.87
2022-09-12T15:53:44.323Z,0.80
2022-09-12T15:56:12.942Z,1.00
2022-09-12T15:58:54.987Z,1.43
2022-09-12T16:01:26.063Z,0.70
2022-09-12T16:03:54.717Z,1.00
2022-09-12T16:06:23.520Z,1.17
2022-09-12T16:08:52.066Z,1.10
2022-09-12T16:11:21.621Z,3.90
2022-09-12T16:13:51.569Z,1.00
2022-09-12T16:16:20.122Z,0.63
2022-09-12T16:18:48.727Z,0.97
2022-09-12T16:21:17.387Z,0.80
2022-09-12T16:23:46.014Z,0.93
2022-09-12T16:26:16.684Z,0.80
2022-09-12T16:28:45.846Z,0.97
2022-09-12T16:31:16.315Z,2.00
2022-09-12T16:33:44.853Z,1.53
2022-09-12T16:36:16.652Z,1.10
2022-09-12T16:38:45.630Z,3.47
2022-09-12T16:41:14.458Z,0.90
2022-09-12T16:43:43.599Z,0.97
2022-09-12T16:46:13.375Z,1.00
2022-09-12T16:48:50.986Z,1.00
2022-09-12T16:51:21.386Z,1.27
2022-09-12T16:53:50.260Z,1.00
2022-09-12T16:56:18.706Z,1.33
2022-09-12T16:58:47.844Z,1.20
2022-09-12T17:01:17.165Z,1.20
2022-09-12T17:03:47.159Z,1.50
2022-09-12T17:06:17.469Z,1.30
2022-09-12T17:08:46.675Z,1.40
2022-09-12T17:11:16.082Z,3.73
2022-09-12T17:14:03.739Z,1.43
2022-09-12T17:16:32.721Z,1.73
2022-09-12T17:19:02.735Z,1.60
2022-09-12T17:21:31.217Z,1.97
2022-09-12T17:24:00.150Z,1.80
2022-09-12T17:26:29.107Z,1.20
2022-09-12T17:28:57.530Z,1.40
2022-09-12T17:31:26.663Z,1.00
2022-09-12T17:33:58.250Z,1.27
2022-09-12T17:36:28.603Z,1.33
2022-09-12T17:38:57.358Z,2.43
2022-09-12T17:41:27.637Z,2.80
2022-09-12T17:43:57.692Z,1.73
2022-09-12T17:46:27.281Z,1.40
2022-09-12T17:48:56.506Z,1.80
2022-09-12T17:51:25.865Z,1.40
2022-09-12T17:54:00.238Z,1.30
2022-09-12T17:56:29.221Z,1.40
2022-09-12T17:58:58.149Z,1.83
2022-09-12T18:01:44.665Z,1.93
2022-09-12T18:04:13.237Z,1.70
2022-09-12T18:06:48.103Z,3.63
2022-09-12T18:09:19.617Z,1.80
2022-09-12T18:11:48.797Z,2.00
2022-09-12T18:14:17.757Z,2.10
2022-09-12T18:16:46.712Z,1.80
2022-09-12T18:19:15.374Z,2.00
2022-09-12T18:21:43.821Z,1.80
2022-09-12T18:24:12.482Z,1.87
2022-09-12T18:26:43.722Z,2.30
2022-09-12T18:29:12.392Z,2.20
2022-09-12T18:31:41.028Z,1.67
2022-09-12T18:34:12.923Z,1.87
2022-09-12T18:36:41.487Z,1.80
2022-09-12T18:39:10.437Z,2.30
2022-09-12T18:41:39.158Z,1.90
2022-09-12T18:44:09.013Z,1.90
2022-09-12T18:46:37.604Z,3.13
2022-09-12T18:49:07.752Z,1.90
2022-09-12T18:51:37.285Z,3.00
2022-09-12T18:54:07.396Z,2.20
2022-09-12T18:56:38.494Z,2.83
2022-09-12T18:59:08.698Z,2.23
2022-09-12T19:01:39.348Z,2.00
2022-09-12T19:04:09.866Z,1.90
2022-09-12T19:06:39.004Z,8.07
2022-09-12T19:09:09.249Z,2.10
2022-09-12T19:11:38.479Z,1.90
2022-09-12T19:14:07.535Z,3.23
2022-09-12T19:16:36.117Z,1.90
2022-09-12T19:19:06.375Z,3.10
2022-09-12T19:21:35.431Z,2.50
2022-09-12T19:24:05.314Z,2.10
2022-09-12T19:26:34.772Z,2.07
2022-09-12T19:29:03.675Z,2.03
2022-09-12T19:31:32.506Z,3.27
2022-09-12T19:34:02.147Z,3.47
2022-09-12T19:36:47.691Z,3.57
2022-09-12T19:39:17.358Z,2.00
2022-09-12T19:41:45.884Z,2.10
2022-09-12T19:44:14.478Z,2.77
2022-09-12T19:46:43.530Z,1.90
2022-09-12T19:49:13.074Z,1.97
2022-09-12T19:51:43.918Z,3.83
2022-09-12T19:54:12.764Z,2.03
2022-09-12T19:56:41.195Z,2.40
2022-09-12T19:59:09.872Z,2.93
2022-09-12T20:01:38.657Z,2.50
2022-09-12T20:04:07.699Z,2.40
2022-09-12T20:06:36.855Z,1.83
2022-09-12T20:09:06.980Z,3.47
2022-09-12T20:11:35.482Z,2.50
2022-09-12T20:14:04.006Z,1.73
2022-09-12T20:16:33.753Z,2.97
2022-09-12T20:19:06.978Z,3.70
2022-09-12T20:21:36.241Z,2.77
2022-09-12T20:24:05.484Z,2.23
2022-09-12T20:26:35.367Z,1.87
2022-09-12T20:29:04.045Z,7.20
2022-09-12T20:31:33.405Z,3.13
2022-09-12T20:34:02.073Z,2.33
2022-09-12T20:36:30.859Z,2.17
2022-09-12T20:39:01.224Z,2.37
2022-09-12T20:41:30.654Z,2.00
2022-09-12T20:44:00.701Z,2.63
2022-09-12T20:46:30.252Z,2.13
2022-09-12T20:48:59.534Z,2.23
2022-09-12T20:51:29.833Z,2.87
2022-09-12T20:53:58.674Z,2.47
2022-09-12T20:56:28.378Z,3.67
2022-09-12T20:58:57.646Z,2.30
2022-09-12T21:01:28.243Z,2.80
2022-09-12T21:03:57.051Z,2.70
2022-09-12T21:06:25.905Z,2.20
2022-09-12T21:08:54.377Z,2.33
2022-09-12T21:11:22.801Z,3.10
2022-09-12T21:13:51.445Z,4.67
2022-09-12T21:16:20.589Z,3.30
2022-09-12T21:18:54.694Z,2.93
2022-09-12T21:21:23.458Z,2.87
2022-09-12T21:23:52.083Z,7.03
2022-09-12T21:26:20.686Z,3.03
2022-09-12T21:28:50.145Z,2.90
2022-09-12T21:31:18.642Z,2.70
2022-09-12T21:33:47.578Z,5.20
2022-09-12T21:36:17.702Z,3.20
2022-09-12T21:38:46.153Z,3.70
2022-09-12T21:41:15.258Z,2.93
2022-09-12T21:43:44.223Z,8.73
2022-09-12T21:46:13.447Z,3.00
2022-09-12T21:48:42.127Z,5.13
2022-09-12T21:51:10.722Z,3.87
2022-09-12T21:53:40.613Z,6.53
2022-09-12T21:56:10.086Z,3.93
2022-09-12T21:58:39.201Z,3.53
2022-09-12T22:01:09.474Z,5.67
2022-09-12T22:03:38.133Z,5.13
2022-09-12T22:06:07.941Z,3.27
2022-09-12T22:08:37.570Z,5.23
2022-09-12T22:11:09.623Z,4.20
2022-09-12T22:13:39.267Z,7.70
2022-09-12T22:16:07.829Z,3.50
2022-09-12T22:18:36.997Z,4.90
2022-09-12T22:21:06.375Z,4.07
2022-09-12T22:23:52.409Z,3.30
2022-09-12T22:26:22.324Z,4.60
2022-09-12T22:28:50.876Z,3.67
2022-09-12T22:31:19.543Z,4.73
2022-09-12T22:33:48.749Z,5.70
2022-09-12T22:36:17.651Z,3.67
2022-09-12T22:38:46.272Z,5.47
2022-09-12T22:41:14.910Z,3.40
2022-09-12T22:43:44.727Z,3.50
2022-09-12T22:46:13.844Z,5.13
2022-09-12T22:48:42.848Z,4.00
2022-09-12T22:51:11.866Z,4.77
2022-09-12T23:04:10.730Z,4.37
2022-09-12T23:06:39.148Z,4.77
2022-09-12T23:09:07.611Z,7.40
2022-09-12T23:11:37.156Z,5.47
2022-09-12T23:14:05.622Z,5.03
2022-09-12T23:16:34.138Z,5.47
2022-09-12T23:19:03.133Z,4.27
2022-09-12T23:21:33.222Z,7.10
2022-09-12T23:24:01.654Z,7.53
2022-09-12T23:26:30.330Z,7.67
2022-09-12T23:28:59.589Z,5.57
2022-09-12T23:31:30.330Z,4.70
2022-09-12T23:33:59.779Z,4.50
2022-09-12T23:36:28.444Z,6.17
2022-09-12T23:38:58.565Z,9.40
2022-09-12T23:41:27.229Z,8.13
2022-09-12T23:43:55.661Z,9.17
2022-09-12T23:46:24.081Z,7.53
2022-09-12T23:48:53.473Z,6.53
2022-09-12T23:51:22.817Z,8.40
2022-09-12T23:53:51.274Z,5.80
2022-09-12T23:56:22.220Z,8.77
2022-09-12T23:58:50.671Z,7.17
