createdAt,value
2022-08-05T00:06:04.767Z,3.216
2022-08-05T00:21:46.683Z,3.216
2022-08-05T00:53:11.356Z,3.214
2022-08-05T01:08:54.189Z,3.213
2022-08-05T01:24:36.608Z,3.21
2022-08-05T01:40:18.669Z,3.212
2022-08-05T01:56:00.787Z,3.21
2022-08-05T02:11:43.640Z,3.212
2022-08-05T02:12:30.923Z,3.209
2022-08-05T02:28:13.087Z,3.212
2022-08-05T02:43:55.378Z,3.212
2022-08-05T02:59:37.538Z,3.212
2022-08-05T03:15:19.947Z,3.212
2022-08-05T03:31:02.315Z,3.212
2022-08-05T03:46:45.146Z,3.21
2022-08-05T04:02:27.449Z,3.21
2022-08-05T04:18:09.932Z,3.212
2022-08-05T04:33:52.784Z,3.212
2022-08-05T04:49:35.565Z,3.21
2022-08-05T05:05:17.916Z,3.212
2022-08-05T05:21:00.750Z,3.212
2022-08-05T05:36:43.289Z,3.212
2022-08-05T05:52:25.667Z,3.213
2022-08-05T06:08:08.456Z,3.213
2022-08-05T06:23:50.677Z,3.213
2022-08-05T06:39:33.547Z,3.216
2022-08-05T06:55:16.249Z,3.217
2022-08-05T07:10:58.286Z,3.228
2022-08-05T07:26:40.243Z,3.231
2022-08-05T07:42:22.682Z,3.236
2022-08-05T07:58:05.176Z,3.241
2022-08-05T08:13:48.013Z,3.235
2022-08-05T08:29:30.927Z,3.241
2022-08-05T08:45:16.163Z,3.241
2022-08-05T09:00:56.138Z,3.229
2022-08-05T09:16:39.001Z,3.235
2022-08-05T09:32:29.911Z,3.234
2022-08-05T09:48:04.291Z,3.234
2022-08-05T10:03:46.210Z,3.232
2022-08-05T10:19:28.501Z,3.229
2022-08-05T10:35:10.567Z,3.238
2022-08-05T10:50:53.064Z,3.241
2022-08-05T11:06:35.194Z,3.238
2022-08-05T11:22:17.601Z,3.261
2022-08-05T11:38:14.207Z,3.465
2022-08-05T11:53:42.292Z,3.408
2022-08-05T12:09:25.015Z,3.387
2022-08-05T12:25:07.613Z,3.373
2022-08-05T12:40:49.824Z,3.358
2022-08-05T12:56:31.751Z,3.346
2022-08-05T13:12:13.936Z,3.335
2022-08-05T13:27:56.642Z,3.326
2022-08-05T13:43:39.245Z,3.304
2022-08-05T13:59:21.515Z,3.296
2022-08-05T14:15:03.846Z,3.289
2022-08-05T14:30:46.328Z,3.282
2022-08-05T14:46:28.616Z,3.276
2022-08-05T15:02:10.972Z,3.27
2022-08-05T15:17:53.351Z,3.264
2022-08-05T15:33:35.276Z,3.26
2022-08-05T15:49:17.490Z,3.256
2022-08-05T16:05:00.219Z,3.25
2022-08-05T16:20:42.791Z,3.249
2022-08-05T16:36:25.205Z,3.246
2022-08-05T16:52:07.833Z,3.242
2022-08-05T17:07:50.035Z,3.239
2022-08-05T17:23:31.974Z,3.241
2022-08-05T17:39:14.927Z,3.238
2022-08-05T17:54:57.800Z,3.235
2022-08-05T18:10:40.750Z,3.234
2022-08-05T18:26:23.193Z,3.232
2022-08-05T18:42:05.699Z,3.229
2022-08-05T18:57:48.355Z,3.228
2022-08-05T19:13:35.505Z,3.227
2022-08-05T19:29:13.661Z,3.218
2022-08-05T19:44:56.540Z,3.225
2022-08-05T20:00:38.820Z,3.217
2022-08-05T20:16:21.345Z,3.217
2022-08-05T20:32:03.676Z,3.216
2022-08-05T20:47:45.943Z,3.214
2022-08-05T21:03:28.886Z,3.214
2022-08-05T21:19:11.044Z,3.213
2022-08-05T21:34:53.348Z,3.213
2022-08-05T21:50:36.304Z,3.213
2022-08-05T22:06:18.531Z,3.212
2022-08-05T22:22:00.929Z,3.213
2022-08-05T22:53:26.108Z,3.212
2022-08-05T23:09:08.288Z,3.213
2022-08-05T23:24:51.156Z,3.212
2022-08-05T23:40:33.799Z,3.213
2022-08-05T23:56:15.824Z,3.21
