createdAt,value
2022-11-02T00:00:30.323Z,2.13
2022-11-02T00:02:57.586Z,2.70
2022-11-02T00:05:24.864Z,2.17
2022-11-02T00:07:55.343Z,1.75
2022-11-02T00:10:30.220Z,2.00
2022-11-02T00:12:57.306Z,3.03
2022-11-02T00:15:26.722Z,2.15
2022-11-02T00:20:39.277Z,1.85
2022-11-02T00:23:07.931Z,1.90
2022-11-02T00:25:37.507Z,2.75
2022-11-02T00:28:04.236Z,1.75
2022-11-02T00:30:31.051Z,2.30
2022-11-02T00:32:57.699Z,2.25
2022-11-02T00:35:26.748Z,2.38
2022-11-02T00:37:53.384Z,2.08
2022-11-02T00:40:22.579Z,2.00
2022-11-02T00:42:51.829Z,2.05
2022-11-02T00:45:18.435Z,2.15
2022-11-02T00:47:45.069Z,2.33
2022-11-02T00:50:11.852Z,2.20
2022-11-02T00:52:40.303Z,2.28
2022-11-02T00:55:09.000Z,1.63
2022-11-02T00:57:38.715Z,1.83
2022-11-02T01:00:07.718Z,2.22
2022-11-02T01:02:34.883Z,1.90
2022-11-02T01:05:02.968Z,1.77
2022-11-02T01:07:29.756Z,2.10
2022-11-02T01:09:56.369Z,2.67
2022-11-02T01:12:23.196Z,2.13
2022-11-02T01:14:50.691Z,2.35
2022-11-02T01:17:17.826Z,2.20
2022-11-02T01:19:46.926Z,2.33
2022-11-02T01:22:13.689Z,2.10
2022-11-02T01:24:40.390Z,1.88
2022-11-02T01:27:07.190Z,2.17
2022-11-02T01:29:33.795Z,2.25
2022-11-02T01:32:02.888Z,2.28
2022-11-02T01:34:29.531Z,2.80
2022-11-02T01:36:56.145Z,2.85
2022-11-02T01:39:22.783Z,2.58
2022-11-02T01:41:53.238Z,2.00
2022-11-02T01:44:34.618Z,2.13
2022-11-02T01:47:14.296Z,2.15
2022-11-02T01:49:44.008Z,2.72
2022-11-02T01:52:20.231Z,2.58
2022-11-02T01:55:01.580Z,2.60
2022-11-02T01:57:29.324Z,2.78
2022-11-02T02:00:04.124Z,2.47
2022-11-02T02:02:32.577Z,2.65
2022-11-02T02:05:04.733Z,2.38
2022-11-02T02:07:35.906Z,2.40
2022-11-02T02:10:02.728Z,2.30
2022-11-02T02:12:34.581Z,2.33
2022-11-02T02:15:01.377Z,2.20
2022-11-02T02:17:36.367Z,2.15
2022-11-02T02:20:16.031Z,1.98
2022-11-02T02:22:54.472Z,2.35
2022-11-02T02:25:58.779Z,2.17
2022-11-02T02:28:55.567Z,1.83
2022-11-02T02:31:43.628Z,1.70
2022-11-02T02:34:36.493Z,2.28
2022-11-02T02:37:18.943Z,2.08
2022-11-02T02:40:11.824Z,2.25
2022-11-02T02:42:46.705Z,2.33
2022-11-02T02:45:39.659Z,2.17
2022-11-02T02:48:14.641Z,1.90
2022-11-02T02:50:49.356Z,2.08
2022-11-02T02:53:22.475Z,2.03
2022-11-02T02:55:50.909Z,1.80
2022-11-02T02:58:25.444Z,1.85
2022-11-02T03:00:53.033Z,1.90
2022-11-02T03:03:23.766Z,2.25
2022-11-02T03:06:21.316Z,1.90
2022-11-02T03:08:57.732Z,1.58
2022-11-02T03:11:24.523Z,2.00
2022-11-02T03:14:10.028Z,1.60
2022-11-02T03:16:36.631Z,2.92
2022-11-02T03:19:27.127Z,2.08
2022-11-02T03:22:05.978Z,1.85
2022-11-02T03:24:48.817Z,2.00
2022-11-02T03:27:35.508Z,1.98
2022-11-02T03:30:20.951Z,1.88
2022-11-02T03:33:09.069Z,1.95
2022-11-02T03:35:56.207Z,3.20
2022-11-02T03:38:32.781Z,1.80
2022-11-02T03:41:01.379Z,1.98
2022-11-02T03:43:34.993Z,2.10
2022-11-02T03:46:05.775Z,1.90
2022-11-02T03:48:43.126Z,2.30
2022-11-02T03:51:13.283Z,2.75
2022-11-02T03:53:55.356Z,1.80
2022-11-02T03:56:45.214Z,2.03
2022-11-02T03:59:13.221Z,1.85
2022-11-02T04:01:45.632Z,1.67
2022-11-02T04:04:13.008Z,1.70
2022-11-02T04:06:41.518Z,2.05
2022-11-02T04:09:08.908Z,2.65
2022-11-02T04:11:55.356Z,1.77
2022-11-02T04:14:39.903Z,2.33
2022-11-02T04:17:27.229Z,2.45
2022-11-02T04:19:54.693Z,2.50
2022-11-02T04:22:40.830Z,2.33
2022-11-02T04:25:20.060Z,2.35
2022-11-02T04:27:55.807Z,2.20
2022-11-02T04:30:23.588Z,1.83
2022-11-02T04:33:09.493Z,2.20
2022-11-02T04:35:37.547Z,2.08
2022-11-02T04:38:23.100Z,2.13
2022-11-02T04:41:09.805Z,1.80
2022-11-02T04:43:40.807Z,2.72
2022-11-02T04:46:07.501Z,1.95
2022-11-02T04:48:34.944Z,2.80
2022-11-02T04:51:01.573Z,1.80
2022-11-02T04:53:30.768Z,1.92
2022-11-02T04:55:57.403Z,2.45
2022-11-02T04:58:26.325Z,1.85
2022-11-02T05:00:52.983Z,2.40
2022-11-02T05:03:21.898Z,2.00
2022-11-02T05:05:48.566Z,2.00
2022-11-02T05:08:15.233Z,2.38
2022-11-02T05:10:44.275Z,2.78
2022-11-02T05:13:13.527Z,2.17
2022-11-02T05:15:40.238Z,3.03
2022-11-02T05:18:10.257Z,2.15
2022-11-02T05:20:38.350Z,2.45
2022-11-02T05:23:06.788Z,2.22
2022-11-02T05:25:33.734Z,2.80
2022-11-02T05:28:02.514Z,2.15
2022-11-02T05:30:31.392Z,2.65
2022-11-02T05:32:58.172Z,2.03
2022-11-02T05:35:24.780Z,2.58
2022-11-02T05:37:51.436Z,1.98
2022-11-02T05:40:18.075Z,2.75
2022-11-02T05:42:44.697Z,2.33
2022-11-02T05:45:11.376Z,1.98
2022-11-02T05:47:38.048Z,2.00
2022-11-02T05:50:05.163Z,2.53
2022-11-02T05:52:31.816Z,2.53
2022-11-02T05:54:58.448Z,2.33
2022-11-02T05:57:25.153Z,2.80
2022-11-02T05:59:51.818Z,2.50
2022-11-02T06:02:20.856Z,2.13
2022-11-02T06:04:50.130Z,2.25
2022-11-02T06:07:19.277Z,2.28
2022-11-02T06:09:45.885Z,2.03
2022-11-02T06:12:12.493Z,1.65
2022-11-02T06:14:41.694Z,2.20
2022-11-02T06:17:11.101Z,1.95
2022-11-02T06:19:40.324Z,3.03
2022-11-02T06:22:06.980Z,1.98
2022-11-02T06:24:33.610Z,1.80
2022-11-02T06:27:00.252Z,3.08
2022-11-02T06:29:29.198Z,1.60
2022-11-02T06:31:55.844Z,1.80
2022-11-02T06:34:22.554Z,2.08
2022-11-02T06:36:49.197Z,2.10
2022-11-02T06:39:18.274Z,1.98
2022-11-02T06:41:44.962Z,1.50
2022-11-02T06:44:11.658Z,1.88
2022-11-02T06:46:38.307Z,1.90
2022-11-02T06:49:04.944Z,1.85
2022-11-02T06:51:31.816Z,1.55
2022-11-02T06:53:58.450Z,1.92
2022-11-02T06:56:25.070Z,1.90
2022-11-02T06:58:51.808Z,1.67
2022-11-02T07:01:18.545Z,1.80
2022-11-02T07:03:45.346Z,3.00
2022-11-02T07:06:14.417Z,1.98
2022-11-02T07:08:43.856Z,2.28
2022-11-02T07:11:15.107Z,2.22
2022-11-02T07:13:45.319Z,2.38
2022-11-02T07:16:15.282Z,2.78
2022-11-02T07:18:41.948Z,2.05
2022-11-02T07:21:11.277Z,2.33
2022-11-02T07:23:38.278Z,2.60
2022-11-02T07:26:07.267Z,2.28
2022-11-02T07:28:36.755Z,2.05
2022-11-02T07:31:03.371Z,2.65
2022-11-02T07:33:32.513Z,2.60
2022-11-02T07:35:59.196Z,1.83
2022-11-02T07:38:26.113Z,1.77
2022-11-02T07:40:54.945Z,1.67
2022-11-02T07:43:21.573Z,1.90
2022-11-02T07:45:48.361Z,2.22
2022-11-02T07:48:15.111Z,2.35
2022-11-02T07:50:43.928Z,3.10
2022-11-02T07:53:10.638Z,2.53
2022-11-02T07:55:37.268Z,2.53
2022-11-02T07:58:10.529Z,2.38
2022-11-02T08:00:38.822Z,1.92
2022-11-02T08:03:07.955Z,2.50
2022-11-02T08:05:37.740Z,1.73
2022-11-02T08:08:06.014Z,2.15
2022-11-02T08:10:37.259Z,2.60
2022-11-02T08:13:06.470Z,3.00
2022-11-02T08:15:33.176Z,2.28
2022-11-02T08:18:21.337Z,2.65
2022-11-02T08:20:49.097Z,1.88
2022-11-02T08:23:17.554Z,2.10
2022-11-02T08:25:45.823Z,1.92
2022-11-02T08:28:15.395Z,2.00
2022-11-02T08:30:42.170Z,1.65
2022-11-02T08:33:15.790Z,2.42
2022-11-02T08:35:44.653Z,2.00
2022-11-02T08:38:12.190Z,1.90
2022-11-02T08:40:39.674Z,2.10
2022-11-02T08:43:14.461Z,2.72
2022-11-02T08:46:13.392Z,2.08
2022-11-02T08:48:30.380Z,3.15
2022-11-02T08:50:57.420Z,2.10
2022-11-02T08:53:24.107Z,2.05
2022-11-02T08:55:50.872Z,2.67
2022-11-02T08:58:18.635Z,2.13
2022-11-02T09:00:52.411Z,3.67
2022-11-02T09:03:25.977Z,2.50
2022-11-02T09:05:58.041Z,2.10
2022-11-02T09:08:25.937Z,2.28
2022-11-02T09:10:52.853Z,2.20
2022-11-02T09:13:25.466Z,2.47
2022-11-02T09:15:54.753Z,2.95
2022-11-02T09:18:21.837Z,2.20
2022-11-02T09:20:49.022Z,2.22
2022-11-02T09:23:16.928Z,2.72
2022-11-02T09:25:44.036Z,2.78
2022-11-02T09:28:11.238Z,2.88
2022-11-02T09:30:38.164Z,2.38
2022-11-02T09:33:08.692Z,1.90
2022-11-02T09:35:41.483Z,1.95
2022-11-02T09:38:08.144Z,2.75
2022-11-02T09:40:45.287Z,2.67
2022-11-02T09:43:31.945Z,2.75
2022-11-02T09:46:12.294Z,2.70
2022-11-02T09:48:53.859Z,3.00
2022-11-02T09:51:29.230Z,2.30
2022-11-02T09:54:23.052Z,4.65
2022-11-02T09:56:51.679Z,2.63
2022-11-02T09:59:24.286Z,2.55
2022-11-02T10:01:55.535Z,2.20
2022-11-02T10:04:32.256Z,2.60
2022-11-02T10:07:32.902Z,2.30
2022-11-02T10:10:23.079Z,2.30
2022-11-02T10:13:17.899Z,2.58
2022-11-02T10:15:57.048Z,1.88
2022-11-02T10:18:26.802Z,2.15
2022-11-02T10:20:59.557Z,2.65
2022-11-02T10:23:34.421Z,2.27
2022-11-02T10:26:02.243Z,4.45
2022-11-02T10:28:39.045Z,3.65
2022-11-02T10:31:29.132Z,2.28
2022-11-02T10:33:59.509Z,2.00
2022-11-02T10:36:40.344Z,2.58
2022-11-02T10:39:45.730Z,2.70
2022-11-02T10:42:45.403Z,2.45
2022-11-02T10:45:39.906Z,2.28
2022-11-02T10:48:28.753Z,3.10
2022-11-02T10:51:05.616Z,2.53
2022-11-02T10:53:55.700Z,2.22
2022-11-02T10:56:24.859Z,2.22
2022-11-02T10:58:58.898Z,2.55
2022-11-02T11:01:27.533Z,2.25
2022-11-02T11:03:54.258Z,2.15
2022-11-02T11:06:21.466Z,2.30
2022-11-02T11:08:53.513Z,2.78
2022-11-02T11:11:30.259Z,2.25
2022-11-02T11:19:52.581Z,1.85
2022-11-02T11:22:36.723Z,1.95
2022-11-02T11:25:25.843Z,1.80
2022-11-02T11:27:55.078Z,2.55
2022-11-02T11:33:24.206Z,2.40
2022-11-02T11:35:51.689Z,2.40
2022-11-02T11:38:22.477Z,2.72
2022-11-02T11:40:54.084Z,2.70
2022-11-02T11:43:24.501Z,1.80
2022-11-02T11:46:05.169Z,2.00
2022-11-02T11:48:56.479Z,1.88
2022-11-02T11:51:38.441Z,2.20
2022-11-02T11:54:18.354Z,2.15
2022-11-02T11:56:46.316Z,1.90
2022-11-02T11:59:48.288Z,2.50
2022-11-02T12:02:32.697Z,2.50
2022-11-02T12:05:15.036Z,2.53
2022-11-02T12:07:59.555Z,2.60
2022-11-02T12:10:50.559Z,2.60
2022-11-02T12:13:29.278Z,2.60
2022-11-02T12:16:14.599Z,2.30
2022-11-02T12:19:03.157Z,3.10
2022-11-02T12:21:44.956Z,2.30
2022-11-02T12:24:36.479Z,2.30
2022-11-02T12:27:19.693Z,2.30
2022-11-02T12:30:16.884Z,2.20
2022-11-02T12:33:05.665Z,2.25
2022-11-02T12:35:52.684Z,2.20
2022-11-02T12:38:25.573Z,2.33
2022-11-02T12:41:08.409Z,2.28
2022-11-02T12:43:45.553Z,2.35
2022-11-02T12:46:39.661Z,2.40
2022-11-02T12:49:45.309Z,2.53
2022-11-02T12:52:22.706Z,2.63
2022-11-02T12:55:00.298Z,2.55
2022-11-02T12:57:31.662Z,2.38
2022-11-02T13:00:02.906Z,2.13
2022-11-02T13:03:01.701Z,2.10
2022-11-02T13:05:54.161Z,2.15
2022-11-02T13:08:49.502Z,2.67
2022-11-02T13:11:22.768Z,2.03
2022-11-02T13:13:54.457Z,1.85
2022-11-02T13:16:31.235Z,2.30
2022-11-02T13:19:00.496Z,2.05
2022-11-02T13:21:43.699Z,2.17
2022-11-02T13:26:43.145Z,1.73
2022-11-02T13:29:36.303Z,2.20
2022-11-02T13:32:12.716Z,2.53
2022-11-02T13:34:46.926Z,2.45
2022-11-02T13:37:43.036Z,2.50
2022-11-02T13:40:34.208Z,2.65
2022-11-02T13:43:13.678Z,1.98
2022-11-02T13:46:21.880Z,2.53
2022-11-02T13:49:04.196Z,2.15
2022-11-02T13:51:45.504Z,2.70
2022-11-02T13:54:16.658Z,2.13
2022-11-02T13:56:43.878Z,2.30
2022-11-02T13:59:32.861Z,2.28
2022-11-02T14:02:04.510Z,2.00
2022-11-02T14:04:42.462Z,2.25
2022-11-02T14:07:29.265Z,2.20
2022-11-02T14:10:07.105Z,1.95
2022-11-02T14:12:48.337Z,1.98
2022-11-02T14:15:18.104Z,2.00
2022-11-02T14:18:02.315Z,2.10
2022-11-02T14:20:37.159Z,2.28
2022-11-02T14:23:18.741Z,2.50
2022-11-02T14:25:47.514Z,2.10
2022-11-02T14:28:23.048Z,2.03
2022-11-02T14:31:05.093Z,2.53
2022-11-02T14:33:43.210Z,2.28
2022-11-02T14:36:21.832Z,2.17
2022-11-02T14:39:14.204Z,2.30
2022-11-02T14:42:10.686Z,2.03
2022-11-02T14:45:09.819Z,2.35
2022-11-02T14:47:40.124Z,2.38
2022-11-02T14:50:18.565Z,2.50
2022-11-02T14:53:08.799Z,2.00
2022-11-02T14:55:38.697Z,2.05
2022-11-02T14:58:18.628Z,1.70
2022-11-02T15:00:51.559Z,1.55
2022-11-02T15:03:24.248Z,2.20
2022-11-02T15:06:18.099Z,2.00
2022-11-02T15:09:11.142Z,2.97
2022-11-02T15:11:45.626Z,2.47
2022-11-02T15:14:42.535Z,1.92
2022-11-02T15:17:18.138Z,2.42
2022-11-02T15:19:47.039Z,1.83
2022-11-02T15:22:31.897Z,2.20
2022-11-02T15:25:09.631Z,2.15
2022-11-02T15:27:38.836Z,1.55
2022-11-02T15:30:07.049Z,1.88
2022-11-02T15:32:40.835Z,2.00
2022-11-02T15:38:10.952Z,1.67
2022-11-02T15:40:45.760Z,2.80
2022-11-02T15:43:32.770Z,1.90
2022-11-02T15:46:09.097Z,1.83
2022-11-02T15:49:23.391Z,2.20
2022-11-02T15:51:50.548Z,2.75
2022-11-02T15:54:53.249Z,2.08
2022-11-02T15:57:35.548Z,2.20
2022-11-02T16:00:21.755Z,2.20
2022-11-02T16:02:54.415Z,2.15
2022-11-02T16:05:29.338Z,2.83
2022-11-02T16:08:10.412Z,3.78
2022-11-02T16:10:39.894Z,2.85
2022-11-02T16:13:17.052Z,1.73
2022-11-02T16:15:45.256Z,2.63
2022-11-02T16:18:38.870Z,2.53
2022-11-02T16:21:09.842Z,2.70
2022-11-02T16:23:40.319Z,2.78
2022-11-02T16:26:13.552Z,3.78
2022-11-02T16:28:40.324Z,2.42
2022-11-02T16:31:20.022Z,2.90
2022-11-02T16:33:55.816Z,3.33
2022-11-02T16:36:36.021Z,3.28
2022-11-02T16:39:04.578Z,8.45
2022-11-02T16:41:33.681Z,5.07
2022-11-02T16:44:20.109Z,3.70
2022-11-02T16:46:59.754Z,3.90
2022-11-02T16:49:29.692Z,5.43
2022-11-02T16:52:07.021Z,5.50
2022-11-02T16:54:38.819Z,5.13
2022-11-02T16:57:11.267Z,4.55
2022-11-02T16:59:53.032Z,4.57
2022-11-02T17:02:38.266Z,3.95
2022-11-02T17:05:14.128Z,3.78
2022-11-02T17:07:44.025Z,4.15
2022-11-02T17:10:20.673Z,4.53
2022-11-02T17:12:48.823Z,4.20
2022-11-02T17:15:28.264Z,4.13
2022-11-02T17:18:16.562Z,4.28
2022-11-02T17:20:43.385Z,5.18
2022-11-02T17:23:30.661Z,5.70
2022-11-02T17:26:22.120Z,6.45
2022-11-02T17:29:03.429Z,6.95
2022-11-02T17:31:41.332Z,9.10
2022-11-02T17:34:20.496Z,9.00
2022-11-02T17:36:52.195Z,8.63
2022-11-02T17:39:24.512Z,9.23
2022-11-02T17:42:16.635Z,11.20
2022-11-02T17:44:45.338Z,11.60
2022-11-02T17:47:15.655Z,10.10
2022-11-02T17:49:44.870Z,7.25
2022-11-02T17:52:14.510Z,6.00
2022-11-02T17:54:41.187Z,5.65
2022-11-02T17:57:19.040Z,5.28
2022-11-02T17:59:46.061Z,5.05
2022-11-02T18:02:15.086Z,5.07
2022-11-02T18:07:13.745Z,4.68
2022-11-02T18:09:40.480Z,5.35
2022-11-02T18:12:12.280Z,4.68
2022-11-02T18:14:40.363Z,3.72
2022-11-02T18:17:07.877Z,3.97
2022-11-02T18:19:36.715Z,4.18
2022-11-02T18:22:05.593Z,3.88
2022-11-02T18:24:34.628Z,4.78
2022-11-02T18:27:01.337Z,3.72
2022-11-02T18:29:30.477Z,4.10
2022-11-02T18:31:57.163Z,3.30
2022-11-02T18:34:26.663Z,3.85
2022-11-02T18:36:53.338Z,4.25
2022-11-02T18:39:20.053Z,3.25
2022-11-02T18:41:47.777Z,3.70
2022-11-02T18:44:16.831Z,3.58
2022-11-02T18:46:43.689Z,3.70
2022-11-02T18:49:12.847Z,4.53
2022-11-02T18:51:43.204Z,4.18
2022-11-02T18:54:10.027Z,3.88
2022-11-02T18:56:39.670Z,4.28
2022-11-02T18:59:06.339Z,4.35
2022-11-02T19:01:35.803Z,4.00
2022-11-02T19:04:03.113Z,3.97
2022-11-02T19:06:51.100Z,3.90
2022-11-02T19:09:21.399Z,4.40
2022-11-02T19:12:00.199Z,4.30
2022-11-02T19:14:30.985Z,3.95
2022-11-02T19:16:57.696Z,4.05
2022-11-02T19:19:24.650Z,4.28
2022-11-02T19:21:51.657Z,3.90
2022-11-02T19:24:21.079Z,3.85
2022-11-02T19:26:48.036Z,8.77
2022-11-02T19:29:14.884Z,3.85
2022-11-02T19:31:41.618Z,5.25
2022-11-02T19:34:08.669Z,3.60
2022-11-02T19:36:35.910Z,4.60
2022-11-02T19:39:03.661Z,4.22
2022-11-02T19:41:31.224Z,5.32
2022-11-02T19:43:58.057Z,5.65
2022-11-02T19:46:25.840Z,5.50
2022-11-02T19:48:56.590Z,6.53
2022-11-02T19:51:31.020Z,4.97
2022-11-02T19:54:00.349Z,4.20
2022-11-02T19:56:28.808Z,4.55
2022-11-02T19:58:58.678Z,5.10
2022-11-02T20:01:28.073Z,5.38
2022-11-02T20:03:55.590Z,5.15
2022-11-02T20:06:26.679Z,5.13
2022-11-02T20:09:01.612Z,5.70
2022-11-02T20:11:28.767Z,4.63
2022-11-02T20:14:00.588Z,5.13
2022-11-02T20:16:27.991Z,5.25
2022-11-02T20:18:55.460Z,4.95
2022-11-02T20:21:31.379Z,5.03
2022-11-02T20:24:00.847Z,5.55
2022-11-02T20:26:32.676Z,5.38
2022-11-02T20:29:03.081Z,5.97
2022-11-02T20:31:35.368Z,6.57
2022-11-02T20:34:03.632Z,5.57
2022-11-02T20:36:33.047Z,4.80
2022-11-02T20:39:04.661Z,5.07
2022-11-02T20:41:31.994Z,5.20
2022-11-02T20:44:00.804Z,5.35
2022-11-02T20:46:38.122Z,4.90
2022-11-02T20:49:20.402Z,5.22
2022-11-02T20:51:50.880Z,5.55
2022-11-02T20:54:20.595Z,5.35
2022-11-02T20:56:48.263Z,5.30
2022-11-02T20:59:15.270Z,5.55
2022-11-02T21:01:42.136Z,5.68
2022-11-02T21:04:08.905Z,6.15
2022-11-02T21:06:35.701Z,6.63
2022-11-02T21:09:08.976Z,6.00
2022-11-02T21:11:56.303Z,6.10
2022-11-02T21:14:26.251Z,4.70
2022-11-02T21:16:53.013Z,4.97
2022-11-02T21:19:21.999Z,5.05
2022-11-02T21:21:48.644Z,4.53
2022-11-02T21:24:18.286Z,4.55
2022-11-02T21:26:44.985Z,5.30
2022-11-02T21:29:12.197Z,5.40
2022-11-02T21:31:39.253Z,5.50
2022-11-02T21:34:05.955Z,5.22
2022-11-02T21:36:34.874Z,5.15
2022-11-02T21:39:03.658Z,5.22
2022-11-02T21:41:38.305Z,5.07
2022-11-02T21:44:06.620Z,4.88
2022-11-02T21:46:35.806Z,6.03
2022-11-02T21:49:02.892Z,5.53
2022-11-02T21:51:29.678Z,5.80
2022-11-02T21:53:58.627Z,5.35
2022-11-02T21:56:27.510Z,5.85
2022-11-02T21:58:57.444Z,4.97
2022-11-02T22:01:47.520Z,5.47
2022-11-02T22:04:21.649Z,6.57
2022-11-02T22:06:49.519Z,7.18
2022-11-02T22:09:16.171Z,5.03
2022-11-02T22:11:44.660Z,5.13
2022-11-02T22:14:12.178Z,5.25
2022-11-02T22:16:41.687Z,4.95
2022-11-02T22:19:14.205Z,5.80
2022-11-02T22:21:48.789Z,5.70
2022-11-02T22:24:15.434Z,5.30
2022-11-02T22:26:44.339Z,4.85
2022-11-02T22:29:11.231Z,5.10
2022-11-02T22:31:40.334Z,4.88
2022-11-02T22:34:09.021Z,5.00
2022-11-02T22:36:40.591Z,5.40
2022-11-02T22:39:12.614Z,4.85
2022-11-02T22:41:43.082Z,4.78
2022-11-02T22:44:16.467Z,5.15
2022-11-02T22:46:45.981Z,4.88
2022-11-02T22:49:14.243Z,4.68
2022-11-02T22:51:48.078Z,4.95
2022-11-02T22:56:47.778Z,6.55
2022-11-02T22:59:14.478Z,5.90
2022-11-02T23:01:42.079Z,5.88
2022-11-02T23:04:11.398Z,5.13
2022-11-02T23:06:39.004Z,5.25
2022-11-02T23:09:06.147Z,5.15
2022-11-02T23:11:36.221Z,4.70
2022-11-02T23:14:06.391Z,4.93
2022-11-02T23:16:43.421Z,5.53
2022-11-02T23:19:29.878Z,5.93
2022-11-02T23:22:24.436Z,5.47
2022-11-02T23:25:11.126Z,4.78
2022-11-02T23:27:58.853Z,5.10
2022-11-02T23:30:46.958Z,5.43
2022-11-02T23:33:13.886Z,4.60
2022-11-02T23:35:59.220Z,5.72
2022-11-02T23:38:46.097Z,5.28
2022-11-02T23:41:12.813Z,5.00
2022-11-02T23:43:41.634Z,4.93
2022-11-02T23:46:13.005Z,4.90
2022-11-02T23:48:42.114Z,5.72
2022-11-02T23:51:29.329Z,4.95
2022-11-02T23:54:14.972Z,4.78
2022-11-02T23:56:44.707Z,5.05
2022-11-02T23:59:16.842Z,4.80
