createdAt,value
2023-01-19T00:00:55.151Z,9.03
2023-01-19T00:03:22.064Z,8.70
2023-01-19T00:05:49.073Z,8.00
2023-01-19T00:08:16.986Z,7.30
2023-01-19T00:10:45.823Z,9.97
2023-01-19T00:13:14.154Z,7.63
2023-01-19T00:15:41.011Z,8.70
2023-01-19T00:18:09.857Z,9.13
2023-01-19T00:20:38.132Z,10.10
2023-01-19T00:23:05.738Z,9.07
2023-01-19T00:25:32.408Z,8.60
2023-01-19T00:28:01.338Z,8.60
2023-01-19T00:30:28.751Z,9.37
2023-01-19T00:32:56.268Z,8.90
2023-01-19T00:35:23.019Z,7.60
2023-01-19T00:37:49.853Z,7.90
2023-01-19T00:40:17.185Z,8.83
2023-01-19T00:42:44.516Z,8.70
2023-01-19T00:45:14.205Z,7.40
2023-01-19T00:47:42.565Z,7.23
2023-01-19T00:50:14.145Z,7.80
2023-01-19T00:52:41.704Z,8.00
2023-01-19T00:55:09.969Z,6.83
2023-01-19T00:57:36.998Z,8.23
2023-01-19T01:00:11.673Z,6.43
2023-01-19T01:02:40.090Z,5.83
2023-01-19T01:05:08.021Z,7.57
2023-01-19T01:07:41.366Z,8.40
2023-01-19T01:10:17.593Z,7.20
2023-01-19T01:12:56.415Z,6.30
2023-01-19T01:15:26.635Z,6.30
2023-01-19T01:17:53.561Z,8.30
2023-01-19T01:20:28.151Z,6.47
2023-01-19T01:22:56.271Z,7.40
2023-01-19T01:25:24.461Z,8.43
2023-01-19T01:27:51.509Z,8.20
2023-01-19T01:30:18.607Z,7.50
2023-01-19T01:32:45.632Z,7.27
2023-01-19T01:35:13.408Z,7.40
2023-01-19T01:37:40.521Z,6.97
2023-01-19T01:40:08.018Z,8.03
2023-01-19T01:42:34.899Z,7.10
2023-01-19T01:45:06.275Z,7.20
2023-01-19T01:47:42.576Z,7.47
2023-01-19T01:50:16.092Z,7.00
2023-01-19T01:53:07.347Z,6.83
2023-01-19T01:55:43.002Z,7.47
2023-01-19T01:58:11.353Z,6.17
2023-01-19T02:00:58.931Z,6.00
2023-01-19T02:03:27.116Z,6.07
2023-01-19T02:06:00.820Z,5.60
2023-01-19T02:08:55.936Z,6.50
2023-01-19T02:11:41.516Z,5.60
2023-01-19T02:14:08.327Z,7.50
2023-01-19T02:16:37.680Z,8.20
2023-01-19T02:19:07.246Z,7.23
2023-01-19T02:21:46.738Z,6.63
2023-01-19T02:24:13.674Z,6.10
2023-01-19T02:26:44.477Z,5.50
2023-01-19T02:29:14.499Z,7.10
2023-01-19T02:31:41.410Z,6.80
2023-01-19T02:34:11.271Z,5.60
2023-01-19T02:37:02.215Z,5.57
2023-01-19T02:39:39.706Z,6.50
2023-01-19T02:42:20.746Z,6.27
2023-01-19T02:44:50.547Z,5.37
2023-01-19T02:47:17.203Z,5.50
2023-01-19T02:49:43.943Z,4.67
2023-01-19T02:52:18.076Z,5.60
2023-01-19T02:54:54.251Z,5.13
2023-01-19T02:57:27.516Z,5.70
2023-01-19T03:00:09.861Z,4.13
2023-01-19T03:02:45.987Z,4.33
2023-01-19T03:05:12.602Z,5.97
2023-01-19T03:08:14.807Z,5.30
2023-01-19T03:10:56.980Z,5.27
2023-01-19T03:13:32.818Z,5.27
2023-01-19T03:16:14.211Z,5.70
2023-01-19T03:18:47.125Z,6.27
2023-01-19T03:21:16.235Z,5.97
2023-01-19T03:23:46.376Z,5.07
2023-01-19T03:26:19.947Z,5.30
2023-01-19T03:28:49.001Z,5.77
2023-01-19T03:31:20.837Z,5.60
2023-01-19T03:33:51.920Z,5.57
2023-01-19T03:36:31.261Z,4.80
2023-01-19T03:39:00.215Z,5.57
2023-01-19T03:41:28.616Z,5.83
2023-01-19T03:43:55.864Z,5.77
2023-01-19T03:46:24.643Z,5.60
2023-01-19T03:48:52.162Z,5.80
2023-01-19T03:51:19.656Z,6.00
2023-01-19T03:53:46.977Z,5.90
2023-01-19T03:56:23.737Z,5.60
2023-01-19T03:58:51.389Z,5.70
2023-01-19T04:01:23.024Z,7.60
2023-01-19T04:03:50.602Z,8.10
2023-01-19T04:06:17.648Z,6.97
2023-01-19T04:08:44.596Z,5.77
2023-01-19T04:11:11.736Z,7.80
2023-01-19T04:13:38.405Z,7.37
2023-01-19T04:16:06.150Z,7.60
2023-01-19T04:18:34.936Z,7.60
2023-01-19T04:21:06.274Z,7.90
2023-01-19T04:23:33.834Z,9.73
2023-01-19T04:26:03.185Z,7.17
2023-01-19T04:28:30.266Z,7.87
2023-01-19T04:30:57.323Z,9.27
2023-01-19T04:33:24.544Z,8.50
2023-01-19T04:35:54.389Z,7.33
2023-01-19T04:38:21.807Z,6.53
2023-01-19T04:40:52.897Z,7.50
2023-01-19T04:43:20.835Z,7.50
2023-01-19T04:45:48.712Z,7.07
2023-01-19T04:48:16.759Z,8.40
2023-01-19T04:50:43.478Z,6.63
2023-01-19T04:53:11.021Z,7.60
2023-01-19T04:55:38.723Z,6.73
2023-01-19T04:58:05.800Z,7.17
2023-01-19T05:00:32.526Z,7.60
2023-01-19T05:02:59.879Z,8.13
2023-01-19T05:05:27.492Z,8.13
2023-01-19T05:07:54.811Z,6.40
2023-01-19T05:10:21.879Z,7.60
2023-01-19T05:12:48.727Z,7.10
2023-01-19T05:15:15.551Z,7.20
2023-01-19T05:17:42.865Z,8.10
2023-01-19T05:20:13.778Z,7.43
2023-01-19T05:22:41.688Z,7.00
2023-01-19T05:25:08.948Z,9.30
2023-01-19T05:27:36.712Z,8.27
2023-01-19T05:30:05.125Z,8.50
2023-01-19T05:32:31.837Z,7.30
2023-01-19T05:34:58.580Z,9.37
2023-01-19T05:37:25.336Z,8.53
2023-01-19T05:39:52.343Z,8.43
2023-01-19T05:42:19.097Z,10.53
2023-01-19T05:44:45.757Z,8.67
2023-01-19T05:47:12.466Z,8.80
2023-01-19T05:49:39.191Z,9.43
2023-01-19T05:52:06.181Z,8.90
2023-01-19T05:54:33.019Z,8.40
2023-01-19T05:56:59.705Z,11.87
2023-01-19T05:59:26.501Z,11.63
2023-01-19T06:01:54.449Z,9.50
2023-01-19T06:04:21.574Z,8.97
2023-01-19T06:06:49.366Z,9.97
2023-01-19T06:09:17.361Z,9.93
2023-01-19T06:11:46.004Z,8.67
2023-01-19T06:14:13.366Z,13.80
2023-01-19T06:16:40.219Z,9.83
2023-01-19T06:19:07.599Z,9.40
2023-01-19T06:21:34.465Z,12.30
2023-01-19T06:24:01.468Z,12.57
2023-01-19T06:26:28.120Z,10.37
2023-01-19T06:28:55.724Z,13.50
2023-01-19T06:31:22.462Z,11.23
2023-01-19T06:33:50.014Z,9.90
2023-01-19T06:36:17.024Z,12.70
2023-01-19T06:38:44.201Z,11.10
2023-01-19T06:41:10.873Z,11.27
2023-01-19T06:43:37.566Z,11.93
2023-01-19T06:46:04.966Z,10.27
2023-01-19T06:48:31.744Z,11.50
2023-01-19T06:50:59.659Z,11.93
2023-01-19T06:53:28.188Z,10.80
2023-01-19T06:55:59.798Z,9.30
2023-01-19T06:58:27.846Z,9.30
2023-01-19T07:00:55.178Z,10.07
2023-01-19T07:03:23.368Z,12.40
2023-01-19T07:05:53.903Z,10.30
2023-01-19T07:08:20.846Z,10.73
2023-01-19T07:11:22.211Z,9.97
2023-01-19T07:13:35.449Z,9.80
2023-01-19T07:16:15.070Z,8.77
2023-01-19T07:18:41.882Z,9.33
2023-01-19T07:21:08.809Z,11.23
2023-01-19T07:23:35.629Z,8.27
2023-01-19T07:26:02.305Z,9.60
2023-01-19T07:28:30.022Z,11.93
2023-01-19T07:30:56.756Z,10.30
2023-01-19T07:33:24.986Z,11.43
2023-01-19T07:35:52.679Z,12.20
2023-01-19T07:38:20.408Z,10.47
2023-01-19T07:40:47.391Z,10.40
2023-01-19T07:43:14.397Z,8.30
2023-01-19T07:45:41.325Z,8.53
2023-01-19T07:48:08.008Z,8.10
2023-01-19T07:50:34.639Z,7.53
2023-01-19T07:53:06.382Z,10.27
2023-01-19T07:55:33.211Z,9.03
2023-01-19T07:57:59.873Z,8.30
2023-01-19T08:00:26.639Z,8.80
2023-01-19T08:02:53.937Z,8.53
2023-01-19T08:05:21.229Z,8.40
2023-01-19T08:07:48.476Z,8.60
2023-01-19T08:10:16.170Z,10.40
2023-01-19T08:12:43.239Z,8.43
2023-01-19T08:15:11.109Z,11.30
2023-01-19T08:17:37.821Z,10.00
2023-01-19T08:20:05.022Z,7.27
2023-01-19T08:22:31.604Z,9.50
2023-01-19T08:24:58.246Z,9.70
2023-01-19T08:27:25.058Z,10.90
2023-01-19T08:29:51.721Z,11.13
2023-01-19T08:32:18.997Z,10.50
2023-01-19T08:34:45.780Z,11.43
2023-01-19T08:37:12.821Z,10.70
2023-01-19T08:39:39.515Z,11.13
2023-01-19T08:42:06.118Z,8.57
2023-01-19T08:44:32.834Z,9.90
2023-01-19T08:47:00.121Z,8.50
2023-01-19T08:49:26.914Z,8.70
2023-01-19T08:51:53.535Z,11.90
2023-01-19T08:54:22.099Z,9.10
2023-01-19T08:56:48.751Z,9.70
2023-01-19T08:59:15.450Z,8.47
2023-01-19T09:01:42.209Z,9.70
2023-01-19T09:04:09.017Z,10.67
2023-01-19T09:06:35.675Z,8.77
2023-01-19T09:09:02.659Z,7.83
2023-01-19T09:11:29.325Z,9.97
2023-01-19T09:13:55.970Z,8.40
2023-01-19T09:16:22.745Z,7.70
2023-01-19T09:18:49.381Z,7.87
2023-01-19T09:21:16.105Z,8.57
2023-01-19T09:23:42.705Z,8.60
2023-01-19T09:26:10.545Z,9.60
2023-01-19T09:28:38.247Z,10.83
2023-01-19T09:31:08.838Z,9.17
2023-01-19T09:33:35.808Z,7.83
2023-01-19T09:36:02.713Z,8.47
2023-01-19T09:38:32.990Z,7.50
2023-01-19T09:41:00.900Z,8.03
2023-01-19T09:43:41.796Z,7.77
2023-01-19T09:46:16.908Z,7.33
2023-01-19T09:48:47.018Z,9.40
2023-01-19T09:51:19.977Z,8.20
2023-01-19T09:53:56.528Z,9.33
2023-01-19T09:56:23.976Z,7.40
2023-01-19T09:58:51.682Z,8.00
2023-01-19T10:01:27.577Z,6.53
2023-01-19T10:04:09.683Z,6.53
2023-01-19T10:06:36.354Z,6.83
2023-01-19T10:09:25.302Z,7.30
2023-01-19T10:12:00.965Z,9.03
2023-01-19T10:14:43.359Z,7.00
2023-01-19T10:17:47.791Z,8.90
2023-01-19T10:20:29.580Z,9.50
2023-01-19T10:22:59.413Z,7.70
2023-01-19T10:25:27.564Z,8.53
2023-01-19T10:27:54.302Z,7.17
2023-01-19T10:30:25.337Z,8.10
2023-01-19T10:32:52.916Z,8.37
2023-01-19T10:35:25.789Z,7.10
2023-01-19T10:37:56.397Z,6.47
2023-01-19T10:40:39.879Z,7.40
2023-01-19T10:43:44.449Z,7.40
2023-01-19T10:46:29.849Z,7.30
2023-01-19T10:48:56.708Z,6.33
2023-01-19T10:51:23.708Z,7.07
2023-01-19T10:54:04.265Z,9.77
2023-01-19T10:56:35.269Z,7.33
2023-01-19T10:59:05.137Z,7.13
2023-01-19T11:01:36.966Z,7.70
2023-01-19T11:04:29.348Z,7.90
2023-01-19T11:07:18.849Z,8.60
2023-01-19T11:09:46.060Z,6.40
2023-01-19T11:12:18.377Z,6.30
2023-01-19T11:14:46.013Z,7.40
2023-01-19T11:17:22.596Z,5.50
2023-01-19T11:19:59.659Z,6.50
2023-01-19T11:22:32.539Z,6.77
2023-01-19T11:25:02.077Z,5.97
2023-01-19T11:27:30.967Z,6.07
2023-01-19T11:30:22.475Z,6.10
2023-01-19T11:32:49.435Z,7.77
2023-01-19T11:35:30.699Z,5.27
2023-01-19T11:38:12.767Z,5.33
2023-01-19T11:40:41.965Z,7.87
2023-01-19T11:43:13.680Z,5.73
2023-01-19T11:45:40.932Z,4.67
2023-01-19T11:48:19.897Z,4.57
2023-01-19T11:50:49.349Z,5.60
2023-01-19T11:53:24.450Z,4.43
2023-01-19T11:55:59.001Z,4.90
2023-01-19T11:58:27.038Z,5.20
2023-01-19T12:01:00.185Z,4.33
2023-01-19T12:03:30.767Z,5.40
2023-01-19T12:06:06.871Z,4.10
2023-01-19T12:08:38.390Z,5.10
2023-01-19T12:11:08.875Z,4.43
2023-01-19T12:13:36.276Z,5.00
2023-01-19T12:16:10.603Z,3.67
2023-01-19T12:18:43.907Z,3.23
2023-01-19T12:21:10.878Z,4.40
2023-01-19T12:24:12.730Z,4.10
2023-01-19T12:26:54.307Z,3.40
2023-01-19T12:29:24.724Z,4.90
2023-01-19T12:32:12.986Z,4.73
2023-01-19T12:34:40.895Z,3.10
2023-01-19T12:37:27.831Z,4.40
2023-01-19T12:40:15.126Z,4.30
2023-01-19T12:42:47.971Z,6.00
2023-01-19T12:45:23.102Z,4.30
2023-01-19T12:47:54.174Z,4.60
2023-01-19T12:50:24.178Z,3.50
2023-01-19T12:52:57.452Z,5.00
2023-01-19T12:55:31.039Z,5.50
2023-01-19T12:58:02.601Z,5.00
2023-01-19T13:00:32.631Z,4.80
2023-01-19T13:03:19.223Z,4.60
2023-01-19T13:05:54.702Z,5.30
2023-01-19T13:08:23.825Z,4.47
2023-01-19T13:10:53.483Z,4.30
2023-01-19T13:13:37.329Z,5.77
2023-01-19T13:16:19.271Z,4.70
2023-01-19T13:19:16.442Z,3.83
2023-01-19T13:21:48.272Z,4.20
2023-01-19T13:24:24.391Z,5.00
2023-01-19T13:26:51.528Z,4.17
2023-01-19T13:29:41.270Z,6.20
2023-01-19T13:32:16.040Z,4.90
2023-01-19T13:34:45.452Z,5.10
2023-01-19T13:37:18.715Z,5.37
2023-01-19T13:39:46.442Z,4.90
2023-01-19T13:42:21.935Z,5.03
2023-01-19T13:44:52.532Z,5.50
2023-01-19T13:47:25.270Z,7.00
2023-01-19T13:49:56.842Z,6.10
2023-01-19T13:52:26.518Z,6.37
2023-01-19T13:54:55.365Z,3.73
2023-01-19T13:57:31.018Z,5.23
2023-01-19T14:00:12.021Z,4.50
2023-01-19T14:02:40.217Z,4.53
2023-01-19T14:05:36.492Z,3.90
2023-01-19T14:08:22.743Z,4.00
2023-01-19T14:10:56.382Z,3.57
2023-01-19T14:13:43.274Z,2.80
2023-01-19T14:16:16.637Z,3.20
2023-01-19T14:18:43.761Z,3.47
2023-01-19T14:21:13.105Z,3.40
2023-01-19T14:24:05.854Z,2.70
2023-01-19T14:26:38.544Z,2.40
2023-01-19T14:29:33.566Z,3.97
2023-01-19T14:32:00.177Z,3.20
2023-01-19T14:34:32.567Z,3.40
2023-01-19T14:37:00.001Z,3.70
2023-01-19T14:39:29.973Z,3.90
2023-01-19T14:42:00.273Z,4.10
2023-01-19T14:44:35.245Z,3.63
2023-01-19T14:47:02.234Z,3.23
2023-01-19T14:49:34.280Z,3.33
2023-01-19T14:52:04.583Z,3.83
2023-01-19T14:54:35.972Z,3.20
2023-01-19T14:57:03.215Z,3.97
2023-01-19T14:59:30.459Z,3.27
2023-01-19T15:01:57.224Z,2.90
2023-01-19T15:04:25.423Z,3.37
2023-01-19T15:06:52.235Z,2.63
2023-01-19T15:09:18.978Z,2.77
2023-01-19T15:11:48.761Z,3.10
2023-01-19T15:14:16.803Z,3.20
2023-01-19T15:16:43.779Z,3.43
2023-01-19T15:19:15.677Z,3.33
2023-01-19T15:21:42.974Z,2.83
2023-01-19T15:24:10.644Z,2.80
2023-01-19T15:26:39.705Z,2.80
2023-01-19T15:29:26.207Z,2.67
2023-01-19T15:31:53.160Z,2.63
2023-01-19T15:34:19.876Z,2.40
2023-01-19T15:36:46.511Z,3.33
2023-01-19T15:39:13.119Z,2.67
2023-01-19T15:41:40.539Z,2.97
2023-01-19T15:44:10.815Z,2.80
2023-01-19T15:46:38.114Z,3.23
2023-01-19T15:49:05.860Z,4.07
2023-01-19T15:51:33.041Z,3.90
2023-01-19T15:53:59.717Z,4.17
2023-01-19T15:56:31.310Z,4.77
2023-01-19T15:58:58.951Z,3.70
2023-01-19T16:01:31.628Z,3.63
2023-01-19T16:04:04.170Z,4.50
2023-01-19T16:06:31.697Z,4.10
2023-01-19T16:09:01.836Z,4.13
2023-01-19T16:11:32.041Z,3.23
2023-01-19T16:13:59.023Z,5.70
2023-01-19T16:16:28.045Z,4.57
2023-01-19T16:18:55.561Z,4.10
2023-01-19T16:21:22.604Z,4.27
2023-01-19T16:23:49.460Z,3.53
2023-01-19T16:26:34.658Z,5.40
2023-01-19T16:29:08.667Z,5.47
2023-01-19T16:31:36.512Z,5.07
2023-01-19T16:34:03.304Z,5.37
2023-01-19T16:36:32.668Z,4.73
2023-01-19T16:39:08.052Z,4.63
2023-01-19T16:41:35.261Z,4.70
2023-01-19T16:44:02.329Z,4.63
2023-01-19T16:46:33.965Z,5.33
2023-01-19T16:49:15.496Z,5.03
2023-01-19T16:51:42.673Z,4.20
2023-01-19T16:54:26.402Z,5.37
2023-01-19T16:56:54.385Z,4.57
2023-01-19T16:59:22.436Z,4.43
2023-01-19T17:01:51.066Z,4.33
2023-01-19T17:04:19.232Z,4.80
2023-01-19T17:06:46.922Z,5.63
2023-01-19T17:09:13.881Z,3.27
2023-01-19T17:11:41.292Z,4.50
2023-01-19T17:14:14.132Z,4.00
2023-01-19T17:16:41.390Z,5.03
2023-01-19T17:19:09.109Z,3.97
2023-01-19T17:21:35.891Z,4.73
2023-01-19T17:24:02.636Z,4.23
2023-01-19T17:26:31.132Z,4.20
2023-01-19T17:29:02.128Z,5.70
2023-01-19T17:31:30.246Z,5.97
2023-01-19T17:33:57.095Z,6.43
2023-01-19T17:36:25.442Z,6.00
2023-01-19T17:38:53.875Z,4.47
2023-01-19T17:41:22.967Z,4.80
2023-01-19T17:43:51.314Z,4.53
2023-01-19T17:46:19.750Z,4.47
2023-01-19T17:48:53.977Z,4.40
2023-01-19T17:51:22.912Z,4.87
2023-01-19T17:53:50.576Z,4.27
2023-01-19T17:56:21.618Z,4.50
2023-01-19T17:58:49.551Z,4.77
2023-01-19T18:01:21.484Z,4.00
2023-01-19T18:03:48.355Z,3.87
2023-01-19T18:06:15.793Z,4.40
2023-01-19T18:08:44.973Z,3.83
2023-01-19T18:11:13.301Z,5.40
2023-01-19T18:13:42.784Z,5.50
2023-01-19T18:16:12.343Z,4.40
2023-01-19T18:18:38.991Z,6.03
2023-01-19T18:21:09.519Z,5.03
2023-01-19T18:23:36.908Z,4.80
2023-01-19T18:26:08.729Z,5.10
2023-01-19T18:28:36.085Z,4.87
2023-01-19T18:31:07.066Z,5.50
2023-01-19T18:33:34.243Z,4.93
2023-01-19T18:36:01.183Z,4.50
2023-01-19T18:38:28.375Z,3.70
2023-01-19T18:41:06.299Z,4.57
2023-01-19T18:43:33.258Z,4.57
2023-01-19T18:46:00.226Z,3.83
2023-01-19T18:48:26.987Z,4.50
2023-01-19T18:50:54.113Z,4.63
2023-01-19T18:53:21.039Z,4.13
2023-01-19T18:55:55.321Z,4.90
2023-01-19T18:58:22.411Z,3.97
2023-01-19T19:00:50.263Z,4.47
2023-01-19T19:03:17.571Z,4.03
2023-01-19T19:05:44.480Z,4.97
2023-01-19T19:08:11.575Z,4.90
2023-01-19T19:10:40.764Z,4.40
2023-01-19T19:13:08.047Z,3.17
2023-01-19T19:15:34.943Z,5.37
2023-01-19T19:18:01.865Z,4.50
2023-01-19T19:20:29.014Z,5.00
2023-01-19T19:22:56.209Z,4.87
2023-01-19T19:25:23.414Z,5.73
2023-01-19T19:27:54.153Z,5.13
2023-01-19T19:30:21.346Z,5.37
2023-01-19T19:32:56.120Z,5.60
2023-01-19T19:35:25.079Z,4.27
2023-01-19T19:37:53.764Z,4.90
2023-01-19T19:40:20.477Z,3.70
2023-01-19T19:42:47.154Z,4.83
2023-01-19T19:45:14.962Z,4.87
2023-01-19T19:47:43.131Z,4.43
2023-01-19T19:50:11.768Z,3.77
2023-01-19T19:52:40.029Z,4.40
2023-01-19T19:55:08.975Z,3.87
2023-01-19T19:57:35.880Z,4.27
2023-01-19T20:00:05.188Z,3.67
2023-01-19T20:02:36.683Z,3.50
2023-01-19T20:05:04.017Z,3.70
2023-01-19T20:07:31.137Z,3.87
2023-01-19T20:09:57.905Z,4.40
2023-01-19T20:12:24.541Z,3.93
2023-01-19T20:14:51.291Z,3.90
2023-01-19T20:17:19.104Z,3.33
2023-01-19T20:19:47.623Z,4.03
2023-01-19T20:22:14.947Z,4.27
2023-01-19T20:24:41.645Z,4.20
2023-01-19T20:27:08.313Z,4.00
2023-01-19T20:29:35.490Z,3.90
2023-01-19T20:32:02.132Z,3.93
2023-01-19T20:34:33.363Z,3.63
2023-01-19T20:37:01.992Z,3.63
2023-01-19T20:39:33.195Z,4.23
2023-01-19T20:42:02.228Z,4.10
2023-01-19T20:44:29.076Z,3.60
2023-01-19T20:46:56.220Z,4.80
2023-01-19T20:49:23.287Z,4.47
2023-01-19T20:51:52.165Z,4.10
2023-01-19T20:54:21.105Z,4.30
2023-01-19T20:56:47.821Z,5.13
2023-01-19T20:59:14.856Z,6.70
2023-01-19T21:01:42.128Z,5.50
2023-01-19T21:04:09.540Z,4.90
2023-01-19T21:06:36.902Z,4.03
2023-01-19T21:09:04.160Z,5.10
2023-01-19T21:11:31.513Z,4.50
2023-01-19T21:13:58.327Z,4.30
2023-01-19T21:16:28.348Z,3.80
2023-01-19T21:18:55.309Z,4.67
2023-01-19T21:21:30.526Z,4.20
2023-01-19T21:23:59.228Z,4.80
2023-01-19T21:26:27.023Z,4.33
2023-01-19T21:28:54.141Z,4.60
2023-01-19T21:31:27.078Z,4.33
2023-01-19T21:33:54.362Z,6.17
2023-01-19T21:36:22.549Z,5.20
2023-01-19T21:38:51.401Z,5.13
2023-01-19T21:41:18.697Z,4.80
2023-01-19T21:43:46.489Z,5.43
2023-01-19T21:46:14.976Z,4.30
2023-01-19T21:48:42.641Z,4.17
2023-01-19T21:51:10.134Z,3.70
2023-01-19T21:53:41.165Z,4.27
2023-01-19T21:56:13.681Z,3.67
2023-01-19T21:58:40.341Z,4.90
2023-01-19T22:01:13.877Z,3.87
2023-01-19T22:03:41.539Z,4.10
2023-01-19T22:06:11.476Z,4.70
2023-01-19T22:08:38.818Z,4.33
2023-01-19T22:11:11.539Z,4.30
2023-01-19T22:13:39.106Z,4.47
2023-01-19T22:16:14.283Z,5.90
2023-01-19T22:18:43.688Z,5.80
2023-01-19T22:21:13.103Z,6.30
2023-01-19T22:23:40.532Z,5.73
2023-01-19T22:26:08.701Z,5.83
2023-01-19T22:28:36.765Z,6.13
2023-01-19T22:31:17.585Z,6.47
2023-01-19T22:33:45.122Z,5.40
2023-01-19T22:36:22.868Z,5.20
2023-01-19T22:38:58.386Z,5.40
2023-01-19T22:41:30.145Z,5.13
2023-01-19T22:43:58.955Z,6.87
2023-01-19T22:46:28.049Z,4.70
2023-01-19T22:48:55.739Z,4.40
2023-01-19T22:51:23.648Z,4.20
2023-01-19T22:53:50.820Z,4.97
2023-01-19T22:56:18.763Z,3.70
2023-01-19T22:58:46.520Z,4.37
2023-01-19T23:01:17.976Z,4.13
2023-01-19T23:03:45.487Z,4.50
2023-01-19T23:06:14.298Z,3.80
2023-01-19T23:08:41.696Z,4.00
2023-01-19T23:11:17.804Z,3.80
2023-01-19T23:13:45.404Z,4.10
2023-01-19T23:16:13.313Z,4.47
2023-01-19T23:18:41.419Z,3.80
2023-01-19T23:21:12.708Z,4.20
2023-01-19T23:23:39.812Z,3.93
2023-01-19T23:26:17.495Z,4.30
2023-01-19T23:28:45.449Z,4.30
2023-01-19T23:31:25.785Z,5.47
2023-01-19T23:34:01.149Z,4.50
2023-01-19T23:36:30.184Z,4.30
2023-01-19T23:39:00.120Z,4.57
2023-01-19T23:41:30.866Z,5.30
2023-01-19T23:43:57.500Z,5.23
2023-01-19T23:46:24.794Z,4.33
2023-01-19T23:48:52.032Z,4.40
2023-01-19T23:51:24.374Z,4.60
2023-01-19T23:53:51.666Z,4.80
2023-01-19T23:56:24.287Z,5.83
2023-01-19T23:59:02.613Z,5.07
